createdAt,value
2023-03-10T00:03:46.604Z,5.28
2023-03-10T00:09:04.375Z,5.13
2023-03-10T00:14:19.951Z,4.78
2023-03-10T00:19:35.959Z,4.30
2023-03-10T00:24:51.633Z,4.53
2023-03-10T00:30:08.452Z,4.70
2023-03-10T00:35:24.332Z,5.05
2023-03-10T00:40:40.098Z,4.72
2023-03-10T00:45:56.263Z,4.75
2023-03-10T00:51:13.035Z,4.88
2023-03-10T00:56:30.630Z,4.80
2023-03-10T01:01:46.668Z,4.90
2023-03-10T01:07:02.537Z,5.13
2023-03-10T01:12:18.700Z,5.40
2023-03-10T01:17:34.579Z,4.70
2023-03-10T01:22:50.385Z,4.72
2023-03-10T01:28:06.100Z,5.20
2023-03-10T01:33:22.194Z,5.47
2023-03-10T01:38:39.473Z,4.60
2023-03-10T01:43:56.899Z,5.13
2023-03-10T01:49:27.493Z,4.28
2023-03-10T01:54:51.728Z,4.90
2023-03-10T02:00:12.539Z,4.75
2023-03-10T02:05:29.670Z,4.22
2023-03-10T02:10:47.198Z,4.47
2023-03-10T02:16:03.095Z,4.15
2023-03-10T02:21:23.990Z,3.95
2023-03-10T02:26:51.889Z,4.28
2023-03-10T02:32:08.821Z,5.20
2023-03-10T02:37:28.593Z,4.40
2023-03-10T02:42:44.454Z,4.35
2023-03-10T02:48:00.501Z,4.70
2023-03-10T02:53:25.582Z,4.30
2023-03-10T02:58:41.527Z,4.85
2023-03-10T03:03:57.781Z,4.45
2023-03-10T03:09:13.519Z,4.25
2023-03-10T03:14:29.603Z,4.40
2023-03-10T03:19:45.189Z,4.20
2023-03-10T03:25:01.142Z,4.68
2023-03-10T03:30:27.866Z,4.90
2023-03-10T03:35:44.164Z,4.60
2023-03-10T03:41:00.112Z,4.97
2023-03-10T03:46:16.306Z,4.85
2023-03-10T03:51:32.097Z,4.32
2023-03-10T03:56:47.555Z,4.85
2023-03-10T04:02:03.577Z,4.60
2023-03-10T04:07:19.371Z,4.40
2023-03-10T04:12:35.401Z,4.60
2023-03-10T04:17:51.389Z,5.38
2023-03-10T04:23:07.375Z,5.25
2023-03-10T04:28:23.286Z,4.60
2023-03-10T04:33:39.262Z,5.60
2023-03-10T04:38:55.217Z,5.28
2023-03-10T04:44:24.462Z,5.25
2023-03-10T04:49:46.169Z,5.40
2023-03-10T04:55:02.209Z,5.75
2023-03-10T05:00:18.463Z,4.72
2023-03-10T05:05:38.007Z,5.80
2023-03-10T05:10:53.691Z,5.65
2023-03-10T05:16:18.995Z,5.78
2023-03-10T05:21:35.146Z,5.00
2023-03-10T05:26:50.819Z,5.47
2023-03-10T05:32:07.297Z,4.88
2023-03-10T05:37:23.143Z,5.03
2023-03-10T05:42:38.860Z,5.25
2023-03-10T05:47:54.520Z,4.78
2023-03-10T05:53:09.804Z,4.35
2023-03-10T05:58:26.790Z,4.63
2023-03-10T06:03:42.990Z,4.38
2023-03-10T06:08:58.869Z,6.72
2023-03-10T06:14:14.667Z,6.07
2023-03-10T06:19:30.722Z,4.47
2023-03-10T06:24:46.693Z,5.28
2023-03-10T06:30:02.538Z,5.88
2023-03-10T06:35:18.123Z,5.07
2023-03-10T06:40:33.548Z,5.22
2023-03-10T06:45:49.823Z,5.38
2023-03-10T06:51:11.079Z,5.15
2023-03-10T07:01:43.204Z,4.03
2023-03-10T07:06:58.930Z,4.75
2023-03-10T07:12:14.909Z,4.88
2023-03-10T07:17:30.761Z,4.03
2023-03-10T07:22:46.535Z,4.38
2023-03-10T07:28:03.619Z,3.92
2023-03-10T07:33:19.584Z,3.20
2023-03-10T07:38:35.655Z,3.70
2023-03-10T07:43:55.138Z,3.45
2023-03-10T07:49:10.902Z,3.60
2023-03-10T07:54:26.836Z,3.65
2023-03-10T07:59:43.019Z,3.75
2023-03-10T08:04:58.837Z,3.80
2023-03-10T08:10:14.395Z,4.38
2023-03-10T08:15:30.172Z,4.95
2023-03-10T08:20:45.873Z,3.92
2023-03-10T08:26:07.249Z,3.60
2023-03-10T08:31:23.294Z,3.63
2023-03-10T08:36:39.409Z,3.38
2023-03-10T08:41:55.740Z,3.42
2023-03-10T08:47:11.802Z,3.35
2023-03-10T08:52:27.727Z,4.75
2023-03-10T08:57:43.566Z,3.80
2023-03-10T09:02:59.102Z,5.10
2023-03-10T09:08:15.235Z,4.07
2023-03-10T09:13:31.476Z,4.00
2023-03-10T09:18:47.359Z,4.05
2023-03-10T09:24:03.153Z,4.10
2023-03-10T09:29:20.273Z,4.10
2023-03-10T09:34:36.173Z,4.13
2023-03-10T09:39:52.752Z,3.75
2023-03-10T09:45:28.980Z,3.85
2023-03-10T09:50:49.874Z,4.07
2023-03-10T09:56:17.713Z,4.88
2023-03-10T10:01:34.748Z,5.47
2023-03-10T10:06:51.382Z,4.68
2023-03-10T10:12:16.571Z,4.35
2023-03-10T10:18:02.894Z,4.75
2023-03-10T10:23:45.549Z,4.13
2023-03-10T10:29:12.127Z,4.45
2023-03-10T10:34:28.048Z,5.75
2023-03-10T10:39:52.105Z,4.45
2023-03-10T10:45:25.610Z,5.97
2023-03-10T10:50:52.633Z,4.53
2023-03-10T10:56:20.082Z,4.45
2023-03-10T11:01:54.881Z,4.25
2023-03-10T11:07:25.232Z,5.07
2023-03-10T11:13:06.687Z,4.47
2023-03-10T11:23:54.410Z,4.70
2023-03-10T11:29:21.045Z,3.80
2023-03-10T11:34:41.545Z,4.43
2023-03-10T11:40:08.047Z,4.60
2023-03-10T11:45:46.863Z,4.20
2023-03-10T11:51:04.805Z,3.30
2023-03-10T11:56:23.217Z,3.25
2023-03-10T12:01:54.104Z,3.58
2023-03-10T12:07:15.658Z,3.17
2023-03-10T12:12:37.440Z,3.25
2023-03-10T12:17:54.706Z,3.45
2023-03-10T12:23:10.607Z,3.78
2023-03-10T12:28:29.299Z,4.38
2023-03-10T12:33:47.485Z,2.92
2023-03-10T12:39:27.976Z,3.10
2023-03-10T12:44:49.812Z,2.90
2023-03-10T12:50:43.664Z,2.38
2023-03-10T12:56:16.818Z,2.72
2023-03-10T13:01:49.407Z,2.03
2023-03-10T13:07:16.743Z,2.20
2023-03-10T13:12:57.314Z,2.83
2023-03-10T13:18:22.412Z,2.45
2023-03-10T13:23:38.531Z,3.00
2023-03-10T13:28:57.762Z,2.13
2023-03-10T13:34:18.930Z,2.00
2023-03-10T13:39:34.693Z,2.55
2023-03-10T13:44:51.086Z,2.00
2023-03-10T13:50:14.999Z,2.88
2023-03-10T13:55:40.729Z,2.17
2023-03-10T14:00:57.609Z,2.40
2023-03-10T14:06:14.145Z,2.28
2023-03-10T14:11:39.704Z,1.70
2023-03-10T14:16:59.733Z,2.75
2023-03-10T14:22:38.083Z,1.85
2023-03-10T14:28:11.582Z,2.03
2023-03-10T14:33:27.234Z,2.88
2023-03-10T14:38:46.358Z,2.00
2023-03-10T14:44:02.989Z,2.17
2023-03-10T14:49:21.061Z,2.22
2023-03-10T14:54:37.069Z,1.80
2023-03-10T14:59:53.086Z,1.92
2023-03-10T15:05:19.167Z,1.92
2023-03-10T15:10:41.820Z,2.05
2023-03-10T15:15:57.645Z,1.67
2023-03-10T15:21:15.443Z,2.40
2023-03-10T15:26:31.094Z,2.10
2023-03-10T15:31:47.095Z,2.35
2023-03-10T15:37:02.962Z,1.98
2023-03-10T15:42:18.887Z,1.85
2023-03-10T15:47:34.905Z,1.90
2023-03-10T15:52:53.252Z,1.92
2023-03-10T15:58:11.340Z,1.80
2023-03-10T16:03:27.100Z,1.60
2023-03-10T16:08:43.437Z,1.52
2023-03-10T16:13:58.963Z,1.52
2023-03-10T16:19:14.736Z,2.05
2023-03-10T16:24:30.666Z,2.20
2023-03-10T16:29:46.761Z,1.70
2023-03-10T16:35:02.645Z,1.55
2023-03-10T16:40:18.645Z,2.53
2023-03-10T16:45:34.624Z,1.33
2023-03-10T16:50:52.144Z,1.75
2023-03-10T16:56:08.165Z,2.17
2023-03-10T17:01:25.072Z,1.85
2023-03-10T17:06:42.028Z,1.58
2023-03-10T17:11:57.660Z,1.60
2023-03-10T17:17:13.097Z,5.45
2023-03-10T17:22:28.975Z,3.75
2023-03-10T17:27:44.831Z,3.35
2023-03-10T17:33:00.857Z,4.68
2023-03-10T17:38:16.640Z,5.53
2023-03-10T17:43:34.798Z,3.78
2023-03-10T17:48:54.018Z,5.35
2023-03-10T17:54:22.352Z,6.97
2023-03-10T17:59:39.433Z,6.15
2023-03-10T18:04:55.329Z,7.22
2023-03-10T18:10:11.857Z,7.88
2023-03-10T18:15:27.474Z,7.35
2023-03-10T18:20:43.391Z,10.43
2023-03-10T18:25:59.203Z,9.95
2023-03-10T18:31:27.975Z,9.73
2023-03-10T18:36:44.198Z,11.45
2023-03-10T18:42:00.114Z,10.18
2023-03-10T18:47:16.172Z,10.15
2023-03-10T18:52:33.201Z,10.40
2023-03-10T18:57:49.044Z,9.00
2023-03-10T19:03:06.065Z,9.00
2023-03-10T19:08:27.270Z,9.40
2023-03-10T19:13:45.235Z,8.80
2023-03-10T19:19:01.590Z,8.70
2023-03-10T19:24:17.191Z,8.52
2023-03-10T19:29:33.074Z,9.98
2023-03-10T19:34:49.448Z,6.85
2023-03-10T19:40:08.509Z,4.93
2023-03-10T19:45:23.975Z,8.48
2023-03-10T19:50:39.995Z,6.10
2023-03-10T19:55:57.843Z,7.35
2023-03-10T20:01:22.067Z,6.63
2023-03-10T20:06:37.979Z,7.35
2023-03-10T20:11:54.151Z,7.07
2023-03-10T20:17:09.829Z,6.82
2023-03-10T20:22:25.844Z,7.45
2023-03-10T20:27:42.115Z,5.93
2023-03-10T20:32:59.991Z,6.88
2023-03-10T20:38:15.980Z,7.78
2023-03-10T20:43:31.748Z,6.05
2023-03-10T20:48:50.799Z,6.90
2023-03-10T20:54:07.851Z,6.72
2023-03-10T20:59:23.694Z,7.18
2023-03-10T21:04:39.717Z,4.60
2023-03-10T21:09:55.836Z,5.38
2023-03-10T21:15:14.764Z,2.45
2023-03-10T21:20:30.648Z,3.58
2023-03-10T21:25:46.193Z,1.40
2023-03-10T21:31:02.325Z,1.17
2023-03-10T21:36:25.156Z,1.60
2023-03-10T21:41:41.165Z,1.20
2023-03-10T21:46:57.174Z,1.15
2023-03-10T21:52:13.325Z,1.23
2023-03-10T21:57:29.132Z,2.55
2023-03-10T22:02:46.250Z,1.25
2023-03-10T22:08:02.115Z,1.05
2023-03-10T22:13:17.636Z,1.45
2023-03-10T22:18:34.372Z,0.98
2023-03-10T22:23:50.110Z,1.77
2023-03-10T22:29:05.928Z,3.55
2023-03-10T22:34:21.908Z,2.85
2023-03-10T22:39:38.808Z,3.00
2023-03-10T22:44:54.488Z,4.22
2023-03-10T22:50:25.942Z,3.10
2023-03-10T22:55:42.729Z,2.28
2023-03-10T23:00:58.542Z,1.70
2023-03-10T23:06:14.996Z,2.80
2023-03-10T23:11:30.922Z,6.00
2023-03-10T23:16:46.785Z,4.53
2023-03-10T23:22:03.808Z,3.25
2023-03-10T23:27:19.698Z,2.72
2023-03-10T23:32:35.742Z,2.17
2023-03-10T23:37:51.783Z,1.83
2023-03-10T23:43:08.700Z,1.67
2023-03-10T23:48:27.708Z,1.98
2023-03-10T23:53:44.750Z,1.80
2023-03-10T23:59:00.584Z,2.22
