createdAt,value
2018-06-25T00:08:23.617Z,13.6
2018-06-25T00:18:38.517Z,13.6
2018-06-25T00:28:52.550Z,13.5
2018-06-25T00:39:07.361Z,13.5
2018-06-25T00:49:21.986Z,13.4
2018-06-25T00:59:36.429Z,13.4
2018-06-25T01:09:51.934Z,13.5
2018-06-25T01:20:07.337Z,13.5
2018-06-25T01:30:21.397Z,13.5
2018-06-25T01:40:36.232Z,13.5
2018-06-25T01:50:50.891Z,13.6
2018-06-25T02:01:06.921Z,13.6
2018-06-25T02:11:21.803Z,13.6
2018-06-25T02:21:36.266Z,13.5
2018-06-25T02:31:50.000Z,13.5
2018-06-25T02:42:04.997Z,13.4
2018-06-25T02:52:20.075Z,13.5
2018-06-25T03:02:34.285Z,13.5
2018-06-25T03:12:48.164Z,13.5
2018-06-25T03:23:01.926Z,13.6
2018-06-25T03:33:16.680Z,13.6
2018-06-25T03:43:31.315Z,13.6
2018-06-25T03:53:45.806Z,13.7
2018-06-25T04:04:00.541Z,13.6
2018-06-25T04:14:14.668Z,13.8
2018-06-25T04:24:29.990Z,13.8
2018-06-25T04:34:45.436Z,13.9
2018-06-25T04:45:00.582Z,14
2018-06-25T04:55:15.895Z,13.9
2018-06-25T05:05:29.989Z,14
2018-06-25T05:15:45.125Z,14.1
2018-06-25T05:25:58.939Z,14.3
2018-06-25T05:36:13.415Z,14.3
2018-06-25T05:46:28.882Z,14.5
2018-06-25T05:56:44.593Z,14.4
2018-06-25T06:06:58.898Z,14.8
2018-06-25T06:17:12.588Z,14.9
2018-06-25T06:27:27.048Z,15.3
2018-06-25T06:37:40.878Z,15.1
2018-06-25T06:47:55.476Z,15.2
2018-06-25T06:58:10.103Z,15.9
2018-06-25T07:08:25.039Z,15.7
2018-06-25T07:18:40.407Z,17.1
2018-06-25T07:28:54.794Z,17.1
2018-06-25T07:39:09.372Z,16.8
2018-06-25T07:49:23.846Z,17.1
2018-06-25T07:59:38.712Z,16.9
2018-06-25T08:09:53.284Z,17.5
2018-06-25T08:20:07.427Z,17.6
2018-06-25T08:30:22.067Z,18.1
2018-06-25T08:40:36.214Z,18.5
2018-06-25T08:50:50.803Z,18.1
2018-06-25T09:01:05.427Z,18.5
2018-06-25T09:11:20.470Z,18.1
2018-06-25T09:21:36.567Z,18.9
2018-06-25T09:31:50.553Z,19.8
2018-06-25T09:42:04.486Z,19.8
2018-06-25T09:52:19.570Z,20.3
2018-06-25T10:02:34.740Z,20.7
2018-06-25T10:12:50.572Z,21.1
2018-06-25T10:23:05.518Z,20.8
2018-06-25T10:33:20.496Z,19.4
2018-06-25T10:43:35.045Z,21.4
2018-06-25T10:53:49.519Z,21.5
2018-06-25T11:04:04.649Z,20.8
2018-06-25T11:14:20.515Z,23.8
2018-06-25T11:24:35.470Z,21.7
2018-06-25T11:34:49.404Z,22.3
2018-06-25T11:45:05.106Z,24.1
2018-06-25T11:55:19.892Z,21.5
2018-06-25T12:05:35.707Z,22.5
2018-06-25T12:15:50.077Z,23
2018-06-25T12:26:05.574Z,23.2
2018-06-25T12:36:19.472Z,22.9
2018-06-25T12:46:33.619Z,23.3
2018-06-25T12:56:47.645Z,23.3
2018-06-25T13:07:02.865Z,23
2018-06-25T13:17:17.823Z,23.6
2018-06-25T13:27:32.641Z,25.2
2018-06-25T13:37:47.739Z,24.5
2018-06-25T13:48:02.155Z,24.3
2018-06-25T13:58:17.713Z,24.8
2018-06-25T14:08:31.601Z,24.7
2018-06-25T14:18:46.448Z,23.2
2018-06-25T14:29:01.780Z,24.6
2018-06-25T14:39:17.071Z,23.5
2018-06-25T14:49:31.094Z,25.2
2018-06-25T14:59:45.996Z,24.6
2018-06-25T15:10:01.303Z,23.8
2018-06-25T15:20:16.768Z,23.9
2018-06-25T15:30:32.272Z,25.2
2018-06-25T15:40:47.455Z,25.1
2018-06-25T15:51:01.419Z,25
2018-06-25T16:01:17.293Z,24.9
2018-06-25T16:11:32.996Z,25.1
2018-06-25T16:21:48.063Z,24.2
2018-06-25T16:32:03.611Z,24.1
2018-06-25T16:42:18.266Z,24.1
2018-06-25T16:52:33.707Z,23.9
2018-06-25T17:02:48.825Z,23.5
2018-06-25T17:13:03.707Z,23.2
2018-06-25T17:23:18.659Z,23.5
2018-06-25T17:33:32.718Z,23.1
2018-06-25T17:43:48.471Z,22.7
2018-06-25T17:54:02.630Z,22.2
2018-06-25T18:04:17.090Z,21
2018-06-25T18:14:32.639Z,20.6
2018-06-25T18:24:47.797Z,20.4
2018-06-25T18:35:01.756Z,20.2
2018-06-25T18:45:16.500Z,20
2018-06-25T18:55:31.408Z,19.8
2018-06-25T19:05:45.317Z,19.3
2018-06-25T19:15:59.970Z,19.1
2018-06-25T19:26:13.876Z,18.7
2018-06-25T19:36:28.543Z,18.4
2018-06-25T19:46:43.327Z,18.1
2018-06-25T19:56:57.425Z,17.9
2018-06-25T20:07:11.538Z,17.6
2018-06-25T20:17:25.750Z,17.1
2018-06-25T20:27:39.782Z,16.9
2018-06-25T20:37:54.905Z,16.6
2018-06-25T20:48:09.058Z,16.3
2018-06-25T20:58:23.842Z,15.9
2018-06-25T21:08:39.316Z,15.6
2018-06-25T21:18:53.261Z,15.3
2018-06-25T21:29:07.370Z,15
2018-06-25T21:39:21.041Z,14.7
2018-06-25T21:49:36.347Z,14.4
2018-06-25T21:59:51.982Z,14.3
2018-06-25T22:10:06.359Z,13.9
2018-06-25T22:20:21.845Z,13.4
2018-06-25T22:30:37.307Z,13.4
2018-06-25T22:40:52.705Z,13.4
2018-06-25T22:51:08.606Z,13.1
2018-06-25T23:01:22.482Z,12.9
2018-06-25T23:11:36.777Z,12.8
2018-06-25T23:21:51.486Z,12.7
2018-06-25T23:32:06.723Z,12.6
2018-06-25T23:42:21.456Z,12.6
2018-06-25T23:52:37.202Z,12.5
