createdAt,value
2023-01-17T00:00:46.400Z,14.73
2023-01-17T00:03:15.865Z,14.67
2023-01-17T00:06:03.522Z,14.73
2023-01-17T00:08:37.774Z,14.73
2023-01-17T00:11:08.099Z,15.40
2023-01-17T00:13:38.222Z,14.95
2023-01-17T00:16:08.093Z,15.53
2023-01-17T00:18:37.838Z,14.70
2023-01-17T00:21:25.608Z,14.67
2023-01-17T00:24:13.577Z,17.50
2023-01-17T00:27:01.587Z,15.78
2023-01-17T00:29:30.972Z,15.13
2023-01-17T00:32:00.039Z,15.80
2023-01-17T00:34:29.190Z,16.17
2023-01-17T00:36:58.229Z,14.83
2023-01-17T00:39:27.214Z,15.87
2023-01-17T00:41:56.264Z,16.13
2023-01-17T00:44:44.191Z,16.27
2023-01-17T00:47:32.125Z,14.58
2023-01-17T00:50:20.009Z,15.27
2023-01-17T00:53:07.995Z,15.00
2023-01-17T00:55:55.596Z,13.07
2023-01-17T00:58:42.988Z,12.20
2023-01-17T01:01:31.046Z,13.23
2023-01-17T01:04:18.700Z,13.47
2023-01-17T01:07:06.364Z,15.20
2023-01-17T01:09:54.179Z,11.77
2023-01-17T01:12:41.525Z,12.80
2023-01-17T01:15:29.289Z,13.23
2023-01-17T01:18:16.522Z,12.17
2023-01-17T01:21:04.472Z,12.17
2023-01-17T01:23:51.855Z,13.53
2023-01-17T01:26:39.340Z,13.57
2023-01-17T01:29:26.912Z,13.67
2023-01-17T01:32:14.216Z,12.10
2023-01-17T01:34:44.276Z,12.65
2023-01-17T01:37:13.765Z,12.60
2023-01-17T01:39:43.542Z,11.37
2023-01-17T01:42:15.598Z,10.67
2023-01-17T01:44:50.894Z,10.00
2023-01-17T01:47:23.587Z,10.00
2023-01-17T01:49:53.675Z,9.97
2023-01-17T01:52:26.656Z,9.28
2023-01-17T01:55:05.248Z,8.37
2023-01-17T01:57:38.078Z,10.23
2023-01-17T02:00:11.669Z,8.43
2023-01-17T02:02:44.449Z,8.13
2023-01-17T02:05:17.743Z,7.20
2023-01-17T02:07:50.661Z,6.30
2023-01-17T02:10:20.533Z,5.33
2023-01-17T02:12:52.838Z,4.25
2023-01-17T02:15:25.554Z,4.77
2023-01-17T02:18:06.964Z,3.30
2023-01-17T02:20:45.757Z,2.57
2023-01-17T02:23:36.409Z,3.17
2023-01-17T02:26:29.362Z,3.27
2023-01-17T02:29:25.077Z,2.70
2023-01-17T02:32:18.868Z,3.27
2023-01-17T02:34:54.390Z,2.47
2023-01-17T02:37:34.809Z,2.40
2023-01-17T02:40:14.283Z,2.00
2023-01-17T02:42:47.103Z,2.70
2023-01-17T02:45:19.149Z,1.47
2023-01-17T02:47:49.106Z,2.33
2023-01-17T02:50:24.519Z,1.75
2023-01-17T02:52:57.339Z,2.30
2023-01-17T02:55:47.013Z,2.10
2023-01-17T02:58:19.847Z,2.53
2023-01-17T03:01:04.524Z,2.07
2023-01-17T03:03:51.993Z,2.97
2023-01-17T03:06:30.283Z,2.90
2023-01-17T03:09:00.325Z,2.10
2023-01-17T03:11:30.066Z,1.50
2023-01-17T03:13:59.998Z,1.70
2023-01-17T03:16:32.872Z,1.92
2023-01-17T03:19:02.977Z,2.03
2023-01-17T03:21:32.784Z,1.60
2023-01-17T03:24:03.125Z,1.40
2023-01-17T03:26:33.163Z,1.72
2023-01-17T03:29:03.009Z,1.47
2023-01-17T03:31:32.809Z,2.17
2023-01-17T03:34:02.632Z,2.00
2023-01-17T03:36:32.686Z,1.45
2023-01-17T03:39:02.937Z,1.63
2023-01-17T03:41:32.538Z,1.70
2023-01-17T03:44:02.297Z,1.00
2023-01-17T03:46:32.135Z,1.37
2023-01-17T03:49:02.211Z,1.50
2023-01-17T03:51:32.047Z,1.30
2023-01-17T03:54:01.803Z,1.20
2023-01-17T03:56:31.640Z,1.07
2023-01-17T03:59:01.742Z,1.37
2023-01-17T04:01:31.729Z,1.33
2023-01-17T04:04:01.559Z,1.73
2023-01-17T04:06:31.304Z,1.20
2023-01-17T04:09:01.086Z,1.12
2023-01-17T04:11:30.900Z,1.20
2023-01-17T04:14:00.706Z,0.80
2023-01-17T04:16:32.814Z,1.20
2023-01-17T04:19:02.699Z,1.10
2023-01-17T04:21:32.431Z,1.10
2023-01-17T04:24:02.246Z,1.33
2023-01-17T04:26:32.274Z,1.42
2023-01-17T04:29:02.021Z,1.43
2023-01-17T04:31:32.031Z,1.57
2023-01-17T04:34:02.176Z,1.65
2023-01-17T04:36:32.279Z,1.93
2023-01-17T04:39:02.115Z,1.47
2023-01-17T04:41:31.927Z,1.80
2023-01-17T04:44:01.942Z,1.57
2023-01-17T04:46:32.210Z,1.53
2023-01-17T04:49:01.828Z,1.13
2023-01-17T04:51:31.625Z,1.63
2023-01-17T04:54:01.351Z,1.97
2023-01-17T04:56:31.117Z,1.93
2023-01-17T04:59:00.855Z,1.57
2023-01-17T05:01:31.064Z,1.75
2023-01-17T05:04:01.265Z,1.70
2023-01-17T05:06:31.306Z,1.92
2023-01-17T05:09:02.730Z,1.50
2023-01-17T05:11:32.488Z,1.53
2023-01-17T05:14:02.235Z,1.43
2023-01-17T05:16:32.021Z,1.40
2023-01-17T05:19:02.234Z,1.42
2023-01-17T05:21:32.403Z,1.00
2023-01-17T05:24:02.197Z,1.17
2023-01-17T05:26:32.025Z,0.80
2023-01-17T05:29:01.771Z,1.13
2023-01-17T05:31:31.563Z,1.00
2023-01-17T05:34:01.363Z,1.30
2023-01-17T05:36:31.850Z,1.65
2023-01-17T05:39:01.887Z,1.45
2023-01-17T05:41:31.680Z,0.73
2023-01-17T05:44:01.398Z,1.30
2023-01-17T05:46:31.249Z,1.03
2023-01-17T05:49:01.005Z,2.13
2023-01-17T05:51:31.071Z,1.30
2023-01-17T05:54:00.814Z,2.00
2023-01-17T05:56:30.578Z,0.90
2023-01-17T05:59:00.625Z,1.47
2023-01-17T06:01:30.747Z,0.62
2023-01-17T06:04:00.491Z,1.83
2023-01-17T06:06:30.263Z,0.80
2023-01-17T06:09:00.060Z,1.07
2023-01-17T06:11:29.894Z,0.90
2023-01-17T06:13:59.634Z,0.80
2023-01-17T06:16:30.482Z,0.70
2023-01-17T06:19:00.357Z,1.65
2023-01-17T06:21:30.893Z,0.80
2023-01-17T06:24:01.836Z,1.00
2023-01-17T06:26:31.861Z,1.57
2023-01-17T06:29:02.663Z,1.30
2023-01-17T06:31:32.463Z,1.70
2023-01-17T06:34:05.657Z,1.10
2023-01-17T06:36:35.460Z,1.00
2023-01-17T06:39:06.204Z,0.85
2023-01-17T06:41:35.922Z,0.80
2023-01-17T06:44:07.763Z,0.72
2023-01-17T06:46:37.662Z,0.70
2023-01-17T06:49:07.197Z,0.50
2023-01-17T06:51:36.921Z,0.50
2023-01-17T06:54:07.090Z,0.50
2023-01-17T06:56:37.432Z,0.60
2023-01-17T06:59:07.191Z,0.90
2023-01-17T07:01:37.109Z,0.53
2023-01-17T07:04:07.399Z,0.30
2023-01-17T07:06:37.607Z,0.60
2023-01-17T07:09:07.093Z,0.47
2023-01-17T07:11:36.829Z,0.63
2023-01-17T07:14:08.670Z,0.70
2023-01-17T07:16:38.190Z,1.40
2023-01-17T07:19:07.967Z,0.63
2023-01-17T07:21:37.692Z,0.47
2023-01-17T07:24:07.776Z,0.50
2023-01-17T07:26:39.004Z,0.60
2023-01-17T07:29:08.560Z,0.70
2023-01-17T07:31:40.323Z,0.75
2023-01-17T07:34:10.765Z,0.70
2023-01-17T07:36:40.197Z,0.30
2023-01-17T07:39:11.049Z,0.63
2023-01-17T07:44:12.750Z,0.67
2023-01-17T07:46:42.689Z,0.80
2023-01-17T07:49:12.545Z,0.70
2023-01-17T07:51:42.320Z,0.70
2023-01-17T07:54:13.307Z,1.02
2023-01-17T07:59:14.190Z,0.87
2023-01-17T08:01:43.888Z,0.83
2023-01-17T08:04:14.610Z,0.80
2023-01-17T08:06:49.998Z,0.80
2023-01-17T08:09:19.549Z,0.63
2023-01-17T08:11:49.346Z,0.80
2023-01-17T08:14:19.142Z,0.93
2023-01-17T08:16:48.964Z,0.90
2023-01-17T08:19:18.598Z,1.00
2023-01-17T08:21:48.342Z,0.90
2023-01-17T08:24:17.813Z,0.60
2023-01-17T08:26:47.558Z,0.93
2023-01-17T08:29:18.504Z,0.47
2023-01-17T08:31:48.486Z,0.78
2023-01-17T08:34:18.526Z,0.65
2023-01-17T08:36:48.269Z,0.30
2023-01-17T08:39:17.821Z,0.97
2023-01-17T08:41:47.614Z,0.93
2023-01-17T08:44:18.568Z,0.95
2023-01-17T08:49:17.109Z,0.83
2023-01-17T08:51:47.130Z,0.85
2023-01-17T08:54:17.166Z,0.93
2023-01-17T08:56:49.273Z,1.27
2023-01-17T08:59:18.856Z,0.90
2023-01-17T09:01:48.763Z,0.30
2023-01-17T09:04:18.383Z,0.43
2023-01-17T09:06:48.828Z,0.73
2023-01-17T09:09:19.117Z,0.70
2023-01-17T09:11:48.925Z,0.80
2023-01-17T09:14:18.756Z,0.40
2023-01-17T09:16:48.846Z,0.90
2023-01-17T09:19:18.650Z,0.42
2023-01-17T09:21:48.385Z,0.50
2023-01-17T09:24:18.164Z,0.50
2023-01-17T09:26:47.899Z,0.43
2023-01-17T09:29:18.649Z,0.30
2023-01-17T09:31:48.579Z,0.37
2023-01-17T09:34:18.792Z,0.15
2023-01-17T09:36:48.505Z,0.37
2023-01-17T09:39:18.133Z,0.30
2023-01-17T09:42:09.213Z,0.50
2023-01-17T09:44:47.350Z,0.47
2023-01-17T09:47:23.154Z,0.40
2023-01-17T09:49:56.500Z,0.50
2023-01-17T09:52:27.810Z,0.40
2023-01-17T09:54:57.656Z,0.20
2023-01-17T09:57:39.757Z,0.45
2023-01-17T10:00:35.188Z,0.40
2023-01-17T10:03:34.382Z,0.60
2023-01-17T10:06:26.667Z,0.33
2023-01-17T10:09:32.296Z,0.30
2023-01-17T10:12:13.736Z,0.40
2023-01-17T10:14:57.747Z,0.40
2023-01-17T10:17:51.400Z,0.40
2023-01-17T10:20:34.040Z,0.40
2023-01-17T10:23:29.431Z,0.40
2023-01-17T10:26:08.212Z,0.80
2023-01-17T10:28:52.875Z,0.40
2023-01-17T10:31:25.396Z,0.43
2023-01-17T10:33:57.355Z,0.30
2023-01-17T10:36:29.890Z,0.20
2023-01-17T10:39:05.190Z,0.30
2023-01-17T10:41:38.384Z,0.33
2023-01-17T10:44:30.729Z,0.20
2023-01-17T10:47:03.516Z,0.60
2023-01-17T10:49:33.686Z,0.40
2023-01-17T10:52:21.282Z,0.60
2023-01-17T10:54:54.223Z,0.50
2023-01-17T10:57:26.334Z,0.67
2023-01-17T10:59:58.853Z,0.30
2023-01-17T11:02:35.455Z,0.60
2023-01-17T11:05:09.618Z,0.82
2023-01-17T11:07:40.910Z,0.30
2023-01-17T11:10:13.702Z,0.50
2023-01-17T11:12:45.885Z,0.30
2023-01-17T11:15:19.864Z,0.30
2023-01-17T11:18:04.912Z,0.90
2023-01-17T11:20:40.105Z,0.10
2023-01-17T11:23:25.323Z,0.70
2023-01-17T11:26:02.628Z,0.33
2023-01-17T11:28:38.072Z,0.50
2023-01-17T11:31:16.807Z,0.53
2023-01-17T11:33:58.068Z,0.37
2023-01-17T11:36:32.557Z,0.50
2023-01-17T11:39:05.221Z,0.47
2023-01-17T11:41:42.719Z,0.62
2023-01-17T11:44:30.534Z,0.40
2023-01-17T11:47:15.013Z,0.47
2023-01-17T11:49:47.235Z,0.50
2023-01-17T11:52:26.252Z,0.53
2023-01-17T11:54:56.948Z,0.77
2023-01-17T11:57:35.871Z,0.40
2023-01-17T12:00:12.807Z,1.20
2023-01-17T12:03:06.372Z,0.68
2023-01-17T12:05:45.235Z,0.70
2023-01-17T12:08:23.929Z,0.28
2023-01-17T12:11:05.666Z,0.50
2023-01-17T12:14:02.331Z,0.67
2023-01-17T12:17:04.941Z,0.60
2023-01-17T12:19:46.303Z,0.80
2023-01-17T12:22:34.965Z,0.80
2023-01-17T12:25:27.015Z,0.30
2023-01-17T12:28:11.553Z,0.70
2023-01-17T12:31:07.399Z,0.68
2023-01-17T12:33:46.101Z,0.40
2023-01-17T12:36:24.449Z,0.40
2023-01-17T12:38:56.595Z,0.40
2023-01-17T12:41:29.084Z,0.40
2023-01-17T12:44:01.596Z,0.47
2023-01-17T12:46:44.105Z,0.50
2023-01-17T12:49:25.623Z,0.30
2023-01-17T12:52:00.997Z,1.33
2023-01-17T12:54:46.239Z,0.40
2023-01-17T12:57:21.534Z,0.90
2023-01-17T12:59:57.274Z,0.50
2023-01-17T13:02:31.754Z,0.70
2023-01-17T13:05:23.959Z,0.60
2023-01-17T13:08:05.597Z,0.30
2023-01-17T13:10:40.968Z,0.40
2023-01-17T13:13:27.795Z,0.50
2023-01-17T13:16:00.716Z,0.67
2023-01-17T13:18:32.553Z,0.50
2023-01-17T13:21:07.889Z,0.70
2023-01-17T13:23:52.547Z,0.50
2023-01-17T13:26:25.047Z,0.50
2023-01-17T13:29:17.070Z,0.50
2023-01-17T13:32:06.537Z,0.40
2023-01-17T13:34:47.988Z,0.43
2023-01-17T13:40:05.613Z,0.70
2023-01-17T13:42:56.373Z,0.60
2023-01-17T13:45:29.060Z,0.37
2023-01-17T13:48:17.147Z,0.40
2023-01-17T13:50:50.276Z,0.40
2023-01-17T13:53:43.507Z,0.37
2023-01-17T13:56:21.642Z,0.27
2023-01-17T13:59:01.895Z,0.50
2023-01-17T14:01:39.131Z,0.40
2023-01-17T14:04:10.582Z,0.50
2023-01-17T14:06:46.806Z,0.68
2023-01-17T14:09:22.211Z,0.57
2023-01-17T14:12:11.574Z,1.00
2023-01-17T14:14:44.492Z,0.47
2023-01-17T14:17:23.112Z,0.43
2023-01-17T14:20:08.198Z,0.60
2023-01-17T14:22:40.817Z,0.40
2023-01-17T14:25:27.494Z,0.40
2023-01-17T14:28:02.913Z,0.43
2023-01-17T14:30:38.852Z,0.20
2023-01-17T14:33:17.375Z,0.70
2023-01-17T14:35:55.944Z,0.40
2023-01-17T14:38:28.765Z,0.50
2023-01-17T14:41:01.685Z,1.03
2023-01-17T14:43:34.810Z,0.80
2023-01-17T14:46:10.481Z,0.87
2023-01-17T14:48:42.419Z,0.50
2023-01-17T14:51:17.536Z,0.82
2023-01-17T14:53:59.279Z,1.30
2023-01-17T14:56:31.051Z,1.47
2023-01-17T14:59:09.622Z,1.17
2023-01-17T15:01:41.045Z,0.70
2023-01-17T15:04:22.596Z,1.17
2023-01-17T15:06:52.551Z,1.30
2023-01-17T15:09:25.352Z,0.62
2023-01-17T15:11:58.901Z,1.03
2023-01-17T15:14:32.268Z,0.90
2023-01-17T15:17:13.524Z,0.55
2023-01-17T15:22:13.684Z,0.70
2023-01-17T15:24:45.650Z,0.77
2023-01-17T15:27:17.164Z,0.78
2023-01-17T15:29:48.306Z,0.75
2023-01-17T15:34:54.682Z,0.93
2023-01-17T15:37:30.274Z,0.97
2023-01-17T15:40:08.702Z,0.53
2023-01-17T15:42:41.592Z,0.57
2023-01-17T15:45:17.136Z,0.90
2023-01-17T15:47:48.852Z,1.07
2023-01-17T15:50:26.253Z,1.47
2023-01-17T15:53:01.660Z,1.43
2023-01-17T15:55:39.431Z,1.10
2023-01-17T15:58:23.739Z,0.80
2023-01-17T16:00:53.586Z,0.93
2023-01-17T16:03:31.174Z,1.27
2023-01-17T16:06:03.842Z,1.73
2023-01-17T16:08:39.997Z,1.20
2023-01-17T16:11:12.455Z,1.47
2023-01-17T16:13:43.436Z,2.43
2023-01-17T16:16:16.337Z,2.80
2023-01-17T16:18:47.315Z,2.17
2023-01-17T16:21:22.658Z,2.12
2023-01-17T16:23:52.975Z,2.57
2023-01-17T16:26:23.169Z,1.63
2023-01-17T16:28:53.501Z,2.10
2023-01-17T16:31:23.150Z,1.50
2023-01-17T16:33:53.911Z,1.80
2023-01-17T16:38:53.271Z,1.17
2023-01-17T16:41:23.052Z,2.10
2023-01-17T16:44:05.331Z,1.90
2023-01-17T16:46:36.791Z,1.70
2023-01-17T16:49:06.806Z,2.47
2023-01-17T16:51:36.694Z,3.10
2023-01-17T16:54:06.261Z,2.40
2023-01-17T16:56:36.022Z,2.40
2023-01-17T16:59:06.873Z,2.42
2023-01-17T17:01:36.797Z,2.97
2023-01-17T17:04:06.805Z,1.73
2023-01-17T17:06:36.561Z,1.90
2023-01-17T17:09:06.649Z,2.23
2023-01-17T17:11:36.443Z,2.47
2023-01-17T17:14:06.528Z,6.13
2023-01-17T17:16:36.289Z,7.10
2023-01-17T17:19:08.889Z,3.08
2023-01-17T17:21:38.735Z,6.27
2023-01-17T17:24:08.465Z,9.20
2023-01-17T17:26:39.103Z,7.13
2023-01-17T17:29:11.983Z,4.10
2023-01-17T17:31:43.152Z,2.70
2023-01-17T17:34:14.309Z,2.42
2023-01-17T17:36:44.808Z,3.22
2023-01-17T17:39:15.683Z,2.57
2023-01-17T17:41:46.590Z,3.15
2023-01-17T17:46:46.554Z,3.08
2023-01-17T17:49:18.412Z,2.92
2023-01-17T17:51:48.343Z,2.77
2023-01-17T17:54:19.041Z,2.87
2023-01-17T17:56:48.989Z,5.12
2023-01-17T17:59:19.380Z,5.25
2023-01-17T18:01:49.818Z,6.10
2023-01-17T18:04:21.442Z,5.83
2023-01-17T18:06:51.251Z,10.37
2023-01-17T18:09:21.084Z,8.95
2023-01-17T18:11:50.883Z,7.47
2023-01-17T18:14:22.298Z,9.40
2023-01-17T18:16:52.485Z,10.53
2023-01-17T18:19:24.819Z,8.87
2023-01-17T18:21:55.020Z,11.00
2023-01-17T18:24:26.044Z,9.08
2023-01-17T18:29:28.078Z,11.70
2023-01-17T18:31:57.779Z,14.45
2023-01-17T18:34:33.758Z,15.77
2023-01-17T18:37:03.288Z,14.03
2023-01-17T18:39:33.091Z,12.40
2023-01-17T18:42:03.025Z,9.17
2023-01-17T18:44:32.824Z,8.77
2023-01-17T18:47:04.731Z,11.30
2023-01-17T18:49:35.221Z,15.08
2023-01-17T18:52:07.905Z,15.68
2023-01-17T18:54:37.687Z,17.57
2023-01-17T18:57:07.131Z,16.33
2023-01-17T18:59:36.937Z,16.73
2023-01-17T19:02:07.060Z,18.30
2023-01-17T19:04:37.755Z,19.47
2023-01-17T19:07:07.558Z,18.87
2023-01-17T19:09:38.505Z,14.25
2023-01-17T19:12:08.607Z,14.53
2023-01-17T19:14:38.820Z,13.65
2023-01-17T19:17:08.593Z,14.50
2023-01-17T19:19:38.489Z,15.63
2023-01-17T19:22:08.572Z,19.17
2023-01-17T19:24:38.353Z,19.30
2023-01-17T19:27:08.606Z,22.43
2023-01-17T19:29:39.550Z,20.20
2023-01-17T19:32:09.604Z,19.30
2023-01-17T19:34:39.403Z,20.43
2023-01-17T19:37:08.948Z,19.47
2023-01-17T19:39:38.849Z,20.27
2023-01-17T19:42:10.126Z,19.87
2023-01-17T19:44:39.928Z,18.40
2023-01-17T19:47:11.180Z,20.77
2023-01-17T19:49:42.485Z,19.10
2023-01-17T19:52:13.020Z,19.83
2023-01-17T19:54:42.466Z,19.23
2023-01-17T19:57:12.208Z,18.87
2023-01-17T19:59:41.996Z,19.97
2023-01-17T20:02:11.842Z,22.50
2023-01-17T20:04:41.958Z,17.90
2023-01-17T20:07:11.458Z,17.87
2023-01-17T20:09:40.928Z,17.93
2023-01-17T20:12:11.014Z,19.17
2023-01-17T20:14:40.875Z,19.17
2023-01-17T20:17:10.538Z,18.50
2023-01-17T20:19:39.991Z,20.90
2023-01-17T20:22:09.652Z,18.33
2023-01-17T20:24:39.490Z,17.53
2023-01-17T20:27:09.019Z,17.33
2023-01-17T20:29:40.202Z,16.50
2023-01-17T20:32:09.708Z,16.95
2023-01-17T20:34:39.487Z,18.33
2023-01-17T20:37:09.004Z,16.17
2023-01-17T20:39:39.244Z,18.33
2023-01-17T20:42:09.038Z,16.73
2023-01-17T20:44:38.519Z,15.77
2023-01-17T20:47:08.415Z,12.73
2023-01-17T20:49:38.066Z,10.97
2023-01-17T20:52:07.685Z,9.37
2023-01-17T20:54:37.311Z,11.60
2023-01-17T20:57:07.512Z,11.38
2023-01-17T20:59:36.982Z,10.90
2023-01-17T21:02:09.146Z,11.35
2023-01-17T21:04:38.872Z,12.33
2023-01-17T21:07:08.689Z,12.00
2023-01-17T21:09:38.718Z,11.87
2023-01-17T21:12:08.567Z,11.90
2023-01-17T21:14:39.964Z,11.93
2023-01-17T21:17:10.049Z,12.00
2023-01-17T21:19:39.707Z,9.17
2023-01-17T21:22:09.518Z,12.73
2023-01-17T21:24:39.184Z,11.67
2023-01-17T21:27:09.123Z,10.73
2023-01-17T21:29:38.679Z,12.40
2023-01-17T21:32:08.930Z,12.13
2023-01-17T21:34:38.572Z,11.17
2023-01-17T21:37:08.372Z,10.93
2023-01-17T21:39:38.671Z,10.33
2023-01-17T21:42:08.804Z,11.08
2023-01-17T21:44:38.322Z,11.83
2023-01-17T21:47:08.115Z,12.03
2023-01-17T21:49:37.901Z,12.50
2023-01-17T21:52:09.019Z,11.67
2023-01-17T21:54:56.827Z,12.37
2023-01-17T21:57:44.567Z,9.57
2023-01-17T22:00:15.653Z,11.43
2023-01-17T22:05:16.938Z,11.10
2023-01-17T22:08:04.985Z,10.70
2023-01-17T22:10:36.136Z,11.57
2023-01-17T22:13:06.522Z,10.93
2023-01-17T22:15:36.427Z,11.27
2023-01-17T22:18:07.136Z,12.80
2023-01-17T22:20:41.530Z,12.10
2023-01-17T22:23:11.892Z,11.47
2023-01-17T22:25:41.841Z,11.28
2023-01-17T22:28:11.347Z,12.17
2023-01-17T22:30:40.900Z,12.40
2023-01-17T22:33:10.678Z,13.07
2023-01-17T22:35:40.237Z,11.00
2023-01-17T22:38:10.566Z,12.53
2023-01-17T22:40:40.031Z,10.43
2023-01-17T22:43:09.995Z,11.37
2023-01-17T22:45:39.841Z,13.60
2023-01-17T22:48:10.268Z,13.03
2023-01-17T22:50:40.120Z,11.50
2023-01-17T22:53:10.359Z,14.50
2023-01-17T22:55:39.923Z,12.63
2023-01-17T22:58:09.565Z,12.87
2023-01-17T23:00:39.031Z,15.20
2023-01-17T23:03:08.982Z,14.97
2023-01-17T23:05:40.202Z,14.60
2023-01-17T23:08:09.677Z,13.32
2023-01-17T23:10:57.282Z,14.20
2023-01-17T23:13:27.055Z,14.33
2023-01-17T23:16:14.620Z,16.03
2023-01-17T23:19:01.932Z,16.93
2023-01-17T23:21:33.025Z,20.00
2023-01-17T23:24:03.473Z,20.70
2023-01-17T23:26:32.926Z,18.80
2023-01-17T23:29:02.404Z,19.47
2023-01-17T23:31:32.228Z,19.47
2023-01-17T23:34:02.040Z,19.50
2023-01-17T23:36:31.816Z,16.93
2023-01-17T23:39:01.357Z,21.27
2023-01-17T23:41:50.104Z,15.67
2023-01-17T23:44:19.580Z,16.93
2023-01-17T23:46:49.383Z,14.93
2023-01-17T23:49:18.949Z,15.10
2023-01-17T23:51:50.477Z,13.77
2023-01-17T23:54:20.675Z,13.35
2023-01-17T23:56:50.600Z,12.20
2023-01-17T23:59:20.400Z,12.55
