createdAt,value
2023-01-24T00:01:25.483Z,48.49
2023-01-24T00:03:53.931Z,48.54
2023-01-24T00:06:22.233Z,48.46
2023-01-24T00:08:50.720Z,48.51
2023-01-24T00:11:19.453Z,48.61
2023-01-24T00:13:47.981Z,48.65
2023-01-24T00:16:19.468Z,48.73
2023-01-24T00:18:49.682Z,48.75
2023-01-24T00:21:23.120Z,48.72
2023-01-24T00:23:53.209Z,48.82
2023-01-24T00:26:22.301Z,48.78
2023-01-24T00:28:52.764Z,48.90
2023-01-24T00:31:21.275Z,48.96
2023-01-24T00:33:50.172Z,49.00
2023-01-24T00:36:21.609Z,48.89
2023-01-24T00:38:50.054Z,49.00
2023-01-24T00:41:18.491Z,49.08
2023-01-24T00:43:47.256Z,49.05
2023-01-24T00:46:15.791Z,49.36
2023-01-24T00:48:44.697Z,49.45
2023-01-24T00:51:15.827Z,49.76
2023-01-24T00:53:44.302Z,49.78
2023-01-24T00:56:12.861Z,49.74
2023-01-24T00:58:41.602Z,49.84
2023-01-24T01:01:11.085Z,49.69
2023-01-24T01:03:39.661Z,49.50
2023-01-24T01:06:11.340Z,49.48
2023-01-24T01:08:39.930Z,49.20
2023-01-24T01:11:10.873Z,49.36
2023-01-24T01:13:39.736Z,49.40
2023-01-24T01:16:11.623Z,49.29
2023-01-24T01:18:40.299Z,49.37
2023-01-24T01:21:08.794Z,49.16
2023-01-24T01:23:37.261Z,49.06
2023-01-24T01:26:07.545Z,49.03
2023-01-24T01:28:36.607Z,49.06
2023-01-24T01:31:05.414Z,49.42
2023-01-24T01:33:33.942Z,49.65
2023-01-24T01:36:02.762Z,49.70
2023-01-24T01:38:32.550Z,49.80
2023-01-24T01:41:01.153Z,49.77
2023-01-24T01:43:30.537Z,49.71
2023-01-24T01:46:07.382Z,49.74
2023-01-24T01:48:45.166Z,49.54
2023-01-24T01:51:22.867Z,49.56
2023-01-24T01:54:05.026Z,49.42
2023-01-24T01:56:59.236Z,49.16
2023-01-24T01:59:29.503Z,49.12
2023-01-24T02:01:58.846Z,48.85
2023-01-24T02:04:31.538Z,48.70
2023-01-24T02:07:15.782Z,48.75
2023-01-24T02:09:45.690Z,48.30
2023-01-24T02:12:17.267Z,48.18
2023-01-24T02:15:05.157Z,48.26
2023-01-24T02:17:33.940Z,47.77
2023-01-24T02:20:08.539Z,48.19
2023-01-24T02:22:47.042Z,47.99
2023-01-24T02:25:24.959Z,48.11
2023-01-24T02:27:53.393Z,48.12
2023-01-24T02:30:22.638Z,48.00
2023-01-24T02:32:51.530Z,47.64
2023-01-24T02:35:31.141Z,47.65
2023-01-24T02:38:00.358Z,47.57
2023-01-24T02:40:29.228Z,47.46
2023-01-24T02:43:02.838Z,47.97
2023-01-24T02:45:31.855Z,47.87
2023-01-24T02:48:00.262Z,47.57
2023-01-24T02:50:50.641Z,47.51
2023-01-24T02:53:32.740Z,47.85
2023-01-24T02:56:25.191Z,47.59
2023-01-24T02:58:53.695Z,47.32
2023-01-24T03:01:22.987Z,47.50
2023-01-24T03:03:54.644Z,47.44
2023-01-24T03:06:23.137Z,47.65
2023-01-24T03:08:52.343Z,47.65
2023-01-24T03:11:25.292Z,47.89
2023-01-24T03:14:12.552Z,48.35
2023-01-24T03:16:59.652Z,48.17
2023-01-24T03:19:47.158Z,48.19
2023-01-24T03:22:34.404Z,47.92
2023-01-24T03:25:24.071Z,48.16
2023-01-24T03:28:11.703Z,48.18
2023-01-24T03:30:58.799Z,48.12
2023-01-24T03:33:46.918Z,47.95
2023-01-24T03:36:20.763Z,47.96
2023-01-24T03:39:12.826Z,47.84
2023-01-24T03:41:43.036Z,48.23
2023-01-24T03:44:13.085Z,48.20
2023-01-24T03:46:41.719Z,48.04
2023-01-24T03:49:12.644Z,47.79
2023-01-24T03:52:01.129Z,47.70
2023-01-24T03:54:29.962Z,47.67
2023-01-24T03:57:03.633Z,47.88
2023-01-24T03:59:32.280Z,47.95
2023-01-24T04:02:01.283Z,47.79
2023-01-24T04:04:52.834Z,47.68
2023-01-24T04:07:26.923Z,47.46
2023-01-24T04:10:07.347Z,47.16
2023-01-24T04:12:41.874Z,47.08
2023-01-24T04:15:14.694Z,47.02
2023-01-24T04:17:44.531Z,46.81
2023-01-24T04:20:13.551Z,47.15
2023-01-24T04:22:42.386Z,47.24
2023-01-24T04:25:11.288Z,47.18
2023-01-24T04:27:40.151Z,47.17
2023-01-24T04:30:16.000Z,47.15
2023-01-24T04:32:45.764Z,47.44
2023-01-24T04:35:34.491Z,47.68
2023-01-24T04:38:03.109Z,47.52
2023-01-24T04:40:59.698Z,47.59
2023-01-24T04:43:28.371Z,47.59
2023-01-24T04:45:59.307Z,47.76
2023-01-24T04:48:34.370Z,47.67
2023-01-24T04:51:03.250Z,47.58
2023-01-24T04:53:32.049Z,47.80
2023-01-24T04:56:03.117Z,47.96
2023-01-24T04:58:33.735Z,48.41
2023-01-24T05:01:04.626Z,48.32
2023-01-24T05:03:36.492Z,48.20
2023-01-24T05:06:05.178Z,48.24
2023-01-24T05:08:33.740Z,48.28
2023-01-24T05:11:04.765Z,48.26
2023-01-24T05:13:36.771Z,48.13
2023-01-24T05:16:05.537Z,48.05
2023-01-24T05:18:34.371Z,48.19
2023-01-24T05:21:10.243Z,48.20
2023-01-24T05:23:39.869Z,48.14
2023-01-24T05:26:08.598Z,48.03
2023-01-24T05:28:37.519Z,48.13
2023-01-24T05:31:08.574Z,48.01
2023-01-24T05:33:37.188Z,48.14
2023-01-24T05:36:10.659Z,48.07
2023-01-24T05:38:39.172Z,48.09
2023-01-24T05:41:10.031Z,48.36
2023-01-24T05:43:39.590Z,48.29
2023-01-24T05:46:11.040Z,48.50
2023-01-24T05:48:43.797Z,48.31
2023-01-24T05:51:13.989Z,48.20
2023-01-24T05:53:43.231Z,48.42
2023-01-24T05:56:19.411Z,48.35
2023-01-24T05:58:48.442Z,48.29
2023-01-24T06:01:20.139Z,48.18
2023-01-24T06:03:50.729Z,47.93
2023-01-24T06:06:24.185Z,47.89
2023-01-24T06:08:54.324Z,47.78
2023-01-24T06:11:27.083Z,47.74
2023-01-24T06:14:05.663Z,47.61
2023-01-24T06:16:34.682Z,47.30
2023-01-24T06:19:03.539Z,47.53
2023-01-24T06:21:48.165Z,47.38
2023-01-24T06:24:21.528Z,47.49
2023-01-24T06:27:01.846Z,47.37
2023-01-24T06:29:32.949Z,47.27
2023-01-24T06:32:23.673Z,47.20
2023-01-24T06:35:12.812Z,47.11
2023-01-24T06:37:49.249Z,46.81
2023-01-24T06:40:24.141Z,46.82
2023-01-24T06:42:53.583Z,47.05
2023-01-24T06:45:22.680Z,46.85
2023-01-24T06:47:51.300Z,46.81
2023-01-24T06:50:21.478Z,46.73
2023-01-24T06:52:50.333Z,46.67
2023-01-24T06:55:19.155Z,46.87
2023-01-24T06:57:48.959Z,46.71
2023-01-24T07:00:18.010Z,46.75
2023-01-24T07:02:46.642Z,46.79
2023-01-24T07:05:15.156Z,46.61
2023-01-24T07:07:43.806Z,46.55
2023-01-24T07:10:13.071Z,46.43
2023-01-24T07:12:43.658Z,46.24
2023-01-24T07:15:12.220Z,46.49
2023-01-24T07:17:41.372Z,46.28
2023-01-24T07:20:11.318Z,45.92
2023-01-24T07:22:40.233Z,45.64
2023-01-24T07:25:16.965Z,45.37
2023-01-24T07:27:45.793Z,45.25
2023-01-24T07:30:14.777Z,45.28
2023-01-24T07:32:43.207Z,45.50
2023-01-24T07:35:11.694Z,45.52
2023-01-24T07:37:40.475Z,45.34
2023-01-24T07:40:10.010Z,45.20
2023-01-24T07:42:38.818Z,45.34
2023-01-24T07:45:07.637Z,45.28
2023-01-24T07:47:36.630Z,45.02
2023-01-24T07:50:05.756Z,45.16
2023-01-24T07:52:34.153Z,44.69
2023-01-24T07:55:02.614Z,44.66
2023-01-24T07:57:31.171Z,44.79
2023-01-24T07:59:59.784Z,44.74
2023-01-24T08:02:28.584Z,44.48
2023-01-24T08:04:57.038Z,44.33
2023-01-24T08:07:25.522Z,44.49
2023-01-24T08:09:54.042Z,44.26
2023-01-24T08:12:23.154Z,44.45
2023-01-24T08:14:51.669Z,44.51
2023-01-24T08:17:22.804Z,44.72
2023-01-24T08:19:56.828Z,44.76
2023-01-24T08:22:26.958Z,44.88
2023-01-24T08:24:57.912Z,44.98
2023-01-24T08:27:26.395Z,44.90
2023-01-24T08:29:55.591Z,44.69
2023-01-24T08:32:27.075Z,44.93
2023-01-24T08:34:55.614Z,44.46
2023-01-24T08:37:24.980Z,44.30
2023-01-24T08:39:54.187Z,44.30
2023-01-24T08:42:26.085Z,44.24
2023-01-24T08:44:54.865Z,43.66
2023-01-24T08:47:23.461Z,44.12
2023-01-24T08:49:51.901Z,44.20
2023-01-24T08:52:20.781Z,43.90
2023-01-24T08:54:50.439Z,43.80
2023-01-24T08:57:18.884Z,43.94
2023-01-24T08:59:47.622Z,44.10
2023-01-24T09:02:17.500Z,44.12
2023-01-24T09:04:48.071Z,44.07
2023-01-24T09:07:16.535Z,43.92
2023-01-24T09:09:45.369Z,43.85
2023-01-24T09:12:13.700Z,43.71
2023-01-24T09:14:42.046Z,43.98
2023-01-24T09:17:10.465Z,43.77
2023-01-24T09:19:40.189Z,43.92
2023-01-24T09:22:08.629Z,44.31
2023-01-24T09:24:37.030Z,44.38
2023-01-24T09:27:07.208Z,44.74
2023-01-24T09:29:36.779Z,44.91
2023-01-24T09:32:06.735Z,44.93
2023-01-24T09:34:35.262Z,45.32
2023-01-24T09:37:04.895Z,45.19
2023-01-24T09:39:34.046Z,45.23
2023-01-24T09:42:29.418Z,45.34
2023-01-24T09:45:18.245Z,45.63
2023-01-24T09:47:55.216Z,45.81
2023-01-24T09:50:30.553Z,46.08
2023-01-24T09:52:59.110Z,46.20
2023-01-24T09:55:36.317Z,46.37
2023-01-24T09:58:31.989Z,46.45
2023-01-24T10:01:03.241Z,46.42
2023-01-24T10:03:33.740Z,46.41
2023-01-24T10:06:08.879Z,46.23
2023-01-24T10:08:55.764Z,46.47
2023-01-24T10:11:50.133Z,46.50
2023-01-24T10:14:40.529Z,46.56
2023-01-24T10:17:14.861Z,46.67
2023-01-24T10:20:02.325Z,47.02
2023-01-24T10:22:40.161Z,47.34
2023-01-24T10:25:28.970Z,47.71
2023-01-24T10:27:59.075Z,47.96
2023-01-24T10:30:31.387Z,48.28
2023-01-24T10:33:01.962Z,48.44
2023-01-24T10:35:37.507Z,48.35
2023-01-24T10:38:07.205Z,48.83
2023-01-24T10:40:36.455Z,48.98
2023-01-24T10:43:06.262Z,49.14
2023-01-24T10:45:34.525Z,49.28
2023-01-24T10:48:07.714Z,49.04
2023-01-24T10:50:41.921Z,48.92
2023-01-24T10:53:30.490Z,48.77
2023-01-24T10:56:00.992Z,48.79
2023-01-24T10:58:55.942Z,49.13
2023-01-24T11:01:45.885Z,49.37
2023-01-24T11:04:28.935Z,49.36
2023-01-24T11:06:57.764Z,49.28
2023-01-24T11:09:32.162Z,49.24
2023-01-24T11:12:02.644Z,49.26
2023-01-24T11:14:36.007Z,49.56
2023-01-24T11:17:26.776Z,49.51
2023-01-24T11:19:59.844Z,49.42
2023-01-24T11:22:35.910Z,49.56
2023-01-24T11:25:16.510Z,49.77
2023-01-24T11:27:47.239Z,50.01
2023-01-24T11:30:21.178Z,49.90
2023-01-24T11:33:16.169Z,50.07
2023-01-24T11:35:46.841Z,50.07
2023-01-24T11:38:25.171Z,50.31
2023-01-24T11:40:57.930Z,50.54
2023-01-24T11:43:48.676Z,50.66
2023-01-24T11:46:54.974Z,50.86
2023-01-24T11:49:31.982Z,50.53
2023-01-24T11:52:40.628Z,50.57
2023-01-24T11:55:50.360Z,50.90
2023-01-24T11:58:50.453Z,51.00
2023-01-24T12:01:27.848Z,50.94
2023-01-24T12:04:33.957Z,51.22
2023-01-24T12:07:16.532Z,51.46
2023-01-24T12:09:50.283Z,51.37
2023-01-24T12:12:55.010Z,51.61
2023-01-24T12:15:25.203Z,51.68
2023-01-24T12:18:34.038Z,51.51
2023-01-24T12:21:10.030Z,51.57
2023-01-24T12:23:53.174Z,51.87
2023-01-24T12:26:26.801Z,52.09
2023-01-24T12:29:01.262Z,52.01
2023-01-24T12:31:55.603Z,51.85
2023-01-24T12:34:47.462Z,52.05
2023-01-24T12:37:22.156Z,52.08
2023-01-24T12:40:13.713Z,52.08
2023-01-24T12:43:01.387Z,51.98
2023-01-24T12:45:38.291Z,51.72
2023-01-24T12:48:50.084Z,51.70
2023-01-24T12:51:29.016Z,51.54
2023-01-24T12:54:05.902Z,51.38
2023-01-24T12:57:02.650Z,51.41
2023-01-24T12:59:32.183Z,51.66
2023-01-24T13:02:29.650Z,51.66
2023-01-24T13:04:59.507Z,51.72
2023-01-24T13:07:33.730Z,51.87
2023-01-24T13:10:14.676Z,51.79
2023-01-24T13:12:48.621Z,52.27
2023-01-24T13:15:26.650Z,52.63
2023-01-24T13:17:58.201Z,52.31
2023-01-24T13:21:01.076Z,52.27
2023-01-24T13:23:31.175Z,51.91
2023-01-24T13:26:12.907Z,52.11
2023-01-24T13:28:50.663Z,52.31
2023-01-24T13:31:44.253Z,52.63
2023-01-24T13:34:16.452Z,52.46
2023-01-24T13:36:48.879Z,52.34
2023-01-24T13:39:43.459Z,52.57
2023-01-24T13:42:26.863Z,52.64
2023-01-24T13:44:55.579Z,52.59
2023-01-24T13:47:26.023Z,52.61
2023-01-24T13:49:54.467Z,52.84
2023-01-24T13:52:38.094Z,52.98
2023-01-24T13:55:25.328Z,52.70
2023-01-24T13:58:10.640Z,52.67
2023-01-24T14:00:48.791Z,53.10
2023-01-24T14:03:29.048Z,53.28
2023-01-24T14:06:08.949Z,52.83
2023-01-24T14:08:39.755Z,52.62
2023-01-24T14:11:09.072Z,52.85
2023-01-24T14:13:44.090Z,53.07
2023-01-24T14:16:38.745Z,53.08
2023-01-24T14:19:14.882Z,53.15
2023-01-24T14:22:08.121Z,52.98
2023-01-24T14:24:50.138Z,52.49
2023-01-24T14:27:40.387Z,52.09
2023-01-24T14:30:14.841Z,51.86
2023-01-24T14:32:44.992Z,51.64
2023-01-24T14:35:29.739Z,51.65
2023-01-24T14:38:17.991Z,51.77
2023-01-24T14:40:50.603Z,51.81
2023-01-24T14:43:19.131Z,52.07
2023-01-24T14:45:48.345Z,51.99
2023-01-24T14:48:23.855Z,52.05
2023-01-24T14:51:22.792Z,52.06
2023-01-24T14:53:53.272Z,52.08
2023-01-24T14:56:21.984Z,51.94
2023-01-24T14:58:53.777Z,51.81
2023-01-24T15:01:28.010Z,51.66
2023-01-24T15:03:58.007Z,51.51
2023-01-24T15:06:28.728Z,51.97
2023-01-24T15:09:01.340Z,52.09
2023-01-24T15:11:35.741Z,52.19
2023-01-24T15:14:06.549Z,52.08
2023-01-24T15:16:41.026Z,51.87
2023-01-24T15:19:22.138Z,52.19
2023-01-24T15:21:51.099Z,51.83
2023-01-24T15:24:20.171Z,52.10
2023-01-24T15:26:49.136Z,52.73
2023-01-24T15:29:40.212Z,52.61
2023-01-24T15:32:36.241Z,52.52
2023-01-24T15:35:27.365Z,52.62
2023-01-24T15:38:16.917Z,52.71
2023-01-24T15:40:56.163Z,52.97
2023-01-24T15:43:48.715Z,52.54
2023-01-24T15:46:55.495Z,52.70
2023-01-24T15:49:36.058Z,52.11
2023-01-24T15:52:08.979Z,52.14
2023-01-24T15:54:41.754Z,52.23
2023-01-24T15:57:24.642Z,52.21
2023-01-24T16:00:09.899Z,51.91
2023-01-24T16:02:39.044Z,51.73
2023-01-24T16:05:14.443Z,51.88
2023-01-24T16:07:43.009Z,51.66
2023-01-24T16:10:15.812Z,51.19
2023-01-24T16:12:44.738Z,50.89
2023-01-24T16:15:18.405Z,51.18
2023-01-24T16:17:46.770Z,50.94
2023-01-24T16:20:19.996Z,50.83
2023-01-24T16:22:48.841Z,51.18
2023-01-24T16:25:17.604Z,50.72
2023-01-24T16:27:46.202Z,50.74
2023-01-24T16:30:16.892Z,50.68
2023-01-24T16:32:46.006Z,51.06
2023-01-24T16:35:14.842Z,50.59
2023-01-24T16:37:43.938Z,50.57
2023-01-24T16:40:13.586Z,50.70
2023-01-24T16:42:43.545Z,50.71
2023-01-24T16:45:19.572Z,50.73
2023-01-24T16:47:48.173Z,50.60
2023-01-24T16:50:17.724Z,50.10
2023-01-24T16:52:46.876Z,49.97
2023-01-24T16:55:15.189Z,50.01
2023-01-24T16:57:45.237Z,49.42
2023-01-24T17:00:14.659Z,49.72
2023-01-24T17:02:44.308Z,49.54
2023-01-24T17:05:14.551Z,49.40
2023-01-24T17:07:43.791Z,49.16
2023-01-24T17:10:12.677Z,49.58
2023-01-24T17:12:41.287Z,49.53
2023-01-24T17:15:13.067Z,49.45
2023-01-24T17:17:41.948Z,49.47
2023-01-24T17:20:11.487Z,49.49
2023-01-24T17:22:40.192Z,49.42
2023-01-24T17:25:08.964Z,49.24
2023-01-24T17:27:39.551Z,48.89
2023-01-24T17:30:08.572Z,48.98
2023-01-24T17:32:40.434Z,48.79
2023-01-24T17:35:09.153Z,48.86
2023-01-24T17:37:38.528Z,49.04
2023-01-24T17:40:08.285Z,48.70
2023-01-24T17:42:37.047Z,48.58
2023-01-24T17:45:05.907Z,48.66
2023-01-24T17:47:34.910Z,48.58
2023-01-24T17:50:03.949Z,48.58
2023-01-24T17:52:34.104Z,48.92
2023-01-24T17:55:03.222Z,48.56
2023-01-24T17:57:32.297Z,48.48
2023-01-24T18:00:00.863Z,48.20
2023-01-24T18:02:30.198Z,48.21
2023-01-24T18:04:59.182Z,48.29
2023-01-24T18:07:28.319Z,47.71
2023-01-24T18:09:56.781Z,47.71
2023-01-24T18:12:25.221Z,47.80
2023-01-24T18:14:53.621Z,47.49
2023-01-24T18:17:22.144Z,47.55
2023-01-24T18:19:53.239Z,47.45
2023-01-24T18:22:21.609Z,47.62
2023-01-24T18:24:50.002Z,47.85
2023-01-24T18:27:20.571Z,48.11
2023-01-24T18:29:49.637Z,48.15
2023-01-24T18:32:19.291Z,48.04
2023-01-24T18:34:47.737Z,47.88
2023-01-24T18:37:16.156Z,47.94
2023-01-24T18:39:45.646Z,48.14
2023-01-24T18:42:14.442Z,48.21
2023-01-24T18:44:45.646Z,48.35
2023-01-24T18:47:13.912Z,48.19
2023-01-24T18:49:43.705Z,48.09
2023-01-24T18:52:12.365Z,47.89
2023-01-24T18:54:41.822Z,47.56
2023-01-24T18:57:10.392Z,47.32
2023-01-24T18:59:38.799Z,47.40
2023-01-24T19:02:07.356Z,47.06
2023-01-24T19:04:36.407Z,47.06
2023-01-24T19:07:05.287Z,47.38
2023-01-24T19:09:33.981Z,47.83
2023-01-24T19:12:02.962Z,48.24
2023-01-24T19:14:31.948Z,48.44
2023-01-24T19:17:01.011Z,48.63
2023-01-24T19:19:29.791Z,48.45
2023-01-24T19:21:58.464Z,48.24
2023-01-24T19:24:27.817Z,48.31
2023-01-24T19:26:56.456Z,47.97
2023-01-24T19:29:24.910Z,48.15
2023-01-24T19:31:53.681Z,48.16
2023-01-24T19:34:22.182Z,48.31
2023-01-24T19:36:50.564Z,48.25
2023-01-24T19:39:22.091Z,48.24
2023-01-24T19:41:51.533Z,48.58
2023-01-24T19:44:21.596Z,48.62
2023-01-24T19:46:50.888Z,48.49
2023-01-24T19:49:19.307Z,48.31
2023-01-24T19:51:50.947Z,48.06
2023-01-24T19:54:20.228Z,48.40
2023-01-24T19:56:48.968Z,48.29
2023-01-24T19:59:17.396Z,48.32
2023-01-24T20:01:45.945Z,48.06
2023-01-24T20:04:23.880Z,47.86
2023-01-24T20:06:54.412Z,47.77
2023-01-24T20:09:23.795Z,47.80
2023-01-24T20:11:53.389Z,48.37
2023-01-24T20:14:22.464Z,48.58
2023-01-24T20:16:50.937Z,48.52
2023-01-24T20:19:28.593Z,48.40
2023-01-24T20:22:01.170Z,48.77
2023-01-24T20:24:30.190Z,48.45
2023-01-24T20:26:59.006Z,48.59
2023-01-24T20:29:27.522Z,48.70
2023-01-24T20:32:02.240Z,48.61
2023-01-24T20:34:35.778Z,48.58
2023-01-24T20:37:04.399Z,48.75
2023-01-24T20:39:32.928Z,48.88
2023-01-24T20:42:05.698Z,49.17
2023-01-24T20:44:34.457Z,49.04
2023-01-24T20:47:02.949Z,49.04
2023-01-24T20:49:31.921Z,48.82
2023-01-24T20:52:00.496Z,48.59
2023-01-24T20:54:29.217Z,48.22
2023-01-24T20:57:01.000Z,48.11
2023-01-24T20:59:29.813Z,48.42
2023-01-24T21:01:58.390Z,48.22
2023-01-24T21:04:29.370Z,48.35
2023-01-24T21:06:58.070Z,48.58
2023-01-24T21:09:26.544Z,48.05
2023-01-24T21:11:55.037Z,47.73
2023-01-24T21:14:24.657Z,47.69
2023-01-24T21:16:53.422Z,47.54
2023-01-24T21:19:23.299Z,47.40
2023-01-24T21:21:51.857Z,47.68
2023-01-24T21:24:32.342Z,47.58
2023-01-24T21:27:02.342Z,47.84
2023-01-24T21:29:30.900Z,47.44
2023-01-24T21:31:59.524Z,47.81
2023-01-24T21:34:28.635Z,48.06
2023-01-24T21:36:57.141Z,48.05
2023-01-24T21:39:26.594Z,48.00
2023-01-24T21:41:55.374Z,48.12
2023-01-24T21:44:25.150Z,47.69
2023-01-24T21:46:54.072Z,47.72
2023-01-24T21:49:22.825Z,48.18
2023-01-24T21:51:52.964Z,48.06
2023-01-24T21:54:23.343Z,47.81
2023-01-24T21:57:29.501Z,47.60
2023-01-24T22:00:08.819Z,47.81
2023-01-24T22:02:44.243Z,48.14
2023-01-24T22:05:13.049Z,48.04
2023-01-24T22:07:41.631Z,47.66
2023-01-24T22:10:13.436Z,47.96
2023-01-24T22:12:42.116Z,47.77
2023-01-24T22:15:15.911Z,47.49
2023-01-24T22:17:44.875Z,47.43
2023-01-24T22:20:17.631Z,47.46
2023-01-24T22:22:58.318Z,47.49
2023-01-24T22:25:55.774Z,47.43
2023-01-24T22:28:24.888Z,47.52
2023-01-24T22:30:53.908Z,47.37
2023-01-24T22:33:22.577Z,47.33
2023-01-24T22:35:53.031Z,47.14
2023-01-24T22:38:27.408Z,46.83
2023-01-24T22:40:56.511Z,46.66
2023-01-24T22:43:25.131Z,46.43
2023-01-24T22:45:53.570Z,46.24
2023-01-24T22:48:22.744Z,45.99
2023-01-24T22:50:51.329Z,46.22
2023-01-24T22:53:19.774Z,46.40
2023-01-24T22:55:48.167Z,46.36
2023-01-24T22:58:16.544Z,46.68
2023-01-24T23:00:45.004Z,46.65
2023-01-24T23:03:13.467Z,47.44
2023-01-24T23:05:42.217Z,46.73
2023-01-24T23:08:11.700Z,46.75
2023-01-24T23:10:40.420Z,46.50
2023-01-24T23:13:27.707Z,46.77
2023-01-24T23:16:12.238Z,46.65
2023-01-24T23:18:59.954Z,47.20
2023-01-24T23:21:28.512Z,46.84
2023-01-24T23:24:01.042Z,47.05
2023-01-24T23:26:30.929Z,47.17
2023-01-24T23:29:38.734Z,47.31
2023-01-24T23:32:20.581Z,47.06
2023-01-24T23:34:56.413Z,47.24
2023-01-24T23:37:26.551Z,47.10
2023-01-24T23:39:56.216Z,47.47
2023-01-24T23:42:24.690Z,47.44
2023-01-24T23:44:56.545Z,47.60
2023-01-24T23:47:25.009Z,47.30
2023-01-24T23:49:53.305Z,47.15
2023-01-24T23:52:22.101Z,47.27
2023-01-24T23:54:50.637Z,47.73
2023-01-24T23:57:19.267Z,47.90
2023-01-24T23:59:47.678Z,47.76
