createdAt,value
2023-04-01T00:01:19.777Z,6.23
2023-04-01T00:03:48.473Z,6.47
2023-04-01T00:06:18.405Z,6.80
2023-04-01T00:08:47.469Z,7.67
2023-04-01T00:11:16.910Z,10.13
2023-04-01T00:13:46.824Z,6.10
2023-04-01T00:16:21.119Z,5.17
2023-04-01T00:18:51.228Z,7.53
2023-04-01T00:21:20.409Z,6.57
2023-04-01T00:23:48.794Z,8.37
2023-04-01T00:26:20.139Z,5.23
2023-04-01T00:28:50.384Z,6.23
2023-04-01T00:31:18.925Z,8.77
2023-04-01T00:33:47.439Z,7.70
2023-04-01T00:36:18.368Z,7.80
2023-04-01T00:38:47.980Z,6.47
2023-04-01T00:41:18.228Z,6.83
2023-04-01T00:43:49.950Z,10.27
2023-04-01T00:46:18.973Z,10.03
2023-04-01T00:48:51.500Z,8.73
2023-04-01T00:51:22.970Z,7.30
2023-04-01T00:53:54.700Z,8.40
2023-04-01T00:56:28.110Z,3.63
2023-04-01T00:59:02.646Z,5.77
2023-04-01T01:01:33.246Z,6.77
2023-04-01T01:04:03.321Z,9.27
2023-04-01T01:06:43.680Z,9.23
2023-04-01T01:09:32.835Z,6.63
2023-04-01T01:12:09.558Z,6.70
2023-04-01T01:14:53.624Z,6.43
2023-04-01T01:17:32.620Z,8.33
2023-04-01T01:20:35.666Z,7.93
2023-04-01T01:23:35.512Z,7.63
2023-04-01T01:26:25.678Z,7.03
2023-04-01T01:29:08.169Z,8.50
2023-04-01T01:31:44.390Z,7.57
2023-04-01T01:34:22.133Z,6.93
2023-04-01T01:36:58.778Z,7.93
2023-04-01T01:39:30.407Z,6.47
2023-04-01T01:42:02.783Z,9.43
2023-04-01T01:44:34.944Z,10.27
2023-04-01T01:47:05.102Z,9.57
2023-04-01T01:49:36.003Z,11.80
2023-04-01T01:52:05.996Z,7.53
2023-04-01T01:54:34.422Z,9.00
2023-04-01T01:57:08.729Z,9.33
2023-04-01T01:59:42.250Z,10.60
2023-04-01T02:02:15.907Z,11.87
2023-04-01T02:04:47.486Z,8.93
2023-04-01T02:07:23.037Z,12.37
2023-04-01T02:09:51.797Z,13.00
2023-04-01T02:12:23.756Z,11.17
2023-04-01T02:14:55.768Z,10.47
2023-04-01T02:17:28.910Z,11.50
2023-04-01T02:20:01.386Z,8.80
2023-04-01T02:22:33.869Z,9.97
2023-04-01T02:25:07.011Z,14.53
2023-04-01T02:27:35.953Z,9.57
2023-04-01T02:30:06.090Z,10.40
2023-04-01T02:32:36.752Z,8.23
2023-04-01T02:35:07.439Z,10.30
2023-04-01T02:37:39.198Z,13.77
2023-04-01T02:40:10.791Z,12.37
2023-04-01T02:42:39.402Z,8.87
2023-04-01T02:45:09.365Z,10.10
2023-04-01T02:47:38.075Z,9.60
2023-04-01T02:50:08.042Z,12.00
2023-04-01T02:52:38.098Z,15.20
2023-04-01T02:55:08.823Z,10.17
2023-04-01T02:57:37.347Z,11.30
2023-04-01T03:00:12.232Z,10.37
2023-04-01T03:02:41.185Z,14.87
2023-04-01T03:05:10.255Z,11.73
2023-04-01T03:07:40.109Z,20.43
2023-04-01T03:10:09.748Z,10.93
2023-04-01T03:12:38.509Z,12.17
2023-04-01T03:15:11.042Z,8.20
2023-04-01T03:17:41.801Z,19.53
2023-04-01T03:20:11.845Z,11.40
2023-04-01T03:22:43.063Z,9.93
2023-04-01T03:25:12.834Z,10.67
2023-04-01T03:27:41.398Z,10.83
2023-04-01T03:30:11.881Z,11.77
2023-04-01T03:32:49.020Z,9.57
2023-04-01T03:35:17.646Z,11.77
2023-04-01T03:37:48.944Z,10.27
2023-04-01T03:40:17.592Z,16.23
2023-04-01T03:42:46.314Z,11.30
2023-04-01T03:45:15.268Z,9.83
2023-04-01T03:47:43.767Z,12.70
2023-04-01T03:50:12.957Z,12.07
2023-04-01T03:52:41.386Z,9.87
2023-04-01T03:55:11.838Z,7.33
2023-04-01T03:57:41.332Z,16.30
2023-04-01T04:00:18.405Z,9.60
2023-04-01T04:02:50.040Z,10.97
2023-04-01T04:05:23.377Z,9.27
2023-04-01T04:07:52.037Z,13.37
2023-04-01T04:10:23.455Z,8.30
2023-04-01T04:12:53.406Z,8.43
2023-04-01T04:15:24.345Z,16.00
2023-04-01T04:17:53.191Z,9.60
2023-04-01T04:20:21.726Z,12.87
2023-04-01T04:22:50.374Z,11.33
2023-04-01T04:25:19.217Z,10.17
2023-04-01T04:27:49.068Z,14.17
2023-04-01T04:30:17.973Z,11.93
2023-04-01T04:32:46.627Z,10.57
2023-04-01T04:35:15.078Z,11.80
2023-04-01T04:37:43.487Z,10.20
2023-04-01T04:40:12.759Z,5.40
2023-04-01T04:42:41.767Z,11.07
2023-04-01T04:45:15.630Z,8.20
2023-04-01T04:47:52.766Z,8.50
2023-04-01T04:50:22.428Z,15.77
2023-04-01T04:52:50.926Z,8.73
2023-04-01T04:55:20.228Z,12.43
2023-04-01T04:57:53.532Z,10.93
2023-04-01T05:00:23.686Z,6.27
2023-04-01T05:02:59.264Z,10.13
2023-04-01T05:05:27.797Z,10.20
2023-04-01T05:07:56.315Z,9.60
2023-04-01T05:10:24.837Z,7.50
2023-04-01T05:12:53.235Z,10.77
2023-04-01T05:15:25.806Z,8.83
2023-04-01T05:17:54.480Z,9.87
2023-04-01T05:20:22.935Z,7.87
2023-04-01T05:22:51.338Z,10.67
2023-04-01T05:25:21.066Z,8.77
2023-04-01T05:27:49.454Z,10.33
2023-04-01T05:30:18.013Z,8.10
2023-04-01T05:33:08.249Z,8.40
2023-04-01T05:35:36.805Z,6.47
2023-04-01T05:38:06.493Z,4.93
2023-04-01T05:40:36.147Z,7.07
2023-04-01T05:43:04.596Z,7.37
2023-04-01T05:45:33.608Z,6.80
2023-04-01T05:48:16.458Z,3.87
2023-04-01T05:50:45.989Z,7.37
2023-04-01T05:53:14.414Z,5.30
2023-04-01T05:55:45.263Z,4.53
2023-04-01T05:58:13.891Z,5.03
2023-04-01T06:00:46.572Z,7.20
2023-04-01T06:03:19.540Z,6.83
2023-04-01T06:05:47.964Z,6.17
2023-04-01T06:08:20.401Z,6.40
2023-04-01T06:11:07.200Z,4.07
2023-04-01T06:13:48.964Z,4.77
2023-04-01T06:16:29.656Z,4.67
2023-04-01T06:19:12.172Z,5.93
2023-04-01T06:22:10.311Z,4.97
2023-04-01T06:25:00.681Z,9.70
2023-04-01T06:27:45.217Z,10.97
2023-04-01T06:30:32.946Z,6.90
2023-04-01T06:33:16.677Z,6.10
2023-04-01T06:36:17.741Z,5.90
2023-04-01T06:39:17.696Z,8.83
2023-04-01T06:42:16.347Z,4.50
2023-04-01T06:44:56.602Z,3.30
2023-04-01T06:47:59.637Z,2.53
2023-04-01T06:50:57.645Z,4.03
2023-04-01T06:54:07.269Z,3.47
2023-04-01T06:57:03.865Z,3.90
2023-04-01T06:59:37.419Z,5.73
2023-04-01T07:02:18.619Z,5.27
2023-04-01T07:04:50.912Z,7.20
2023-04-01T07:07:28.323Z,5.77
2023-04-01T07:10:04.953Z,5.40
2023-04-01T07:12:44.225Z,3.73
2023-04-01T07:15:38.659Z,3.07
2023-04-01T07:18:17.975Z,6.90
2023-04-01T07:20:49.115Z,6.23
2023-04-01T07:23:24.512Z,14.20
2023-04-01T07:26:19.306Z,8.67
2023-04-01T07:29:13.262Z,8.83
2023-04-01T07:32:20.407Z,8.00
2023-04-01T07:35:02.584Z,9.93
2023-04-01T07:37:36.697Z,3.97
2023-04-01T07:40:16.911Z,7.70
2023-04-01T07:43:01.498Z,5.67
2023-04-01T07:45:37.041Z,7.07
2023-04-01T07:48:21.129Z,10.87
2023-04-01T07:50:58.614Z,3.57
2023-04-01T07:53:38.549Z,7.27
2023-04-01T07:56:12.270Z,4.70
2023-04-01T07:58:57.171Z,7.70
2023-04-01T08:01:54.607Z,8.13
2023-04-01T08:04:49.062Z,8.57
2023-04-01T08:07:20.779Z,5.53
2023-04-01T08:10:16.829Z,7.97
2023-04-01T08:13:17.403Z,6.80
2023-04-01T08:16:15.170Z,6.13
2023-04-01T08:19:02.103Z,5.50
2023-04-01T08:21:36.063Z,8.47
2023-04-01T08:24:14.135Z,8.13
2023-04-01T08:26:48.639Z,7.97
2023-04-01T08:29:22.056Z,9.70
2023-04-01T08:31:54.790Z,5.30
2023-04-01T08:34:28.371Z,7.20
2023-04-01T08:37:04.807Z,7.87
2023-04-01T08:39:37.509Z,5.50
2023-04-01T08:42:34.299Z,9.27
2023-04-01T08:45:40.916Z,6.17
2023-04-01T08:48:28.032Z,7.40
2023-04-01T08:51:28.994Z,10.63
2023-04-01T08:54:15.822Z,5.70
2023-04-01T08:56:55.887Z,5.63
2023-04-01T08:59:34.669Z,8.10
2023-04-01T09:02:52.504Z,7.00
2023-04-01T09:05:57.690Z,8.60
2023-04-01T09:08:44.145Z,6.50
2023-04-01T09:11:26.314Z,4.97
2023-04-01T09:14:28.065Z,13.00
2023-04-01T09:17:39.439Z,6.13
2023-04-01T09:20:37.560Z,7.60
2023-04-01T09:23:31.191Z,7.57
2023-04-01T09:26:16.154Z,4.23
2023-04-01T09:28:56.060Z,8.97
2023-04-01T09:31:49.142Z,5.83
2023-04-01T09:34:56.237Z,5.03
2023-04-01T09:37:37.453Z,5.83
2023-04-01T09:40:33.266Z,6.77
2023-04-01T09:43:32.321Z,5.33
2023-04-01T09:46:28.665Z,8.17
2023-04-01T09:49:28.768Z,4.70
2023-04-01T09:52:12.271Z,6.77
2023-04-01T09:55:01.897Z,5.50
2023-04-01T09:58:02.720Z,5.93
2023-04-01T10:01:33.370Z,6.07
2023-04-01T10:04:32.689Z,7.43
2023-04-01T10:07:29.002Z,6.27
2023-04-01T10:10:43.360Z,4.20
2023-04-01T10:13:59.718Z,5.57
2023-04-01T10:17:03.609Z,5.20
2023-04-01T10:20:08.148Z,7.40
2023-04-01T10:23:08.696Z,4.33
2023-04-01T10:26:19.317Z,6.50
2023-04-01T10:29:39.661Z,4.70
2023-04-01T10:32:37.921Z,3.57
2023-04-01T10:35:30.708Z,5.80
2023-04-01T10:38:29.528Z,5.80
2023-04-01T10:41:49.489Z,2.57
2023-04-01T10:45:00.669Z,4.07
2023-04-01T10:48:10.953Z,3.93
2023-04-01T10:51:03.964Z,3.87
2023-04-01T10:53:43.101Z,3.73
2023-04-01T10:56:42.313Z,3.73
2023-04-01T11:00:21.193Z,2.67
2023-04-01T11:03:54.912Z,4.00
2023-04-01T11:07:12.429Z,4.50
2023-04-01T11:10:27.997Z,2.77
2023-04-01T11:13:40.379Z,3.83
2023-04-01T11:16:41.928Z,3.37
2023-04-01T11:19:34.233Z,4.80
2023-04-01T11:22:19.597Z,8.00
2023-04-01T11:25:38.328Z,4.07
2023-04-01T11:28:49.800Z,4.53
2023-04-01T11:31:46.131Z,8.90
2023-04-01T11:34:26.724Z,3.50
2023-04-01T11:37:05.578Z,3.70
2023-04-01T11:39:44.737Z,4.83
2023-04-01T11:42:46.314Z,3.77
2023-04-01T11:45:59.192Z,4.07
2023-04-01T11:48:59.547Z,2.73
2023-04-01T11:52:03.827Z,2.80
2023-04-01T11:54:48.587Z,3.40
2023-04-01T11:57:37.893Z,6.27
2023-04-01T12:00:35.592Z,4.77
2023-04-01T12:03:24.059Z,3.27
2023-04-01T12:06:00.992Z,4.87
2023-04-01T12:08:41.578Z,5.13
2023-04-01T12:11:18.808Z,5.47
2023-04-01T12:13:55.663Z,5.67
2023-04-01T12:16:44.894Z,4.27
2023-04-01T12:19:21.881Z,4.77
2023-04-01T12:22:00.916Z,5.63
2023-04-01T12:24:58.713Z,6.33
2023-04-01T12:27:46.365Z,6.23
2023-04-01T12:30:34.512Z,5.20
2023-04-01T12:33:21.116Z,4.40
2023-04-01T12:36:03.766Z,4.43
2023-04-01T12:38:41.463Z,4.40
2023-04-01T12:41:22.082Z,5.20
2023-04-01T12:44:34.345Z,4.80
2023-04-01T12:47:29.673Z,3.90
2023-04-01T12:50:26.139Z,2.23
2023-04-01T12:53:13.461Z,5.93
2023-04-01T12:55:43.503Z,3.93
2023-04-01T12:58:56.460Z,4.10
2023-04-01T13:01:34.330Z,6.07
2023-04-01T13:04:24.227Z,4.17
2023-04-01T13:07:10.146Z,4.37
2023-04-01T13:09:52.076Z,5.03
2023-04-01T13:12:43.951Z,4.63
2023-04-01T13:15:30.794Z,4.60
2023-04-01T13:18:08.478Z,5.13
2023-04-01T13:20:45.791Z,3.80
2023-04-01T13:23:28.029Z,6.00
2023-04-01T13:26:13.516Z,3.50
2023-04-01T13:28:48.940Z,3.50
2023-04-01T13:31:31.944Z,2.67
2023-04-01T13:34:15.926Z,2.97
2023-04-01T13:36:57.446Z,3.43
2023-04-01T13:39:38.336Z,2.83
2023-04-01T13:42:19.267Z,3.50
2023-04-01T13:44:52.128Z,2.33
2023-04-01T13:47:56.456Z,2.23
2023-04-01T13:50:54.145Z,2.43
2023-04-01T13:54:01.271Z,1.63
2023-04-01T13:56:40.095Z,2.43
2023-04-01T13:59:44.211Z,2.70
2023-04-01T14:02:47.390Z,2.50
2023-04-01T14:05:41.946Z,3.80
2023-04-01T14:08:20.189Z,3.20
2023-04-01T14:11:01.289Z,2.10
2023-04-01T14:13:36.629Z,1.63
2023-04-01T14:16:28.908Z,2.23
2023-04-01T14:19:27.853Z,3.10
2023-04-01T14:22:06.366Z,2.93
2023-04-01T14:25:35.900Z,9.00
2023-04-01T14:28:20.519Z,4.33
2023-04-01T14:31:07.210Z,3.23
2023-04-01T14:33:45.372Z,4.07
2023-04-01T14:36:44.043Z,3.83
2023-04-01T14:39:32.033Z,2.97
2023-04-01T14:42:21.930Z,1.90
2023-04-01T14:45:08.618Z,2.73
2023-04-01T14:47:48.638Z,2.43
2023-04-01T14:50:20.160Z,2.17
2023-04-01T14:52:59.281Z,1.67
2023-04-01T14:55:36.029Z,1.17
2023-04-01T14:58:13.262Z,2.77
2023-04-01T15:00:59.286Z,2.20
2023-04-01T15:03:32.801Z,2.13
2023-04-01T15:06:31.852Z,2.23
2023-04-01T15:09:12.549Z,0.87
2023-04-01T15:11:55.497Z,1.77
2023-04-01T15:14:42.270Z,1.87
2023-04-01T15:17:30.322Z,1.80
2023-04-01T15:20:23.532Z,1.20
2023-04-01T15:23:08.950Z,2.27
2023-04-01T15:26:09.576Z,4.23
2023-04-01T15:28:44.516Z,3.23
2023-04-01T15:31:17.899Z,3.33
2023-04-01T15:34:21.447Z,3.37
2023-04-01T15:36:55.853Z,1.97
2023-04-01T15:39:30.345Z,2.67
2023-04-01T15:42:17.137Z,1.27
2023-04-01T15:45:01.914Z,2.00
2023-04-01T15:47:39.006Z,3.73
2023-04-01T15:50:31.206Z,4.83
2023-04-01T15:53:12.977Z,5.13
2023-04-01T15:55:50.191Z,3.57
2023-04-01T15:58:48.322Z,2.57
2023-04-01T16:01:28.656Z,2.43
2023-04-01T16:04:08.113Z,3.13
2023-04-01T16:07:01.424Z,2.70
2023-04-01T16:09:41.952Z,3.50
2023-04-01T16:12:20.300Z,2.70
2023-04-01T16:15:06.181Z,4.07
2023-04-01T16:17:53.624Z,6.17
2023-04-01T16:20:24.634Z,4.57
2023-04-01T16:23:01.199Z,2.53
2023-04-01T16:25:38.612Z,1.10
2023-04-01T16:28:22.192Z,3.57
2023-04-01T16:31:00.104Z,1.23
2023-04-01T16:33:38.490Z,0.73
2023-04-01T16:36:14.733Z,3.20
2023-04-01T16:38:51.175Z,1.70
2023-04-01T16:41:23.003Z,1.17
2023-04-01T16:43:56.787Z,2.63
2023-04-01T16:46:38.184Z,1.53
2023-04-01T16:49:25.249Z,2.10
2023-04-01T16:52:00.100Z,1.53
2023-04-01T16:54:38.152Z,4.07
2023-04-01T16:57:19.967Z,0.57
2023-04-01T16:59:58.532Z,1.73
2023-04-01T17:02:32.734Z,0.73
2023-04-01T17:05:08.126Z,3.20
2023-04-01T17:07:51.600Z,0.70
2023-04-01T17:10:38.575Z,1.87
2023-04-01T17:13:36.673Z,0.77
2023-04-01T17:16:30.342Z,0.90
2023-04-01T17:19:13.355Z,2.53
2023-04-01T17:22:02.983Z,1.10
2023-04-01T17:24:46.220Z,1.20
2023-04-01T17:27:23.267Z,1.07
2023-04-01T17:30:11.687Z,0.30
2023-04-01T17:32:54.062Z,0.63
2023-04-01T17:35:32.442Z,1.43
2023-04-01T17:38:15.511Z,1.50
2023-04-01T17:40:58.817Z,1.70
2023-04-01T17:43:38.988Z,2.80
2023-04-01T17:46:26.567Z,1.30
2023-04-01T17:49:04.033Z,0.80
2023-04-01T17:51:40.663Z,1.37
2023-04-01T17:54:23.284Z,1.37
2023-04-01T17:57:06.965Z,2.07
2023-04-01T17:59:40.392Z,2.83
2023-04-01T18:02:24.373Z,1.30
2023-04-01T18:05:17.444Z,2.20
2023-04-01T18:08:19.917Z,2.37
2023-04-01T18:11:00.988Z,2.33
2023-04-01T18:13:54.521Z,2.87
2023-04-01T18:16:37.455Z,1.87
2023-04-01T18:19:16.837Z,0.63
2023-04-01T18:21:49.746Z,0.97
2023-04-01T18:24:26.806Z,1.67
2023-04-01T18:27:05.523Z,1.00
2023-04-01T18:29:43.776Z,1.10
2023-04-01T18:32:29.107Z,0.53
2023-04-01T18:35:15.518Z,1.30
2023-04-01T18:37:51.816Z,0.20
2023-04-01T18:40:27.700Z,0.00
2023-04-01T18:43:05.328Z,0.17
2023-04-01T18:45:39.086Z,0.20
2023-04-01T18:48:17.867Z,0.10
2023-04-01T18:50:54.165Z,0.20
2023-04-01T18:53:30.920Z,0.50
2023-04-01T18:56:04.039Z,0.00
2023-04-01T18:58:37.514Z,0.00
2023-04-01T19:01:26.382Z,0.10
2023-04-01T19:04:01.358Z,0.27
2023-04-01T19:06:49.038Z,0.00
2023-04-01T19:09:24.333Z,0.10
2023-04-01T19:12:25.762Z,0.30
2023-04-01T19:15:11.376Z,0.87
2023-04-01T19:17:53.223Z,0.27
2023-04-01T19:20:28.360Z,0.13
2023-04-01T19:23:39.729Z,0.00
2023-04-01T19:26:15.027Z,0.27
2023-04-01T19:28:56.067Z,0.53
2023-04-01T19:31:43.639Z,1.33
2023-04-01T19:34:27.220Z,1.70
2023-04-01T19:37:00.004Z,0.00
2023-04-01T19:39:39.134Z,0.00
2023-04-01T19:42:17.643Z,0.83
2023-04-01T19:45:00.469Z,0.80
2023-04-01T19:47:43.306Z,0.10
2023-04-01T19:50:27.098Z,0.20
2023-04-01T19:53:01.612Z,1.80
2023-04-01T19:55:39.459Z,1.27
2023-04-01T19:58:17.643Z,0.10
2023-04-01T20:00:53.128Z,0.40
2023-04-01T20:03:37.146Z,1.13
2023-04-01T20:06:19.337Z,0.97
2023-04-01T20:08:59.922Z,0.60
2023-04-01T20:11:40.659Z,0.63
2023-04-01T20:14:21.288Z,0.10
2023-04-01T20:16:59.666Z,2.33
2023-04-01T20:19:38.447Z,0.80
2023-04-01T20:22:19.464Z,1.30
2023-04-01T20:24:49.609Z,0.13
2023-04-01T20:27:23.882Z,0.20
2023-04-01T20:30:25.403Z,0.40
2023-04-01T20:33:09.594Z,0.27
2023-04-01T20:35:44.196Z,0.73
2023-04-01T20:38:28.785Z,0.40
2023-04-01T20:41:07.360Z,0.70
2023-04-01T20:43:48.750Z,0.57
2023-04-01T20:46:22.657Z,1.27
2023-04-01T20:49:13.184Z,0.13
2023-04-01T20:51:46.082Z,0.30
2023-04-01T20:54:34.368Z,0.27
2023-04-01T20:57:09.136Z,0.23
2023-04-01T20:59:53.185Z,0.40
2023-04-01T21:02:49.428Z,0.90
2023-04-01T21:05:47.063Z,1.07
2023-04-01T21:08:24.046Z,2.40
2023-04-01T21:11:01.531Z,1.50
2023-04-01T21:13:43.656Z,0.93
2023-04-01T21:16:36.103Z,1.27
2023-04-01T21:19:19.248Z,0.70
2023-04-01T21:22:25.540Z,1.27
2023-04-01T21:25:21.916Z,2.10
2023-04-01T21:28:15.326Z,1.50
2023-04-01T21:31:02.842Z,3.37
2023-04-01T21:33:51.373Z,5.67
2023-04-01T21:36:34.262Z,1.90
2023-04-01T21:39:19.017Z,1.13
2023-04-01T21:42:05.801Z,1.37
2023-04-01T21:44:45.477Z,2.10
2023-04-01T21:47:48.489Z,1.20
2023-04-01T21:50:44.320Z,3.60
2023-04-01T21:53:29.849Z,1.03
2023-04-01T21:56:46.171Z,0.60
2023-04-01T22:00:18.130Z,0.83
2023-04-01T22:03:30.287Z,0.30
2023-04-01T22:06:08.303Z,0.73
2023-04-01T22:08:49.310Z,0.17
2023-04-01T22:11:33.686Z,2.23
2023-04-01T22:14:08.702Z,2.67
2023-04-01T22:16:46.001Z,0.57
2023-04-01T22:19:21.149Z,1.50
2023-04-01T22:22:02.614Z,1.13
2023-04-01T22:24:44.443Z,0.47
2023-04-01T22:27:23.690Z,0.10
2023-04-01T22:30:05.527Z,0.93
2023-04-01T22:32:40.666Z,1.50
2023-04-01T22:35:20.331Z,0.27
2023-04-01T22:37:56.547Z,2.03
2023-04-01T22:40:29.988Z,0.40
2023-04-01T22:43:01.851Z,0.73
2023-04-01T22:46:05.841Z,0.50
2023-04-01T22:48:40.609Z,0.40
2023-04-01T22:51:20.107Z,1.10
2023-04-01T22:54:00.363Z,0.40
2023-04-01T22:56:35.263Z,0.73
2023-04-01T22:59:11.681Z,0.33
2023-04-01T23:01:48.791Z,0.13
2023-04-01T23:04:20.549Z,1.30
2023-04-01T23:06:52.800Z,0.57
2023-04-01T23:09:24.432Z,0.10
2023-04-01T23:11:55.573Z,0.30
2023-04-01T23:14:48.631Z,0.33
2023-04-01T23:17:55.083Z,0.20
2023-04-01T23:20:37.672Z,0.10
2023-04-01T23:23:23.019Z,0.20
2023-04-01T23:26:05.120Z,0.37
2023-04-01T23:28:55.511Z,0.00
2023-04-01T23:31:30.519Z,0.00
2023-04-01T23:34:02.451Z,0.00
2023-04-01T23:36:32.647Z,0.00
2023-04-01T23:39:05.828Z,0.00
2023-04-01T23:41:35.822Z,0.00
2023-04-01T23:44:07.325Z,0.97
2023-04-01T23:46:37.560Z,1.30
2023-04-01T23:49:13.820Z,0.37
2023-04-01T23:51:52.440Z,0.00
2023-04-01T23:54:25.682Z,0.00
2023-04-01T23:56:57.598Z,0.00
2023-04-01T23:59:31.244Z,0.77
