createdAt,value
2018-04-17T00:00:00.511Z,80.00
2018-04-17T00:02:28.838Z,80.30
2018-04-17T00:04:57.181Z,80.40
2018-04-17T00:07:25.506Z,80.60
2018-04-17T00:09:53.889Z,81.10
2018-04-17T00:12:22.213Z,81.10
2018-04-17T00:14:50.549Z,81.50
2018-04-17T00:17:18.863Z,81.30
2018-04-17T00:19:47.202Z,81.50
2018-04-17T00:22:15.525Z,81.40
2018-04-17T00:24:43.878Z,81.50
2018-04-17T00:27:12.201Z,81.60
2018-04-17T00:29:40.545Z,81.70
2018-04-17T00:32:08.874Z,82.20
2018-04-17T00:34:37.212Z,82.40
2018-04-17T00:37:05.539Z,82.40
2018-04-17T00:39:33.877Z,82.20
2018-04-17T00:42:02.196Z,82.00
2018-04-17T00:44:30.545Z,81.90
2018-04-17T00:46:58.870Z,81.60
2018-04-17T00:49:27.217Z,81.60
2018-04-17T00:51:55.538Z,81.80
2018-04-17T00:54:23.923Z,82.10
2018-04-17T00:56:52.255Z,82.60
2018-04-17T00:59:20.614Z,82.90
2018-04-17T01:01:48.930Z,82.90
2018-04-17T01:04:17.285Z,82.70
2018-04-17T01:06:45.599Z,82.90
2018-04-17T01:09:13.915Z,82.80
2018-04-17T01:11:42.246Z,83.00
2018-04-17T01:14:10.561Z,83.00
2018-04-17T01:16:38.900Z,83.10
2018-04-17T01:19:07.214Z,82.90
2018-04-17T01:21:35.577Z,82.90
2018-04-17T01:24:03.894Z,82.70
2018-04-17T01:26:32.235Z,82.60
2018-04-17T01:29:00.549Z,82.70
2018-04-17T01:31:28.920Z,82.80
2018-04-17T01:33:57.232Z,82.90
2018-04-17T01:36:25.565Z,82.90
2018-04-17T01:38:54.222Z,83.00
2018-04-17T01:41:22.560Z,83.20
2018-04-17T01:43:50.878Z,83.00
2018-04-17T01:46:19.214Z,83.00
2018-04-17T01:48:47.517Z,82.80
2018-04-17T01:51:15.853Z,83.20
2018-04-17T01:53:44.159Z,83.20
2018-04-17T01:56:12.622Z,84.00
2018-04-17T01:58:40.948Z,83.20
2018-04-17T02:01:09.289Z,83.10
2018-04-17T02:03:37.607Z,83.40
2018-04-17T02:06:05.942Z,83.10
2018-04-17T02:08:34.249Z,83.00
2018-04-17T02:11:02.588Z,83.00
2018-04-17T02:13:30.920Z,82.90
2018-04-17T02:15:59.263Z,83.00
2018-04-17T02:18:27.581Z,83.00
2018-04-17T02:20:55.924Z,82.80
2018-04-17T02:23:24.232Z,82.90
2018-04-17T02:25:52.570Z,83.20
2018-04-17T02:28:20.869Z,83.30
2018-04-17T02:30:49.201Z,83.30
2018-04-17T02:33:17.507Z,83.30
2018-04-17T02:35:45.837Z,83.30
2018-04-17T02:38:13.377Z,83.20
2018-04-17T02:40:41.700Z,83.40
2018-04-17T02:43:10.010Z,83.50
2018-04-17T02:45:38.344Z,83.70
2018-04-17T02:48:06.646Z,83.70
2018-04-17T02:50:34.973Z,83.60
2018-04-17T02:53:03.278Z,83.70
2018-04-17T02:55:31.605Z,83.70
2018-04-17T02:57:59.904Z,84.10
2018-04-17T03:00:28.255Z,84.70
2018-04-17T03:02:57.748Z,84.40
2018-04-17T03:05:26.693Z,84.20
2018-04-17T03:07:55.692Z,84.70
2018-04-17T03:10:24.548Z,84.60
2018-04-17T03:12:52.865Z,84.60
2018-04-17T03:15:22.032Z,84.40
2018-04-17T03:17:50.372Z,84.60
2018-04-17T03:20:18.677Z,84.70
2018-04-17T03:22:47.002Z,84.60
2018-04-17T03:25:15.311Z,84.60
2018-04-17T03:27:43.647Z,84.70
2018-04-17T03:30:11.948Z,84.40
2018-04-17T03:32:40.277Z,84.50
2018-04-17T03:35:08.580Z,84.50
2018-04-17T03:37:36.904Z,84.40
2018-04-17T03:40:05.253Z,84.30
2018-04-17T03:42:33.588Z,84.00
2018-04-17T03:45:01.903Z,84.00
2018-04-17T03:47:30.245Z,84.10
2018-04-17T03:49:58.543Z,84.40
2018-04-17T03:52:27.909Z,84.60
2018-04-17T03:54:56.225Z,84.60
2018-04-17T03:57:25.817Z,84.70
2018-04-17T03:59:54.125Z,84.60
2018-04-17T04:02:22.449Z,84.90
2018-04-17T04:04:50.753Z,84.80
2018-04-17T04:07:19.077Z,84.80
2018-04-17T04:09:47.384Z,85.00
2018-04-17T04:12:15.709Z,85.40
2018-04-17T04:14:44.013Z,85.50
2018-04-17T04:17:24.204Z,85.60
2018-04-17T04:20:04.248Z,85.90
2018-04-17T04:22:44.340Z,86.10
2018-04-17T04:25:25.394Z,86.20
2018-04-17T04:27:54.821Z,86.50
2018-04-17T04:30:24.241Z,86.50
2018-04-17T04:32:52.568Z,86.30
2018-04-17T04:35:20.877Z,86.20
2018-04-17T04:37:49.214Z,86.00
2018-04-17T04:40:17.521Z,85.50
2018-04-17T04:42:45.848Z,86.00
2018-04-17T04:45:14.153Z,85.90
2018-04-17T04:47:42.476Z,86.00
2018-04-17T04:50:10.780Z,86.00
2018-04-17T04:52:39.093Z,86.10
2018-04-17T04:55:07.394Z,86.20
2018-04-17T04:57:35.743Z,85.90
2018-04-17T05:00:04.040Z,85.80
2018-04-17T05:02:32.381Z,85.60
2018-04-17T05:05:00.676Z,85.70
2018-04-17T05:07:28.976Z,85.60
2018-04-17T05:09:58.025Z,85.20
2018-04-17T05:12:27.396Z,84.80
2018-04-17T05:14:55.716Z,84.30
2018-04-17T05:17:24.950Z,83.70
2018-04-17T05:19:53.681Z,83.00
2018-04-17T05:22:21.992Z,82.30
2018-04-17T05:24:50.320Z,81.60
2018-04-17T05:27:18.624Z,81.10
2018-04-17T05:29:46.948Z,80.60
2018-04-17T05:32:15.249Z,80.50
2018-04-17T05:34:43.589Z,80.30
2018-04-17T05:37:11.904Z,80.10
2018-04-17T05:39:40.227Z,80.00
2018-04-17T05:42:08.545Z,79.70
2018-04-17T05:44:36.872Z,79.60
2018-04-17T05:47:05.174Z,80.30
2018-04-17T05:49:33.512Z,79.60
2018-04-17T05:52:01.823Z,78.90
2018-04-17T05:54:30.156Z,78.70
2018-04-17T05:56:58.464Z,78.50
2018-04-17T05:59:28.417Z,78.10
2018-04-17T06:01:57.996Z,77.70
2018-04-17T06:04:27.384Z,77.30
2018-04-17T06:06:55.696Z,77.30
2018-04-17T06:09:25.053Z,77.10
2018-04-17T06:11:54.484Z,76.60
2018-04-17T06:14:22.812Z,76.10
2018-04-17T06:16:51.125Z,75.60
2018-04-17T06:19:19.450Z,75.20
2018-04-17T06:21:47.756Z,75.90
2018-04-17T06:24:16.089Z,74.50
2018-04-17T06:26:44.397Z,74.00
2018-04-17T06:29:12.725Z,73.30
2018-04-17T06:31:41.040Z,72.80
2018-04-17T06:34:09.370Z,72.20
2018-04-17T06:36:37.672Z,71.90
2018-04-17T06:39:06.002Z,71.70
2018-04-17T06:41:34.316Z,71.10
2018-04-17T06:44:02.649Z,70.40
2018-04-17T06:46:30.185Z,70.40
2018-04-17T06:48:58.504Z,68.20
2018-04-17T06:51:28.403Z,67.50
2018-04-17T06:53:58.001Z,66.80
2018-04-17T06:56:27.364Z,66.30
2018-04-17T06:58:55.685Z,65.80
2018-04-17T07:01:25.059Z,65.50
2018-04-17T07:03:54.467Z,65.30
2018-04-17T07:06:22.800Z,65.50
2018-04-17T07:08:51.108Z,65.50
2018-04-17T07:11:19.440Z,65.00
2018-04-17T07:13:47.745Z,64.10
2018-04-17T07:16:16.071Z,63.20
2018-04-17T07:18:44.385Z,62.70
2018-04-17T07:21:12.724Z,62.20
2018-04-17T07:23:41.032Z,61.40
2018-04-17T07:26:09.372Z,60.80
2018-04-17T07:28:37.688Z,60.40
2018-04-17T07:31:06.029Z,60.00
2018-04-17T07:33:34.345Z,59.80
2018-04-17T07:36:02.676Z,59.20
2018-04-17T07:38:30.981Z,58.90
2018-04-17T07:40:59.329Z,58.30
2018-04-17T07:43:28.518Z,57.90
2018-04-17T07:45:56.961Z,57.90
2018-04-17T07:48:37.127Z,57.00
2018-04-17T07:51:05.461Z,57.00
2018-04-17T07:53:33.772Z,56.80
2018-04-17T07:56:02.169Z,56.40
2018-04-17T07:58:30.438Z,56.70
2018-04-17T08:00:58.764Z,56.10
2018-04-17T08:03:28.428Z,55.80
2018-04-17T08:05:57.890Z,55.60
2018-04-17T08:08:26.192Z,55.40
2018-04-17T08:10:55.652Z,55.20
2018-04-17T08:13:24.876Z,54.50
2018-04-17T08:15:53.703Z,53.40
2018-04-17T08:18:22.008Z,52.80
2018-04-17T08:20:50.341Z,52.10
2018-04-17T08:23:18.644Z,51.50
2018-04-17T08:25:46.979Z,50.70
2018-04-17T08:28:15.284Z,49.50
2018-04-17T08:30:43.604Z,48.50
2018-04-17T08:33:11.917Z,48.30
2018-04-17T08:35:40.248Z,46.20
2018-04-17T08:38:08.556Z,46.10
2018-04-17T08:40:36.886Z,46.20
2018-04-17T08:43:05.193Z,46.60
2018-04-17T08:45:33.516Z,46.50
2018-04-17T08:48:01.815Z,44.70
2018-04-17T08:50:30.145Z,43.40
2018-04-17T08:52:58.452Z,44.20
2018-04-17T08:55:28.388Z,44.20
2018-04-17T08:57:57.746Z,43.40
2018-04-17T09:00:26.751Z,44.10
2018-04-17T09:02:57.383Z,44.30
2018-04-17T09:05:25.783Z,44.90
2018-04-17T09:07:54.135Z,43.80
2018-04-17T09:10:22.456Z,43.70
2018-04-17T09:12:50.793Z,43.60
2018-04-17T09:15:19.140Z,43.10
2018-04-17T09:17:47.444Z,42.90
2018-04-17T09:20:15.743Z,43.30
2018-04-17T09:22:44.073Z,42.60
2018-04-17T09:25:12.376Z,42.60
2018-04-17T09:27:39.928Z,42.60
2018-04-17T09:30:08.236Z,42.40
2018-04-17T09:32:36.561Z,42.20
2018-04-17T09:35:04.862Z,42.40
2018-04-17T09:37:33.187Z,42.70
2018-04-17T09:40:01.488Z,42.80
2018-04-17T09:42:29.826Z,43.40
2018-04-17T09:44:59.557Z,42.90
2018-04-17T09:47:29.064Z,42.70
2018-04-17T09:49:58.753Z,42.50
2018-04-17T09:52:27.449Z,42.40
2018-04-17T09:54:55.748Z,41.90
2018-04-17T09:57:24.084Z,41.30
2018-04-17T09:59:52.394Z,41.00
2018-04-17T10:02:20.714Z,41.20
2018-04-17T10:04:49.042Z,40.30
2018-04-17T10:07:17.369Z,39.30
2018-04-17T10:09:45.696Z,39.90
2018-04-17T10:12:14.020Z,40.20
2018-04-17T10:14:42.328Z,39.30
2018-04-17T10:17:09.929Z,39.30
2018-04-17T10:19:38.220Z,38.60
2018-04-17T10:22:06.548Z,39.30
2018-04-17T10:24:34.850Z,39.60
2018-04-17T10:27:03.172Z,39.10
2018-04-17T10:29:31.492Z,38.50
2018-04-17T10:31:59.817Z,38.40
2018-04-17T10:34:29.238Z,39.00
2018-04-17T10:36:58.889Z,38.90
2018-04-17T10:39:27.188Z,38.50
2018-04-17T10:41:55.511Z,38.80
2018-04-17T10:44:24.640Z,37.90
2018-04-17T10:46:54.159Z,38.10
2018-04-17T10:49:22.469Z,39.00
2018-04-17T10:51:50.766Z,39.30
2018-04-17T10:54:19.096Z,39.20
2018-04-17T10:56:47.404Z,38.30
2018-04-17T10:59:15.730Z,37.60
2018-04-17T11:01:44.037Z,37.30
2018-04-17T11:04:12.367Z,35.60
2018-04-17T11:06:40.666Z,35.00
2018-04-17T11:09:08.991Z,35.80
2018-04-17T11:11:37.292Z,36.70
2018-04-17T11:14:05.625Z,36.60
2018-04-17T11:16:33.928Z,35.50
2018-04-17T11:19:02.311Z,34.70
2018-04-17T11:21:30.612Z,34.50
2018-04-17T11:23:58.961Z,34.80
2018-04-17T11:26:27.646Z,33.90
2018-04-17T11:28:56.675Z,33.80
2018-04-17T11:31:26.241Z,34.30
2018-04-17T11:33:55.823Z,34.50
2018-04-17T11:36:24.172Z,33.90
2018-04-17T11:38:52.501Z,34.00
2018-04-17T11:41:20.808Z,33.30
2018-04-17T11:43:49.149Z,32.70
2018-04-17T11:46:17.454Z,32.80
2018-04-17T11:48:45.803Z,32.30
2018-04-17T11:51:14.110Z,31.20
2018-04-17T11:53:42.435Z,32.00
2018-04-17T11:56:10.746Z,32.20
2018-04-17T11:58:39.079Z,31.80
2018-04-17T12:01:07.385Z,31.50
2018-04-17T12:03:35.709Z,32.20
2018-04-17T12:06:04.028Z,32.40
2018-04-17T12:08:32.347Z,32.10
2018-04-17T12:11:00.652Z,32.30
2018-04-17T12:13:29.025Z,32.20
2018-04-17T12:15:58.528Z,31.60
2018-04-17T12:18:28.448Z,31.30
2018-04-17T12:20:58.337Z,30.20
2018-04-17T12:23:27.148Z,29.80
2018-04-17T12:25:55.511Z,30.00
2018-04-17T12:28:25.004Z,30.80
2018-04-17T12:30:53.702Z,30.40
2018-04-17T12:33:22.044Z,30.00
2018-04-17T12:35:50.352Z,29.60
2018-04-17T12:38:18.676Z,30.30
2018-04-17T12:40:46.981Z,31.10
2018-04-17T12:43:15.281Z,31.30
2018-04-17T12:45:43.605Z,30.40
2018-04-17T12:48:11.899Z,30.00
2018-04-17T12:50:40.228Z,30.40
2018-04-17T12:53:08.532Z,30.50
2018-04-17T12:55:36.857Z,29.70
2018-04-17T12:58:05.156Z,29.90
2018-04-17T13:00:33.517Z,30.60
2018-04-17T13:03:01.818Z,31.50
2018-04-17T13:05:30.145Z,31.30
2018-04-17T13:07:58.449Z,30.60
2018-04-17T13:10:27.756Z,31.90
2018-04-17T13:12:56.812Z,31.70
2018-04-17T13:15:27.130Z,31.50
2018-04-17T13:17:55.436Z,30.90
2018-04-17T13:20:24.416Z,30.70
2018-04-17T13:22:52.711Z,30.50
2018-04-17T13:25:21.029Z,30.50
2018-04-17T13:27:49.329Z,30.40
2018-04-17T13:30:17.652Z,31.50
2018-04-17T13:32:45.961Z,31.90
2018-04-17T13:35:14.300Z,31.40
2018-04-17T13:37:42.604Z,30.00
2018-04-17T13:40:10.944Z,28.90
2018-04-17T13:42:39.240Z,28.70
2018-04-17T13:45:07.628Z,29.30
2018-04-17T13:47:35.969Z,30.00
2018-04-17T13:50:04.314Z,29.70
2018-04-17T13:52:32.627Z,30.30
2018-04-17T13:55:00.961Z,29.90
2018-04-17T13:57:28.501Z,29.90
2018-04-17T13:59:57.214Z,29.80
2018-04-17T14:02:25.558Z,29.70
2018-04-17T14:04:55.268Z,29.30
2018-04-17T14:07:24.668Z,29.20
2018-04-17T14:09:53.731Z,29.50
2018-04-17T14:12:22.024Z,29.90
2018-04-17T14:14:50.348Z,29.70
2018-04-17T14:17:18.658Z,29.70
2018-04-17T14:19:46.996Z,28.60
2018-04-17T14:22:15.296Z,28.70
2018-04-17T14:24:43.720Z,29.30
2018-04-17T14:27:12.016Z,28.90
2018-04-17T14:29:40.344Z,28.30
2018-04-17T14:32:08.640Z,29.00
2018-04-17T14:34:36.931Z,29.20
2018-04-17T14:37:05.249Z,29.20
2018-04-17T14:39:33.543Z,28.50
2018-04-17T14:42:01.881Z,28.40
2018-04-17T14:44:30.175Z,28.90
2018-04-17T14:46:58.500Z,28.30
2018-04-17T14:49:28.038Z,28.20
2018-04-17T14:51:57.472Z,29.00
2018-04-17T14:54:25.850Z,28.80
2018-04-17T14:56:54.117Z,28.20
2018-04-17T14:59:22.424Z,27.50
2018-04-17T15:01:50.745Z,28.20
2018-04-17T15:04:19.055Z,28.60
2018-04-17T15:06:47.480Z,28.70
2018-04-17T15:09:15.775Z,28.40
2018-04-17T15:11:44.096Z,27.90
2018-04-17T15:14:12.395Z,28.30
2018-04-17T15:16:40.713Z,28.70
2018-04-17T15:19:09.012Z,28.50
2018-04-17T15:21:37.345Z,28.40
2018-04-17T15:24:05.636Z,28.50
2018-04-17T15:26:33.956Z,28.50
2018-04-17T15:29:02.264Z,28.10
2018-04-17T15:31:30.580Z,28.30
2018-04-17T15:33:58.876Z,28.40
2018-04-17T15:36:27.205Z,28.20
2018-04-17T15:38:55.510Z,28.50
2018-04-17T15:41:24.627Z,29.00
2018-04-17T15:43:52.930Z,29.10
2018-04-17T15:46:22.108Z,29.00
2018-04-17T15:48:50.413Z,28.90
2018-04-17T15:51:18.729Z,28.80
2018-04-17T15:53:47.028Z,29.10
2018-04-17T15:56:15.353Z,29.30
2018-04-17T15:58:43.643Z,29.00
2018-04-17T16:01:11.964Z,29.00
2018-04-17T16:03:40.295Z,29.20
2018-04-17T16:06:08.608Z,29.00
2018-04-17T16:08:36.917Z,29.10
2018-04-17T16:11:05.240Z,29.10
2018-04-17T16:13:33.541Z,29.10
2018-04-17T16:16:01.869Z,29.20
2018-04-17T16:18:30.168Z,29.10
2018-04-17T16:20:58.468Z,29.40
2018-04-17T16:23:27.612Z,29.50
2018-04-17T16:25:57.563Z,29.00
2018-04-17T16:28:26.696Z,29.50
2018-04-17T16:30:56.833Z,29.90
2018-04-17T16:33:27.217Z,29.80
2018-04-17T16:35:55.551Z,30.10
2018-04-17T16:38:25.204Z,29.90
2018-04-17T16:40:54.528Z,29.70
2018-04-17T16:43:22.854Z,29.70
2018-04-17T16:45:51.157Z,30.00
2018-04-17T16:48:19.488Z,31.00
2018-04-17T16:50:47.820Z,31.30
2018-04-17T16:53:16.158Z,31.20
2018-04-17T16:55:44.456Z,31.90
2018-04-17T16:58:12.781Z,32.10
2018-04-17T17:00:41.072Z,32.10
2018-04-17T17:03:09.400Z,31.60
2018-04-17T17:05:37.703Z,31.80
2018-04-17T17:08:06.025Z,31.10
2018-04-17T17:10:34.357Z,29.80
2018-04-17T17:13:02.691Z,29.00
2018-04-17T17:15:30.993Z,28.10
2018-04-17T17:17:59.312Z,27.60
2018-04-17T17:20:28.566Z,26.80
2018-04-17T17:22:57.749Z,25.60
2018-04-17T17:25:26.682Z,25.20
2018-04-17T17:27:56.235Z,25.20
2018-04-17T17:30:25.584Z,25.40
2018-04-17T17:32:55.248Z,26.00
2018-04-17T17:35:24.559Z,25.90
2018-04-17T17:37:53.007Z,26.50
2018-04-17T17:40:22.263Z,26.40
2018-04-17T17:42:50.592Z,26.60
2018-04-17T17:45:18.913Z,27.00
2018-04-17T17:47:47.244Z,27.00
2018-04-17T17:50:15.559Z,27.50
2018-04-17T17:52:43.891Z,28.30
2018-04-17T17:55:12.205Z,29.70
2018-04-17T17:57:40.529Z,31.20
2018-04-17T18:00:08.941Z,32.60
2018-04-17T18:02:37.263Z,33.90
2018-04-17T18:05:05.605Z,35.00
2018-04-17T18:07:33.941Z,36.10
2018-04-17T18:10:02.350Z,37.00
2018-04-17T18:12:30.685Z,37.70
2018-04-17T18:14:58.992Z,38.20
2018-04-17T18:17:28.208Z,38.80
2018-04-17T18:19:57.631Z,39.70
2018-04-17T18:22:26.775Z,40.30
2018-04-17T18:24:55.649Z,41.10
2018-04-17T18:27:25.029Z,41.90
2018-04-17T18:29:53.826Z,42.60
2018-04-17T18:32:22.152Z,43.10
2018-04-17T18:34:50.461Z,43.70
2018-04-17T18:37:18.783Z,44.50
2018-04-17T18:39:47.096Z,45.10
2018-04-17T18:42:15.413Z,45.70
2018-04-17T18:44:43.741Z,45.70
2018-04-17T18:47:12.057Z,46.80
2018-04-17T18:49:40.410Z,47.40
2018-04-17T18:52:08.716Z,47.80
2018-04-17T18:54:37.045Z,48.00
2018-04-17T18:57:05.361Z,48.40
2018-04-17T18:59:33.689Z,49.00
2018-04-17T19:02:02.009Z,49.50
2018-04-17T19:04:30.334Z,50.00
2018-04-17T19:06:58.660Z,51.00
2018-04-17T19:09:27.977Z,51.10
2018-04-17T19:11:56.310Z,51.40
2018-04-17T19:14:27.537Z,51.80
2018-04-17T19:16:57.455Z,52.10
2018-04-17T19:19:25.808Z,52.30
2018-04-17T19:21:55.536Z,52.70
2018-04-17T19:24:25.220Z,53.10
2018-04-17T19:26:54.619Z,53.40
2018-04-17T19:29:22.990Z,53.80
2018-04-17T19:31:52.145Z,54.20
2018-04-17T19:34:20.476Z,54.50
2018-04-17T19:36:48.777Z,54.90
2018-04-17T19:39:17.108Z,55.30
2018-04-17T19:41:45.408Z,55.90
2018-04-17T19:44:13.735Z,56.50
2018-04-17T19:46:42.038Z,57.10
2018-04-17T19:49:10.373Z,57.50
2018-04-17T19:51:38.681Z,57.90
2018-04-17T19:54:07.013Z,58.20
2018-04-17T19:56:35.327Z,58.50
2018-04-17T19:59:03.664Z,59.10
2018-04-17T20:01:31.969Z,60.00
2018-04-17T20:04:00.307Z,60.40
2018-04-17T20:06:28.625Z,59.90
2018-04-17T20:08:57.932Z,60.40
2018-04-17T20:11:26.244Z,60.80
2018-04-17T20:13:55.848Z,61.10
2018-04-17T20:16:24.186Z,61.30
2018-04-17T20:18:52.519Z,61.60
2018-04-17T20:21:20.863Z,62.00
2018-04-17T20:23:49.181Z,62.40
2018-04-17T20:26:17.497Z,62.60
2018-04-17T20:28:45.825Z,62.80
2018-04-17T20:31:14.140Z,62.90
2018-04-17T20:33:42.469Z,62.70
2018-04-17T20:36:10.776Z,62.60
2018-04-17T20:38:39.142Z,62.70
2018-04-17T20:41:07.448Z,62.90
2018-04-17T20:43:35.781Z,63.30
2018-04-17T20:46:04.129Z,63.50
2018-04-17T20:48:32.595Z,63.70
2018-04-17T20:51:00.966Z,63.90
2018-04-17T20:53:30.065Z,64.20
2018-04-17T20:55:58.328Z,64.50
2018-04-17T20:58:27.314Z,64.90
2018-04-17T21:00:55.401Z,65.00
2018-04-17T21:03:23.295Z,65.00
2018-04-17T21:05:51.147Z,65.40
2018-04-17T21:08:19.026Z,65.70
2018-04-17T21:10:46.902Z,66.10
2018-04-17T21:13:14.815Z,66.50
2018-04-17T21:15:42.670Z,66.80
2018-04-17T21:18:10.532Z,67.00
2018-04-17T21:20:38.408Z,67.40
2018-04-17T21:23:06.268Z,67.90
2018-04-17T21:25:34.276Z,68.80
2018-04-17T21:28:02.476Z,68.80
2018-04-17T21:30:30.770Z,68.30
2018-04-17T21:32:58.676Z,68.80
2018-04-17T21:35:27.921Z,69.10
2018-04-17T21:37:57.270Z,69.40
2018-04-17T21:40:25.599Z,69.20
2018-04-17T21:42:55.111Z,69.00
2018-04-17T21:45:24.127Z,69.30
2018-04-17T21:47:52.434Z,69.40
2018-04-17T21:50:20.747Z,69.70
2018-04-17T21:52:49.060Z,69.70
2018-04-17T21:55:17.395Z,69.80
2018-04-17T21:57:45.710Z,69.70
2018-04-17T22:00:13.577Z,69.90
2018-04-17T22:02:41.884Z,70.00
2018-04-17T22:05:10.211Z,70.10
2018-04-17T22:07:38.515Z,70.30
2018-04-17T22:10:06.840Z,70.50
2018-04-17T22:12:35.154Z,70.30
2018-04-17T22:15:03.012Z,70.40
2018-04-17T22:17:31.316Z,70.50
2018-04-17T22:19:59.166Z,70.60
2018-04-17T22:22:28.672Z,70.60
2018-04-17T22:24:57.864Z,70.80
2018-04-17T22:27:26.163Z,71.10
2018-04-17T22:29:55.188Z,71.30
2018-04-17T22:32:24.549Z,71.50
2018-04-17T22:34:52.872Z,72.60
2018-04-17T22:37:20.701Z,72.60
2018-04-17T22:39:49.020Z,72.70
2018-04-17T22:42:17.332Z,73.00
2018-04-17T22:44:45.184Z,73.40
2018-04-17T22:47:13.020Z,74.00
2018-04-17T22:49:40.863Z,74.30
2018-04-17T22:52:08.688Z,74.60
2018-04-17T22:54:37.022Z,75.00
2018-04-17T22:57:05.330Z,74.90
2018-04-17T22:59:33.652Z,74.60
2018-04-17T23:02:01.957Z,74.80
2018-04-17T23:04:30.280Z,75.10
2018-04-17T23:06:58.584Z,75.20
2018-04-17T23:09:27.776Z,75.40
2018-04-17T23:11:56.901Z,75.90
2018-04-17T23:14:27.165Z,76.40
2018-04-17T23:16:55.473Z,76.30
2018-04-17T23:19:25.283Z,76.30
2018-04-17T23:21:54.465Z,76.60
2018-04-17T23:24:22.780Z,76.50
2018-04-17T23:26:51.090Z,76.50
2018-04-17T23:29:19.420Z,76.50
2018-04-17T23:31:47.721Z,77.40
2018-04-17T23:34:16.045Z,76.80
2018-04-17T23:36:44.349Z,77.00
2018-04-17T23:39:12.680Z,76.90
2018-04-17T23:41:41.001Z,76.70
2018-04-17T23:44:09.329Z,77.20
2018-04-17T23:46:36.864Z,77.20
2018-04-17T23:49:05.192Z,77.20
2018-04-17T23:51:33.497Z,77.80
2018-04-17T23:54:01.789Z,78.70
2018-04-17T23:56:30.109Z,78.00
2018-04-17T23:58:58.420Z,78.40
