createdAt,value
2022-08-28T00:00:19.558Z,13.20
2022-08-28T00:02:47.266Z,13.20
2022-08-28T00:05:16.636Z,13.10
2022-08-28T00:07:47.512Z,13.10
2022-08-28T00:10:16.915Z,13.10
2022-08-28T00:12:45.172Z,13.00
2022-08-28T00:15:16.560Z,13.00
2022-08-28T00:17:43.231Z,13.00
2022-08-28T00:20:13.280Z,13.00
2022-08-28T00:22:41.262Z,13.00
2022-08-28T00:25:10.146Z,13.00
2022-08-28T00:27:55.530Z,12.90
2022-08-28T00:30:36.089Z,12.90
2022-08-28T00:33:08.421Z,12.90
2022-08-28T00:35:40.499Z,12.80
2022-08-28T00:38:09.543Z,12.80
2022-08-28T00:40:37.320Z,12.80
2022-08-28T00:43:07.147Z,12.70
2022-08-28T00:45:39.605Z,12.70
2022-08-28T00:48:06.896Z,12.70
2022-08-28T00:50:56.850Z,12.70
2022-08-28T00:53:30.010Z,12.70
2022-08-28T00:56:01.342Z,12.70
2022-08-28T00:58:28.940Z,12.60
2022-08-28T01:00:55.612Z,12.60
2022-08-28T01:03:25.133Z,12.60
2022-08-28T01:05:53.726Z,12.50
2022-08-28T01:08:20.544Z,12.50
2022-08-28T01:10:55.062Z,12.50
2022-08-28T01:13:23.571Z,12.50
2022-08-28T01:15:51.255Z,12.40
2022-08-28T01:18:19.883Z,12.40
2022-08-28T01:21:05.430Z,12.40
2022-08-28T01:23:54.786Z,12.40
2022-08-28T01:26:22.210Z,12.30
2022-08-28T01:28:48.929Z,12.30
2022-08-28T01:31:17.051Z,12.30
2022-08-28T01:33:46.309Z,12.30
2022-08-28T01:36:14.718Z,12.20
2022-08-28T01:38:43.869Z,12.20
2022-08-28T01:41:13.876Z,12.20
2022-08-28T01:43:42.783Z,12.20
2022-08-28T01:46:12.098Z,12.20
2022-08-28T01:48:42.529Z,12.20
2022-08-28T01:51:10.181Z,12.30
2022-08-28T01:53:37.439Z,12.30
2022-08-28T01:56:09.545Z,12.40
2022-08-28T01:58:38.351Z,12.40
2022-08-28T02:01:13.941Z,12.40
2022-08-28T02:03:42.994Z,12.50
2022-08-28T02:06:10.260Z,12.40
2022-08-28T02:08:37.034Z,12.40
2022-08-28T02:11:06.172Z,12.40
2022-08-28T02:13:33.602Z,12.30
2022-08-28T02:16:00.734Z,12.30
2022-08-28T02:18:27.639Z,12.20
2022-08-28T02:20:54.277Z,12.20
2022-08-28T02:23:21.320Z,12.20
2022-08-28T02:25:48.010Z,12.10
2022-08-28T02:28:17.365Z,12.10
2022-08-28T02:30:44.263Z,12.00
2022-08-28T02:33:10.912Z,12.00
2022-08-28T02:35:40.290Z,12.00
2022-08-28T02:38:06.967Z,12.00
2022-08-28T02:40:33.764Z,11.90
2022-08-28T02:43:00.690Z,11.90
2022-08-28T02:45:27.264Z,11.90
2022-08-28T02:47:54.570Z,11.80
2022-08-28T02:50:21.784Z,11.80
2022-08-28T02:52:49.311Z,11.80
2022-08-28T02:55:18.031Z,11.80
2022-08-28T02:57:45.763Z,11.70
2022-08-28T03:00:17.732Z,11.70
2022-08-28T03:02:46.138Z,11.70
2022-08-28T03:05:14.844Z,11.70
2022-08-28T03:07:42.568Z,11.60
2022-08-28T03:10:10.328Z,11.60
2022-08-28T03:12:38.223Z,11.60
2022-08-28T03:15:06.521Z,11.60
2022-08-28T03:17:33.631Z,11.50
2022-08-28T03:20:00.289Z,11.50
2022-08-28T03:22:50.336Z,11.50
2022-08-28T03:25:17.363Z,11.50
2022-08-28T03:27:44.361Z,11.50
2022-08-28T03:30:13.852Z,11.50
2022-08-28T03:32:40.580Z,11.40
2022-08-28T03:35:07.742Z,11.40
2022-08-28T03:37:35.649Z,11.40
2022-08-28T03:40:02.498Z,11.40
2022-08-28T03:42:29.145Z,11.40
2022-08-28T03:44:55.792Z,11.40
2022-08-28T03:47:22.541Z,11.40
2022-08-28T03:49:55.453Z,11.30
2022-08-28T03:52:22.486Z,11.30
2022-08-28T03:54:49.228Z,11.30
2022-08-28T03:57:20.774Z,11.30
2022-08-28T03:59:49.121Z,11.30
2022-08-28T04:02:19.030Z,11.20
2022-08-28T04:04:46.903Z,11.20
2022-08-28T04:07:13.569Z,11.20
2022-08-28T04:09:40.210Z,11.20
2022-08-28T04:12:08.282Z,11.20
2022-08-28T04:14:35.948Z,11.10
2022-08-28T04:17:03.090Z,11.10
2022-08-28T04:19:30.173Z,11.10
2022-08-28T04:21:56.849Z,11.10
2022-08-28T04:24:23.452Z,11.10
2022-08-28T04:26:50.533Z,11.10
2022-08-28T04:29:17.690Z,11.10
2022-08-28T04:31:44.546Z,11.00
2022-08-28T04:34:11.172Z,11.10
2022-08-28T04:36:37.982Z,11.10
2022-08-28T04:39:08.400Z,11.10
2022-08-28T04:41:37.276Z,11.00
2022-08-28T04:44:04.709Z,11.00
2022-08-28T04:46:31.893Z,11.10
2022-08-28T04:48:58.806Z,11.10
2022-08-28T04:51:26.270Z,11.10
2022-08-28T04:53:52.958Z,11.10
2022-08-28T04:56:19.574Z,11.10
2022-08-28T04:58:46.162Z,11.10
2022-08-28T05:01:24.186Z,11.20
2022-08-28T05:03:54.705Z,11.20
2022-08-28T05:06:22.749Z,11.20
2022-08-28T05:08:49.400Z,11.30
2022-08-28T05:11:32.880Z,11.30
2022-08-28T05:14:02.065Z,11.40
2022-08-28T05:16:28.764Z,11.50
2022-08-28T05:19:00.220Z,11.50
2022-08-28T05:21:27.686Z,11.60
2022-08-28T05:23:57.286Z,11.60
2022-08-28T05:26:26.984Z,11.70
2022-08-28T05:28:56.151Z,11.80
2022-08-28T05:31:24.421Z,11.90
2022-08-28T05:33:52.695Z,11.90
2022-08-28T05:36:22.515Z,12.10
2022-08-28T05:38:50.377Z,12.20
2022-08-28T05:41:22.609Z,12.30
2022-08-28T05:43:49.753Z,12.40
2022-08-28T05:46:17.641Z,12.60
2022-08-28T05:48:45.639Z,12.60
2022-08-28T05:51:15.362Z,12.80
2022-08-28T05:53:44.153Z,13.10
2022-08-28T05:56:13.866Z,13.50
2022-08-28T05:58:40.976Z,14.00
2022-08-28T06:01:12.808Z,14.20
2022-08-28T06:03:41.668Z,14.30
2022-08-28T06:06:09.397Z,14.40
2022-08-28T06:08:36.402Z,14.90
2022-08-28T06:11:03.982Z,15.80
2022-08-28T06:13:32.422Z,17.00
2022-08-28T06:16:01.111Z,18.40
2022-08-28T06:18:27.728Z,19.80
2022-08-28T06:20:54.887Z,21.00
2022-08-28T06:23:24.165Z,21.60
2022-08-28T06:25:51.625Z,21.20
2022-08-28T06:28:23.694Z,20.80
2022-08-28T06:31:17.934Z,21.00
2022-08-28T06:33:38.852Z,21.90
2022-08-28T06:36:07.552Z,21.90
2022-08-28T06:38:34.868Z,21.80
2022-08-28T06:41:01.546Z,22.10
2022-08-28T06:43:29.609Z,22.00
2022-08-28T06:45:57.905Z,21.90
2022-08-28T06:48:27.402Z,21.80
2022-08-28T06:50:57.047Z,21.70
2022-08-28T06:53:26.801Z,22.30
2022-08-28T06:56:02.815Z,22.50
2022-08-28T06:58:30.233Z,22.40
2022-08-28T07:01:04.782Z,23.50
2022-08-28T07:03:31.662Z,25.60
2022-08-28T07:05:59.402Z,27.80
2022-08-28T07:08:27.932Z,29.60
2022-08-28T07:10:55.351Z,31.40
2022-08-28T07:13:22.993Z,32.50
2022-08-28T07:15:49.732Z,33.50
2022-08-28T07:18:17.492Z,34.00
2022-08-28T07:20:45.458Z,34.40
2022-08-28T07:23:12.061Z,34.90
2022-08-28T07:25:41.989Z,35.10
2022-08-28T07:28:09.007Z,35.40
2022-08-28T07:30:35.714Z,35.90
2022-08-28T07:33:02.667Z,36.20
2022-08-28T07:35:29.354Z,36.40
2022-08-28T07:37:55.934Z,36.60
2022-08-28T07:40:22.715Z,36.90
2022-08-28T07:43:09.670Z,37.20
2022-08-28T07:45:36.413Z,37.40
2022-08-28T07:48:11.236Z,37.60
2022-08-28T07:50:38.323Z,37.90
2022-08-28T07:53:08.471Z,38.10
2022-08-28T07:55:35.078Z,38.40
2022-08-28T07:58:02.194Z,38.60
2022-08-28T08:00:28.780Z,38.80
2022-08-28T08:02:55.367Z,39.20
2022-08-28T08:05:22.761Z,39.20
2022-08-28T08:07:49.357Z,38.90
2022-08-28T08:10:19.922Z,37.30
2022-08-28T08:12:47.513Z,35.50
2022-08-28T08:15:14.193Z,33.80
2022-08-28T08:17:41.090Z,32.00
2022-08-28T08:20:08.594Z,30.50
2022-08-28T08:22:35.647Z,29.50
2022-08-28T08:25:05.229Z,29.20
2022-08-28T08:27:33.436Z,28.80
2022-08-28T08:30:00.299Z,28.00
2022-08-28T08:32:27.272Z,27.20
2022-08-28T08:34:58.332Z,26.30
2022-08-28T08:37:24.977Z,25.50
2022-08-28T08:39:53.308Z,24.50
2022-08-28T08:42:30.171Z,23.70
2022-08-28T08:44:59.414Z,23.20
2022-08-28T08:47:52.019Z,23.30
2022-08-28T08:50:26.721Z,24.00
2022-08-28T08:53:12.317Z,25.30
2022-08-28T08:55:47.808Z,26.70
2022-08-28T08:58:39.161Z,26.80
2022-08-28T09:01:14.916Z,26.40
2022-08-28T09:04:00.533Z,25.80
2022-08-28T09:06:41.284Z,25.10
2022-08-28T09:09:17.918Z,24.50
2022-08-28T09:11:57.085Z,24.80
2022-08-28T09:14:36.341Z,27.50
2022-08-28T09:17:05.157Z,30.30
2022-08-28T09:19:32.474Z,31.90
2022-08-28T09:21:59.263Z,31.60
2022-08-28T09:24:28.815Z,30.90
2022-08-28T09:26:58.534Z,29.90
2022-08-28T09:29:29.503Z,28.80
2022-08-28T09:31:56.212Z,27.70
2022-08-28T09:34:27.885Z,26.90
2022-08-28T09:36:56.422Z,26.40
2022-08-28T09:39:33.740Z,27.10
2022-08-28T09:42:42.037Z,28.50
2022-08-28T09:45:21.218Z,30.40
2022-08-28T09:47:56.044Z,31.40
2022-08-28T09:50:28.942Z,31.20
2022-08-28T09:53:09.742Z,30.40
2022-08-28T09:55:44.825Z,29.10
2022-08-28T09:58:11.475Z,28.30
2022-08-28T10:00:46.945Z,28.10
2022-08-28T10:03:30.052Z,28.60
2022-08-28T10:06:28.261Z,29.50
2022-08-28T10:09:10.089Z,30.00
2022-08-28T10:11:48.657Z,29.60
2022-08-28T10:14:39.841Z,28.90
2022-08-28T10:17:30.904Z,29.00
2022-08-28T10:20:09.406Z,29.20
2022-08-28T10:23:00.698Z,29.60
2022-08-28T10:25:43.558Z,29.90
2022-08-28T10:28:29.257Z,29.60
2022-08-28T10:30:59.067Z,28.70
2022-08-28T10:33:36.759Z,28.20
2022-08-28T10:36:34.037Z,27.90
2022-08-28T10:39:26.318Z,27.50
2022-08-28T10:42:01.918Z,27.20
2022-08-28T10:44:49.685Z,27.70
2022-08-28T10:47:20.570Z,28.40
2022-08-28T10:49:53.409Z,28.70
2022-08-28T10:52:27.441Z,28.40
2022-08-28T10:55:02.726Z,27.70
2022-08-28T10:57:41.410Z,27.10
2022-08-28T11:00:13.631Z,26.60
2022-08-28T11:02:48.538Z,26.50
2022-08-28T11:05:24.475Z,26.30
2022-08-28T11:07:58.754Z,26.10
2022-08-28T11:10:38.610Z,25.80
2022-08-28T11:13:07.112Z,25.40
2022-08-28T11:15:37.082Z,25.10
2022-08-28T11:18:16.417Z,24.70
2022-08-28T11:20:56.670Z,24.20
2022-08-28T11:23:32.082Z,23.90
2022-08-28T11:26:06.625Z,23.50
2022-08-28T11:28:36.318Z,23.30
2022-08-28T11:31:06.252Z,23.20
2022-08-28T11:33:40.457Z,23.20
2022-08-28T11:36:33.008Z,23.80
2022-08-28T11:39:05.254Z,24.90
2022-08-28T11:41:35.157Z,25.40
2022-08-28T11:44:08.089Z,25.60
2022-08-28T11:46:43.555Z,25.50
2022-08-28T11:49:32.011Z,25.20
2022-08-28T11:52:13.592Z,24.80
2022-08-28T11:55:06.965Z,24.60
2022-08-28T12:00:36.537Z,26.00
2022-08-28T12:03:16.644Z,26.20
2022-08-28T12:05:49.765Z,26.10
2022-08-28T12:08:44.522Z,25.80
2022-08-28T12:11:38.980Z,25.30
2022-08-28T12:14:29.017Z,24.80
2022-08-28T12:17:16.045Z,24.40
2022-08-28T12:20:05.639Z,24.80
2022-08-28T12:22:53.164Z,25.70
2022-08-28T12:25:34.482Z,26.80
2022-08-28T12:28:14.536Z,27.30
2022-08-28T12:30:54.749Z,27.00
2022-08-28T12:33:36.486Z,26.40
2022-08-28T12:36:05.901Z,25.70
2022-08-28T12:38:34.082Z,25.10
2022-08-28T12:41:02.612Z,24.50
2022-08-28T12:43:40.908Z,24.10
2022-08-28T12:46:30.934Z,23.60
2022-08-28T12:49:03.488Z,23.60
2022-08-28T12:51:36.866Z,24.20
2022-08-28T12:54:08.738Z,25.00
2022-08-28T12:56:37.786Z,25.80
2022-08-28T12:59:22.866Z,26.30
2022-08-28T13:01:54.293Z,26.80
2022-08-28T13:04:38.056Z,26.90
2022-08-28T13:07:16.975Z,26.70
2022-08-28T13:09:56.069Z,26.30
2022-08-28T13:12:55.328Z,25.80
2022-08-28T13:15:41.997Z,25.30
2022-08-28T13:18:09.156Z,24.80
2022-08-28T13:20:37.693Z,24.60
2022-08-28T13:23:04.932Z,24.70
2022-08-28T13:25:35.300Z,24.60
2022-08-28T13:28:17.613Z,24.30
2022-08-28T13:30:57.366Z,23.90
2022-08-28T13:33:26.658Z,23.40
2022-08-28T13:35:54.833Z,23.10
2022-08-28T13:38:25.187Z,23.30
2022-08-28T13:40:58.110Z,23.70
2022-08-28T13:43:28.350Z,24.20
2022-08-28T13:45:55.291Z,24.80
2022-08-28T13:48:24.921Z,24.90
2022-08-28T13:50:59.225Z,25.00
2022-08-28T13:53:25.813Z,25.10
2022-08-28T13:55:52.849Z,25.40
2022-08-28T13:58:19.681Z,25.30
2022-08-28T14:00:48.709Z,25.10
2022-08-28T14:03:34.937Z,24.80
2022-08-28T14:06:14.004Z,24.60
2022-08-28T14:08:43.290Z,24.30
2022-08-28T14:11:12.635Z,24.00
2022-08-28T14:13:47.217Z,23.70
2022-08-28T14:16:23.505Z,23.70
2022-08-28T14:18:51.405Z,24.10
2022-08-28T14:21:18.401Z,24.20
2022-08-28T14:23:44.978Z,24.20
2022-08-28T14:26:11.565Z,24.30
2022-08-28T14:28:38.222Z,24.50
2022-08-28T14:31:07.469Z,24.50
2022-08-28T14:33:45.229Z,24.30
2022-08-28T14:36:17.786Z,24.20
2022-08-28T14:38:44.516Z,23.90
2022-08-28T14:41:12.101Z,23.50
2022-08-28T14:43:38.764Z,23.20
2022-08-28T14:46:09.617Z,23.00
2022-08-28T14:48:38.100Z,22.80
2022-08-28T14:51:04.838Z,22.80
2022-08-28T14:53:31.518Z,22.70
2022-08-28T14:55:58.117Z,22.70
2022-08-28T14:58:24.837Z,22.70
2022-08-28T15:00:52.755Z,22.80
2022-08-28T15:03:20.108Z,22.80
2022-08-28T15:05:46.862Z,22.80
2022-08-28T15:08:16.785Z,22.90
2022-08-28T15:10:44.288Z,23.10
2022-08-28T15:13:11.410Z,23.30
2022-08-28T15:15:41.025Z,23.40
2022-08-28T15:18:10.141Z,23.40
2022-08-28T15:20:42.777Z,23.50
2022-08-28T15:23:09.853Z,23.40
2022-08-28T15:25:36.816Z,23.40
2022-08-28T15:28:04.069Z,23.30
2022-08-28T15:30:30.845Z,23.10
2022-08-28T15:32:57.996Z,22.80
2022-08-28T15:35:24.622Z,22.40
2022-08-28T15:37:51.452Z,22.10
2022-08-28T15:40:36.561Z,21.90
2022-08-28T15:43:03.768Z,21.70
2022-08-28T15:45:30.491Z,21.60
2022-08-28T15:47:58.408Z,21.40
2022-08-28T15:50:25.017Z,21.30
2022-08-28T15:52:53.413Z,21.20
2022-08-28T15:55:20.200Z,21.00
2022-08-28T15:57:46.818Z,20.80
2022-08-28T16:00:13.998Z,20.70
2022-08-28T16:02:40.613Z,20.60
2022-08-28T16:05:08.613Z,20.60
2022-08-28T16:07:35.578Z,20.60
2022-08-28T16:10:06.974Z,20.60
2022-08-28T16:12:40.037Z,20.50
2022-08-28T16:15:07.980Z,20.50
2022-08-28T16:17:34.565Z,20.50
2022-08-28T16:20:01.191Z,20.60
2022-08-28T16:22:29.776Z,20.60
2022-08-28T16:24:57.225Z,20.70
2022-08-28T16:27:24.004Z,20.80
2022-08-28T16:29:52.994Z,20.90
2022-08-28T16:32:19.929Z,21.10
2022-08-28T16:34:46.563Z,21.10
2022-08-28T16:37:13.519Z,21.20
2022-08-28T16:39:45.249Z,21.30
2022-08-28T16:42:11.853Z,21.30
2022-08-28T16:44:38.692Z,21.30
2022-08-28T16:47:05.794Z,21.20
2022-08-28T16:49:32.466Z,21.10
2022-08-28T16:51:59.051Z,20.80
2022-08-28T16:54:25.645Z,20.60
2022-08-28T16:56:52.340Z,20.30
2022-08-28T16:59:20.466Z,20.10
2022-08-28T17:01:53.030Z,20.00
2022-08-28T17:04:21.246Z,19.90
2022-08-28T17:06:47.916Z,19.80
2022-08-28T17:09:14.556Z,19.80
2022-08-28T17:11:41.256Z,19.70
2022-08-28T17:14:09.024Z,19.60
2022-08-28T17:16:35.677Z,19.60
2022-08-28T17:19:02.344Z,19.40
2022-08-28T17:21:47.632Z,19.40
2022-08-28T17:24:14.231Z,19.20
2022-08-28T17:26:41.751Z,19.10
2022-08-28T17:29:09.306Z,19.10
2022-08-28T17:31:36.734Z,19.00
2022-08-28T17:34:03.783Z,18.80
2022-08-28T17:36:33.093Z,18.80
2022-08-28T17:39:02.282Z,18.70
2022-08-28T17:41:28.986Z,18.60
2022-08-28T17:43:55.621Z,18.60
2022-08-28T17:46:22.456Z,18.50
2022-08-28T17:48:55.619Z,18.40
2022-08-28T17:51:42.161Z,18.30
2022-08-28T17:54:12.774Z,18.20
2022-08-28T17:56:40.147Z,18.30
2022-08-28T17:59:07.603Z,18.20
2022-08-28T18:01:34.300Z,18.20
2022-08-28T18:04:00.953Z,18.20
2022-08-28T18:06:27.566Z,18.10
2022-08-28T18:08:54.649Z,18.00
2022-08-28T18:11:21.240Z,17.80
2022-08-28T18:13:47.917Z,17.70
2022-08-28T18:16:14.592Z,17.60
2022-08-28T18:18:41.822Z,17.40
2022-08-28T18:21:13.059Z,17.30
2022-08-28T18:23:40.321Z,17.20
2022-08-28T18:26:08.059Z,17.10
2022-08-28T18:28:35.930Z,17.00
2022-08-28T18:31:05.834Z,16.90
2022-08-28T18:33:33.264Z,16.80
2022-08-28T18:36:00.155Z,16.70
2022-08-28T18:38:34.764Z,16.70
2022-08-28T18:41:04.175Z,16.70
2022-08-28T18:43:31.359Z,16.70
2022-08-28T18:45:59.650Z,16.70
2022-08-28T18:48:26.465Z,16.70
2022-08-28T18:50:53.211Z,16.80
2022-08-28T18:53:22.329Z,16.80
2022-08-28T18:55:52.870Z,16.80
2022-08-28T18:58:21.302Z,16.90
2022-08-28T19:00:48.416Z,16.90
2022-08-28T19:03:15.593Z,16.90
2022-08-28T19:05:42.244Z,16.90
2022-08-28T19:08:09.021Z,17.00
2022-08-28T19:10:37.493Z,16.90
2022-08-28T19:13:05.038Z,17.00
2022-08-28T19:15:33.002Z,16.90
2022-08-28T19:18:02.764Z,17.00
2022-08-28T19:20:30.486Z,17.00
2022-08-28T19:22:58.511Z,16.90
2022-08-28T19:25:29.254Z,16.90
2022-08-28T19:28:01.290Z,16.90
2022-08-28T19:30:33.753Z,16.90
2022-08-28T19:33:02.069Z,16.90
2022-08-28T19:35:28.828Z,16.90
2022-08-28T19:37:55.806Z,16.90
2022-08-28T19:40:22.933Z,16.90
2022-08-28T19:42:50.350Z,16.90
2022-08-28T19:45:17.795Z,16.90
2022-08-28T19:47:44.556Z,16.90
2022-08-28T19:50:13.837Z,16.90
2022-08-28T19:52:41.427Z,16.90
2022-08-28T19:55:08.614Z,16.90
2022-08-28T19:57:35.499Z,16.90
2022-08-28T20:00:04.082Z,16.80
2022-08-28T20:02:30.951Z,16.80
2022-08-28T20:04:57.655Z,16.80
2022-08-28T20:07:24.851Z,16.90
2022-08-28T20:09:52.092Z,16.90
2022-08-28T20:12:19.389Z,16.80
2022-08-28T20:14:46.411Z,16.80
2022-08-28T20:17:13.983Z,16.90
2022-08-28T20:19:41.201Z,16.80
2022-08-28T20:22:08.265Z,16.80
2022-08-28T20:24:35.046Z,16.80
2022-08-28T20:27:02.449Z,16.80
2022-08-28T20:29:29.260Z,16.80
2022-08-28T20:31:56.224Z,16.90
2022-08-28T20:34:23.458Z,16.80
2022-08-28T20:36:51.239Z,16.80
2022-08-28T20:39:19.255Z,16.80
2022-08-28T20:41:46.145Z,16.70
2022-08-28T20:44:15.740Z,16.70
2022-08-28T20:46:43.104Z,16.80
2022-08-28T20:49:11.353Z,16.80
2022-08-28T20:51:55.899Z,16.70
2022-08-28T20:54:27.951Z,16.70
2022-08-28T20:56:57.152Z,16.70
2022-08-28T20:59:28.893Z,16.60
2022-08-28T21:02:05.352Z,16.60
2022-08-28T21:04:35.411Z,16.60
2022-08-28T21:07:03.102Z,16.60
2022-08-28T21:10:02.246Z,16.60
2022-08-28T21:12:16.637Z,16.50
2022-08-28T21:14:43.850Z,16.50
2022-08-28T21:17:18.588Z,16.40
2022-08-28T21:19:52.589Z,16.30
2022-08-28T21:22:19.217Z,16.10
2022-08-28T21:24:46.977Z,16.00
2022-08-28T21:27:13.653Z,15.90
2022-08-28T21:29:40.273Z,15.80
2022-08-28T21:32:06.965Z,15.80
2022-08-28T21:34:33.578Z,15.70
2022-08-28T21:37:00.357Z,15.60
2022-08-28T21:39:26.947Z,15.60
2022-08-28T21:41:54.317Z,15.50
2022-08-28T21:44:20.902Z,15.50
2022-08-28T21:46:47.485Z,15.40
2022-08-28T21:49:14.139Z,15.30
2022-08-28T21:51:40.781Z,15.30
2022-08-28T21:54:07.537Z,15.20
2022-08-28T21:56:34.456Z,15.20
2022-08-28T21:59:01.513Z,15.20
2022-08-28T22:01:28.180Z,15.10
2022-08-28T22:03:55.488Z,15.10
2022-08-28T22:06:23.990Z,15.00
2022-08-28T22:08:51.306Z,15.00
2022-08-28T22:11:21.133Z,14.90
2022-08-28T22:13:53.140Z,14.90
2022-08-28T22:16:20.981Z,14.90
2022-08-28T22:18:47.638Z,14.80
2022-08-28T22:21:34.852Z,14.80
2022-08-28T22:24:01.567Z,14.80
2022-08-28T22:26:28.301Z,14.70
2022-08-28T22:28:55.929Z,14.70
2022-08-28T22:31:23.506Z,14.60
2022-08-28T22:33:51.328Z,14.60
2022-08-28T22:36:18.155Z,14.60
2022-08-28T22:38:49.767Z,14.50
2022-08-28T22:41:20.481Z,14.40
2022-08-28T22:43:49.773Z,14.40
2022-08-28T22:46:18.595Z,14.40
2022-08-28T22:48:45.876Z,14.40
2022-08-28T22:51:18.249Z,14.40
2022-08-28T22:53:45.645Z,14.40
2022-08-28T22:56:12.937Z,14.50
2022-08-28T22:58:40.356Z,14.50
2022-08-28T23:01:15.126Z,14.50
2022-08-28T23:03:41.875Z,14.60
2022-08-28T23:06:08.537Z,14.60
2022-08-28T23:08:35.257Z,14.70
2022-08-28T23:11:02.508Z,14.70
2022-08-28T23:13:30.496Z,14.70
2022-08-28T23:15:57.469Z,14.80
2022-08-28T23:18:24.626Z,14.80
2022-08-28T23:20:52.388Z,14.80
2022-08-28T23:23:19.719Z,14.90
2022-08-28T23:25:46.823Z,14.90
2022-08-28T23:28:14.220Z,15.00
2022-08-28T23:30:43.920Z,15.00
2022-08-28T23:33:19.775Z,15.00
2022-08-28T23:35:51.401Z,15.00
2022-08-28T23:38:18.389Z,15.00
2022-08-28T23:40:47.988Z,15.00
2022-08-28T23:43:15.073Z,15.00
2022-08-28T23:45:42.858Z,15.10
2022-08-28T23:48:09.489Z,15.10
2022-08-28T23:50:40.594Z,15.10
2022-08-28T23:53:08.449Z,15.10
2022-08-28T23:55:36.679Z,15.10
2022-08-28T23:58:04.389Z,15.20
