createdAt,value
2023-05-05T00:00:17.857Z,3.97
2023-05-05T00:15:56.573Z,5.57
2023-05-05T00:21:02.522Z,5.40
2023-05-05T00:26:08.072Z,5.82
2023-05-05T00:31:12.166Z,4.13
2023-05-05T00:36:17.615Z,3.75
2023-05-05T00:41:21.647Z,5.35
2023-05-05T00:46:27.122Z,4.32
2023-05-05T00:51:32.873Z,4.18
2023-05-05T00:56:38.025Z,5.00
2023-05-05T01:01:42.326Z,4.45
2023-05-05T01:06:55.516Z,5.60
2023-05-05T01:12:08.666Z,4.25
2023-05-05T01:17:18.350Z,5.63
2023-05-05T01:22:29.961Z,4.32
2023-05-05T01:27:56.311Z,4.82
2023-05-05T01:33:06.803Z,5.03
2023-05-05T01:38:17.863Z,4.75
2023-05-05T01:43:24.886Z,4.60
2023-05-05T01:48:31.292Z,6.07
2023-05-05T01:53:37.664Z,6.90
2023-05-05T01:58:45.215Z,7.38
2023-05-05T02:03:52.712Z,7.32
2023-05-05T02:08:58.560Z,7.70
2023-05-05T02:14:05.429Z,6.07
2023-05-05T02:19:12.344Z,7.10
2023-05-05T02:24:16.530Z,6.13
2023-05-05T02:29:23.899Z,6.65
2023-05-05T02:34:31.758Z,6.55
2023-05-05T02:39:43.732Z,5.70
2023-05-05T02:44:56.098Z,5.50
2023-05-05T02:50:04.263Z,6.80
2023-05-05T02:55:11.099Z,6.38
2023-05-05T03:00:25.517Z,5.85
2023-05-05T03:05:38.404Z,6.25
2023-05-05T03:10:48.054Z,9.48
2023-05-05T03:15:54.496Z,8.63
2023-05-05T03:21:08.717Z,9.02
2023-05-05T03:26:18.765Z,8.85
2023-05-05T03:31:23.736Z,8.18
2023-05-05T03:36:33.548Z,8.63
2023-05-05T03:41:38.248Z,9.57
2023-05-05T03:46:45.233Z,12.02
2023-05-05T03:51:53.449Z,9.00
2023-05-05T03:56:58.315Z,7.82
2023-05-05T04:02:03.174Z,7.43
2023-05-05T04:07:08.967Z,6.47
2023-05-05T04:12:13.299Z,6.30
2023-05-05T04:17:17.695Z,7.50
2023-05-05T04:22:23.288Z,7.28
2023-05-05T04:27:30.449Z,7.70
2023-05-05T04:32:36.885Z,7.80
2023-05-05T04:37:43.330Z,8.60
2023-05-05T04:42:47.855Z,7.95
2023-05-05T04:47:53.258Z,9.93
2023-05-05T04:53:00.348Z,9.80
2023-05-05T04:58:04.777Z,9.77
2023-05-05T05:03:10.239Z,11.52
2023-05-05T05:08:16.889Z,9.50
2023-05-05T05:13:20.941Z,8.15
2023-05-05T05:18:25.368Z,8.05
2023-05-05T05:23:32.585Z,11.70
2023-05-05T05:28:37.264Z,13.20
2023-05-05T05:33:41.870Z,13.07
2023-05-05T05:38:48.238Z,9.13
2023-05-05T05:43:52.543Z,8.68
2023-05-05T05:48:57.429Z,5.93
2023-05-05T05:54:03.111Z,6.60
2023-05-05T05:59:10.442Z,5.60
2023-05-05T06:04:17.058Z,5.05
2023-05-05T06:09:23.154Z,5.80
2023-05-05T06:14:28.587Z,5.18
2023-05-05T06:19:33.090Z,5.18
2023-05-05T06:24:38.657Z,5.85
2023-05-05T06:29:43.352Z,4.35
2023-05-05T06:34:48.341Z,4.25
2023-05-05T06:39:53.721Z,4.50
2023-05-05T06:44:59.545Z,4.18
2023-05-05T06:50:04.479Z,5.95
2023-05-05T06:55:11.549Z,4.32
2023-05-05T07:00:17.702Z,3.13
2023-05-05T07:05:22.445Z,3.20
2023-05-05T07:10:28.914Z,2.75
2023-05-05T07:15:33.268Z,2.92
2023-05-05T07:20:37.318Z,2.83
2023-05-05T07:25:42.796Z,2.45
2023-05-05T07:30:46.904Z,3.30
2023-05-05T07:35:51.153Z,2.65
2023-05-05T07:40:56.654Z,2.75
2023-05-05T07:46:00.681Z,2.75
2023-05-05T07:51:06.134Z,2.92
2023-05-05T07:56:11.880Z,3.03
2023-05-05T08:01:16.268Z,3.50
2023-05-05T08:06:22.337Z,3.65
2023-05-05T08:11:29.717Z,3.05
2023-05-05T08:16:33.871Z,3.50
2023-05-05T08:21:38.994Z,3.50
2023-05-05T08:26:44.633Z,3.40
2023-05-05T08:31:49.583Z,3.10
2023-05-05T08:36:53.793Z,3.50
2023-05-05T08:41:59.410Z,3.13
2023-05-05T08:47:03.905Z,3.47
2023-05-05T08:52:11.740Z,3.28
2023-05-05T08:57:23.028Z,3.50
2023-05-05T09:02:30.179Z,2.80
2023-05-05T09:07:36.164Z,2.50
2023-05-05T09:12:42.547Z,2.92
2023-05-05T09:17:47.719Z,2.70
2023-05-05T09:22:53.254Z,3.15
2023-05-05T09:27:58.912Z,2.75
2023-05-05T09:33:03.886Z,3.15
2023-05-05T09:38:17.379Z,2.80
2023-05-05T09:43:24.941Z,2.97
2023-05-05T09:48:30.707Z,2.80
2023-05-05T09:53:41.042Z,2.75
2023-05-05T09:58:46.896Z,2.78
2023-05-05T10:03:54.295Z,2.60
2023-05-05T10:09:02.694Z,2.88
2023-05-05T10:14:12.203Z,2.38
2023-05-05T10:19:17.146Z,2.50
2023-05-05T10:24:40.909Z,2.88
2023-05-05T10:29:54.144Z,2.10
2023-05-05T10:35:01.860Z,3.05
2023-05-05T10:40:07.372Z,2.80
2023-05-05T10:45:13.162Z,3.08
2023-05-05T10:50:25.949Z,2.17
2023-05-05T10:55:41.176Z,2.85
2023-05-05T11:00:54.889Z,2.35
2023-05-05T11:06:12.695Z,2.80
2023-05-05T11:11:18.340Z,3.75
2023-05-05T11:16:48.361Z,2.80
2023-05-05T11:22:02.623Z,2.38
2023-05-05T11:27:11.556Z,3.92
2023-05-05T11:32:17.307Z,3.00
2023-05-05T11:37:24.151Z,2.30
2023-05-05T11:42:29.297Z,2.42
2023-05-05T11:47:34.747Z,2.80
2023-05-05T11:52:39.712Z,2.50
2023-05-05T11:57:45.858Z,2.53
2023-05-05T12:02:59.248Z,2.92
2023-05-05T12:08:03.444Z,2.60
2023-05-05T12:13:21.606Z,2.47
2023-05-05T12:18:27.216Z,2.67
2023-05-05T12:23:39.154Z,2.42
2023-05-05T12:28:47.405Z,2.60
2023-05-05T12:33:53.830Z,3.25
2023-05-05T12:38:58.383Z,3.45
2023-05-05T12:44:04.433Z,2.75
2023-05-05T12:49:10.347Z,2.60
2023-05-05T12:54:14.360Z,2.70
2023-05-05T12:59:31.237Z,3.13
2023-05-05T13:04:48.667Z,2.92
2023-05-05T13:09:53.216Z,3.13
2023-05-05T13:14:57.713Z,2.70
2023-05-05T13:20:03.455Z,2.83
2023-05-05T13:25:08.465Z,3.58
2023-05-05T13:30:13.738Z,3.30
2023-05-05T13:35:19.722Z,3.35
2023-05-05T13:40:26.188Z,2.55
2023-05-05T13:45:33.029Z,3.08
2023-05-05T13:50:38.939Z,2.60
2023-05-05T13:55:43.478Z,3.20
2023-05-05T14:00:47.821Z,3.72
2023-05-05T14:05:53.456Z,3.17
2023-05-05T14:10:58.312Z,3.47
2023-05-05T14:16:02.384Z,3.20
2023-05-05T14:21:08.951Z,3.08
2023-05-05T14:26:13.177Z,3.42
2023-05-05T14:31:18.864Z,3.30
2023-05-05T14:36:24.776Z,2.78
2023-05-05T14:41:29.455Z,3.47
2023-05-05T14:46:34.800Z,4.00
2023-05-05T14:51:40.303Z,3.17
2023-05-05T14:56:45.961Z,3.50
2023-05-05T15:01:50.557Z,3.10
2023-05-05T15:06:56.070Z,3.00
2023-05-05T15:12:01.175Z,2.85
2023-05-05T15:17:05.706Z,2.72
2023-05-05T15:22:13.196Z,2.60
2023-05-05T15:27:18.344Z,2.90
2023-05-05T15:32:22.860Z,2.80
2023-05-05T15:37:29.593Z,3.17
2023-05-05T15:42:34.830Z,2.70
2023-05-05T15:47:39.124Z,2.17
2023-05-05T15:52:45.159Z,2.55
2023-05-05T15:57:49.396Z,2.13
2023-05-05T16:02:53.700Z,2.38
2023-05-05T16:07:59.209Z,2.50
2023-05-05T16:13:05.488Z,2.15
2023-05-05T16:18:10.105Z,1.75
2023-05-05T16:23:15.738Z,2.15
2023-05-05T16:28:19.730Z,2.20
2023-05-05T16:33:24.961Z,3.22
2023-05-05T16:38:30.469Z,2.67
2023-05-05T16:43:37.282Z,3.50
2023-05-05T16:48:41.647Z,4.60
2023-05-05T16:53:49.148Z,4.70
2023-05-05T16:58:53.826Z,7.30
2023-05-05T17:04:01.958Z,5.30
2023-05-05T17:09:07.586Z,6.80
2023-05-05T17:14:11.720Z,4.85
2023-05-05T17:19:15.838Z,7.80
2023-05-05T17:24:21.324Z,3.95
2023-05-05T17:29:25.403Z,4.32
2023-05-05T17:34:29.420Z,4.45
2023-05-05T17:39:35.408Z,3.95
2023-05-05T17:44:39.825Z,3.50
2023-05-05T17:49:43.880Z,4.63
2023-05-05T17:54:50.323Z,8.52
2023-05-05T17:59:54.305Z,7.85
2023-05-05T18:04:58.430Z,7.72
2023-05-05T18:10:04.065Z,7.03
2023-05-05T18:15:09.582Z,6.10
2023-05-05T18:20:18.413Z,4.78
2023-05-05T18:25:24.506Z,5.63
2023-05-05T18:30:32.243Z,4.90
2023-05-05T18:35:38.178Z,3.72
2023-05-05T18:40:44.217Z,3.78
2023-05-05T18:45:49.065Z,3.58
2023-05-05T18:50:53.245Z,3.78
2023-05-05T18:55:59.050Z,4.63
2023-05-05T19:01:04.566Z,7.18
2023-05-05T19:06:10.810Z,5.40
2023-05-05T19:11:16.713Z,4.60
2023-05-05T19:16:22.162Z,7.30
2023-05-05T19:21:27.513Z,5.18
2023-05-05T19:26:34.728Z,4.97
2023-05-05T19:31:39.227Z,5.07
2023-05-05T19:36:44.150Z,6.90
2023-05-05T19:41:49.770Z,6.32
2023-05-05T19:46:54.183Z,5.25
2023-05-05T19:51:59.004Z,6.20
2023-05-05T19:57:05.492Z,4.35
2023-05-05T20:02:11.790Z,4.05
2023-05-05T20:07:17.915Z,3.20
2023-05-05T20:12:23.640Z,7.57
2023-05-05T20:17:29.811Z,7.80
2023-05-05T20:22:34.225Z,8.30
2023-05-05T20:27:40.725Z,8.93
2023-05-05T20:32:45.012Z,5.25
2023-05-05T20:37:49.060Z,5.65
2023-05-05T20:42:54.677Z,4.82
2023-05-05T20:47:59.396Z,3.88
2023-05-05T20:53:05.978Z,5.15
2023-05-05T20:58:12.418Z,22.40
2023-05-05T21:03:16.897Z,7.75
2023-05-05T21:08:20.976Z,6.35
2023-05-05T21:13:26.444Z,6.90
2023-05-05T21:18:30.464Z,5.35
2023-05-05T21:23:34.785Z,4.97
2023-05-05T21:28:41.467Z,4.95
2023-05-05T21:33:46.472Z,6.95
2023-05-05T21:38:50.761Z,5.45
2023-05-05T21:43:56.389Z,4.40
2023-05-05T21:49:01.118Z,3.95
2023-05-05T21:54:05.146Z,5.15
2023-05-05T21:59:11.199Z,6.70
2023-05-05T22:04:15.234Z,5.50
2023-05-05T22:09:19.343Z,5.60
2023-05-05T22:14:25.327Z,5.10
2023-05-05T22:19:29.392Z,4.30
2023-05-05T22:24:33.440Z,4.10
2023-05-05T22:29:39.013Z,3.97
2023-05-05T22:34:43.527Z,17.63
2023-05-05T22:39:47.537Z,4.93
2023-05-05T22:44:52.984Z,3.50
2023-05-05T22:49:57.425Z,14.20
2023-05-05T22:55:01.496Z,9.20
2023-05-05T23:00:09.264Z,5.70
2023-05-05T23:05:13.280Z,4.38
2023-05-05T23:10:17.425Z,4.13
2023-05-05T23:15:23.139Z,3.45
2023-05-05T23:20:27.268Z,4.28
2023-05-05T23:25:31.496Z,3.95
2023-05-05T23:30:36.913Z,3.63
2023-05-05T23:35:45.279Z,3.85
2023-05-05T23:40:49.478Z,3.40
2023-05-05T23:45:55.329Z,5.97
2023-05-05T23:50:59.507Z,4.13
2023-05-05T23:56:04.830Z,8.98
