createdAt,value
2019-01-09T00:01:37.673Z,2.20
2019-01-09T00:04:05.302Z,2.10
2019-01-09T00:06:32.791Z,2.20
2019-01-09T00:09:00.409Z,2.10
2019-01-09T00:11:28.177Z,2.10
2019-01-09T00:13:55.883Z,2.10
2019-01-09T00:16:24.024Z,2.10
2019-01-09T00:18:51.577Z,2.10
2019-01-09T00:21:19.236Z,2.20
2019-01-09T00:23:46.933Z,2.10
2019-01-09T00:26:14.425Z,2.10
2019-01-09T00:28:42.068Z,2.10
2019-01-09T00:31:09.682Z,2.10
2019-01-09T00:33:40.351Z,2.10
2019-01-09T00:36:07.863Z,2.00
2019-01-09T00:38:35.524Z,2.10
2019-01-09T00:41:03.947Z,2.10
2019-01-09T00:43:31.745Z,2.10
2019-01-09T00:45:59.485Z,2.10
2019-01-09T00:48:27.096Z,2.10
2019-01-09T00:50:54.663Z,2.10
2019-01-09T00:53:24.672Z,2.10
2019-01-09T00:55:52.263Z,2.10
2019-01-09T00:58:19.719Z,2.10
2019-01-09T01:00:47.495Z,2.10
2019-01-09T01:04:38.974Z,2.20
2019-01-09T01:08:05.964Z,2.20
2019-01-09T01:11:15.339Z,2.20
2019-01-09T01:14:50.520Z,2.10
2019-01-09T01:17:56.762Z,2.10
2019-01-09T01:20:45.540Z,2.20
2019-01-09T01:24:12.474Z,2.20
2019-01-09T01:26:52.155Z,2.20
2019-01-09T01:30:55.045Z,2.20
2019-01-09T01:33:42.800Z,2.10
2019-01-09T01:37:11.112Z,2.10
2019-01-09T01:40:28.719Z,2.10
2019-01-09T01:43:56.181Z,2.10
2019-01-09T01:47:23.374Z,2.00
2019-01-09T01:50:59.810Z,2.10
2019-01-09T01:54:33.020Z,2.00
2019-01-09T01:57:56.585Z,2.10
2019-01-09T02:01:38.597Z,2.10
2019-01-09T02:05:08.483Z,2.10
2019-01-09T02:08:35.854Z,2.10
2019-01-09T02:11:53.832Z,2.10
2019-01-09T02:15:12.647Z,2.10
2019-01-09T02:18:10.255Z,2.20
2019-01-09T02:21:42.090Z,2.20
2019-01-09T02:24:41.559Z,2.30
2019-01-09T02:27:53.301Z,2.30
2019-01-09T02:31:15.551Z,2.30
2019-01-09T02:33:43.000Z,2.50
2019-01-09T02:36:13.691Z,2.30
2019-01-09T02:38:40.544Z,2.40
2019-01-09T02:41:08.162Z,2.50
2019-01-09T02:43:35.730Z,2.40
2019-01-09T02:46:04.002Z,2.50
2019-01-09T02:48:31.373Z,2.50
2019-01-09T02:50:59.160Z,2.50
2019-01-09T02:53:26.686Z,2.60
2019-01-09T02:55:54.146Z,2.60
2019-01-09T02:58:21.637Z,2.60
2019-01-09T03:00:50.145Z,2.70
2019-01-09T03:03:17.906Z,2.70
2019-01-09T03:05:45.485Z,2.70
2019-01-09T03:08:12.837Z,2.70
2019-01-09T03:10:40.349Z,2.70
2019-01-09T03:13:07.726Z,2.70
2019-01-09T03:15:35.170Z,2.70
2019-01-09T03:18:02.662Z,2.70
2019-01-09T03:20:30.138Z,2.70
2019-01-09T03:22:57.814Z,2.70
2019-01-09T03:25:25.250Z,2.70
2019-01-09T03:27:52.911Z,2.70
2019-01-09T03:30:20.646Z,2.70
2019-01-09T03:32:48.975Z,2.80
2019-01-09T03:35:16.527Z,2.70
2019-01-09T03:37:44.266Z,2.70
2019-01-09T03:40:11.855Z,2.70
2019-01-09T03:42:39.313Z,2.80
2019-01-09T03:45:07.023Z,2.70
2019-01-09T03:47:34.488Z,2.70
2019-01-09T03:50:02.283Z,2.70
2019-01-09T03:52:29.892Z,2.80
2019-01-09T03:54:57.315Z,2.70
2019-01-09T03:57:24.965Z,2.80
2019-01-09T03:59:52.525Z,2.80
2019-01-09T04:02:19.984Z,2.80
2019-01-09T04:04:47.317Z,2.80
2019-01-09T04:07:14.847Z,2.80
2019-01-09T04:09:42.675Z,2.80
2019-01-09T04:12:10.500Z,2.80
2019-01-09T04:14:37.959Z,2.80
2019-01-09T04:17:05.349Z,2.80
2019-01-09T04:19:32.952Z,2.80
2019-01-09T04:22:00.529Z,2.80
2019-01-09T04:24:28.498Z,2.90
2019-01-09T04:26:56.136Z,2.80
2019-01-09T04:29:23.630Z,2.70
2019-01-09T04:31:51.153Z,2.70
2019-01-09T04:34:18.556Z,2.70
2019-01-09T04:36:51.365Z,2.70
2019-01-09T04:39:15.256Z,2.70
2019-01-09T04:41:42.691Z,2.70
2019-01-09T04:44:10.093Z,2.70
2019-01-09T04:46:37.550Z,2.60
2019-01-09T04:49:05.132Z,2.50
2019-01-09T04:51:32.497Z,2.50
2019-01-09T04:54:00.020Z,2.50
2019-01-09T04:56:27.386Z,2.50
2019-01-09T04:58:54.792Z,2.40
2019-01-09T05:01:22.366Z,2.40
2019-01-09T05:03:50.115Z,2.40
2019-01-09T05:06:17.694Z,2.40
2019-01-09T05:08:45.346Z,2.40
2019-01-09T05:11:12.703Z,2.40
2019-01-09T05:13:40.336Z,2.40
2019-01-09T05:16:07.934Z,2.40
2019-01-09T05:18:35.422Z,2.40
2019-01-09T05:21:02.963Z,2.40
2019-01-09T05:23:30.454Z,2.40
2019-01-09T05:25:58.025Z,2.40
2019-01-09T05:28:25.418Z,2.50
2019-01-09T05:30:53.172Z,2.50
2019-01-09T05:33:20.672Z,2.50
2019-01-09T05:35:48.178Z,2.50
2019-01-09T05:38:15.891Z,2.50
2019-01-09T05:40:43.637Z,2.60
2019-01-09T05:43:11.182Z,2.60
2019-01-09T05:45:38.758Z,2.50
2019-01-09T05:48:06.341Z,2.60
2019-01-09T05:50:34.135Z,2.60
2019-01-09T05:53:01.662Z,2.60
2019-01-09T05:55:29.076Z,2.60
2019-01-09T05:57:56.735Z,2.60
2019-01-09T06:00:24.196Z,2.60
2019-01-09T06:02:51.675Z,2.60
2019-01-09T06:05:19.133Z,2.60
2019-01-09T06:07:48.404Z,2.60
2019-01-09T06:10:15.992Z,2.60
2019-01-09T06:12:43.416Z,2.60
2019-01-09T06:15:10.976Z,2.50
2019-01-09T06:17:38.695Z,2.70
2019-01-09T06:20:07.262Z,2.70
2019-01-09T06:22:34.759Z,2.70
2019-01-09T06:25:02.752Z,2.70
2019-01-09T06:27:30.276Z,2.70
2019-01-09T06:30:01.967Z,2.70
2019-01-09T06:32:29.675Z,2.70
2019-01-09T06:34:57.174Z,2.70
2019-01-09T06:37:27.631Z,2.70
2019-01-09T06:39:54.213Z,2.70
2019-01-09T06:42:21.846Z,2.70
2019-01-09T06:44:50.070Z,2.80
2019-01-09T06:47:17.705Z,2.70
2019-01-09T06:49:45.719Z,2.70
2019-01-09T06:52:13.570Z,2.70
2019-01-09T06:54:41.097Z,2.70
2019-01-09T06:57:08.478Z,2.70
2019-01-09T06:59:35.857Z,2.80
2019-01-09T07:02:05.320Z,2.80
2019-01-09T07:04:32.832Z,2.80
2019-01-09T07:07:00.334Z,2.80
2019-01-09T07:09:28.711Z,2.80
2019-01-09T07:11:59.793Z,2.90
2019-01-09T07:14:28.198Z,2.90
2019-01-09T07:16:55.824Z,2.90
2019-01-09T07:19:23.285Z,2.90
2019-01-09T07:21:50.748Z,2.90
2019-01-09T07:24:19.178Z,3.00
2019-01-09T07:26:47.287Z,2.90
2019-01-09T07:29:14.912Z,2.90
2019-01-09T07:31:43.022Z,2.90
2019-01-09T07:34:10.479Z,3.00
2019-01-09T07:36:38.120Z,3.10
2019-01-09T07:39:08.989Z,3.10
2019-01-09T07:41:36.650Z,3.20
2019-01-09T07:44:04.439Z,3.20
2019-01-09T07:46:32.000Z,3.30
2019-01-09T07:49:00.441Z,3.30
2019-01-09T07:51:27.907Z,3.40
2019-01-09T07:53:57.480Z,3.50
2019-01-09T07:56:25.110Z,3.50
2019-01-09T07:58:52.556Z,3.50
2019-01-09T08:01:20.332Z,3.60
2019-01-09T08:03:48.055Z,3.70
2019-01-09T08:06:15.441Z,3.70
2019-01-09T08:08:43.073Z,3.70
2019-01-09T08:11:10.572Z,3.80
2019-01-09T08:13:38.081Z,3.90
2019-01-09T08:16:05.648Z,4.10
2019-01-09T08:18:33.004Z,4.20
2019-01-09T08:21:05.284Z,4.30
2019-01-09T08:23:30.206Z,4.50
2019-01-09T08:25:57.602Z,4.60
2019-01-09T08:28:25.323Z,4.90
2019-01-09T08:30:52.707Z,5.20
2019-01-09T08:33:20.390Z,5.40
2019-01-09T08:35:48.204Z,5.40
2019-01-09T08:38:15.621Z,5.40
2019-01-09T08:40:43.727Z,5.30
2019-01-09T08:43:11.689Z,5.20
2019-01-09T08:45:39.118Z,5.20
2019-01-09T08:48:06.613Z,5.20
2019-01-09T08:50:34.298Z,5.20
2019-01-09T08:53:02.269Z,5.40
2019-01-09T08:55:29.865Z,5.40
2019-01-09T08:57:57.423Z,5.50
2019-01-09T09:00:25.071Z,5.60
2019-01-09T09:02:53.140Z,5.70
2019-01-09T09:05:20.799Z,5.80
2019-01-09T09:08:00.346Z,5.90
2019-01-09T09:10:27.924Z,6.10
2019-01-09T09:12:55.296Z,6.20
2019-01-09T09:15:22.752Z,6.20
2019-01-09T09:17:50.225Z,6.10
2019-01-09T09:20:17.665Z,6.10
2019-01-09T09:22:45.329Z,6.10
2019-01-09T09:25:12.859Z,6.00
2019-01-09T09:27:41.201Z,5.90
2019-01-09T09:30:11.994Z,5.90
2019-01-09T09:32:39.453Z,5.80
2019-01-09T09:35:07.016Z,5.70
2019-01-09T09:37:34.442Z,5.70
2019-01-09T09:40:04.119Z,5.70
2019-01-09T09:42:31.576Z,5.70
2019-01-09T09:44:58.920Z,5.70
2019-01-09T09:47:26.433Z,5.80
2019-01-09T09:49:53.799Z,5.90
2019-01-09T09:52:21.262Z,6.20
2019-01-09T09:54:48.860Z,6.00
2019-01-09T09:57:16.394Z,6.00
2019-01-09T09:59:43.914Z,6.00
2019-01-09T10:02:11.400Z,6.00
2019-01-09T10:04:39.020Z,6.00
2019-01-09T10:07:06.390Z,6.10
2019-01-09T10:09:33.948Z,6.10
2019-01-09T10:12:01.324Z,6.20
2019-01-09T10:14:28.711Z,6.10
2019-01-09T10:16:56.106Z,6.10
2019-01-09T10:19:25.119Z,6.10
2019-01-09T10:21:54.497Z,6.10
2019-01-09T10:24:21.998Z,6.30
2019-01-09T10:26:49.539Z,6.50
2019-01-09T10:29:17.016Z,6.60
2019-01-09T10:31:44.377Z,6.70
2019-01-09T10:34:11.722Z,6.70
2019-01-09T10:36:39.285Z,6.80
2019-01-09T10:39:08.606Z,6.80
2019-01-09T10:41:35.993Z,6.80
2019-01-09T10:44:03.567Z,6.70
2019-01-09T10:46:31.081Z,6.60
2019-01-09T10:48:58.873Z,6.50
2019-01-09T10:51:26.463Z,6.50
2019-01-09T10:53:54.162Z,6.30
2019-01-09T10:56:21.624Z,6.20
2019-01-09T10:58:49.155Z,6.20
2019-01-09T11:01:17.217Z,6.10
2019-01-09T11:03:45.161Z,6.00
2019-01-09T11:06:14.481Z,6.00
2019-01-09T11:08:46.880Z,5.90
2019-01-09T11:11:11.382Z,5.90
2019-01-09T11:13:38.977Z,5.90
2019-01-09T11:16:06.580Z,5.90
2019-01-09T11:18:33.937Z,5.90
2019-01-09T11:21:01.306Z,5.80
2019-01-09T11:23:28.701Z,5.90
2019-01-09T11:25:56.388Z,5.90
2019-01-09T11:28:23.839Z,6.00
2019-01-09T11:30:51.477Z,6.10
2019-01-09T11:33:18.933Z,6.20
2019-01-09T11:35:46.458Z,6.30
2019-01-09T11:38:14.059Z,6.40
2019-01-09T11:40:41.684Z,6.50
2019-01-09T11:43:09.243Z,6.70
2019-01-09T11:45:36.880Z,6.80
2019-01-09T11:48:04.639Z,6.90
2019-01-09T11:50:32.216Z,7.00
2019-01-09T11:53:00.807Z,7.10
2019-01-09T11:55:28.163Z,7.10
2019-01-09T11:57:55.761Z,7.10
2019-01-09T12:00:26.361Z,7.10
2019-01-09T12:02:53.972Z,7.10
2019-01-09T12:05:21.511Z,7.00
2019-01-09T12:07:49.195Z,6.90
2019-01-09T12:10:29.271Z,6.90
2019-01-09T12:12:49.816Z,6.80
2019-01-09T12:15:17.739Z,6.80
2019-01-09T12:17:45.275Z,6.80
2019-01-09T12:20:14.830Z,6.80
2019-01-09T12:22:42.664Z,6.90
2019-01-09T12:25:10.977Z,7.00
2019-01-09T12:27:38.446Z,7.00
2019-01-09T12:30:22.172Z,7.00
2019-01-09T12:32:49.774Z,7.00
2019-01-09T12:35:17.273Z,7.00
2019-01-09T12:37:45.200Z,6.90
2019-01-09T12:40:12.809Z,6.90
2019-01-09T12:42:40.279Z,6.90
2019-01-09T12:45:10.234Z,6.80
2019-01-09T12:47:37.722Z,6.90
2019-01-09T12:50:07.632Z,6.90
2019-01-09T12:52:35.304Z,6.80
2019-01-09T12:55:04.288Z,6.80
2019-01-09T12:57:31.787Z,6.80
2019-01-09T12:59:59.373Z,6.70
2019-01-09T13:02:26.828Z,6.50
2019-01-09T13:05:07.180Z,6.40
2019-01-09T13:07:34.929Z,6.30
2019-01-09T13:10:03.182Z,6.10
2019-01-09T13:12:31.507Z,5.90
2019-01-09T13:14:58.955Z,5.80
2019-01-09T13:17:26.334Z,5.70
2019-01-09T13:19:53.888Z,5.50
2019-01-09T13:22:23.554Z,5.50
2019-01-09T13:24:51.115Z,5.40
2019-01-09T13:27:18.900Z,5.40
2019-01-09T13:29:46.384Z,5.30
2019-01-09T13:32:13.846Z,5.20
2019-01-09T13:34:41.748Z,5.20
2019-01-09T13:37:09.523Z,5.20
2019-01-09T13:39:37.329Z,5.10
2019-01-09T13:42:04.980Z,5.10
2019-01-09T13:44:32.519Z,5.10
2019-01-09T13:47:00.517Z,5.00
2019-01-09T13:49:28.280Z,5.00
2019-01-09T13:51:56.091Z,5.00
2019-01-09T13:54:25.026Z,4.90
2019-01-09T13:56:52.993Z,4.90
2019-01-09T13:59:21.221Z,4.90
2019-01-09T14:01:49.017Z,4.90
2019-01-09T14:04:16.491Z,4.90
2019-01-09T14:06:44.253Z,5.00
2019-01-09T14:09:11.832Z,5.00
2019-01-09T14:11:39.278Z,5.00
2019-01-09T14:14:07.535Z,4.90
2019-01-09T14:16:34.943Z,4.90
2019-01-09T14:19:02.451Z,4.80
2019-01-09T14:21:31.508Z,4.80
2019-01-09T14:23:58.942Z,4.70
2019-01-09T14:26:26.333Z,4.80
2019-01-09T14:28:53.845Z,4.60
2019-01-09T14:31:21.768Z,4.60
2019-01-09T14:33:49.267Z,4.60
2019-01-09T14:36:16.893Z,4.50
2019-01-09T14:38:44.243Z,4.50
2019-01-09T14:41:11.840Z,4.40
2019-01-09T14:43:39.203Z,4.40
2019-01-09T14:46:06.752Z,4.30
2019-01-09T14:48:39.198Z,4.20
2019-01-09T14:51:07.786Z,4.10
2019-01-09T14:53:38.665Z,4.00
2019-01-09T14:56:06.480Z,3.90
2019-01-09T14:58:36.692Z,3.70
2019-01-09T15:01:07.244Z,3.60
2019-01-09T15:03:34.632Z,3.50
2019-01-09T15:06:03.819Z,3.60
2019-01-09T15:08:31.166Z,3.40
2019-01-09T15:10:58.539Z,3.30
2019-01-09T15:13:29.032Z,3.30
2019-01-09T15:16:00.919Z,3.20
2019-01-09T15:18:29.964Z,3.10
2019-01-09T15:20:57.274Z,3.10
2019-01-09T15:23:24.893Z,3.00
2019-01-09T15:25:52.415Z,2.90
2019-01-09T15:28:26.111Z,2.90
2019-01-09T15:30:54.824Z,2.80
2019-01-09T15:33:23.249Z,2.70
2019-01-09T15:35:52.897Z,2.70
2019-01-09T15:38:30.354Z,2.60
2019-01-09T15:41:04.806Z,2.60
2019-01-09T15:43:46.775Z,2.50
2019-01-09T15:46:17.299Z,2.50
2019-01-09T15:48:45.154Z,2.40
2019-01-09T15:51:15.833Z,2.40
2019-01-09T15:53:46.527Z,2.40
2019-01-09T15:56:15.823Z,2.40
2019-01-09T15:58:45.371Z,2.50
2019-01-09T16:01:13.455Z,2.40
2019-01-09T16:03:40.874Z,2.40
2019-01-09T16:06:09.560Z,2.40
2019-01-09T16:08:40.411Z,2.40
2019-01-09T16:11:08.340Z,2.40
2019-01-09T16:13:37.025Z,2.40
2019-01-09T16:16:16.644Z,2.40
2019-01-09T16:18:44.204Z,2.40
2019-01-09T16:21:11.641Z,2.40
2019-01-09T16:23:39.210Z,2.30
2019-01-09T16:26:06.865Z,2.30
2019-01-09T16:28:34.365Z,2.30
2019-01-09T16:31:17.408Z,2.30
2019-01-09T16:33:44.859Z,2.30
2019-01-09T16:36:12.532Z,2.30
2019-01-09T16:38:40.145Z,2.30
2019-01-09T16:41:08.060Z,2.30
2019-01-09T16:43:35.542Z,2.30
2019-01-09T16:46:04.993Z,2.30
2019-01-09T16:48:32.336Z,2.30
2019-01-09T16:50:59.923Z,2.20
2019-01-09T16:53:27.546Z,2.20
2019-01-09T16:55:55.005Z,2.30
2019-01-09T16:58:22.379Z,2.20
2019-01-09T17:00:49.944Z,2.10
2019-01-09T17:03:19.681Z,2.00
2019-01-09T17:05:47.378Z,2.00
2019-01-09T17:08:15.100Z,2.00
2019-01-09T17:10:42.747Z,2.00
2019-01-09T17:13:10.386Z,2.00
2019-01-09T17:15:37.929Z,2.00
2019-01-09T17:18:05.777Z,2.00
2019-01-09T17:20:33.285Z,2.00
2019-01-09T17:23:01.483Z,1.90
2019-01-09T17:25:29.204Z,1.90
2019-01-09T17:27:56.664Z,1.80
2019-01-09T17:30:26.328Z,1.80
2019-01-09T17:32:54.530Z,1.80
2019-01-09T17:35:22.105Z,1.80
2019-01-09T17:37:49.875Z,1.70
2019-01-09T17:40:17.710Z,1.70
2019-01-09T17:42:45.423Z,1.80
2019-01-09T17:45:13.365Z,1.90
2019-01-09T17:47:40.956Z,1.80
2019-01-09T17:50:33.851Z,1.90
2019-01-09T17:53:01.446Z,1.90
2019-01-09T17:55:29.044Z,1.90
2019-01-09T17:57:56.972Z,1.80
2019-01-09T18:00:28.497Z,1.80
2019-01-09T18:02:56.102Z,1.70
2019-01-09T18:05:23.722Z,1.70
2019-01-09T18:07:52.212Z,1.70
2019-01-09T18:10:21.003Z,1.70
2019-01-09T18:12:48.886Z,1.70
2019-01-09T18:15:19.629Z,1.70
2019-01-09T18:17:47.380Z,1.70
2019-01-09T18:20:15.324Z,1.70
2019-01-09T18:22:43.074Z,1.80
2019-01-09T18:25:14.121Z,1.90
2019-01-09T18:27:41.991Z,1.90
2019-01-09T18:30:31.972Z,1.90
2019-01-09T18:33:04.779Z,2.00
2019-01-09T18:36:16.554Z,2.00
2019-01-09T18:39:28.714Z,2.00
2019-01-09T18:43:27.733Z,2.00
2019-01-09T18:46:43.151Z,2.00
2019-01-09T18:50:07.291Z,2.00
2019-01-09T18:53:16.448Z,2.00
2019-01-09T18:55:44.147Z,2.00
2019-01-09T18:58:11.894Z,1.90
2019-01-09T19:00:40.572Z,1.90
2019-01-09T19:03:08.405Z,1.90
2019-01-09T19:05:36.427Z,1.90
2019-01-09T19:08:04.230Z,1.80
2019-01-09T19:10:31.946Z,1.80
2019-01-09T19:12:59.417Z,1.80
2019-01-09T19:15:27.099Z,1.90
2019-01-09T19:17:54.640Z,1.90
2019-01-09T19:20:22.129Z,1.90
2019-01-09T19:22:50.003Z,1.90
2019-01-09T19:25:17.762Z,1.80
2019-01-09T19:27:45.564Z,1.80
2019-01-09T19:30:30.431Z,1.80
2019-01-09T19:32:58.390Z,1.70
2019-01-09T19:35:26.475Z,1.70
2019-01-09T19:37:56.147Z,1.70
2019-01-09T19:40:23.941Z,1.70
2019-01-09T19:42:51.809Z,1.70
2019-01-09T19:45:19.325Z,1.70
2019-01-09T19:47:46.991Z,1.70
2019-01-09T19:50:19.707Z,1.60
2019-01-09T19:52:47.421Z,1.60
2019-01-09T19:55:16.154Z,1.60
2019-01-09T19:57:44.214Z,1.60
2019-01-09T20:00:19.458Z,1.50
2019-01-09T20:02:48.315Z,1.50
2019-01-09T20:05:16.813Z,1.50
2019-01-09T20:07:45.364Z,1.50
2019-01-09T20:10:17.173Z,1.50
2019-01-09T20:12:44.771Z,1.50
2019-01-09T20:15:14.306Z,1.50
2019-01-09T20:17:41.800Z,1.50
2019-01-09T20:20:14.037Z,1.50
2019-01-09T20:22:43.328Z,1.50
2019-01-09T20:25:13.201Z,1.50
2019-01-09T20:27:41.413Z,1.40
2019-01-09T20:30:25.019Z,1.40
2019-01-09T20:32:52.643Z,1.40
2019-01-09T20:35:20.337Z,1.40
2019-01-09T20:37:48.071Z,1.40
2019-01-09T20:40:16.052Z,1.40
2019-01-09T20:42:43.800Z,1.30
2019-01-09T20:45:12.910Z,1.40
2019-01-09T20:47:40.509Z,1.30
2019-01-09T20:50:16.406Z,1.30
2019-01-09T20:52:43.954Z,1.20
2019-01-09T20:55:12.196Z,1.10
2019-01-09T20:57:39.881Z,1.10
2019-01-09T21:00:14.110Z,1.10
2019-01-09T21:02:41.816Z,1.10
2019-01-09T21:05:14.055Z,1.10
2019-01-09T21:07:41.549Z,1.10
2019-01-09T21:10:11.131Z,1.10
2019-01-09T21:12:39.041Z,1.10
2019-01-09T21:15:09.743Z,1.10
2019-01-09T21:17:37.666Z,1.10
2019-01-09T21:20:08.654Z,1.20
2019-01-09T21:22:36.424Z,1.10
2019-01-09T21:25:05.166Z,1.00
2019-01-09T21:27:41.866Z,1.00
2019-01-09T21:30:03.702Z,0.90
2019-01-09T21:32:31.511Z,0.80
2019-01-09T21:35:03.064Z,0.80
2019-01-09T21:37:43.207Z,0.70
2019-01-09T21:40:15.587Z,0.60
2019-01-09T21:42:43.387Z,0.60
2019-01-09T21:45:12.927Z,0.50
2019-01-09T21:47:40.655Z,0.50
2019-01-09T21:50:10.170Z,0.50
2019-01-09T21:52:37.756Z,0.50
2019-01-09T21:55:06.084Z,0.50
2019-01-09T21:57:33.547Z,0.40
2019-01-09T22:00:01.254Z,0.50
2019-01-09T22:02:29.048Z,0.40
2019-01-09T22:04:56.734Z,0.50
2019-01-09T22:07:24.226Z,0.30
2019-01-09T22:09:52.917Z,0.30
2019-01-09T22:12:20.436Z,0.20
2019-01-09T22:14:51.755Z,0.20
2019-01-09T22:17:19.383Z,0.20
2019-01-09T22:19:46.917Z,0.20
2019-01-09T22:22:14.402Z,0.20
2019-01-09T22:24:41.891Z,0.20
2019-01-09T22:27:09.659Z,0.20
2019-01-09T22:29:37.125Z,0.20
2019-01-09T22:32:04.799Z,0.20
2019-01-09T22:34:34.507Z,0.20
2019-01-09T22:37:02.054Z,0.20
2019-01-09T22:39:29.860Z,0.30
2019-01-09T22:41:57.434Z,0.30
2019-01-09T22:44:25.362Z,0.30
2019-01-09T22:46:53.607Z,0.30
2019-01-09T22:49:21.744Z,0.40
2019-01-09T22:51:49.103Z,0.40
2019-01-09T22:54:16.556Z,0.40
2019-01-09T22:56:47.044Z,0.50
2019-01-09T22:59:14.700Z,0.50
2019-01-09T23:01:43.040Z,0.50
2019-01-09T23:04:12.112Z,0.50
2019-01-09T23:06:39.551Z,0.60
2019-01-09T23:09:08.432Z,0.60
2019-01-09T23:11:35.941Z,0.60
2019-01-09T23:14:03.998Z,0.70
2019-01-09T23:16:31.853Z,0.70
2019-01-09T23:18:59.490Z,0.70
2019-01-09T23:21:30.090Z,0.80
2019-01-09T23:23:57.652Z,0.80
2019-01-09T23:26:25.302Z,0.80
2019-01-09T23:28:52.847Z,0.80
2019-01-09T23:31:20.436Z,0.80
2019-01-09T23:33:48.101Z,0.80
2019-01-09T23:36:15.533Z,0.80
2019-01-09T23:38:43.212Z,0.80
2019-01-09T23:41:10.805Z,0.80
2019-01-09T23:43:38.468Z,0.90
2019-01-09T23:46:06.626Z,0.90
2019-01-09T23:48:33.993Z,0.90
2019-01-09T23:51:01.643Z,1.00
2019-01-09T23:53:29.061Z,1.00
2019-01-09T23:55:56.603Z,1.00
2019-01-09T23:58:24.202Z,1.00
