createdAt,value
2023-02-28T00:01:30.036Z,55.50
2023-02-28T00:03:58.763Z,55.60
2023-02-28T00:06:28.856Z,55.70
2023-02-28T00:08:57.423Z,55.70
2023-02-28T00:11:25.720Z,55.90
2023-02-28T00:13:53.921Z,55.90
2023-02-28T00:16:24.398Z,56.00
2023-02-28T00:18:53.300Z,56.10
2023-02-28T00:21:22.088Z,56.10
2023-02-28T00:23:51.830Z,56.10
2023-02-28T00:26:21.835Z,56.10
2023-02-28T00:28:50.618Z,56.20
2023-02-28T00:31:18.919Z,56.30
2023-02-28T00:33:47.138Z,56.30
2023-02-28T00:36:15.359Z,56.40
2023-02-28T00:38:43.603Z,56.50
2023-02-28T00:41:13.201Z,56.50
2023-02-28T00:43:42.123Z,56.60
2023-02-28T00:46:10.955Z,56.60
2023-02-28T00:48:39.273Z,56.60
2023-02-28T00:51:07.817Z,56.70
2023-02-28T00:53:36.111Z,56.60
2023-02-28T00:56:04.769Z,56.70
2023-02-28T00:58:34.474Z,56.80
2023-02-28T01:01:02.815Z,56.80
2023-02-28T01:03:31.098Z,56.80
2023-02-28T01:05:59.315Z,56.80
2023-02-28T01:08:28.037Z,56.90
2023-02-28T01:10:56.589Z,57.00
2023-02-28T01:13:26.394Z,56.90
2023-02-28T01:15:58.293Z,57.00
2023-02-28T01:18:26.712Z,57.10
2023-02-28T01:20:55.526Z,57.00
2023-02-28T01:23:24.905Z,57.00
2023-02-28T01:25:53.586Z,57.10
2023-02-28T01:28:22.006Z,57.10
2023-02-28T01:30:50.920Z,57.00
2023-02-28T01:33:20.547Z,57.80
2023-02-28T01:35:48.732Z,57.20
2023-02-28T01:38:22.876Z,57.20
2023-02-28T01:40:52.130Z,57.20
2023-02-28T01:43:24.671Z,57.10
2023-02-28T01:45:53.287Z,57.10
2023-02-28T01:48:24.811Z,57.20
2023-02-28T01:50:52.964Z,57.30
2023-02-28T01:53:26.143Z,57.20
2023-02-28T01:55:55.902Z,57.20
2023-02-28T01:58:24.407Z,57.30
2023-02-28T02:00:53.938Z,57.20
2023-02-28T02:03:23.563Z,57.20
2023-02-28T02:05:52.348Z,57.30
2023-02-28T02:08:23.900Z,57.20
2023-02-28T02:10:55.740Z,57.20
2023-02-28T02:13:56.224Z,57.10
2023-02-28T02:16:41.671Z,57.00
2023-02-28T02:19:30.877Z,57.00
2023-02-28T02:22:23.806Z,57.00
2023-02-28T02:25:06.915Z,57.00
2023-02-28T02:27:51.078Z,56.90
2023-02-28T02:30:43.772Z,56.90
2023-02-28T02:33:42.074Z,56.90
2023-02-28T02:36:17.535Z,56.90
2023-02-28T02:38:52.109Z,56.80
2023-02-28T02:41:27.138Z,56.80
2023-02-28T02:44:00.414Z,56.80
2023-02-28T02:46:31.980Z,56.80
2023-02-28T02:49:02.831Z,56.80
2023-02-28T02:51:34.899Z,56.80
2023-02-28T02:54:07.917Z,56.80
2023-02-28T02:56:38.194Z,56.80
2023-02-28T02:59:10.994Z,56.70
2023-02-28T03:01:41.552Z,56.80
2023-02-28T03:04:12.908Z,56.80
2023-02-28T03:06:42.529Z,56.80
2023-02-28T03:09:10.922Z,56.90
2023-02-28T03:11:41.863Z,56.90
2023-02-28T03:14:28.187Z,56.90
2023-02-28T03:17:10.318Z,56.90
2023-02-28T03:19:47.511Z,57.00
2023-02-28T03:22:40.077Z,56.80
2023-02-28T03:25:16.091Z,56.80
2023-02-28T03:27:49.809Z,56.90
2023-02-28T03:30:25.833Z,56.90
2023-02-28T03:32:59.369Z,56.90
2023-02-28T03:35:32.050Z,57.00
2023-02-28T03:38:08.790Z,57.00
2023-02-28T03:40:41.088Z,57.10
2023-02-28T03:43:15.021Z,57.10
2023-02-28T03:45:45.265Z,57.10
2023-02-28T03:48:17.697Z,57.10
2023-02-28T03:50:47.906Z,57.10
2023-02-28T03:53:21.486Z,57.20
2023-02-28T03:55:53.635Z,57.30
2023-02-28T03:58:29.135Z,57.30
2023-02-28T04:01:08.580Z,57.30
2023-02-28T04:03:37.951Z,57.30
2023-02-28T04:06:08.094Z,57.30
2023-02-28T04:08:37.639Z,57.40
2023-02-28T04:11:14.745Z,57.40
2023-02-28T04:13:42.944Z,57.30
2023-02-28T04:16:18.785Z,57.40
2023-02-28T04:18:49.786Z,57.40
2023-02-28T04:21:21.624Z,57.40
2023-02-28T04:23:51.155Z,57.50
2023-02-28T04:26:19.353Z,57.50
2023-02-28T04:28:47.570Z,57.40
2023-02-28T04:31:15.720Z,57.40
2023-02-28T04:33:43.952Z,57.50
2023-02-28T04:36:12.112Z,57.50
2023-02-28T04:38:41.299Z,57.60
2023-02-28T04:41:10.830Z,57.60
2023-02-28T04:43:39.193Z,57.60
2023-02-28T04:46:08.268Z,57.50
2023-02-28T04:48:38.531Z,57.50
2023-02-28T04:51:08.284Z,57.50
2023-02-28T04:53:36.958Z,57.50
2023-02-28T04:56:05.976Z,57.50
2023-02-28T04:58:36.309Z,57.60
2023-02-28T05:01:13.554Z,57.70
2023-02-28T05:03:42.484Z,57.60
2023-02-28T05:06:10.951Z,57.70
2023-02-28T05:08:39.487Z,57.70
2023-02-28T05:11:14.655Z,57.70
2023-02-28T05:13:44.263Z,57.80
2023-02-28T05:16:12.612Z,57.70
2023-02-28T05:18:40.938Z,57.70
2023-02-28T05:21:26.214Z,57.60
2023-02-28T05:23:54.607Z,57.70
2023-02-28T05:26:22.852Z,57.60
2023-02-28T05:28:52.448Z,57.60
2023-02-28T05:31:20.714Z,57.50
2023-02-28T05:33:49.157Z,57.50
2023-02-28T05:36:17.440Z,57.50
2023-02-28T05:38:47.948Z,58.00
2023-02-28T05:41:16.835Z,57.40
2023-02-28T05:43:45.007Z,57.40
2023-02-28T05:46:15.108Z,57.30
2023-02-28T05:48:44.180Z,57.30
2023-02-28T05:51:12.382Z,57.10
2023-02-28T05:53:40.576Z,57.10
2023-02-28T05:56:09.060Z,57.00
2023-02-28T05:58:37.443Z,57.00
2023-02-28T06:01:26.241Z,57.00
2023-02-28T06:03:54.510Z,57.00
2023-02-28T06:06:25.697Z,57.00
2023-02-28T06:08:54.473Z,57.00
2023-02-28T06:11:22.631Z,57.00
2023-02-28T06:13:50.774Z,57.00
2023-02-28T06:16:19.086Z,56.90
2023-02-28T06:18:48.623Z,56.90
2023-02-28T06:21:16.765Z,56.90
2023-02-28T06:23:45.021Z,56.80
2023-02-28T06:26:13.445Z,56.70
2023-02-28T06:28:41.984Z,56.70
2023-02-28T06:31:11.229Z,56.70
2023-02-28T06:33:40.333Z,56.70
2023-02-28T06:36:11.885Z,56.70
2023-02-28T06:38:40.363Z,56.60
2023-02-28T06:41:09.141Z,56.50
2023-02-28T06:43:39.303Z,56.40
2023-02-28T06:46:09.836Z,56.30
2023-02-28T06:48:40.309Z,56.40
2023-02-28T06:51:11.362Z,56.30
2023-02-28T06:53:40.195Z,56.20
2023-02-28T06:56:11.700Z,56.10
2023-02-28T06:58:40.207Z,55.90
2023-02-28T07:01:08.757Z,55.90
2023-02-28T07:03:38.187Z,55.80
2023-02-28T07:06:09.163Z,55.80
2023-02-28T07:08:38.060Z,55.80
2023-02-28T07:11:06.814Z,55.70
2023-02-28T07:13:35.005Z,55.70
2023-02-28T07:16:04.907Z,55.70
2023-02-28T07:18:33.862Z,55.70
2023-02-28T07:21:04.699Z,55.60
2023-02-28T07:23:34.303Z,55.50
2023-02-28T07:26:02.492Z,55.50
2023-02-28T07:28:30.744Z,55.50
2023-02-28T07:30:58.957Z,55.40
2023-02-28T07:33:27.123Z,55.40
2023-02-28T07:36:02.872Z,55.80
2023-02-28T07:38:31.060Z,55.00
2023-02-28T07:41:00.633Z,54.90
2023-02-28T07:43:28.785Z,54.80
2023-02-28T07:45:57.082Z,54.70
2023-02-28T07:48:25.237Z,54.70
2023-02-28T07:50:57.587Z,54.60
2023-02-28T07:53:25.773Z,54.30
2023-02-28T07:55:56.982Z,54.30
2023-02-28T07:58:27.994Z,54.10
2023-02-28T08:00:56.374Z,54.00
2023-02-28T08:03:25.778Z,53.80
2023-02-28T08:05:54.620Z,53.60
2023-02-28T08:08:22.817Z,53.50
2023-02-28T08:10:50.984Z,53.40
2023-02-28T08:13:19.146Z,53.30
2023-02-28T08:15:48.740Z,53.20
2023-02-28T08:18:16.893Z,52.70
2023-02-28T08:20:45.089Z,52.70
2023-02-28T08:23:13.243Z,52.60
2023-02-28T08:25:41.424Z,52.60
2023-02-28T08:28:09.583Z,52.40
2023-02-28T08:30:37.740Z,52.20
2023-02-28T08:33:07.332Z,52.10
2023-02-28T08:35:38.228Z,51.90
2023-02-28T08:38:06.446Z,51.80
2023-02-28T08:40:34.592Z,51.70
2023-02-28T08:43:02.759Z,51.60
2023-02-28T08:45:30.946Z,52.20
2023-02-28T08:47:59.109Z,51.50
2023-02-28T08:50:28.687Z,51.30
2023-02-28T08:52:56.840Z,51.10
2023-02-28T08:55:25.037Z,50.80
2023-02-28T08:57:53.401Z,50.60
2023-02-28T09:00:22.852Z,50.40
2023-02-28T09:02:51.000Z,49.90
2023-02-28T09:05:19.274Z,49.90
2023-02-28T09:07:48.956Z,49.70
2023-02-28T09:10:17.260Z,49.20
2023-02-28T09:12:47.630Z,49.20
2023-02-28T09:15:15.790Z,49.20
2023-02-28T09:17:46.750Z,48.80
2023-02-28T09:20:15.205Z,48.80
2023-02-28T09:22:45.173Z,48.70
2023-02-28T09:25:14.710Z,48.50
2023-02-28T09:27:43.186Z,48.40
2023-02-28T09:30:12.811Z,48.10
2023-02-28T09:32:40.986Z,47.90
2023-02-28T09:35:14.222Z,48.00
2023-02-28T09:37:42.429Z,48.00
2023-02-28T09:40:13.156Z,48.00
2023-02-28T09:42:42.986Z,47.90
2023-02-28T09:45:21.927Z,47.70
2023-02-28T09:47:53.096Z,47.20
2023-02-28T09:50:33.948Z,47.30
2023-02-28T09:53:06.148Z,47.30
2023-02-28T09:55:46.535Z,47.00
2023-02-28T09:58:23.140Z,46.80
2023-02-28T10:01:00.141Z,46.20
2023-02-28T10:03:32.687Z,46.30
2023-02-28T10:06:07.195Z,46.40
2023-02-28T10:08:43.688Z,46.00
2023-02-28T10:11:14.785Z,46.30
2023-02-28T10:13:53.536Z,46.60
2023-02-28T10:16:27.750Z,46.70
2023-02-28T10:19:01.292Z,46.80
2023-02-28T10:21:35.963Z,46.90
2023-02-28T10:24:21.453Z,46.90
2023-02-28T10:26:50.718Z,46.90
2023-02-28T10:29:20.243Z,47.10
2023-02-28T10:31:48.678Z,46.90
2023-02-28T10:34:16.885Z,46.80
2023-02-28T10:36:45.842Z,46.70
2023-02-28T10:39:43.028Z,46.60
2023-02-28T10:42:27.611Z,46.30
2023-02-28T10:45:16.014Z,45.80
2023-02-28T10:47:55.143Z,45.40
2023-02-28T10:50:48.266Z,45.50
2023-02-28T10:53:44.729Z,45.40
2023-02-28T10:56:22.222Z,45.40
2023-02-28T10:58:54.098Z,45.50
2023-02-28T11:01:25.245Z,45.60
2023-02-28T11:03:54.762Z,45.40
2023-02-28T11:06:25.486Z,45.90
2023-02-28T11:08:55.970Z,45.60
2023-02-28T11:11:29.296Z,45.60
2023-02-28T11:14:04.919Z,45.60
2023-02-28T11:16:38.501Z,45.80
2023-02-28T11:19:08.907Z,45.70
2023-02-28T11:21:41.126Z,45.80
2023-02-28T11:24:24.503Z,45.80
2023-02-28T11:26:52.773Z,45.80
2023-02-28T11:29:22.849Z,45.80
2023-02-28T11:32:15.554Z,45.80
2023-02-28T11:34:45.195Z,46.10
2023-02-28T11:37:16.939Z,45.60
2023-02-28T11:39:45.806Z,45.60
2023-02-28T11:42:33.652Z,45.50
2023-02-28T11:45:16.893Z,45.60
2023-02-28T11:47:50.872Z,45.10
2023-02-28T11:50:28.824Z,45.20
2023-02-28T11:52:59.068Z,45.50
2023-02-28T11:55:29.869Z,45.50
2023-02-28T11:58:28.547Z,45.50
2023-02-28T12:01:09.495Z,45.40
2023-02-28T12:03:47.378Z,45.70
2023-02-28T12:06:26.629Z,45.80
2023-02-28T12:09:07.324Z,45.90
2023-02-28T12:11:48.398Z,45.80
2023-02-28T12:14:40.283Z,46.10
2023-02-28T12:17:21.299Z,46.10
2023-02-28T12:20:01.497Z,46.30
2023-02-28T12:22:34.189Z,46.30
2023-02-28T12:25:29.524Z,46.60
2023-02-28T12:27:57.735Z,45.60
2023-02-28T12:30:29.594Z,46.00
2023-02-28T12:33:03.536Z,46.10
2023-02-28T12:35:37.006Z,46.30
2023-02-28T12:38:10.945Z,46.20
2023-02-28T12:40:47.158Z,46.20
2023-02-28T12:43:17.965Z,46.40
2023-02-28T12:45:50.628Z,46.60
2023-02-28T12:48:25.897Z,46.60
2023-02-28T12:50:56.161Z,46.40
2023-02-28T12:53:30.086Z,46.50
2023-02-28T12:56:09.637Z,46.20
2023-02-28T12:58:42.242Z,46.00
2023-02-28T13:01:35.447Z,45.90
2023-02-28T13:04:28.526Z,45.90
2023-02-28T13:07:14.963Z,45.70
2023-02-28T13:09:53.336Z,45.80
2023-02-28T13:12:23.824Z,46.10
2023-02-28T13:14:52.889Z,46.10
2023-02-28T13:17:22.537Z,46.30
2023-02-28T13:20:00.087Z,46.50
2023-02-28T13:22:45.197Z,46.30
2023-02-28T13:25:54.447Z,46.20
2023-02-28T13:29:08.080Z,46.40
2023-02-28T13:32:09.523Z,46.30
2023-02-28T13:34:40.236Z,46.10
2023-02-28T13:37:38.506Z,46.20
2023-02-28T13:40:38.125Z,45.80
2023-02-28T13:43:10.958Z,46.00
2023-02-28T13:45:40.749Z,46.30
2023-02-28T13:48:20.062Z,46.20
2023-02-28T13:50:48.424Z,45.90
2023-02-28T13:53:50.541Z,46.00
2023-02-28T13:56:27.387Z,46.00
2023-02-28T13:58:59.563Z,46.80
2023-02-28T14:01:36.904Z,46.30
2023-02-28T14:04:28.419Z,46.60
2023-02-28T14:06:58.234Z,46.10
2023-02-28T14:09:29.369Z,46.30
2023-02-28T14:11:59.812Z,46.20
2023-02-28T14:14:56.999Z,46.20
2023-02-28T14:17:26.525Z,46.30
2023-02-28T14:19:54.915Z,46.50
2023-02-28T14:22:54.497Z,45.90
2023-02-28T14:25:32.626Z,45.60
2023-02-28T14:28:13.179Z,45.80
2023-02-28T14:31:02.532Z,45.60
2023-02-28T14:33:41.703Z,45.70
2023-02-28T14:36:16.735Z,45.80
2023-02-28T14:38:49.276Z,45.60
2023-02-28T14:41:24.864Z,45.50
2023-02-28T14:43:59.986Z,45.50
2023-02-28T14:46:32.611Z,45.50
2023-02-28T14:49:01.212Z,45.50
2023-02-28T14:51:29.554Z,45.50
2023-02-28T14:54:01.060Z,45.50
2023-02-28T14:56:35.037Z,45.50
2023-02-28T14:59:04.719Z,45.50
2023-02-28T15:01:34.558Z,45.40
2023-02-28T15:04:04.923Z,45.40
2023-02-28T15:06:34.546Z,45.40
2023-02-28T15:09:11.155Z,45.30
2023-02-28T15:11:41.024Z,45.30
2023-02-28T15:14:19.165Z,45.50
2023-02-28T15:16:51.650Z,45.40
2023-02-28T15:19:26.106Z,45.40
2023-02-28T15:21:59.820Z,45.60
2023-02-28T15:24:38.390Z,45.70
2023-02-28T15:27:09.672Z,45.60
2023-02-28T15:29:48.541Z,45.60
2023-02-28T15:32:27.982Z,45.50
2023-02-28T15:34:57.360Z,45.60
2023-02-28T15:37:40.334Z,45.60
2023-02-28T15:40:17.447Z,45.50
2023-02-28T15:43:00.668Z,45.50
2023-02-28T15:45:36.010Z,45.60
2023-02-28T15:48:13.638Z,46.20
2023-02-28T15:50:43.067Z,45.70
2023-02-28T15:53:20.001Z,45.70
2023-02-28T15:55:56.701Z,45.80
2023-02-28T15:58:26.365Z,45.70
2023-02-28T16:01:09.201Z,45.80
2023-02-28T16:03:43.696Z,45.60
2023-02-28T16:06:35.190Z,45.80
2023-02-28T16:09:03.814Z,45.60
2023-02-28T16:11:33.145Z,45.80
2023-02-28T16:14:01.390Z,45.90
2023-02-28T16:16:31.132Z,46.00
2023-02-28T16:18:59.326Z,46.00
2023-02-28T16:21:28.562Z,46.00
2023-02-28T16:23:56.863Z,46.00
2023-02-28T16:26:28.418Z,46.00
2023-02-28T16:28:57.196Z,45.90
2023-02-28T16:31:25.361Z,45.80
2023-02-28T16:33:55.478Z,45.80
2023-02-28T16:36:26.949Z,45.80
2023-02-28T16:38:57.335Z,45.90
2023-02-28T16:41:28.648Z,46.00
2023-02-28T16:43:59.809Z,45.90
2023-02-28T16:46:32.532Z,45.90
2023-02-28T16:49:02.120Z,45.90
2023-02-28T16:51:32.289Z,45.90
2023-02-28T16:54:01.633Z,45.90
2023-02-28T16:56:29.794Z,46.10
2023-02-28T16:59:01.771Z,46.10
2023-02-28T17:01:30.218Z,46.20
2023-02-28T17:03:58.703Z,46.40
2023-02-28T17:06:30.868Z,46.40
2023-02-28T17:09:00.183Z,46.40
2023-02-28T17:11:28.731Z,46.50
2023-02-28T17:13:57.078Z,46.50
2023-02-28T17:16:30.320Z,46.50
2023-02-28T17:19:01.947Z,46.60
2023-02-28T17:21:32.651Z,46.60
2023-02-28T17:24:01.206Z,46.60
2023-02-28T17:26:30.108Z,46.60
2023-02-28T17:28:59.266Z,46.60
2023-02-28T17:31:28.466Z,46.80
2023-02-28T17:33:56.941Z,46.90
2023-02-28T17:36:26.834Z,46.90
2023-02-28T17:38:57.094Z,46.90
2023-02-28T17:41:25.357Z,46.90
2023-02-28T17:43:53.572Z,47.00
2023-02-28T17:46:23.526Z,47.00
2023-02-28T17:48:52.470Z,47.00
2023-02-28T17:51:22.361Z,47.10
2023-02-28T17:53:50.527Z,47.20
2023-02-28T17:56:22.333Z,47.20
2023-02-28T17:58:51.080Z,47.20
2023-02-28T18:01:19.518Z,47.30
2023-02-28T18:03:48.342Z,47.30
2023-02-28T18:06:19.534Z,47.30
2023-02-28T18:08:47.798Z,47.30
2023-02-28T18:11:22.063Z,47.40
2023-02-28T18:13:53.554Z,47.40
2023-02-28T18:16:22.998Z,47.50
2023-02-28T18:18:51.221Z,47.50
2023-02-28T18:21:19.668Z,47.60
2023-02-28T18:23:52.059Z,47.60
2023-02-28T18:26:21.088Z,47.70
2023-02-28T18:28:49.610Z,47.70
2023-02-28T18:31:20.854Z,47.80
2023-02-28T18:33:51.330Z,47.90
2023-02-28T18:36:20.775Z,47.90
2023-02-28T18:38:50.484Z,47.80
2023-02-28T18:41:21.519Z,47.90
2023-02-28T18:43:53.169Z,47.80
2023-02-28T18:46:23.453Z,47.90
2023-02-28T18:48:51.615Z,48.00
2023-02-28T18:51:22.155Z,48.00
2023-02-28T18:53:50.510Z,48.10
2023-02-28T18:56:20.352Z,48.10
2023-02-28T18:58:48.684Z,48.20
2023-02-28T19:01:18.732Z,48.30
2023-02-28T19:03:49.625Z,48.40
2023-02-28T19:06:18.791Z,48.40
2023-02-28T19:08:47.404Z,48.50
2023-02-28T19:11:17.721Z,48.60
2023-02-28T19:13:46.864Z,48.70
2023-02-28T19:16:17.393Z,48.80
2023-02-28T19:18:47.095Z,48.90
2023-02-28T19:21:17.244Z,48.90
2023-02-28T19:23:45.534Z,49.00
2023-02-28T19:26:15.766Z,49.00
2023-02-28T19:28:44.274Z,49.00
2023-02-28T19:31:15.043Z,49.10
2023-02-28T19:33:43.702Z,49.10
2023-02-28T19:36:14.189Z,49.10
2023-02-28T19:38:44.491Z,49.20
2023-02-28T19:41:13.988Z,49.30
2023-02-28T19:43:42.277Z,49.40
2023-02-28T19:46:12.037Z,49.40
2023-02-28T19:48:42.420Z,49.40
2023-02-28T19:51:13.563Z,49.50
2023-02-28T19:53:42.890Z,49.50
2023-02-28T19:56:11.675Z,49.50
2023-02-28T19:58:40.494Z,49.50
2023-02-28T20:01:10.540Z,49.50
2023-02-28T20:03:38.995Z,49.50
2023-02-28T20:06:09.840Z,49.50
2023-02-28T20:08:39.766Z,49.50
2023-02-28T20:11:10.256Z,49.60
2023-02-28T20:13:38.888Z,49.60
2023-02-28T20:16:10.666Z,49.50
2023-02-28T20:18:41.820Z,49.60
2023-02-28T20:21:10.656Z,49.60
2023-02-28T20:23:40.743Z,49.60
2023-02-28T20:26:09.987Z,49.60
2023-02-28T20:28:38.476Z,49.70
2023-02-28T20:31:13.932Z,49.70
2023-02-28T20:33:43.867Z,49.70
2023-02-28T20:36:13.529Z,49.70
2023-02-28T20:38:43.557Z,50.30
2023-02-28T20:41:11.921Z,49.80
2023-02-28T20:43:40.719Z,49.80
2023-02-28T20:46:09.232Z,49.80
2023-02-28T20:48:38.404Z,50.40
2023-02-28T20:51:07.895Z,49.90
2023-02-28T20:53:37.259Z,49.90
2023-02-28T20:56:09.017Z,50.00
2023-02-28T20:58:38.733Z,50.10
2023-02-28T21:01:12.725Z,50.10
2023-02-28T21:03:41.165Z,50.10
2023-02-28T21:06:09.722Z,50.10
2023-02-28T21:08:39.233Z,50.20
2023-02-28T21:11:14.130Z,50.20
2023-02-28T21:13:43.442Z,50.20
2023-02-28T21:16:14.563Z,50.20
2023-02-28T21:18:43.209Z,50.20
2023-02-28T21:21:14.097Z,50.20
2023-02-28T21:23:42.649Z,50.30
2023-02-28T21:26:14.159Z,50.20
2023-02-28T21:28:44.286Z,50.30
2023-02-28T21:31:15.746Z,50.30
2023-02-28T21:33:44.547Z,50.30
2023-02-28T21:36:14.846Z,50.30
2023-02-28T21:38:44.662Z,50.40
2023-02-28T21:41:15.475Z,50.30
2023-02-28T21:43:44.654Z,50.40
2023-02-28T21:46:14.440Z,50.40
2023-02-28T21:48:42.957Z,50.50
2023-02-28T21:51:14.226Z,50.50
2023-02-28T21:53:43.221Z,50.60
2023-02-28T21:56:17.797Z,50.60
2023-02-28T21:58:46.048Z,50.70
2023-02-28T22:01:16.814Z,50.90
2023-02-28T22:03:46.466Z,51.00
2023-02-28T22:06:16.729Z,51.10
2023-02-28T22:08:46.161Z,51.10
2023-02-28T22:11:15.598Z,51.20
2023-02-28T22:13:45.794Z,51.20
2023-02-28T22:16:15.794Z,51.30
2023-02-28T22:18:44.586Z,51.30
2023-02-28T22:21:14.182Z,51.40
2023-02-28T22:23:44.521Z,51.50
2023-02-28T22:26:16.672Z,51.50
2023-02-28T22:28:46.558Z,51.60
2023-02-28T22:31:18.596Z,51.60
2023-02-28T22:33:47.361Z,51.50
2023-02-28T22:36:17.390Z,51.60
2023-02-28T22:38:46.575Z,51.60
2023-02-28T22:41:15.110Z,51.70
2023-02-28T22:43:45.418Z,51.70
2023-02-28T22:46:14.834Z,51.70
2023-02-28T22:48:43.049Z,51.70
2023-02-28T22:51:14.739Z,51.70
2023-02-28T22:53:44.170Z,51.70
2023-02-28T22:56:14.211Z,51.70
2023-02-28T22:58:44.305Z,51.70
2023-02-28T23:01:16.773Z,51.70
2023-02-28T23:03:45.226Z,51.70
2023-02-28T23:06:15.324Z,51.70
2023-02-28T23:08:43.990Z,51.80
2023-02-28T23:11:17.814Z,51.80
2023-02-28T23:13:58.183Z,51.80
2023-02-28T23:16:30.024Z,51.80
2023-02-28T23:18:59.550Z,51.80
2023-02-28T23:21:28.682Z,51.70
2023-02-28T23:23:56.978Z,51.80
2023-02-28T23:26:25.427Z,51.80
2023-02-28T23:28:54.211Z,51.80
2023-02-28T23:31:22.973Z,51.80
2023-02-28T23:33:52.549Z,51.90
2023-02-28T23:36:21.054Z,51.90
2023-02-28T23:38:51.233Z,52.00
2023-02-28T23:41:20.842Z,52.00
2023-02-28T23:43:49.151Z,52.00
2023-02-28T23:46:18.034Z,52.00
2023-02-28T23:48:46.446Z,52.10
2023-02-28T23:51:17.754Z,52.10
2023-02-28T23:53:47.927Z,52.10
2023-02-28T23:56:18.673Z,52.10
2023-02-28T23:58:48.004Z,52.10
