createdAt,value
2019-06-20T00:00:49.452Z,24.75
2019-06-20T00:03:18.991Z,24.12
2019-06-20T00:05:48.623Z,24.47
2019-06-20T00:08:18.094Z,25.08
2019-06-20T00:10:47.709Z,25.25
2019-06-20T00:13:17.244Z,25.88
2019-06-20T00:15:47.025Z,25.62
2019-06-20T00:18:17.858Z,25.80
2019-06-20T00:20:47.373Z,25.48
2019-06-20T00:23:16.804Z,25.52
2019-06-20T00:25:46.273Z,25.90
2019-06-20T00:28:15.771Z,23.95
2019-06-20T00:30:45.261Z,24.72
2019-06-20T00:33:14.812Z,24.95
2019-06-20T00:35:44.405Z,24.35
2019-06-20T00:38:13.873Z,26.52
2019-06-20T00:40:43.363Z,25.25
2019-06-20T00:43:17.670Z,26.15
2019-06-20T00:45:45.231Z,25.62
2019-06-20T00:48:14.797Z,26.07
2019-06-20T00:50:44.468Z,26.17
2019-06-20T00:53:13.961Z,26.52
2019-06-20T00:55:43.431Z,26.40
2019-06-20T00:58:12.982Z,26.20
2019-06-20T01:00:42.643Z,25.72
2019-06-20T01:03:12.123Z,26.42
2019-06-20T01:05:41.633Z,27.20
2019-06-20T01:08:11.069Z,26.82
2019-06-20T01:10:40.581Z,27.35
2019-06-20T01:13:10.131Z,28.45
2019-06-20T01:15:39.613Z,27.58
2019-06-20T01:18:09.052Z,28.20
2019-06-20T01:20:38.544Z,27.67
2019-06-20T01:23:08.011Z,28.12
2019-06-20T01:25:40.375Z,27.75
2019-06-20T01:28:10.155Z,26.02
2019-06-20T01:30:39.637Z,26.23
2019-06-20T01:33:09.094Z,24.05
2019-06-20T01:35:38.555Z,25.77
2019-06-20T01:38:08.033Z,26.60
2019-06-20T01:40:37.501Z,26.12
2019-06-20T01:43:07.127Z,23.57
2019-06-20T01:45:37.111Z,26.30
2019-06-20T01:48:06.654Z,25.05
2019-06-20T01:50:36.190Z,25.65
2019-06-20T01:53:05.756Z,25.23
2019-06-20T01:55:35.228Z,24.25
2019-06-20T01:58:04.979Z,23.75
2019-06-20T02:00:51.251Z,25.08
2019-06-20T02:03:21.314Z,25.10
2019-06-20T02:05:51.178Z,24.37
2019-06-20T02:08:20.763Z,23.47
2019-06-20T02:10:50.280Z,23.92
2019-06-20T02:13:19.708Z,24.27
2019-06-20T02:15:49.269Z,23.00
2019-06-20T02:18:18.910Z,23.50
2019-06-20T02:20:53.667Z,23.62
2019-06-20T02:23:23.429Z,25.17
2019-06-20T02:25:52.971Z,23.25
2019-06-20T02:28:23.090Z,22.67
2019-06-20T02:30:52.740Z,22.73
2019-06-20T02:33:22.257Z,22.42
2019-06-20T02:35:51.761Z,22.58
2019-06-20T02:38:21.363Z,22.67
2019-06-20T02:40:50.839Z,22.32
2019-06-20T02:43:20.285Z,22.90
2019-06-20T02:45:49.838Z,23.70
2019-06-20T02:48:19.396Z,22.50
2019-06-20T02:50:48.927Z,23.90
2019-06-20T02:53:18.421Z,22.75
2019-06-20T02:55:48.055Z,22.65
2019-06-20T02:58:17.534Z,21.42
2019-06-20T03:00:59.614Z,22.35
2019-06-20T03:03:29.652Z,22.30
2019-06-20T03:05:59.354Z,22.98
2019-06-20T03:08:28.976Z,21.95
2019-06-20T03:10:58.559Z,21.77
2019-06-20T03:13:28.373Z,21.45
2019-06-20T03:15:57.957Z,21.50
2019-06-20T03:18:28.470Z,20.60
2019-06-20T03:20:59.399Z,20.12
2019-06-20T03:23:28.843Z,21.05
2019-06-20T03:25:58.320Z,19.73
2019-06-20T03:28:27.773Z,21.17
2019-06-20T03:30:57.266Z,20.97
2019-06-20T03:33:26.712Z,21.23
2019-06-20T03:35:56.199Z,22.10
2019-06-20T03:38:25.679Z,21.95
2019-06-20T03:40:55.147Z,22.42
2019-06-20T03:43:24.604Z,22.25
2019-06-20T03:45:55.230Z,22.55
2019-06-20T03:48:24.678Z,22.60
2019-06-20T03:50:54.230Z,21.75
2019-06-20T03:53:23.716Z,22.15
2019-06-20T03:55:53.255Z,21.55
2019-06-20T03:58:23.068Z,22.07
2019-06-20T04:00:52.536Z,22.42
2019-06-20T04:03:22.138Z,21.30
2019-06-20T04:05:51.585Z,23.55
2019-06-20T04:08:21.061Z,20.97
2019-06-20T04:10:50.591Z,21.00
2019-06-20T04:13:21.598Z,20.57
2019-06-20T04:15:51.087Z,20.40
2019-06-20T04:18:20.651Z,20.62
2019-06-20T04:20:50.266Z,20.37
2019-06-20T04:23:19.756Z,18.55
2019-06-20T04:25:49.203Z,19.67
2019-06-20T04:28:18.702Z,19.62
2019-06-20T04:30:48.148Z,19.48
2019-06-20T04:33:17.666Z,18.85
2019-06-20T04:35:47.120Z,20.03
2019-06-20T04:38:16.589Z,18.73
2019-06-20T04:40:50.501Z,18.62
2019-06-20T04:43:21.090Z,18.82
2019-06-20T04:45:54.976Z,18.37
2019-06-20T04:48:24.462Z,18.87
2019-06-20T04:50:53.918Z,17.80
