createdAt,value
2022-12-27T00:02:13.772Z,7.91
2022-12-27T00:04:46.582Z,7.83
2022-12-27T00:07:18.418Z,7.81
2022-12-27T00:09:50.469Z,7.82
2022-12-27T00:12:22.172Z,7.82
2022-12-27T00:14:53.871Z,7.81
2022-12-27T00:17:26.107Z,7.71
2022-12-27T00:19:57.856Z,7.64
2022-12-27T00:22:29.571Z,7.55
2022-12-27T00:25:01.351Z,7.52
2022-12-27T00:27:33.049Z,7.50
2022-12-27T00:30:07.331Z,7.49
2022-12-27T00:32:39.103Z,7.42
2022-12-27T00:35:10.827Z,7.35
2022-12-27T00:37:42.510Z,7.31
2022-12-27T00:40:14.187Z,7.24
2022-12-27T00:42:45.854Z,7.22
2022-12-27T00:45:17.543Z,7.24
2022-12-27T00:47:49.799Z,7.24
2022-12-27T00:50:21.915Z,7.20
2022-12-27T00:52:53.704Z,7.22
2022-12-27T00:55:25.534Z,7.23
2022-12-27T00:57:57.320Z,7.24
2022-12-27T01:00:29.260Z,7.26
2022-12-27T01:03:01.041Z,7.30
2022-12-27T01:05:37.337Z,7.30
2022-12-27T01:08:09.174Z,7.24
2022-12-27T01:10:41.469Z,7.25
2022-12-27T01:13:13.160Z,7.27
2022-12-27T01:15:44.849Z,7.33
2022-12-27T01:18:18.592Z,7.36
2022-12-27T01:20:50.364Z,7.39
2022-12-27T01:23:22.083Z,7.48
2022-12-27T01:26:02.227Z,7.49
2022-12-27T01:28:35.496Z,7.54
2022-12-27T01:31:16.373Z,7.52
2022-12-27T01:33:48.854Z,7.36
2022-12-27T01:36:22.450Z,7.14
2022-12-27T01:38:54.737Z,6.80
2022-12-27T01:41:49.607Z,6.55
2022-12-27T01:44:42.186Z,6.22
2022-12-27T01:47:20.790Z,6.01
2022-12-27T01:50:07.878Z,5.80
2022-12-27T01:53:14.409Z,5.61
2022-12-27T01:55:50.514Z,5.51
2022-12-27T01:58:30.996Z,5.40
2022-12-27T02:01:04.759Z,5.32
2022-12-27T02:03:54.881Z,5.18
2022-12-27T02:06:28.259Z,5.03
2022-12-27T02:09:22.560Z,4.99
2022-12-27T02:11:58.101Z,4.97
2022-12-27T02:14:32.321Z,4.95
2022-12-27T02:17:11.249Z,4.97
2022-12-27T02:19:42.874Z,5.01
2022-12-27T02:22:31.777Z,5.07
2022-12-27T02:25:24.529Z,5.13
2022-12-27T02:28:12.027Z,5.16
2022-12-27T02:30:45.618Z,5.21
2022-12-27T02:33:25.385Z,5.16
2022-12-27T02:36:05.849Z,5.16
2022-12-27T02:38:42.268Z,5.15
2022-12-27T02:41:33.872Z,5.13
2022-12-27T02:44:24.173Z,5.10
2022-12-27T02:47:15.932Z,5.13
2022-12-27T02:50:06.143Z,5.09
2022-12-27T02:53:11.329Z,5.10
2022-12-27T02:56:23.555Z,5.14
2022-12-27T02:59:36.927Z,5.20
2022-12-27T03:02:46.620Z,5.18
2022-12-27T03:06:12.991Z,5.19
2022-12-27T03:09:36.072Z,5.17
2022-12-27T03:12:31.934Z,5.20
2022-12-27T03:15:35.442Z,5.20
2022-12-27T03:18:15.112Z,5.15
2022-12-27T03:21:07.363Z,5.15
2022-12-27T03:24:01.581Z,5.13
2022-12-27T03:26:35.863Z,5.13
2022-12-27T03:29:28.233Z,5.12
2022-12-27T03:32:22.764Z,5.09
2022-12-27T03:35:02.394Z,5.06
2022-12-27T03:37:56.868Z,5.05
2022-12-27T03:40:39.756Z,5.00
2022-12-27T03:43:15.272Z,4.98
2022-12-27T03:46:17.598Z,5.03
2022-12-27T03:49:19.424Z,5.01
2022-12-27T03:52:04.079Z,5.04
2022-12-27T03:54:39.902Z,4.97
2022-12-27T03:57:14.328Z,4.98
2022-12-27T03:59:46.393Z,4.94
2022-12-27T04:02:18.588Z,4.89
2022-12-27T04:04:50.580Z,4.89
2022-12-27T04:07:22.243Z,4.84
2022-12-27T04:10:12.737Z,4.76
2022-12-27T04:13:02.904Z,4.82
2022-12-27T04:15:53.185Z,4.79
2022-12-27T04:18:43.409Z,4.77
2022-12-27T04:21:34.120Z,4.83
2022-12-27T04:24:24.510Z,4.82
2022-12-27T04:27:14.998Z,4.82
2022-12-27T04:30:06.284Z,4.79
2022-12-27T04:32:56.541Z,4.82
2022-12-27T04:35:28.279Z,4.77
2022-12-27T04:37:59.980Z,4.77
2022-12-27T04:40:50.313Z,4.75
2022-12-27T04:43:40.598Z,4.76
2022-12-27T04:46:43.128Z,4.74
2022-12-27T04:49:40.164Z,4.71
2022-12-27T04:52:36.410Z,4.63
2022-12-27T04:55:30.414Z,4.58
2022-12-27T04:58:02.110Z,4.49
2022-12-27T05:00:55.099Z,4.40
2022-12-27T05:03:26.963Z,4.36
2022-12-27T05:05:58.686Z,4.33
2022-12-27T05:08:49.642Z,4.31
2022-12-27T05:11:40.296Z,4.26
2022-12-27T05:14:15.107Z,4.21
2022-12-27T05:16:46.690Z,4.15
2022-12-27T05:19:18.388Z,4.11
2022-12-27T05:22:09.002Z,4.06
2022-12-27T05:24:59.112Z,4.00
2022-12-27T05:27:31.236Z,3.91
2022-12-27T05:30:03.097Z,3.86
2022-12-27T05:32:34.810Z,3.85
2022-12-27T05:35:06.838Z,3.84
2022-12-27T05:37:38.541Z,3.85
2022-12-27T05:40:13.233Z,3.78
2022-12-27T05:42:44.941Z,3.71
2022-12-27T05:45:17.126Z,3.65
2022-12-27T05:47:48.842Z,3.64
2022-12-27T05:50:21.497Z,3.62
2022-12-27T05:52:56.581Z,3.63
2022-12-27T05:55:28.322Z,3.63
2022-12-27T05:58:00.009Z,3.61
2022-12-27T06:00:31.859Z,3.62
2022-12-27T06:03:04.053Z,3.60
2022-12-27T06:05:35.942Z,3.56
2022-12-27T06:08:08.677Z,3.48
2022-12-27T06:10:40.674Z,3.46
2022-12-27T06:13:12.460Z,3.44
2022-12-27T06:15:44.152Z,3.36
2022-12-27T06:18:15.894Z,3.38
2022-12-27T06:20:47.610Z,3.39
2022-12-27T06:23:19.332Z,3.37
2022-12-27T06:25:51.127Z,3.34
2022-12-27T06:28:22.843Z,3.36
2022-12-27T06:30:54.546Z,3.33
2022-12-27T06:33:26.246Z,3.33
2022-12-27T06:35:58.910Z,3.31
2022-12-27T06:38:30.658Z,3.28
2022-12-27T06:41:03.696Z,3.26
2022-12-27T06:43:35.792Z,3.27
2022-12-27T06:46:17.023Z,3.23
2022-12-27T06:48:50.723Z,3.23
2022-12-27T06:51:22.397Z,3.26
2022-12-27T06:53:54.097Z,3.23
2022-12-27T06:56:25.843Z,3.25
2022-12-27T06:58:57.544Z,3.24
2022-12-27T07:01:29.379Z,3.16
2022-12-27T07:04:01.275Z,3.17
2022-12-27T07:06:36.574Z,3.21
2022-12-27T07:09:08.786Z,3.28
2022-12-27T07:11:40.512Z,3.28
2022-12-27T07:14:12.290Z,3.26
2022-12-27T07:16:44.017Z,3.28
2022-12-27T07:19:15.781Z,3.33
2022-12-27T07:21:47.507Z,3.27
2022-12-27T07:24:19.271Z,3.24
2022-12-27T07:26:51.004Z,3.20
2022-12-27T07:29:23.217Z,3.17
2022-12-27T07:31:55.021Z,3.21
2022-12-27T07:34:26.798Z,3.92
2022-12-27T07:36:58.553Z,5.24
2022-12-27T07:39:30.286Z,6.57
2022-12-27T07:42:07.891Z,7.48
2022-12-27T07:44:42.541Z,8.40
2022-12-27T07:47:14.524Z,9.54
2022-12-27T07:49:46.209Z,10.70
2022-12-27T07:52:18.011Z,11.48
2022-12-27T07:54:49.872Z,11.95
2022-12-27T07:57:21.865Z,12.72
2022-12-27T07:59:53.668Z,13.44
2022-12-27T08:02:25.585Z,13.90
2022-12-27T08:04:57.435Z,14.32
2022-12-27T08:07:29.228Z,14.73
2022-12-27T08:10:00.968Z,14.74
2022-12-27T08:12:33.142Z,15.04
2022-12-27T08:15:05.639Z,15.14
2022-12-27T08:17:37.487Z,15.38
2022-12-27T08:20:14.677Z,16.08
2022-12-27T08:22:46.371Z,16.72
2022-12-27T08:25:21.857Z,17.15
2022-12-27T08:28:15.911Z,17.49
2022-12-27T08:30:47.917Z,18.02
2022-12-27T08:33:20.064Z,18.74
2022-12-27T08:35:53.642Z,19.35
2022-12-27T08:38:25.660Z,19.60
2022-12-27T08:40:57.473Z,19.59
2022-12-27T08:43:32.375Z,19.77
2022-12-27T08:46:05.654Z,19.79
2022-12-27T08:48:40.547Z,19.72
2022-12-27T08:51:14.670Z,19.95
2022-12-27T08:53:50.221Z,19.81
2022-12-27T08:56:22.063Z,19.57
2022-12-27T08:58:53.860Z,19.65
2022-12-27T09:01:26.033Z,20.08
2022-12-27T09:03:58.045Z,20.38
2022-12-27T09:06:32.933Z,20.56
2022-12-27T09:09:04.699Z,20.32
2022-12-27T09:11:36.794Z,19.71
2022-12-27T09:14:09.995Z,19.96
2022-12-27T09:16:41.898Z,20.16
2022-12-27T09:19:13.784Z,19.88
2022-12-27T09:21:45.646Z,20.26
2022-12-27T09:24:17.704Z,20.30
2022-12-27T09:26:49.563Z,20.21
2022-12-27T09:29:22.086Z,20.45
2022-12-27T09:31:53.824Z,20.52
2022-12-27T09:34:25.490Z,21.00
2022-12-27T09:36:57.260Z,22.23
2022-12-27T09:39:28.928Z,22.86
2022-12-27T09:45:19.626Z,22.51
2022-12-27T09:48:11.076Z,21.94
2022-12-27T09:50:51.210Z,21.17
2022-12-27T09:53:58.393Z,20.97
2022-12-27T09:56:54.357Z,20.79
2022-12-27T09:59:38.597Z,20.81
2022-12-27T10:02:30.007Z,20.54
2022-12-27T10:05:20.398Z,20.53
2022-12-27T10:07:58.317Z,20.52
2022-12-27T10:10:51.599Z,20.52
2022-12-27T10:13:34.168Z,20.83
2022-12-27T10:16:17.604Z,21.18
2022-12-27T10:19:07.896Z,21.85
2022-12-27T10:21:53.528Z,21.89
2022-12-27T10:24:39.534Z,22.33
2022-12-27T10:27:17.716Z,22.08
2022-12-27T10:29:56.506Z,21.71
2022-12-27T10:32:28.255Z,21.80
2022-12-27T10:35:03.032Z,21.67
2022-12-27T10:37:34.827Z,21.99
2022-12-27T10:40:17.145Z,22.14
2022-12-27T10:43:05.837Z,21.85
2022-12-27T10:45:42.735Z,21.43
2022-12-27T10:48:47.355Z,20.94
2022-12-27T10:51:23.882Z,21.32
2022-12-27T10:54:09.760Z,21.44
2022-12-27T10:56:44.193Z,21.10
2022-12-27T10:59:20.352Z,20.02
2022-12-27T11:02:01.700Z,20.06
2022-12-27T11:04:34.685Z,19.92
2022-12-27T11:07:08.393Z,19.39
2022-12-27T11:09:50.343Z,19.07
2022-12-27T11:12:32.113Z,18.91
2022-12-27T11:15:17.676Z,18.74
2022-12-27T11:18:11.378Z,18.82
2022-12-27T11:20:53.173Z,16.95
2022-12-27T11:23:34.571Z,16.33
2022-12-27T11:26:07.494Z,16.73
2022-12-27T11:28:40.773Z,16.67
2022-12-27T11:31:20.609Z,17.39
2022-12-27T11:33:54.616Z,18.22
2022-12-27T11:36:35.028Z,18.99
2022-12-27T11:39:07.649Z,18.66
2022-12-27T11:41:41.959Z,19.14
2022-12-27T11:44:28.074Z,19.39
2022-12-27T11:47:14.625Z,19.43
2022-12-27T11:50:03.785Z,19.72
2022-12-27T11:53:13.777Z,20.21
2022-12-27T11:56:25.433Z,20.51
2022-12-27T11:59:17.998Z,20.16
2022-12-27T12:02:35.490Z,19.97
2022-12-27T12:05:31.440Z,20.58
2022-12-27T12:08:20.571Z,20.46
2022-12-27T12:11:29.524Z,20.29
2022-12-27T12:14:34.889Z,20.26
2022-12-27T12:17:23.877Z,20.33
2022-12-27T12:20:23.696Z,20.16
2022-12-27T12:23:10.876Z,20.09
2022-12-27T12:26:00.066Z,19.79
2022-12-27T12:29:01.837Z,19.97
2022-12-27T12:31:58.019Z,19.85
2022-12-27T12:34:38.702Z,19.26
2022-12-27T12:37:16.216Z,17.52
2022-12-27T12:40:16.042Z,16.23
2022-12-27T12:43:26.746Z,14.77
2022-12-27T12:46:38.093Z,14.25
2022-12-27T12:49:09.789Z,13.60
2022-12-27T12:51:56.591Z,12.56
2022-12-27T12:55:08.958Z,11.89
2022-12-27T12:58:12.227Z,11.51
2022-12-27T13:01:03.513Z,11.15
2022-12-27T13:04:08.242Z,10.83
2022-12-27T13:07:04.837Z,10.48
2022-12-27T13:09:53.272Z,9.74
2022-12-27T13:12:55.307Z,9.50
2022-12-27T13:15:59.869Z,9.43
2022-12-27T13:18:36.024Z,9.12
2022-12-27T13:21:26.007Z,8.94
2022-12-27T13:24:12.782Z,8.78
2022-12-27T13:27:03.198Z,8.58
2022-12-27T13:29:46.559Z,8.37
2022-12-27T13:32:58.114Z,8.26
2022-12-27T13:36:09.648Z,8.09
2022-12-27T13:38:57.265Z,8.03
2022-12-27T13:41:54.940Z,7.85
2022-12-27T13:44:41.947Z,7.74
2022-12-27T13:47:19.641Z,7.70
2022-12-27T13:50:10.017Z,7.63
2022-12-27T13:53:18.894Z,7.50
2022-12-27T13:55:57.127Z,7.45
2022-12-27T13:58:59.733Z,7.52
2022-12-27T14:01:48.717Z,7.54
2022-12-27T14:04:42.319Z,7.60
2022-12-27T14:07:37.995Z,7.62
2022-12-27T14:10:50.154Z,7.60
2022-12-27T14:13:38.178Z,7.57
2022-12-27T14:16:21.962Z,7.51
2022-12-27T14:19:22.929Z,7.49
2022-12-27T14:22:03.873Z,7.36
2022-12-27T14:25:04.258Z,7.26
2022-12-27T14:28:09.418Z,7.19
2022-12-27T14:30:57.079Z,7.27
2022-12-27T14:33:34.077Z,7.24
2022-12-27T14:37:00.609Z,7.22
2022-12-27T14:40:10.301Z,7.21
2022-12-27T14:42:57.362Z,7.09
2022-12-27T14:45:55.523Z,6.98
2022-12-27T14:48:57.858Z,6.87
2022-12-27T14:52:00.092Z,6.87
2022-12-27T14:54:55.315Z,6.81
2022-12-27T14:57:57.424Z,6.75
2022-12-27T15:00:59.960Z,6.69
2022-12-27T15:03:58.560Z,6.68
2022-12-27T15:06:48.617Z,6.69
2022-12-27T15:09:48.443Z,6.67
2022-12-27T15:12:34.849Z,6.51
2022-12-27T15:15:21.418Z,6.52
2022-12-27T15:18:04.686Z,6.53
2022-12-27T15:20:51.596Z,6.59
2022-12-27T15:23:54.498Z,6.62
2022-12-27T15:26:46.772Z,6.62
2022-12-27T15:29:30.651Z,6.59
2022-12-27T15:32:23.763Z,6.51
2022-12-27T15:35:21.368Z,6.45
2022-12-27T15:38:02.091Z,6.43
2022-12-27T15:40:33.792Z,6.32
2022-12-27T15:43:35.834Z,6.21
2022-12-27T15:46:13.422Z,6.23
2022-12-27T15:49:00.381Z,6.29
2022-12-27T15:51:44.171Z,6.22
2022-12-27T15:54:21.531Z,6.22
2022-12-27T15:57:23.477Z,6.24
2022-12-27T16:00:13.645Z,6.21
2022-12-27T16:02:48.494Z,6.14
2022-12-27T16:05:20.381Z,6.15
2022-12-27T16:08:00.277Z,6.21
2022-12-27T16:10:48.070Z,6.26
2022-12-27T16:13:42.215Z,6.24
2022-12-27T16:16:29.624Z,6.28
2022-12-27T16:19:32.202Z,6.31
2022-12-27T16:22:31.626Z,6.40
2022-12-27T16:25:15.978Z,6.42
2022-12-27T16:27:55.187Z,6.44
2022-12-27T16:30:44.294Z,6.41
2022-12-27T16:33:28.202Z,6.32
2022-12-27T16:36:22.935Z,6.28
2022-12-27T16:38:57.305Z,6.27
2022-12-27T16:41:53.945Z,6.29
2022-12-27T16:44:25.587Z,6.26
2022-12-27T16:46:57.809Z,6.30
2022-12-27T16:49:56.775Z,6.25
2022-12-27T16:52:50.216Z,6.20
2022-12-27T16:55:52.926Z,6.15
2022-12-27T16:58:27.549Z,6.13
2022-12-27T17:01:02.561Z,6.11
2022-12-27T17:03:38.319Z,6.12
2022-12-27T17:06:31.743Z,6.15
2022-12-27T17:09:10.616Z,6.15
2022-12-27T17:12:12.467Z,6.14
2022-12-27T17:14:45.033Z,6.18
2022-12-27T17:17:21.074Z,6.21
2022-12-27T17:19:56.283Z,6.22
2022-12-27T17:22:34.493Z,6.26
2022-12-27T17:25:15.627Z,6.28
2022-12-27T17:28:04.903Z,6.30
2022-12-27T17:31:13.802Z,6.26
2022-12-27T17:34:19.601Z,6.21
2022-12-27T17:37:01.259Z,6.21
2022-12-27T17:39:41.342Z,6.25
2022-12-27T17:42:48.182Z,6.26
2022-12-27T17:45:59.437Z,6.20
2022-12-27T17:48:33.772Z,6.14
2022-12-27T17:51:12.191Z,6.16
2022-12-27T17:54:09.577Z,6.09
2022-12-27T17:57:13.968Z,6.09
2022-12-27T17:59:50.625Z,6.02
2022-12-27T18:02:26.612Z,5.99
2022-12-27T18:05:02.947Z,5.98
2022-12-27T18:07:38.909Z,6.00
2022-12-27T18:10:24.600Z,6.01
2022-12-27T18:13:00.539Z,6.03
2022-12-27T18:15:35.929Z,6.04
2022-12-27T18:18:09.369Z,6.06
2022-12-27T18:20:42.275Z,6.01
2022-12-27T18:23:17.538Z,5.98
2022-12-27T18:25:54.391Z,6.03
2022-12-27T18:28:32.447Z,6.05
2022-12-27T18:31:24.077Z,6.01
2022-12-27T18:34:13.538Z,6.00
2022-12-27T18:37:04.425Z,5.94
2022-12-27T18:39:40.521Z,6.00
2022-12-27T18:42:20.289Z,6.03
2022-12-27T18:44:59.581Z,6.04
2022-12-27T18:47:37.889Z,6.06
2022-12-27T18:50:18.574Z,6.10
2022-12-27T18:53:01.961Z,6.14
2022-12-27T18:55:34.613Z,6.13
2022-12-27T18:58:20.534Z,6.16
2022-12-27T19:01:01.236Z,6.06
2022-12-27T19:03:40.684Z,6.05
2022-12-27T19:06:13.487Z,6.04
2022-12-27T19:08:52.447Z,6.07
2022-12-27T19:11:33.074Z,6.11
2022-12-27T19:14:20.269Z,6.12
2022-12-27T19:16:55.903Z,6.10
2022-12-27T19:19:32.168Z,6.07
2022-12-27T19:22:32.883Z,6.02
2022-12-27T19:25:18.874Z,6.00
2022-12-27T19:27:57.883Z,6.06
2022-12-27T19:30:41.548Z,6.07
2022-12-27T19:33:25.791Z,6.09
2022-12-27T19:35:57.823Z,6.11
2022-12-27T19:38:33.060Z,6.15
2022-12-27T19:41:05.128Z,6.18
2022-12-27T19:43:45.209Z,6.21
2022-12-27T19:46:19.237Z,6.25
2022-12-27T19:49:15.872Z,6.27
2022-12-27T19:51:43.256Z,6.16
2022-12-27T19:54:18.493Z,6.16
2022-12-27T19:56:51.034Z,6.15
2022-12-27T19:59:27.031Z,6.16
2022-12-27T20:01:59.096Z,6.08
2022-12-27T20:04:30.938Z,6.02
2022-12-27T20:07:03.021Z,6.00
2022-12-27T20:09:34.740Z,5.98
2022-12-27T20:12:09.609Z,5.98
2022-12-27T20:14:41.309Z,5.99
2022-12-27T20:17:13.073Z,5.93
2022-12-27T20:19:45.059Z,5.93
2022-12-27T20:22:16.916Z,5.89
2022-12-27T20:24:48.743Z,5.84
2022-12-27T20:27:23.901Z,5.86
2022-12-27T20:29:58.632Z,5.87
2022-12-27T20:32:30.620Z,5.84
2022-12-27T20:35:02.547Z,5.77
2022-12-27T20:37:34.287Z,5.74
2022-12-27T20:40:07.642Z,5.69
2022-12-27T20:42:40.639Z,5.66
2022-12-27T20:45:12.436Z,5.65
2022-12-27T20:47:47.515Z,5.66
2022-12-27T20:50:19.680Z,5.59
2022-12-27T20:52:51.463Z,5.48
2022-12-27T20:55:23.354Z,5.39
2022-12-27T20:57:55.249Z,5.38
2022-12-27T21:00:27.145Z,5.39
2022-12-27T21:03:00.161Z,5.40
2022-12-27T21:05:32.228Z,5.40
2022-12-27T21:08:04.114Z,5.37
2022-12-27T21:10:36.198Z,5.33
2022-12-27T21:13:08.071Z,5.32
2022-12-27T21:15:46.249Z,5.31
2022-12-27T21:18:18.010Z,5.29
2022-12-27T21:20:49.864Z,5.27
2022-12-27T21:23:22.680Z,5.22
2022-12-27T21:25:54.403Z,5.16
2022-12-27T21:28:26.334Z,5.14
2022-12-27T21:30:58.467Z,5.13
2022-12-27T21:33:30.901Z,5.05
2022-12-27T21:36:07.343Z,5.07
2022-12-27T21:38:39.695Z,5.04
2022-12-27T21:41:14.518Z,4.98
2022-12-27T21:43:49.302Z,4.94
2022-12-27T21:46:29.735Z,4.85
2022-12-27T21:49:09.459Z,4.77
2022-12-27T21:51:42.573Z,4.71
2022-12-27T21:54:16.275Z,4.61
2022-12-27T21:56:48.180Z,4.56
2022-12-27T21:59:20.338Z,4.56
2022-12-27T22:01:52.860Z,4.52
2022-12-27T22:04:24.933Z,4.49
2022-12-27T22:06:58.639Z,4.42
2022-12-27T22:09:30.375Z,4.39
2022-12-27T22:12:03.730Z,4.33
2022-12-27T22:14:37.177Z,4.24
2022-12-27T22:17:09.178Z,4.22
2022-12-27T22:19:41.401Z,4.22
2022-12-27T22:22:13.129Z,4.21
2022-12-27T22:24:45.131Z,4.23
2022-12-27T22:27:16.921Z,4.21
2022-12-27T22:29:49.027Z,4.15
2022-12-27T22:32:20.982Z,4.09
2022-12-27T22:34:53.015Z,4.06
2022-12-27T22:37:24.835Z,4.02
2022-12-27T22:39:56.563Z,4.07
2022-12-27T22:42:28.381Z,4.02
2022-12-27T22:45:00.285Z,4.00
2022-12-27T22:47:32.175Z,3.95
2022-12-27T22:50:04.335Z,3.87
2022-12-27T22:52:36.065Z,3.85
2022-12-27T22:55:14.750Z,3.83
2022-12-27T22:57:46.609Z,3.86
2022-12-27T23:00:18.579Z,3.89
2022-12-27T23:02:50.449Z,3.86
2022-12-27T23:05:25.083Z,3.87
2022-12-27T23:08:05.389Z,3.92
2022-12-27T23:10:38.757Z,3.83
2022-12-27T23:13:10.584Z,3.90
2022-12-27T23:15:45.302Z,3.90
2022-12-27T23:18:16.998Z,3.81
2022-12-27T23:21:21.751Z,3.82
2022-12-27T23:23:43.677Z,3.82
2022-12-27T23:26:16.885Z,3.79
2022-12-27T23:28:50.735Z,3.82
2022-12-27T23:31:23.781Z,3.82
2022-12-27T23:33:55.665Z,3.84
2022-12-27T23:36:27.486Z,3.80
2022-12-27T23:38:59.251Z,3.82
2022-12-27T23:41:31.603Z,3.82
2022-12-27T23:44:04.042Z,3.83
2022-12-27T23:46:36.138Z,3.81
2022-12-27T23:49:10.900Z,3.83
2022-12-27T23:51:42.728Z,3.81
2022-12-27T23:54:14.782Z,3.80
2022-12-27T23:56:46.594Z,3.76
2022-12-27T23:59:18.573Z,3.75
