createdAt,value
2019-01-27T00:01:04.911Z,97.90
2019-01-27T00:03:38.680Z,98.10
2019-01-27T00:06:12.363Z,97.90
2019-01-27T00:08:46.043Z,98.00
2019-01-27T00:11:19.709Z,97.90
2019-01-27T00:13:53.349Z,97.90
2019-01-27T00:16:26.944Z,97.90
2019-01-27T00:19:00.587Z,97.90
2019-01-27T00:21:34.255Z,97.90
2019-01-27T00:24:07.949Z,98.00
2019-01-27T00:26:41.549Z,98.00
2019-01-27T00:29:15.177Z,98.10
2019-01-27T00:31:48.837Z,98.00
2019-01-27T00:34:22.455Z,98.00
2019-01-27T00:36:56.162Z,98.10
2019-01-27T00:39:29.737Z,98.10
2019-01-27T00:42:03.619Z,98.00
2019-01-27T00:44:37.323Z,98.00
2019-01-27T00:47:10.935Z,98.00
2019-01-27T00:49:44.615Z,98.10
2019-01-27T00:52:18.214Z,98.10
2019-01-27T00:54:51.879Z,98.10
2019-01-27T00:57:25.519Z,98.00
2019-01-27T00:59:59.159Z,98.00
2019-01-27T01:06:18.839Z,98.10
2019-01-27T01:08:52.439Z,98.10
2019-01-27T01:11:26.233Z,98.20
2019-01-27T01:13:59.805Z,98.30
2019-01-27T01:16:33.510Z,98.30
2019-01-27T01:22:53.191Z,98.30
2019-01-27T01:25:26.893Z,98.40
2019-01-27T01:28:00.475Z,98.40
2019-01-27T01:30:34.527Z,98.40
2019-01-27T01:33:08.193Z,98.40
2019-01-27T01:35:41.938Z,98.30
2019-01-27T01:38:15.620Z,98.30
2019-01-27T01:40:49.243Z,98.20
2019-01-27T01:43:22.967Z,98.20
2019-01-27T01:45:56.611Z,98.40
2019-01-27T01:48:30.294Z,98.40
2019-01-27T01:51:04.273Z,98.40
2019-01-27T01:53:37.860Z,98.50
2019-01-27T01:56:12.943Z,98.40
2019-01-27T01:58:46.599Z,98.40
2019-01-27T02:01:20.313Z,98.50
2019-01-27T02:03:54.041Z,98.50
2019-01-27T02:06:27.665Z,98.50
2019-01-27T02:09:01.339Z,98.90
2019-01-27T02:11:34.981Z,98.60
2019-01-27T02:14:08.824Z,98.60
2019-01-27T02:16:42.464Z,98.60
2019-01-27T02:19:16.129Z,98.60
2019-01-27T02:21:49.721Z,98.70
2019-01-27T02:24:23.463Z,98.70
2019-01-27T02:26:57.091Z,98.80
2019-01-27T02:29:30.691Z,98.80
2019-01-27T02:32:04.629Z,98.80
2019-01-27T02:34:38.225Z,98.90
2019-01-27T02:37:12.006Z,98.90
2019-01-27T02:39:45.607Z,98.90
2019-01-27T02:42:19.237Z,98.90
2019-01-27T02:44:52.837Z,98.90
2019-01-27T02:47:26.446Z,98.90
2019-01-27T02:50:00.178Z,98.90
2019-01-27T02:52:33.797Z,99.00
2019-01-27T02:55:08.908Z,99.00
2019-01-27T02:57:42.467Z,99.00
2019-01-27T03:00:20.827Z,99.00
2019-01-27T03:06:42.080Z,99.00
2019-01-27T03:09:15.664Z,99.10
2019-01-27T03:11:49.476Z,99.10
2019-01-27T03:14:23.149Z,99.20
2019-01-27T03:16:56.854Z,99.20
2019-01-27T03:23:16.746Z,99.20
2019-01-27T03:25:50.427Z,99.20
2019-01-27T03:28:24.008Z,99.20
2019-01-27T03:30:57.718Z,99.30
2019-01-27T03:33:31.384Z,99.30
2019-01-27T03:36:05.362Z,99.30
2019-01-27T03:38:39.046Z,99.30
2019-01-27T03:41:12.675Z,99.20
2019-01-27T03:43:46.537Z,99.30
2019-01-27T03:46:20.168Z,99.30
2019-01-27T03:48:53.758Z,99.00
2019-01-27T03:51:27.478Z,99.30
2019-01-27T03:54:02.585Z,99.30
2019-01-27T03:56:36.299Z,99.30
2019-01-27T03:59:09.890Z,99.30
2019-01-27T04:01:43.607Z,99.30
2019-01-27T04:04:17.195Z,99.40
2019-01-27T04:06:50.900Z,99.30
2019-01-27T04:09:24.525Z,99.40
2019-01-27T04:11:58.123Z,99.40
2019-01-27T04:14:31.755Z,99.40
2019-01-27T04:17:05.492Z,99.40
2019-01-27T04:19:39.172Z,99.50
2019-01-27T04:22:12.932Z,99.60
2019-01-27T04:24:46.737Z,99.60
2019-01-27T04:27:20.327Z,99.60
2019-01-27T04:29:54.019Z,99.60
2019-01-27T04:32:27.611Z,99.60
2019-01-27T04:35:01.295Z,99.70
2019-01-27T04:37:34.924Z,99.70
2019-01-27T04:40:14.358Z,99.70
2019-01-27T04:42:48.036Z,99.70
2019-01-27T04:45:23.429Z,99.80
2019-01-27T04:47:57.021Z,99.80
2019-01-27T04:50:30.712Z,99.90
2019-01-27T04:53:04.763Z,99.90
2019-01-27T04:55:38.769Z,99.90
2019-01-27T04:58:12.374Z,99.90
2019-01-27T05:00:46.071Z,99.90
2019-01-27T05:07:06.224Z,99.90
2019-01-27T05:09:39.812Z,99.90
2019-01-27T05:12:13.408Z,99.90
2019-01-27T05:14:47.051Z,99.90
2019-01-27T05:17:20.636Z,99.90
2019-01-27T05:23:21.994Z,99.90
2019-01-27T05:25:55.638Z,99.90
2019-01-27T05:28:29.240Z,99.90
2019-01-27T05:31:02.870Z,99.90
2019-01-27T05:33:36.464Z,99.90
2019-01-27T05:36:10.090Z,99.90
2019-01-27T05:38:43.685Z,99.90
2019-01-27T05:41:17.464Z,99.90
2019-01-27T05:43:51.054Z,99.90
2019-01-27T05:46:24.702Z,99.90
2019-01-27T05:48:58.300Z,99.90
2019-01-27T05:51:31.941Z,99.90
2019-01-27T05:54:05.657Z,99.90
2019-01-27T05:56:39.302Z,99.90
2019-01-27T05:59:13.172Z,99.90
2019-01-27T06:01:46.777Z,99.90
2019-01-27T06:04:20.409Z,99.90
2019-01-27T06:06:54.008Z,99.90
2019-01-27T06:09:27.775Z,99.90
2019-01-27T06:12:01.364Z,99.90
2019-01-27T06:14:35.159Z,99.90
2019-01-27T06:17:10.475Z,99.90
2019-01-27T06:19:44.135Z,99.90
2019-01-27T06:22:17.810Z,99.90
2019-01-27T06:24:51.423Z,99.90
2019-01-27T06:27:25.131Z,99.90
2019-01-27T06:29:58.718Z,99.90
2019-01-27T06:32:34.082Z,99.90
2019-01-27T06:35:07.737Z,99.90
2019-01-27T06:37:41.365Z,99.90
2019-01-27T06:40:15.111Z,99.90
2019-01-27T06:42:48.702Z,99.90
2019-01-27T06:45:22.575Z,99.90
2019-01-27T06:47:56.168Z,99.90
2019-01-27T06:50:29.794Z,99.90
2019-01-27T06:53:03.736Z,99.90
2019-01-27T06:55:37.366Z,99.90
2019-01-27T06:58:10.964Z,99.90
2019-01-27T07:00:52.115Z,99.90
2019-01-27T07:03:27.423Z,99.90
2019-01-27T07:06:17.713Z,99.90
2019-01-27T07:08:52.945Z,99.90
2019-01-27T07:11:34.122Z,99.90
2019-01-27T07:14:11.828Z,99.90
2019-01-27T07:16:47.127Z,99.90
2019-01-27T07:23:07.131Z,99.90
2019-01-27T07:25:48.587Z,99.90
2019-01-27T07:28:40.377Z,99.90
2019-01-27T07:31:15.675Z,99.90
2019-01-27T07:34:07.383Z,99.90
2019-01-27T07:36:58.961Z,99.90
2019-01-27T07:39:34.199Z,99.90
2019-01-27T07:42:09.622Z,99.90
2019-01-27T07:44:50.777Z,99.90
2019-01-27T07:47:31.757Z,99.90
2019-01-27T07:50:10.067Z,99.90
2019-01-27T07:52:57.469Z,99.90
2019-01-27T07:55:46.281Z,99.90
2019-01-27T07:58:33.513Z,99.90
2019-01-27T08:01:23.683Z,99.90
2019-01-27T08:07:31.916Z,99.90
2019-01-27T08:10:18.785Z,99.90
2019-01-27T08:13:02.490Z,99.90
2019-01-27T08:15:46.416Z,99.90
2019-01-27T08:18:39.934Z,99.90
2019-01-27T08:22:17.242Z,99.90
2019-01-27T08:24:58.232Z,99.90
2019-01-27T08:27:33.603Z,99.90
2019-01-27T08:30:14.484Z,99.90
2019-01-27T08:32:52.347Z,99.90
2019-01-27T08:39:09.261Z,99.90
2019-01-27T08:42:00.835Z,99.90
2019-01-27T08:44:39.845Z,99.90
2019-01-27T08:47:13.208Z,99.70
2019-01-27T08:53:33.116Z,99.70
2019-01-27T08:56:06.776Z,99.70
2019-01-27T08:58:40.572Z,99.70
2019-01-27T09:01:15.949Z,99.80
2019-01-27T09:03:51.437Z,99.70
2019-01-27T09:07:19.781Z,99.70
2019-01-27T09:09:55.164Z,99.80
2019-01-27T09:12:39.314Z,99.70
2019-01-27T09:15:14.725Z,99.70
2019-01-27T09:17:55.541Z,99.80
2019-01-27T09:21:23.530Z,99.70
2019-01-27T09:24:04.610Z,99.70
2019-01-27T09:26:39.872Z,99.60
2019-01-27T09:29:20.699Z,99.70
2019-01-27T09:31:55.940Z,99.70
2019-01-27T09:38:07.977Z,99.50
2019-01-27T09:40:46.048Z,99.50
2019-01-27T09:43:37.516Z,99.50
2019-01-27T09:46:15.616Z,99.40
2019-01-27T09:52:03.189Z,99.40
2019-01-27T09:54:47.438Z,99.40
2019-01-27T09:57:25.252Z,99.40
2019-01-27T10:00:06.512Z,99.30
2019-01-27T10:02:59.849Z,99.20
2019-01-27T10:09:14.644Z,99.20
2019-01-27T10:11:49.945Z,99.30
2019-01-27T10:14:25.300Z,99.40
2019-01-27T10:17:09.337Z,99.40
2019-01-27T10:20:00.942Z,99.40
2019-01-27T10:22:36.190Z,99.50
2019-01-27T10:25:28.890Z,99.40
2019-01-27T10:28:09.842Z,99.60
2019-01-27T10:30:53.660Z,99.90
2019-01-27T10:33:45.534Z,99.50
2019-01-27T10:36:21.682Z,99.40
2019-01-27T10:38:59.712Z,99.50
2019-01-27T10:41:43.928Z,99.50
2019-01-27T10:44:31.412Z,99.30
2019-01-27T10:47:09.662Z,99.50
2019-01-27T10:53:22.040Z,99.50
2019-01-27T10:56:00.203Z,99.20
2019-01-27T10:58:38.029Z,99.30
2019-01-27T11:01:13.410Z,99.20
2019-01-27T11:03:54.532Z,99.20
2019-01-27T11:10:32.344Z,99.20
2019-01-27T11:13:07.641Z,98.90
2019-01-27T11:15:43.000Z,99.00
2019-01-27T11:18:30.182Z,98.90
2019-01-27T11:24:51.592Z,99.00
2019-01-27T11:27:32.944Z,99.10
2019-01-27T11:30:04.053Z,99.10
2019-01-27T11:32:39.304Z,99.10
2019-01-27T11:35:14.708Z,99.10
2019-01-27T11:37:50.017Z,99.20
2019-01-27T11:40:40.670Z,99.30
2019-01-27T11:43:31.179Z,99.20
2019-01-27T11:46:06.592Z,99.10
2019-01-27T11:48:41.826Z,99.20
2019-01-27T11:51:17.209Z,99.20
2019-01-27T11:53:50.844Z,99.30
2019-01-27T11:56:24.545Z,99.40
2019-01-27T11:58:58.145Z,99.30
2019-01-27T12:01:31.921Z,99.30
2019-01-27T12:04:05.592Z,99.30
2019-01-27T12:06:39.451Z,99.30
2019-01-27T12:09:13.118Z,99.20
2019-01-27T12:11:46.758Z,99.30
2019-01-27T12:14:20.499Z,99.20
2019-01-27T12:16:54.360Z,99.30
2019-01-27T12:19:28.539Z,99.30
2019-01-27T12:22:02.775Z,99.30
2019-01-27T12:24:36.375Z,99.40
2019-01-27T12:27:10.080Z,99.50
2019-01-27T12:29:43.757Z,99.50
2019-01-27T12:32:17.482Z,99.60
2019-01-27T12:38:37.002Z,99.80
2019-01-27T12:41:10.678Z,99.90
2019-01-27T12:43:44.338Z,99.90
2019-01-27T12:46:17.997Z,99.80
2019-01-27T12:48:51.744Z,99.80
2019-01-27T12:55:13.475Z,99.50
2019-01-27T12:57:47.139Z,99.60
2019-01-27T13:00:29.929Z,99.70
2019-01-27T13:03:04.017Z,99.70
2019-01-27T13:05:37.797Z,99.70
2019-01-27T13:08:11.570Z,99.70
2019-01-27T13:10:45.322Z,99.70
2019-01-27T13:13:18.975Z,99.70
2019-01-27T13:15:52.574Z,99.70
2019-01-27T13:18:26.257Z,99.70
2019-01-27T13:20:59.952Z,99.80
2019-01-27T13:23:33.651Z,99.90
2019-01-27T13:26:07.252Z,99.90
2019-01-27T13:28:41.016Z,99.90
2019-01-27T13:31:14.642Z,99.90
2019-01-27T13:33:48.414Z,99.90
2019-01-27T13:36:22.365Z,99.90
2019-01-27T13:38:56.119Z,99.90
2019-01-27T13:41:29.833Z,99.90
2019-01-27T13:44:05.039Z,99.90
2019-01-27T13:46:38.767Z,99.90
2019-01-27T13:49:12.667Z,99.90
2019-01-27T13:51:46.813Z,99.90
2019-01-27T13:54:20.642Z,99.90
2019-01-27T13:56:54.317Z,99.90
2019-01-27T13:59:27.913Z,99.90
2019-01-27T14:02:01.544Z,99.90
2019-01-27T14:04:35.149Z,99.90
2019-01-27T14:07:08.923Z,99.90
2019-01-27T14:09:42.703Z,99.90
2019-01-27T14:12:16.749Z,99.90
2019-01-27T14:14:50.339Z,99.90
2019-01-27T14:17:24.056Z,99.90
2019-01-27T14:23:02.299Z,99.90
2019-01-27T14:25:36.027Z,99.90
2019-01-27T14:28:09.819Z,99.90
2019-01-27T14:30:45.251Z,99.90
2019-01-27T14:33:18.991Z,99.90
2019-01-27T14:39:38.957Z,99.90
2019-01-27T14:42:12.594Z,99.90
2019-01-27T14:44:46.283Z,99.90
2019-01-27T14:47:19.881Z,99.90
2019-01-27T14:49:53.535Z,99.90
2019-01-27T14:56:13.164Z,99.90
2019-01-27T14:58:46.873Z,99.90
2019-01-27T15:01:20.585Z,99.90
2019-01-27T15:03:54.201Z,99.90
2019-01-27T15:06:27.947Z,99.90
2019-01-27T15:09:01.572Z,99.90
2019-01-27T15:11:35.176Z,99.90
2019-01-27T15:14:09.057Z,99.90
2019-01-27T15:16:42.706Z,99.90
2019-01-27T15:19:16.285Z,99.90
2019-01-27T15:21:49.905Z,99.90
2019-01-27T15:24:23.500Z,99.90
2019-01-27T15:26:57.205Z,99.90
2019-01-27T15:29:30.807Z,99.90
2019-01-27T15:32:04.591Z,99.90
2019-01-27T15:34:38.273Z,99.90
2019-01-27T15:37:11.881Z,99.90
2019-01-27T15:39:45.494Z,99.90
2019-01-27T15:42:19.191Z,99.90
2019-01-27T15:44:52.783Z,99.90
2019-01-27T15:47:26.581Z,99.90
2019-01-27T15:50:00.271Z,99.90
2019-01-27T15:52:34.051Z,99.90
2019-01-27T15:55:10.715Z,99.90
2019-01-27T15:57:44.455Z,99.90
2019-01-27T16:00:23.925Z,99.90
2019-01-27T16:02:57.611Z,99.90
2019-01-27T16:09:10.367Z,99.90
2019-01-27T16:11:44.141Z,99.90
2019-01-27T16:14:17.741Z,99.90
2019-01-27T16:16:51.715Z,99.90
2019-01-27T16:19:25.339Z,99.90
2019-01-27T16:25:36.300Z,99.90
2019-01-27T16:28:09.975Z,99.90
2019-01-27T16:31:00.058Z,99.90
2019-01-27T16:33:38.269Z,99.90
2019-01-27T16:36:12.079Z,99.90
2019-01-27T16:38:45.745Z,99.90
2019-01-27T16:41:19.354Z,99.90
2019-01-27T16:43:53.222Z,99.90
2019-01-27T16:46:27.042Z,99.90
2019-01-27T16:49:00.670Z,99.90
2019-01-27T16:51:34.503Z,99.90
2019-01-27T16:54:08.205Z,99.90
2019-01-27T16:56:41.799Z,99.90
2019-01-27T16:59:15.603Z,99.90
2019-01-27T17:01:49.243Z,99.90
2019-01-27T17:04:22.868Z,99.90
2019-01-27T17:06:56.604Z,99.90
2019-01-27T17:09:30.295Z,99.90
2019-01-27T17:12:04.041Z,99.90
2019-01-27T17:14:38.326Z,99.90
2019-01-27T17:17:12.466Z,99.90
2019-01-27T17:19:46.111Z,99.90
2019-01-27T17:22:19.765Z,99.90
2019-01-27T17:24:53.398Z,99.90
2019-01-27T17:27:26.993Z,99.90
2019-01-27T17:30:00.738Z,99.90
2019-01-27T17:32:34.330Z,99.90
2019-01-27T17:35:10.840Z,99.90
2019-01-27T17:37:44.573Z,99.90
2019-01-27T17:40:19.521Z,99.90
2019-01-27T17:42:53.278Z,99.90
2019-01-27T17:45:28.344Z,99.90
2019-01-27T17:48:02.086Z,99.90
2019-01-27T17:50:35.706Z,99.90
2019-01-27T17:53:09.481Z,99.90
2019-01-27T17:55:44.850Z,99.90
2019-01-27T17:58:34.667Z,99.90
2019-01-27T18:01:26.347Z,99.90
2019-01-27T18:04:07.468Z,99.90
2019-01-27T18:10:19.880Z,99.90
2019-01-27T18:12:55.284Z,99.90
2019-01-27T18:15:29.068Z,99.90
2019-01-27T18:18:02.650Z,99.90
2019-01-27T18:20:36.484Z,99.90
2019-01-27T18:26:56.470Z,99.90
2019-01-27T18:29:30.136Z,99.90
2019-01-27T18:32:03.833Z,99.90
2019-01-27T18:34:37.464Z,99.90
2019-01-27T18:37:11.200Z,99.90
2019-01-27T18:39:44.860Z,99.90
2019-01-27T18:42:18.560Z,99.90
2019-01-27T18:44:52.229Z,99.90
2019-01-27T18:47:26.112Z,99.90
2019-01-27T18:49:59.764Z,99.90
2019-01-27T18:52:33.529Z,99.90
2019-01-27T18:55:23.766Z,99.90
2019-01-27T18:57:59.055Z,99.90
2019-01-27T19:00:46.212Z,99.90
2019-01-27T19:03:38.224Z,99.90
2019-01-27T19:10:00.759Z,99.90
2019-01-27T19:12:42.233Z,99.90
2019-01-27T19:15:29.344Z,99.90
2019-01-27T19:18:04.728Z,99.90
2019-01-27T19:20:40.008Z,99.90
2019-01-27T19:24:20.359Z,99.90
2019-01-27T19:26:58.280Z,99.90
2019-01-27T19:29:39.411Z,99.90
2019-01-27T19:32:14.658Z,99.90
2019-01-27T19:34:49.925Z,99.90
2019-01-27T19:41:02.320Z,99.90
2019-01-27T19:43:43.476Z,99.90
2019-01-27T19:46:21.810Z,99.90
2019-01-27T19:48:57.184Z,99.90
2019-01-27T19:51:38.676Z,99.90
2019-01-27T19:54:30.369Z,99.90
2019-01-27T19:57:14.452Z,99.90
2019-01-27T19:59:55.972Z,99.90
2019-01-27T20:02:46.076Z,99.90
2019-01-27T20:05:21.431Z,99.90
2019-01-27T20:07:59.576Z,99.90
2019-01-27T20:10:34.980Z,99.90
2019-01-27T20:13:13.297Z,99.90
2019-01-27T20:16:04.904Z,99.90
2019-01-27T20:18:42.923Z,99.90
2019-01-27T20:24:35.052Z,99.90
2019-01-27T20:27:19.408Z,99.90
2019-01-27T20:29:57.508Z,99.90
2019-01-27T20:32:35.465Z,99.90
2019-01-27T20:35:10.840Z,99.90
2019-01-27T20:41:25.999Z,99.90
2019-01-27T20:44:10.106Z,99.90
2019-01-27T20:46:57.497Z,99.90
2019-01-27T20:49:44.980Z,99.90
2019-01-27T20:52:23.408Z,99.90
2019-01-27T20:55:13.688Z,99.90
2019-01-27T20:57:49.104Z,99.90
2019-01-27T21:00:24.475Z,99.90
2019-01-27T21:03:11.871Z,99.90
2019-01-27T21:05:47.095Z,99.90
2019-01-27T21:08:25.672Z,99.90
2019-01-27T21:11:06.790Z,99.90
2019-01-27T21:13:42.061Z,99.90
2019-01-27T21:16:17.434Z,99.90
2019-01-27T21:18:58.691Z,99.90
2019-01-27T21:21:32.351Z,99.90
2019-01-27T21:24:06.316Z,99.90
2019-01-27T21:26:39.924Z,99.90
2019-01-27T21:29:13.589Z,99.90
2019-01-27T21:31:47.238Z,99.90
2019-01-27T21:34:20.834Z,99.90
2019-01-27T21:36:54.470Z,99.90
2019-01-27T21:39:34.818Z,99.90
2019-01-27T21:42:08.508Z,99.90
2019-01-27T21:44:42.098Z,99.90
2019-01-27T21:47:15.785Z,99.90
2019-01-27T21:49:49.386Z,99.90
2019-01-27T21:52:23.025Z,99.90
2019-01-27T21:54:56.832Z,99.90
2019-01-27T21:57:30.533Z,99.90
2019-01-27T22:00:10.057Z,99.90
2019-01-27T22:02:43.651Z,99.90
2019-01-27T22:05:17.367Z,99.90
2019-01-27T22:07:51.046Z,99.90
2019-01-27T22:10:24.677Z,99.90
2019-01-27T22:12:58.351Z,99.90
2019-01-27T22:15:31.960Z,99.90
2019-01-27T22:18:05.557Z,99.90
2019-01-27T22:20:39.134Z,99.90
2019-01-27T22:23:12.737Z,99.90
2019-01-27T22:25:46.391Z,99.90
2019-01-27T22:28:20.018Z,99.90
2019-01-27T22:30:55.154Z,99.90
2019-01-27T22:33:29.940Z,99.90
2019-01-27T22:36:03.670Z,99.90
2019-01-27T22:38:37.345Z,99.90
2019-01-27T22:41:10.944Z,99.90
2019-01-27T22:43:44.577Z,99.90
2019-01-27T22:46:18.248Z,99.90
2019-01-27T22:48:53.049Z,99.90
2019-01-27T22:51:26.696Z,99.90
2019-01-27T22:54:01.809Z,99.90
2019-01-27T22:56:35.471Z,99.90
2019-01-27T22:59:09.151Z,99.90
2019-01-27T23:01:43.373Z,99.90
2019-01-27T23:04:17.079Z,99.90
2019-01-27T23:06:50.923Z,99.90
2019-01-27T23:09:24.823Z,99.90
2019-01-27T23:11:59.821Z,99.90
2019-01-27T23:14:33.433Z,99.90
2019-01-27T23:17:07.192Z,99.90
2019-01-27T23:19:40.801Z,99.90
2019-01-27T23:26:00.551Z,99.90
2019-01-27T23:28:35.615Z,99.90
2019-01-27T23:31:09.315Z,99.90
2019-01-27T23:33:42.914Z,99.90
2019-01-27T23:36:16.611Z,99.90
2019-01-27T23:42:36.551Z,99.90
2019-01-27T23:45:12.277Z,99.90
2019-01-27T23:47:45.970Z,99.90
2019-01-27T23:50:19.692Z,99.90
2019-01-27T23:52:53.480Z,99.90
2019-01-27T23:55:27.215Z,99.90
2019-01-27T23:58:00.863Z,99.90
