createdAt,value
2019-04-01T00:01:12.502Z,7.30
2019-04-01T00:03:41.955Z,7.30
2019-04-01T00:06:11.614Z,7.30
2019-04-01T00:08:40.853Z,7.30
2019-04-01T00:11:10.131Z,7.20
2019-04-01T00:13:39.456Z,7.20
2019-04-01T00:16:09.219Z,7.20
2019-04-01T00:18:42.387Z,7.20
2019-04-01T00:21:11.638Z,7.10
2019-04-01T00:23:40.953Z,7.10
2019-04-01T00:26:10.187Z,7.10
2019-04-01T00:28:39.446Z,7.10
2019-04-01T00:31:08.644Z,7.10
2019-04-01T00:33:38.273Z,7.10
2019-04-01T00:36:07.472Z,7.10
2019-04-01T00:38:37.046Z,7.10
2019-04-01T00:41:06.334Z,7.00
2019-04-01T00:44:00.764Z,7.00
2019-04-01T00:46:31.823Z,7.00
2019-04-01T00:49:01.320Z,6.90
2019-04-01T00:51:30.590Z,6.80
2019-04-01T00:53:59.811Z,6.70
2019-04-01T00:56:29.363Z,6.70
2019-04-01T00:58:58.685Z,6.70
2019-04-01T01:01:27.952Z,6.60
2019-04-01T01:03:57.224Z,6.60
2019-04-01T01:06:27.200Z,6.60
2019-04-01T01:08:56.513Z,6.70
2019-04-01T01:11:25.770Z,6.60
2019-04-01T01:13:55.160Z,6.60
2019-04-01T01:16:24.752Z,6.60
2019-04-01T01:18:54.250Z,6.60
2019-04-01T01:21:23.748Z,6.50
2019-04-01T01:23:53.716Z,6.50
2019-04-01T01:26:23.251Z,6.40
2019-04-01T01:28:52.405Z,6.50
2019-04-01T01:31:21.643Z,6.50
2019-04-01T01:33:50.921Z,6.50
2019-04-01T01:36:20.135Z,6.50
2019-04-01T01:38:49.455Z,6.40
2019-04-01T01:41:18.714Z,6.50
2019-04-01T01:43:47.909Z,6.40
2019-04-01T01:46:17.459Z,6.30
2019-04-01T01:48:46.709Z,6.30
2019-04-01T01:51:15.941Z,6.30
2019-04-01T01:53:45.485Z,6.30
2019-04-01T01:56:15.111Z,6.30
2019-04-01T01:58:44.360Z,6.20
2019-04-01T02:01:13.585Z,6.20
2019-04-01T02:03:42.721Z,6.20
2019-04-01T02:06:12.604Z,6.10
2019-04-01T02:08:41.850Z,6.10
2019-04-01T02:11:11.074Z,6.10
2019-04-01T02:13:40.358Z,6.10
2019-04-01T02:16:09.538Z,6.00
2019-04-01T02:18:39.940Z,6.00
2019-04-01T02:21:10.424Z,6.00
2019-04-01T02:23:39.888Z,5.90
2019-04-01T02:26:09.087Z,5.90
2019-04-01T02:28:38.423Z,5.80
2019-04-01T02:31:07.646Z,5.80
2019-04-01T02:33:37.330Z,5.80
2019-04-01T02:36:06.522Z,5.80
2019-04-01T02:38:35.722Z,5.70
2019-04-01T02:41:06.539Z,5.70
2019-04-01T02:43:36.168Z,5.70
2019-04-01T02:46:05.373Z,5.60
2019-04-01T02:48:34.663Z,5.60
2019-04-01T02:51:04.137Z,5.50
2019-04-01T02:53:33.379Z,5.60
2019-04-01T02:56:02.526Z,5.60
2019-04-01T02:58:31.737Z,5.60
2019-04-01T03:01:01.277Z,5.50
2019-04-01T03:03:30.464Z,5.50
2019-04-01T03:05:59.698Z,5.50
2019-04-01T03:08:28.958Z,5.50
2019-04-01T03:10:58.203Z,5.50
2019-04-01T03:13:27.432Z,5.50
2019-04-01T03:15:56.663Z,5.50
2019-04-01T03:18:25.914Z,5.40
2019-04-01T03:20:55.149Z,5.40
2019-04-01T03:23:24.461Z,5.40
2019-04-01T03:25:53.732Z,5.30
2019-04-01T03:28:22.930Z,5.20
2019-04-01T03:30:52.438Z,5.20
2019-04-01T03:33:22.136Z,5.20
2019-04-01T03:35:51.653Z,5.10
2019-04-01T03:38:20.897Z,5.00
2019-04-01T03:40:50.161Z,5.00
2019-04-01T03:43:19.354Z,5.00
2019-04-01T03:45:48.555Z,4.90
2019-04-01T03:48:17.748Z,4.90
2019-04-01T03:50:46.991Z,4.90
2019-04-01T03:53:16.244Z,4.80
2019-04-01T03:55:45.477Z,4.80
2019-04-01T03:58:14.735Z,4.80
2019-04-01T04:00:44.023Z,4.80
2019-04-01T04:03:13.272Z,4.80
2019-04-01T04:05:42.823Z,4.80
2019-04-01T04:08:12.088Z,4.80
2019-04-01T04:10:41.877Z,4.70
2019-04-01T04:13:11.177Z,4.70
2019-04-01T04:15:40.443Z,4.60
2019-04-01T04:18:09.912Z,4.60
2019-04-01T04:20:39.143Z,4.50
2019-04-01T04:23:08.295Z,4.50
2019-04-01T04:25:39.014Z,4.40
2019-04-01T04:28:09.045Z,4.30
2019-04-01T04:30:38.582Z,4.30
2019-04-01T04:33:08.808Z,4.30
2019-04-01T04:35:37.979Z,4.40
2019-04-01T04:38:07.395Z,4.40
2019-04-01T04:40:40.681Z,4.30
2019-04-01T04:43:10.127Z,4.30
2019-04-01T04:45:40.188Z,4.30
2019-04-01T04:48:09.442Z,4.30
2019-04-01T04:50:39.118Z,4.30
2019-04-01T04:53:08.381Z,4.30
2019-04-01T04:55:38.084Z,4.30
2019-04-01T04:58:07.352Z,4.20
2019-04-01T05:00:36.682Z,4.20
2019-04-01T05:03:05.922Z,4.20
2019-04-01T05:05:35.668Z,4.10
2019-04-01T05:08:05.386Z,4.20
2019-04-01T05:10:34.755Z,4.20
2019-04-01T05:13:04.068Z,4.20
2019-04-01T05:15:33.264Z,4.10
2019-04-01T05:18:02.725Z,4.20
2019-04-01T05:20:32.960Z,4.10
2019-04-01T05:23:03.006Z,4.10
2019-04-01T05:25:33.497Z,4.10
2019-04-01T05:28:04.731Z,4.00
2019-04-01T05:30:37.039Z,4.00
2019-04-01T05:33:09.482Z,4.00
2019-04-01T05:35:39.379Z,4.00
2019-04-01T05:38:10.083Z,4.00
2019-04-01T05:40:39.754Z,4.10
2019-04-01T05:43:10.582Z,4.10
2019-04-01T05:45:40.346Z,4.10
2019-04-01T05:48:11.477Z,4.10
2019-04-01T05:50:42.483Z,4.10
2019-04-01T05:53:13.268Z,4.20
2019-04-01T05:55:45.492Z,4.20
2019-04-01T05:58:16.687Z,4.20
2019-04-01T06:00:52.886Z,4.30
2019-04-01T06:03:23.491Z,4.30
2019-04-01T06:05:54.806Z,4.40
2019-04-01T06:08:24.064Z,4.40
2019-04-01T06:10:53.524Z,4.50
2019-04-01T06:13:23.106Z,4.50
2019-04-01T06:15:53.320Z,4.60
2019-04-01T06:18:22.607Z,4.70
2019-04-01T06:20:52.622Z,4.70
2019-04-01T06:23:25.911Z,4.80
2019-04-01T06:25:55.510Z,4.80
2019-04-01T06:28:24.736Z,4.90
2019-04-01T06:30:57.291Z,5.00
2019-04-01T06:33:27.463Z,5.10
2019-04-01T06:36:01.316Z,5.20
2019-04-01T06:38:32.040Z,5.20
2019-04-01T06:41:01.203Z,5.30
2019-04-01T06:43:31.627Z,5.40
2019-04-01T06:46:01.697Z,5.40
2019-04-01T06:48:32.317Z,5.40
2019-04-01T06:51:01.468Z,5.40
2019-04-01T06:53:33.399Z,5.40
2019-04-01T06:56:04.535Z,5.50
2019-04-01T06:58:35.118Z,5.50
2019-04-01T07:01:05.118Z,5.70
2019-04-01T07:03:34.944Z,5.80
2019-04-01T07:06:10.127Z,5.80
2019-04-01T07:08:44.313Z,5.90
2019-04-01T07:11:14.931Z,5.90
2019-04-01T07:13:46.833Z,5.90
2019-04-01T07:16:16.326Z,6.10
2019-04-01T07:18:45.684Z,6.20
2019-04-01T07:21:18.416Z,6.20
2019-04-01T07:23:56.305Z,6.20
2019-04-01T07:26:28.066Z,6.30
2019-04-01T07:29:01.114Z,6.30
2019-04-01T07:31:30.774Z,6.40
2019-04-01T07:34:04.295Z,6.60
2019-04-01T07:36:36.042Z,6.80
2019-04-01T07:39:08.619Z,6.90
2019-04-01T07:41:38.365Z,6.90
2019-04-01T07:44:10.238Z,6.90
2019-04-01T07:46:40.225Z,7.00
2019-04-01T07:49:10.024Z,7.10
2019-04-01T07:51:39.428Z,7.20
2019-04-01T07:54:09.318Z,7.40
2019-04-01T07:56:41.848Z,7.40
2019-04-01T07:59:11.515Z,7.40
2019-04-01T08:01:43.938Z,7.50
2019-04-01T08:04:16.933Z,7.60
2019-04-01T08:06:46.783Z,7.80
2019-04-01T08:09:15.969Z,7.90
2019-04-01T08:11:49.777Z,8.00
2019-04-01T08:14:17.290Z,8.20
2019-04-01T08:16:47.231Z,8.40
2019-04-01T08:19:18.290Z,8.50
2019-04-01T08:21:52.449Z,8.60
2019-04-01T08:24:24.372Z,8.70
2019-04-01T08:26:54.720Z,8.70
2019-04-01T08:29:30.443Z,8.90
2019-04-01T08:31:56.866Z,9.10
2019-04-01T08:34:26.534Z,9.30
2019-04-01T08:36:58.836Z,9.50
2019-04-01T08:39:30.899Z,9.70
2019-04-01T08:42:00.107Z,9.80
2019-04-01T08:44:30.650Z,9.90
2019-04-01T08:47:08.201Z,9.90
2019-04-01T08:49:37.675Z,10.10
2019-04-01T08:52:08.896Z,10.20
2019-04-01T08:54:44.489Z,10.30
2019-04-01T08:57:15.548Z,10.40
2019-04-01T08:59:47.335Z,10.60
2019-04-01T09:02:18.727Z,10.70
2019-04-01T09:04:48.083Z,10.80
2019-04-01T09:07:20.318Z,10.90
2019-04-01T09:09:52.020Z,11.00
2019-04-01T09:12:22.476Z,11.20
2019-04-01T09:14:52.994Z,11.30
2019-04-01T09:17:25.405Z,11.40
2019-04-01T09:20:00.608Z,11.40
2019-04-01T09:22:31.482Z,11.70
2019-04-01T09:25:03.619Z,11.80
2019-04-01T09:27:32.850Z,11.90
2019-04-01T09:30:03.382Z,12.10
2019-04-01T09:32:34.414Z,12.30
2019-04-01T09:35:03.913Z,12.20
2019-04-01T09:37:33.663Z,12.40
2019-04-01T09:40:08.339Z,12.50
2019-04-01T09:42:37.593Z,12.60
2019-04-01T09:45:11.013Z,12.70
2019-04-01T09:47:40.465Z,12.90
2019-04-01T09:50:11.531Z,12.80
2019-04-01T09:52:42.492Z,12.80
2019-04-01T09:55:16.412Z,12.90
2019-04-01T09:57:49.453Z,13.00
2019-04-01T10:00:20.636Z,13.20
2019-04-01T10:02:50.036Z,13.50
2019-04-01T10:05:21.495Z,13.60
2019-04-01T10:07:51.952Z,13.80
2019-04-01T10:10:21.310Z,13.90
2019-04-01T10:12:50.562Z,14.20
2019-04-01T10:15:23.030Z,14.40
2019-04-01T10:17:57.041Z,14.50
2019-04-01T10:20:26.630Z,14.50
2019-04-01T10:22:58.284Z,14.70
2019-04-01T10:25:33.019Z,14.80
2019-04-01T10:28:03.630Z,14.80
2019-04-01T10:30:32.893Z,15.00
2019-04-01T10:33:04.046Z,15.20
2019-04-01T10:35:33.589Z,15.20
2019-04-01T10:38:04.384Z,15.30
2019-04-01T10:40:35.036Z,15.50
2019-04-01T10:43:06.767Z,15.60
2019-04-01T10:45:36.033Z,15.90
2019-04-01T10:48:06.313Z,16.10
2019-04-01T10:50:38.920Z,16.40
2019-04-01T10:53:13.847Z,16.70
2019-04-01T10:55:43.541Z,17.10
2019-04-01T10:58:13.196Z,17.20
2019-04-01T11:00:43.090Z,17.50
2019-04-01T11:03:16.356Z,17.80
2019-04-01T11:05:47.974Z,18.00
2019-04-01T11:08:21.205Z,18.10
2019-04-01T11:10:51.392Z,18.30
2019-04-01T11:13:21.907Z,18.30
2019-04-01T11:15:54.691Z,18.40
2019-04-01T11:18:30.601Z,18.50
2019-04-01T11:20:59.971Z,18.50
2019-04-01T11:23:30.839Z,18.60
2019-04-01T11:26:02.986Z,18.80
2019-04-01T11:28:36.870Z,19.20
2019-04-01T11:31:08.639Z,19.50
2019-04-01T11:33:40.298Z,19.60
2019-04-01T11:36:10.302Z,19.70
2019-04-01T11:38:41.148Z,20.00
2019-04-01T11:41:11.040Z,20.10
2019-04-01T11:43:40.518Z,20.40
2019-04-01T11:46:12.506Z,21.90
2019-04-01T11:48:41.988Z,23.70
2019-04-01T11:51:15.069Z,25.90
2019-04-01T11:53:45.938Z,27.90
2019-04-01T11:56:20.720Z,29.50
2019-04-01T11:58:49.916Z,31.10
2019-04-01T12:01:26.367Z,32.00
2019-04-01T12:04:00.347Z,32.00
2019-04-01T12:06:29.699Z,32.40
2019-04-01T12:09:01.172Z,32.10
2019-04-01T12:11:36.844Z,31.80
2019-04-01T12:14:06.281Z,32.50
2019-04-01T12:16:35.646Z,32.80
2019-04-01T12:19:06.540Z,33.20
2019-04-01T12:21:41.273Z,32.60
2019-04-01T12:24:10.463Z,32.60
2019-04-01T12:26:43.015Z,32.60
2019-04-01T12:29:13.606Z,32.60
2019-04-01T12:31:43.659Z,33.10
2019-04-01T12:34:13.285Z,34.00
2019-04-01T12:36:42.559Z,34.90
2019-04-01T12:39:11.788Z,35.30
2019-04-01T12:41:43.163Z,35.50
2019-04-01T12:44:12.453Z,35.50
2019-04-01T12:46:42.995Z,35.00
2019-04-01T12:49:13.598Z,34.70
2019-04-01T12:51:45.873Z,34.40
2019-04-01T12:54:15.605Z,34.70
2019-04-01T12:56:44.817Z,35.30
2019-04-01T12:59:14.093Z,35.70
2019-04-01T13:01:43.638Z,35.90
2019-04-01T13:04:13.579Z,36.30
2019-04-01T13:06:42.877Z,36.70
2019-04-01T13:09:12.277Z,36.60
2019-04-01T13:11:41.538Z,36.70
2019-04-01T13:14:11.438Z,36.00
2019-04-01T13:16:40.884Z,35.90
2019-04-01T13:19:10.108Z,35.80
2019-04-01T13:21:40.081Z,34.80
2019-04-01T13:24:09.863Z,33.00
2019-04-01T13:26:39.008Z,31.90
2019-04-01T13:29:11.731Z,31.10
2019-04-01T13:31:41.228Z,30.90
2019-04-01T13:34:10.444Z,30.60
2019-04-01T13:36:39.719Z,30.70
2019-04-01T13:39:09.340Z,30.80
2019-04-01T13:41:42.751Z,30.20
2019-04-01T13:44:09.541Z,29.70
2019-04-01T13:46:38.790Z,30.00
2019-04-01T13:49:07.940Z,30.70
2019-04-01T13:51:37.087Z,30.70
2019-04-01T13:54:09.076Z,31.50
2019-04-01T13:56:37.614Z,31.50
2019-04-01T13:59:09.590Z,31.00
2019-04-01T14:01:37.717Z,30.20
2019-04-01T14:04:07.684Z,29.80
2019-04-01T14:06:36.845Z,30.20
2019-04-01T14:09:07.135Z,30.40
2019-04-01T14:11:37.047Z,30.00
2019-04-01T14:14:06.285Z,30.30
2019-04-01T14:16:35.775Z,31.30
2019-04-01T14:19:04.935Z,32.20
2019-04-01T14:21:34.189Z,32.90
2019-04-01T14:24:03.311Z,34.10
2019-04-01T14:26:32.492Z,33.70
2019-04-01T14:29:01.731Z,32.60
2019-04-01T14:31:31.096Z,31.80
2019-04-01T14:34:01.242Z,31.00
2019-04-01T14:36:31.120Z,30.60
2019-04-01T14:39:00.349Z,30.50
2019-04-01T14:41:30.887Z,29.30
2019-04-01T14:44:00.431Z,29.80
2019-04-01T14:46:29.716Z,31.20
2019-04-01T14:49:00.454Z,31.60
2019-04-01T14:51:30.003Z,30.70
2019-04-01T14:53:59.207Z,29.50
2019-04-01T14:56:28.914Z,29.60
2019-04-01T14:58:58.138Z,30.70
2019-04-01T15:01:27.657Z,31.80
2019-04-01T15:03:56.890Z,32.40
2019-04-01T15:06:26.062Z,31.30
2019-04-01T15:08:55.696Z,30.60
2019-04-01T15:11:25.143Z,31.00
2019-04-01T15:13:54.413Z,31.60
2019-04-01T15:16:23.632Z,31.50
2019-04-01T15:18:53.167Z,32.10
2019-04-01T15:21:22.361Z,32.70
2019-04-01T15:23:53.334Z,33.10
2019-04-01T15:26:22.527Z,32.60
2019-04-01T15:28:52.261Z,31.30
2019-04-01T15:31:21.754Z,30.40
2019-04-01T15:33:50.983Z,31.00
2019-04-01T15:36:20.423Z,31.90
2019-04-01T15:38:50.199Z,32.00
2019-04-01T15:41:20.731Z,30.50
2019-04-01T15:43:49.931Z,28.70
2019-04-01T15:46:19.067Z,28.70
2019-04-01T15:48:48.967Z,29.10
2019-04-01T15:51:18.553Z,29.30
2019-04-01T15:53:47.775Z,28.60
2019-04-01T15:56:16.983Z,27.90
2019-04-01T15:58:50.551Z,27.40
2019-04-01T16:01:18.122Z,27.20
2019-04-01T16:03:47.393Z,26.60
2019-04-01T16:06:16.687Z,26.00
2019-04-01T16:08:46.282Z,25.70
2019-04-01T16:11:15.487Z,25.90
2019-04-01T16:13:45.125Z,26.70
2019-04-01T16:16:14.843Z,27.70
2019-04-01T16:18:44.328Z,28.40
2019-04-01T16:21:13.532Z,28.60
2019-04-01T16:23:42.734Z,28.70
2019-04-01T16:26:12.325Z,27.80
2019-04-01T16:28:41.638Z,27.30
2019-04-01T16:31:10.865Z,26.80
2019-04-01T16:33:40.105Z,26.20
2019-04-01T16:36:09.301Z,25.70
2019-04-01T16:38:38.598Z,25.80
2019-04-01T16:41:07.755Z,26.20
2019-04-01T16:43:38.321Z,26.50
2019-04-01T16:46:07.727Z,26.50
2019-04-01T16:48:38.416Z,26.20
2019-04-01T16:51:08.204Z,25.70
2019-04-01T16:53:37.468Z,25.00
2019-04-01T16:56:06.771Z,24.50
2019-04-01T16:58:36.170Z,24.20
2019-04-01T17:01:05.474Z,24.10
2019-04-01T17:03:34.791Z,23.90
2019-04-01T17:06:04.034Z,23.80
2019-04-01T17:08:34.398Z,23.70
2019-04-01T17:11:03.827Z,23.10
2019-04-01T17:13:33.059Z,22.40
2019-04-01T17:16:02.977Z,21.90
2019-04-01T17:18:32.893Z,21.20
2019-04-01T17:21:02.555Z,20.60
2019-04-01T17:23:31.883Z,20.10
2019-04-01T17:26:01.244Z,19.80
2019-04-01T17:28:31.459Z,19.50
2019-04-01T17:31:00.779Z,18.90
2019-04-01T17:33:30.117Z,18.30
2019-04-01T17:35:59.410Z,17.80
2019-04-01T17:38:28.912Z,17.20
2019-04-01T17:40:58.155Z,16.80
2019-04-01T17:43:28.522Z,16.40
2019-04-01T17:45:58.481Z,16.10
2019-04-01T17:48:28.272Z,15.90
2019-04-01T17:50:58.120Z,15.70
2019-04-01T17:53:27.739Z,15.50
2019-04-01T17:55:57.008Z,15.40
2019-04-01T17:58:26.292Z,15.20
2019-04-01T18:00:57.615Z,15.00
2019-04-01T18:03:26.948Z,14.90
2019-04-01T18:05:56.200Z,14.80
2019-04-01T18:08:25.446Z,14.60
2019-04-01T18:10:54.877Z,14.50
2019-04-01T18:13:24.637Z,14.30
2019-04-01T18:15:57.132Z,14.20
2019-04-01T18:18:27.036Z,14.20
2019-04-01T18:20:56.143Z,14.00
2019-04-01T18:23:26.495Z,13.90
2019-04-01T18:25:56.060Z,13.90
2019-04-01T18:28:25.410Z,13.80
2019-04-01T18:30:54.854Z,13.70
2019-04-01T18:33:24.408Z,13.60
2019-04-01T18:35:54.368Z,13.60
2019-04-01T18:41:06.781Z,13.40
2019-04-01T18:43:36.656Z,13.40
2019-04-01T18:46:06.269Z,13.30
2019-04-01T18:48:35.985Z,13.30
2019-04-01T18:51:06.188Z,13.20
2019-04-01T18:53:36.306Z,13.10
2019-04-01T18:56:05.991Z,13.10
2019-04-01T18:58:35.276Z,13.00
2019-04-01T19:01:04.968Z,12.90
2019-04-01T19:03:34.561Z,12.80
2019-04-01T19:06:03.876Z,12.80
2019-04-01T19:08:33.559Z,12.70
2019-04-01T19:11:02.977Z,12.70
2019-04-01T19:13:32.211Z,12.60
2019-04-01T19:16:03.249Z,12.50
2019-04-01T19:18:32.592Z,12.50
2019-04-01T19:21:04.864Z,12.50
2019-04-01T19:23:33.555Z,12.40
2019-04-01T19:26:02.860Z,12.40
2019-04-01T19:28:32.443Z,12.40
2019-04-01T19:31:01.684Z,12.30
2019-04-01T19:33:30.940Z,12.30
2019-04-01T19:36:01.184Z,12.30
2019-04-01T19:38:30.843Z,12.20
2019-04-01T19:41:00.245Z,12.10
2019-04-01T19:43:29.456Z,12.00
2019-04-01T19:45:58.699Z,12.00
2019-04-01T19:48:28.003Z,11.90
2019-04-01T19:50:59.090Z,11.90
2019-04-01T19:53:28.658Z,11.80
2019-04-01T19:55:58.177Z,11.70
2019-04-01T19:58:27.637Z,11.70
2019-04-01T20:00:56.891Z,11.70
2019-04-01T20:03:26.515Z,11.70
2019-04-01T20:05:56.114Z,11.70
2019-04-01T20:08:26.216Z,11.60
2019-04-01T20:10:57.626Z,11.60
2019-04-01T20:13:27.238Z,11.70
2019-04-01T20:15:56.759Z,11.60
2019-04-01T20:18:25.968Z,11.50
2019-04-01T20:20:55.201Z,11.40
2019-04-01T20:23:24.416Z,11.20
2019-04-01T20:25:53.623Z,11.00
2019-04-01T20:28:22.920Z,10.90
2019-04-01T20:30:52.145Z,10.80
2019-04-01T20:33:21.426Z,10.70
2019-04-01T20:35:50.999Z,10.60
2019-04-01T20:38:20.243Z,10.60
2019-04-01T20:40:49.434Z,10.50
2019-04-01T20:43:18.624Z,10.50
2019-04-01T20:45:48.152Z,10.50
2019-04-01T20:48:17.683Z,10.40
2019-04-01T20:50:46.956Z,10.50
2019-04-01T20:53:16.284Z,10.40
2019-04-01T20:55:48.358Z,10.40
2019-04-01T20:58:17.485Z,10.30
2019-04-01T21:00:46.756Z,10.30
2019-04-01T21:03:16.806Z,10.30
2019-04-01T21:05:46.066Z,10.20
2019-04-01T21:08:16.432Z,10.20
2019-04-01T21:10:46.477Z,10.20
2019-04-01T21:13:15.794Z,10.10
2019-04-01T21:15:45.434Z,10.10
2019-04-01T21:18:14.733Z,10.10
2019-04-01T21:20:44.050Z,10.10
2019-04-01T21:23:13.253Z,10.10
2019-04-01T21:25:42.780Z,10.10
2019-04-01T21:28:12.021Z,10.10
2019-04-01T21:30:41.291Z,10.10
2019-04-01T21:33:10.811Z,10.20
2019-04-01T21:35:40.007Z,10.20
2019-04-01T21:38:09.849Z,10.20
2019-04-01T21:40:39.071Z,10.10
2019-04-01T21:43:08.248Z,10.10
2019-04-01T21:45:37.495Z,10.10
2019-04-01T21:48:06.973Z,10.00
2019-04-01T21:50:36.788Z,10.00
2019-04-01T21:53:06.002Z,9.90
2019-04-01T21:55:35.228Z,9.90
2019-04-01T21:58:04.488Z,9.90
2019-04-01T22:00:51.327Z,9.90
2019-04-01T22:03:20.841Z,9.90
2019-04-01T22:05:50.420Z,10.00
2019-04-01T22:08:19.660Z,10.00
2019-04-01T22:10:49.057Z,10.00
2019-04-01T22:13:18.221Z,10.00
2019-04-01T22:15:47.773Z,10.00
2019-04-01T22:18:17.007Z,10.00
2019-04-01T22:20:46.632Z,10.00
2019-04-01T22:23:15.999Z,10.00
2019-04-01T22:25:45.267Z,9.90
2019-04-01T22:28:14.520Z,9.90
2019-04-01T22:30:43.755Z,9.90
2019-04-01T22:33:13.486Z,9.90
2019-04-01T22:35:42.840Z,9.90
2019-04-01T22:38:12.092Z,9.90
2019-04-01T22:40:41.731Z,9.90
2019-04-01T22:43:10.965Z,9.80
2019-04-01T22:45:40.235Z,9.70
2019-04-01T22:48:09.497Z,9.70
2019-04-01T22:50:39.530Z,9.60
2019-04-01T22:53:09.071Z,9.40
2019-04-01T22:55:38.592Z,9.40
2019-04-01T22:58:09.531Z,9.30
2019-04-01T23:00:38.978Z,9.20
2019-04-01T23:03:08.600Z,9.20
2019-04-01T23:05:37.893Z,9.20
2019-04-01T23:08:07.106Z,9.20
2019-04-01T23:10:36.350Z,9.10
2019-04-01T23:13:05.996Z,9.10
2019-04-01T23:15:37.484Z,9.10
2019-04-01T23:18:07.218Z,9.00
2019-04-01T23:21:10.685Z,9.00
2019-04-01T23:23:41.410Z,8.90
2019-04-01T23:26:11.043Z,8.90
2019-04-01T23:28:40.516Z,8.90
2019-04-01T23:31:20.557Z,8.90
2019-04-01T23:33:52.590Z,8.90
2019-04-01T23:36:26.746Z,8.90
2019-04-01T23:39:08.721Z,8.80
2019-04-01T23:41:40.790Z,8.80
2019-04-01T23:44:10.221Z,8.70
2019-04-01T23:46:40.199Z,8.70
2019-04-01T23:49:11.032Z,8.60
2019-04-01T23:51:40.751Z,8.60
2019-04-01T23:54:09.977Z,8.50
2019-04-01T23:56:39.502Z,8.50
2019-04-01T23:59:08.727Z,8.50
