createdAt,value
2019-02-21T00:01:19.481Z,0.40
2019-02-21T00:03:48.560Z,0.40
2019-02-21T00:06:17.464Z,0.40
2019-02-21T00:08:46.547Z,0.40
2019-02-21T00:11:15.533Z,0.40
2019-02-21T00:13:44.567Z,0.50
2019-02-21T00:16:13.345Z,0.50
2019-02-21T00:18:42.190Z,0.40
2019-02-21T00:21:11.312Z,0.50
2019-02-21T00:23:40.222Z,0.40
2019-02-21T00:26:09.122Z,0.40
2019-02-21T00:28:38.287Z,0.40
2019-02-21T00:31:07.301Z,0.40
2019-02-21T00:33:36.150Z,0.50
2019-02-21T00:36:05.169Z,0.40
2019-02-21T00:38:34.068Z,0.40
2019-02-21T00:41:02.820Z,0.40
2019-02-21T00:43:50.032Z,0.50
2019-02-21T00:46:19.247Z,0.40
2019-02-21T00:48:48.066Z,0.40
2019-02-21T00:51:20.018Z,0.40
2019-02-21T00:53:49.372Z,0.40
2019-02-21T00:56:18.426Z,0.40
2019-02-21T00:58:47.524Z,0.40
2019-02-21T01:01:16.452Z,0.40
2019-02-21T01:03:45.443Z,0.40
2019-02-21T01:06:14.211Z,0.40
2019-02-21T01:08:42.950Z,0.40
2019-02-21T01:11:11.949Z,0.40
2019-02-21T01:13:41.046Z,0.40
2019-02-21T01:16:09.832Z,0.30
2019-02-21T01:18:38.809Z,0.30
2019-02-21T01:21:08.062Z,0.30
2019-02-21T01:23:37.028Z,0.30
2019-02-21T01:26:06.490Z,0.30
2019-02-21T01:28:35.318Z,0.30
2019-02-21T01:31:04.447Z,0.30
2019-02-21T01:33:33.538Z,0.30
2019-02-21T01:36:02.199Z,0.30
2019-02-21T01:38:31.151Z,0.30
2019-02-21T01:41:00.125Z,0.30
2019-02-21T01:43:29.079Z,0.30
2019-02-21T01:45:57.998Z,0.20
2019-02-21T01:48:29.617Z,0.20
2019-02-21T01:50:58.623Z,0.30
2019-02-21T01:53:27.578Z,0.20
2019-02-21T01:55:56.470Z,0.30
2019-02-21T01:58:25.494Z,0.30
2019-02-21T02:00:54.447Z,0.20
2019-02-21T02:03:23.186Z,0.30
2019-02-21T02:05:52.216Z,0.30
2019-02-21T02:08:23.856Z,0.30
2019-02-21T02:10:52.772Z,0.30
2019-02-21T02:13:24.477Z,0.30
2019-02-21T02:15:52.311Z,0.30
2019-02-21T02:18:22.581Z,0.30
2019-02-21T02:20:51.602Z,0.30
2019-02-21T02:23:22.096Z,0.30
2019-02-21T02:25:53.745Z,0.30
2019-02-21T02:28:22.627Z,0.30
2019-02-21T02:30:54.376Z,0.30
2019-02-21T02:33:23.431Z,0.30
2019-02-21T02:35:52.275Z,0.30
2019-02-21T02:38:22.513Z,0.30
2019-02-21T02:40:52.373Z,0.30
2019-02-21T02:43:21.679Z,0.30
2019-02-21T02:45:50.779Z,0.30
2019-02-21T02:48:21.210Z,0.30
2019-02-21T02:50:51.445Z,0.30
2019-02-21T02:53:20.636Z,0.30
2019-02-21T02:55:49.718Z,0.30
2019-02-21T02:58:18.969Z,0.30
2019-02-21T03:00:47.778Z,0.30
2019-02-21T03:03:16.596Z,0.30
2019-02-21T03:05:45.401Z,0.30
2019-02-21T03:08:14.271Z,0.30
2019-02-21T03:10:43.083Z,0.30
2019-02-21T03:13:12.511Z,0.30
2019-02-21T03:15:41.543Z,0.30
2019-02-21T03:18:10.573Z,0.30
2019-02-21T03:20:39.579Z,0.20
2019-02-21T03:23:08.374Z,0.30
2019-02-21T03:25:37.344Z,0.30
2019-02-21T03:28:06.193Z,0.20
2019-02-21T03:30:35.235Z,0.20
2019-02-21T03:33:23.424Z,0.20
2019-02-21T03:35:52.458Z,0.20
2019-02-21T03:38:24.371Z,0.20
2019-02-21T03:40:53.401Z,0.20
2019-02-21T03:43:22.465Z,0.30
2019-02-21T03:45:54.336Z,0.30
2019-02-21T03:48:23.178Z,0.30
2019-02-21T03:50:53.661Z,0.30
2019-02-21T03:53:22.652Z,0.30
2019-02-21T03:55:54.472Z,0.30
2019-02-21T03:58:23.513Z,0.20
2019-02-21T04:00:52.522Z,0.20
2019-02-21T04:03:21.634Z,0.30
2019-02-21T04:05:51.093Z,0.20
2019-02-21T04:08:22.991Z,0.20
2019-02-21T04:10:51.971Z,0.30
2019-02-21T04:13:22.429Z,0.30
2019-02-21T04:15:51.737Z,0.30
2019-02-21T04:18:23.282Z,0.30
2019-02-21T04:20:52.026Z,0.30
2019-02-21T04:23:21.036Z,0.30
2019-02-21T04:25:50.074Z,0.30
2019-02-21T04:28:21.984Z,0.30
2019-02-21T04:30:53.598Z,0.40
2019-02-21T04:33:22.361Z,0.30
2019-02-21T04:35:51.474Z,0.30
2019-02-21T04:38:22.293Z,0.30
2019-02-21T04:40:51.473Z,0.20
2019-02-21T04:43:22.969Z,0.30
2019-02-21T04:45:51.813Z,0.30
2019-02-21T04:48:21.688Z,0.30
2019-02-21T04:50:50.931Z,0.30
2019-02-21T04:53:20.004Z,0.20
2019-02-21T04:55:52.206Z,0.20
2019-02-21T04:58:21.048Z,0.20
2019-02-21T05:00:49.838Z,0.20
2019-02-21T05:03:19.289Z,0.20
2019-02-21T05:05:48.018Z,0.20
2019-02-21T05:08:16.893Z,0.20
2019-02-21T05:10:45.879Z,0.20
2019-02-21T05:13:14.734Z,0.30
2019-02-21T05:15:43.626Z,0.30
2019-02-21T05:18:12.834Z,0.30
2019-02-21T05:20:41.962Z,0.30
2019-02-21T05:23:10.769Z,0.30
2019-02-21T05:25:39.682Z,0.30
2019-02-21T05:28:26.583Z,0.30
2019-02-21T05:31:02.515Z,0.30
2019-02-21T05:33:50.862Z,0.30
2019-02-21T05:36:29.998Z,0.30
2019-02-21T05:39:15.633Z,0.30
2019-02-21T05:42:02.346Z,0.20
2019-02-21T05:44:33.663Z,0.20
2019-02-21T05:47:10.176Z,0.20
2019-02-21T05:49:43.383Z,0.20
2019-02-21T05:52:29.095Z,0.20
2019-02-21T05:55:19.560Z,0.20
2019-02-21T05:57:49.986Z,0.20
2019-02-21T06:00:29.908Z,0.20
2019-02-21T06:03:06.145Z,0.20
2019-02-21T06:05:45.568Z,0.10
2019-02-21T06:08:27.798Z,0.10
2019-02-21T06:11:04.201Z,0.20
2019-02-21T06:13:50.099Z,0.10
2019-02-21T06:16:33.266Z,0.10
2019-02-21T06:19:09.483Z,0.10
2019-02-21T06:21:51.766Z,0.10
2019-02-21T06:24:29.490Z,0.20
2019-02-21T06:27:00.955Z,0.20
2019-02-21T06:29:33.949Z,0.20
2019-02-21T06:32:13.925Z,0.20
2019-02-21T06:34:37.190Z,0.20
2019-02-21T06:37:06.184Z,0.20
2019-02-21T06:39:35.238Z,0.20
2019-02-21T06:42:04.194Z,0.20
2019-02-21T06:44:33.169Z,0.20
2019-02-21T06:47:02.254Z,0.10
2019-02-21T06:49:32.760Z,0.10
2019-02-21T06:52:02.178Z,0.10
2019-02-21T06:54:30.929Z,0.10
2019-02-21T06:57:00.706Z,0.10
2019-02-21T06:59:29.428Z,0.20
2019-02-21T07:01:58.381Z,0.20
2019-02-21T07:04:27.225Z,0.20
2019-02-21T07:06:56.976Z,0.10
2019-02-21T07:09:25.921Z,0.10
2019-02-21T07:11:55.293Z,0.10
2019-02-21T07:14:24.043Z,0.20
2019-02-21T07:16:52.953Z,0.20
2019-02-21T07:19:24.046Z,0.20
2019-02-21T07:21:52.968Z,0.20
2019-02-21T07:24:22.234Z,0.10
2019-02-21T07:26:51.222Z,0.10
2019-02-21T07:29:20.540Z,0.20
2019-02-21T07:31:50.913Z,0.10
2019-02-21T07:34:20.002Z,0.10
2019-02-21T07:36:51.913Z,0.20
2019-02-21T07:39:21.019Z,0.20
2019-02-21T07:41:52.864Z,0.20
2019-02-21T07:44:21.716Z,0.20
2019-02-21T07:46:53.462Z,0.20
2019-02-21T07:49:22.481Z,0.20
2019-02-21T07:51:52.262Z,0.10
2019-02-21T07:54:22.570Z,0.10
2019-02-21T07:56:51.526Z,0.10
2019-02-21T07:59:21.954Z,0.10
2019-02-21T08:01:50.754Z,0.20
2019-02-21T08:04:22.267Z,0.20
2019-02-21T08:06:51.292Z,0.20
2019-02-21T08:09:20.043Z,0.20
2019-02-21T08:11:49.355Z,0.20
2019-02-21T08:14:20.571Z,0.20
2019-02-21T08:16:49.295Z,0.20
2019-02-21T08:19:19.226Z,0.30
2019-02-21T08:21:49.579Z,0.30
2019-02-21T08:24:21.697Z,0.30
2019-02-21T08:26:52.146Z,0.30
2019-02-21T08:29:21.114Z,0.30
2019-02-21T08:31:49.915Z,0.30
2019-02-21T08:34:23.172Z,0.30
2019-02-21T08:36:52.190Z,0.30
2019-02-21T08:39:21.596Z,0.30
2019-02-21T08:41:50.603Z,0.30
2019-02-21T08:44:21.439Z,0.30
2019-02-21T08:46:53.172Z,0.30
2019-02-21T08:49:21.029Z,0.30
2019-02-21T08:51:49.896Z,0.30
2019-02-21T08:54:19.115Z,0.30
2019-02-21T08:56:48.246Z,0.20
2019-02-21T08:59:17.412Z,0.30
2019-02-21T09:01:46.301Z,0.30
2019-02-21T09:04:26.762Z,0.30
2019-02-21T09:06:45.970Z,0.30
2019-02-21T09:09:14.777Z,0.30
2019-02-21T09:11:43.583Z,0.30
2019-02-21T09:14:12.514Z,0.30
2019-02-21T09:16:41.424Z,0.30
2019-02-21T09:19:10.292Z,0.30
2019-02-21T09:21:39.124Z,0.30
2019-02-21T09:24:08.193Z,0.40
2019-02-21T09:26:36.977Z,0.40
2019-02-21T09:29:05.829Z,0.40
2019-02-21T09:31:34.648Z,0.30
2019-02-21T09:34:03.501Z,0.30
2019-02-21T09:36:32.367Z,0.30
2019-02-21T09:39:01.284Z,0.30
2019-02-21T09:41:30.278Z,0.30
2019-02-21T09:43:59.388Z,0.40
2019-02-21T09:46:28.374Z,0.40
2019-02-21T09:48:57.110Z,0.40
2019-02-21T09:51:25.927Z,0.50
2019-02-21T09:53:54.762Z,0.40
2019-02-21T09:56:30.314Z,0.40
2019-02-21T09:58:54.492Z,0.40
2019-02-21T10:01:23.242Z,0.40
2019-02-21T10:03:52.403Z,0.40
2019-02-21T10:06:24.282Z,0.50
2019-02-21T10:08:53.450Z,0.40
2019-02-21T10:11:22.398Z,0.40
2019-02-21T10:13:55.824Z,0.40
2019-02-21T10:16:24.862Z,0.50
2019-02-21T10:18:53.607Z,0.50
2019-02-21T10:21:22.655Z,0.50
2019-02-21T10:23:51.585Z,0.50
2019-02-21T10:26:21.459Z,0.50
2019-02-21T10:28:52.950Z,0.50
2019-02-21T10:31:21.839Z,0.50
2019-02-21T10:33:53.954Z,0.50
2019-02-21T10:36:23.008Z,0.50
2019-02-21T10:38:55.246Z,0.50
2019-02-21T10:41:24.162Z,0.60
2019-02-21T10:43:52.914Z,0.50
2019-02-21T10:46:21.763Z,0.60
2019-02-21T10:48:51.608Z,0.60
2019-02-21T10:51:20.540Z,0.60
2019-02-21T10:53:49.736Z,0.70
2019-02-21T10:56:18.923Z,0.70
2019-02-21T10:58:47.978Z,0.70
2019-02-21T11:01:18.958Z,0.70
2019-02-21T11:03:47.530Z,0.70
2019-02-21T11:06:16.297Z,0.70
2019-02-21T11:08:46.018Z,0.70
2019-02-21T11:11:17.149Z,0.70
2019-02-21T11:13:45.521Z,0.60
2019-02-21T11:16:14.547Z,0.70
2019-02-21T11:18:44.029Z,0.70
2019-02-21T11:21:13.056Z,0.70
2019-02-21T11:23:42.147Z,0.70
2019-02-21T11:26:11.050Z,0.70
2019-02-21T11:28:40.243Z,0.70
2019-02-21T11:31:09.432Z,0.70
2019-02-21T11:33:38.562Z,0.70
2019-02-21T11:36:07.550Z,0.70
2019-02-21T11:38:36.442Z,0.70
2019-02-21T11:41:08.991Z,0.70
2019-02-21T11:43:37.965Z,0.70
2019-02-21T11:46:07.312Z,0.70
2019-02-21T11:48:36.101Z,0.70
2019-02-21T11:51:07.376Z,0.80
2019-02-21T11:53:38.030Z,0.80
2019-02-21T11:56:07.557Z,0.80
2019-02-21T11:58:36.418Z,0.80
2019-02-21T12:01:08.313Z,0.90
2019-02-21T12:03:37.197Z,0.90
2019-02-21T12:06:06.235Z,0.90
2019-02-21T12:08:35.425Z,0.90
2019-02-21T12:11:07.411Z,0.90
2019-02-21T12:13:36.505Z,0.90
2019-02-21T12:16:05.409Z,1.00
2019-02-21T12:18:34.414Z,0.90
2019-02-21T12:21:04.739Z,0.90
2019-02-21T12:23:33.681Z,0.90
2019-02-21T12:26:02.570Z,0.90
2019-02-21T12:28:31.389Z,0.90
2019-02-21T12:31:00.419Z,0.90
2019-02-21T12:33:29.406Z,0.90
2019-02-21T12:35:59.497Z,0.90
2019-02-21T12:38:28.548Z,0.90
2019-02-21T12:40:57.397Z,1.00
2019-02-21T12:43:26.235Z,1.00
2019-02-21T12:45:59.947Z,0.90
2019-02-21T12:48:28.698Z,0.90
2019-02-21T12:50:58.659Z,1.00
2019-02-21T12:53:28.315Z,1.00
2019-02-21T12:55:57.813Z,1.00
2019-02-21T12:58:26.878Z,1.00
2019-02-21T13:00:55.679Z,1.00
2019-02-21T13:03:24.669Z,1.00
2019-02-21T13:06:12.871Z,1.00
2019-02-21T13:08:42.854Z,1.00
2019-02-21T13:11:11.842Z,1.00
2019-02-21T13:13:41.048Z,1.00
2019-02-21T13:16:09.905Z,1.00
2019-02-21T13:18:38.739Z,1.00
2019-02-21T13:21:07.647Z,1.00
2019-02-21T13:23:36.535Z,1.00
2019-02-21T13:26:05.319Z,1.00
2019-02-21T13:28:34.234Z,1.10
2019-02-21T13:31:03.309Z,1.10
2019-02-21T13:33:32.141Z,1.10
2019-02-21T13:36:21.767Z,1.10
2019-02-21T13:38:50.898Z,1.10
2019-02-21T13:41:19.902Z,1.10
2019-02-21T13:43:49.285Z,1.10
2019-02-21T13:46:18.355Z,1.10
2019-02-21T13:48:47.129Z,1.10
2019-02-21T13:51:16.002Z,1.10
2019-02-21T13:53:45.000Z,1.10
2019-02-21T13:56:14.284Z,1.10
2019-02-21T13:58:43.214Z,1.10
2019-02-21T14:01:14.420Z,1.10
2019-02-21T14:03:42.936Z,1.10
2019-02-21T14:06:11.897Z,1.10
2019-02-21T14:08:42.066Z,1.10
2019-02-21T14:11:12.497Z,1.10
2019-02-21T14:13:41.348Z,1.00
2019-02-21T14:16:10.425Z,1.00
2019-02-21T14:18:39.342Z,1.00
2019-02-21T14:21:08.522Z,1.00
2019-02-21T14:23:37.318Z,1.00
2019-02-21T14:26:06.134Z,1.00
2019-02-21T14:29:00.220Z,1.00
2019-02-21T14:31:29.469Z,1.00
2019-02-21T14:33:59.083Z,1.00
2019-02-21T14:36:27.996Z,1.00
2019-02-21T14:38:57.003Z,1.00
2019-02-21T14:41:25.906Z,1.00
2019-02-21T14:43:54.697Z,1.00
2019-02-21T14:46:23.533Z,0.90
2019-02-21T14:48:52.668Z,0.90
2019-02-21T14:51:23.320Z,0.90
2019-02-21T14:53:52.236Z,0.90
2019-02-21T14:56:21.382Z,0.80
2019-02-21T14:58:50.519Z,0.80
2019-02-21T15:01:20.964Z,0.80
2019-02-21T15:03:50.105Z,0.80
2019-02-21T15:06:27.035Z,0.80
2019-02-21T15:08:50.599Z,0.80
2019-02-21T15:11:21.000Z,0.80
2019-02-21T15:13:49.939Z,0.80
2019-02-21T15:16:19.381Z,0.80
2019-02-21T15:18:50.001Z,0.80
2019-02-21T15:21:20.461Z,0.80
2019-02-21T15:23:51.035Z,0.90
2019-02-21T15:26:20.075Z,0.90
2019-02-21T15:28:49.356Z,0.90
2019-02-21T15:31:19.889Z,0.90
2019-02-21T15:33:49.260Z,0.90
2019-02-21T15:36:18.457Z,0.90
2019-02-21T15:38:49.781Z,0.90
2019-02-21T15:41:19.170Z,0.80
2019-02-21T15:43:48.097Z,0.80
2019-02-21T15:46:17.168Z,0.80
2019-02-21T15:48:45.991Z,0.90
2019-02-21T15:51:14.879Z,0.80
2019-02-21T15:53:43.747Z,0.80
2019-02-21T15:56:12.929Z,0.80
2019-02-21T15:58:41.664Z,0.80
2019-02-21T16:01:10.586Z,0.80
2019-02-21T16:03:42.379Z,0.80
2019-02-21T16:06:09.894Z,0.80
2019-02-21T16:08:38.932Z,0.80
2019-02-21T16:11:07.796Z,0.70
2019-02-21T16:13:36.809Z,0.70
2019-02-21T16:16:06.027Z,0.70
2019-02-21T16:18:34.949Z,0.70
2019-02-21T16:21:03.684Z,0.70
2019-02-21T16:23:32.416Z,0.60
2019-02-21T16:26:01.645Z,0.60
2019-02-21T16:28:30.460Z,0.60
2019-02-21T16:30:59.200Z,0.60
2019-02-21T16:33:28.277Z,0.60
2019-02-21T16:35:57.203Z,0.60
2019-02-21T16:38:26.391Z,0.60
2019-02-21T16:40:55.212Z,0.60
2019-02-21T16:43:24.464Z,0.60
2019-02-21T16:45:54.103Z,0.50
2019-02-21T16:48:23.382Z,0.50
2019-02-21T16:50:52.393Z,0.60
2019-02-21T16:53:21.686Z,0.60
2019-02-21T16:55:50.944Z,0.50
2019-02-21T16:58:20.115Z,0.50
2019-02-21T17:00:54.702Z,0.50
2019-02-21T17:03:21.806Z,0.50
2019-02-21T17:05:52.278Z,0.40
2019-02-21T17:08:22.031Z,0.40
2019-02-21T17:10:50.870Z,0.40
2019-02-21T17:13:21.304Z,0.40
2019-02-21T17:15:52.109Z,0.40
2019-02-21T17:18:20.674Z,0.40
2019-02-21T17:20:49.974Z,0.40
2019-02-21T17:23:23.037Z,0.40
2019-02-21T17:25:52.330Z,0.30
2019-02-21T17:28:40.605Z,0.40
2019-02-21T17:31:09.827Z,0.40
2019-02-21T17:33:38.754Z,0.30
2019-02-21T17:36:08.082Z,0.30
2019-02-21T17:38:36.990Z,0.30
2019-02-21T17:41:05.964Z,0.20
2019-02-21T17:43:34.754Z,0.20
2019-02-21T17:46:03.862Z,0.20
2019-02-21T17:48:32.716Z,0.20
2019-02-21T17:51:01.539Z,0.20
2019-02-21T17:53:30.805Z,0.10
2019-02-21T17:55:59.925Z,0.10
2019-02-21T17:58:31.766Z,0.00
2019-02-21T18:01:00.758Z,0.00
2019-02-21T18:03:29.677Z,0.00
2019-02-21T18:05:58.415Z,-0.10
2019-02-21T18:08:27.821Z,-0.10
2019-02-21T18:10:56.934Z,-0.10
2019-02-21T18:13:25.848Z,-0.10
2019-02-21T18:15:54.671Z,-0.20
2019-02-21T18:18:26.525Z,-0.20
2019-02-21T18:20:55.397Z,-0.20
2019-02-21T18:23:24.257Z,-0.20
2019-02-21T18:25:56.112Z,-0.30
2019-02-21T18:28:24.991Z,-0.30
2019-02-21T18:30:53.866Z,-0.30
2019-02-21T18:33:22.679Z,-0.30
2019-02-21T18:35:51.796Z,-0.40
2019-02-21T18:38:22.396Z,-0.40
2019-02-21T18:40:54.580Z,-0.40
2019-02-21T18:43:23.583Z,-0.40
2019-02-21T18:45:52.398Z,-0.50
2019-02-21T18:48:21.785Z,-0.50
2019-02-21T18:50:51.106Z,-0.50
2019-02-21T18:53:20.827Z,-0.50
2019-02-21T18:55:51.307Z,-0.50
2019-02-21T18:58:20.067Z,-0.50
2019-02-21T19:00:49.668Z,-0.50
2019-02-21T19:03:18.721Z,-0.50
2019-02-21T19:05:47.916Z,-0.50
2019-02-21T19:08:18.575Z,-0.50
2019-02-21T19:10:48.054Z,-0.50
2019-02-21T19:13:17.009Z,-0.50
2019-02-21T19:15:45.830Z,-0.50
2019-02-21T19:18:14.999Z,-0.50
2019-02-21T19:20:44.102Z,-0.50
2019-02-21T19:23:12.987Z,-0.50
2019-02-21T19:25:42.148Z,-0.50
2019-02-21T19:28:11.020Z,-0.50
2019-02-21T19:30:51.122Z,-0.60
2019-02-21T19:33:20.326Z,-0.60
2019-02-21T19:35:52.304Z,-0.60
2019-02-21T19:38:24.666Z,-0.60
2019-02-21T19:40:53.637Z,-0.60
2019-02-21T19:43:22.823Z,-0.60
2019-02-21T19:45:51.790Z,-0.60
2019-02-21T19:48:22.087Z,-0.60
2019-02-21T19:50:51.092Z,-0.60
2019-02-21T19:53:20.004Z,-0.60
2019-02-21T19:55:49.635Z,-0.60
2019-02-21T19:58:18.906Z,-0.60
2019-02-21T20:00:50.382Z,-0.60
2019-02-21T20:03:19.711Z,-0.60
2019-02-21T20:05:48.952Z,-0.60
2019-02-21T20:08:21.292Z,-0.70
2019-02-21T20:10:51.269Z,-0.70
2019-02-21T20:13:20.758Z,-0.70
2019-02-21T20:15:50.418Z,-0.80
2019-02-21T20:18:19.733Z,-0.80
2019-02-21T20:20:49.859Z,-0.80
2019-02-21T20:23:19.571Z,-0.80
2019-02-21T20:25:48.591Z,-0.80
2019-02-21T20:28:17.500Z,-0.80
2019-02-21T20:30:47.935Z,-0.80
2019-02-21T20:33:17.054Z,-0.80
2019-02-21T20:35:45.888Z,-0.80
2019-02-21T20:38:14.657Z,-0.80
2019-02-21T20:40:43.475Z,-0.80
2019-02-21T20:43:12.620Z,-0.80
2019-02-21T20:45:52.109Z,-0.80
2019-02-21T20:48:11.903Z,-0.80
2019-02-21T20:50:40.816Z,-0.80
2019-02-21T20:53:09.681Z,-0.80
2019-02-21T20:55:43.757Z,-0.80
2019-02-21T20:58:11.683Z,-0.80
2019-02-21T21:00:40.446Z,-0.90
2019-02-21T21:03:09.304Z,-0.90
2019-02-21T21:05:38.254Z,-0.90
2019-02-21T21:08:07.117Z,-0.90
2019-02-21T21:10:35.959Z,-0.90
2019-02-21T21:13:04.781Z,-0.90
2019-02-21T21:15:33.725Z,-0.90
2019-02-21T21:18:02.564Z,-0.90
2019-02-21T21:20:31.529Z,-0.90
2019-02-21T21:23:00.372Z,-0.90
2019-02-21T21:25:31.762Z,-0.90
2019-02-21T21:27:59.656Z,-1.00
2019-02-21T21:30:28.518Z,-1.00
2019-02-21T21:32:57.621Z,-1.00
2019-02-21T21:35:29.146Z,-1.00
2019-02-21T21:37:58.006Z,-1.00
2019-02-21T21:40:26.830Z,-0.90
2019-02-21T21:42:55.946Z,-0.90
2019-02-21T21:45:25.013Z,-0.90
2019-02-21T21:47:57.385Z,-0.90
2019-02-21T21:50:24.693Z,-0.90
2019-02-21T21:52:53.577Z,-0.90
2019-02-21T21:55:22.324Z,-0.90
2019-02-21T21:57:51.588Z,-0.90
2019-02-21T22:00:23.121Z,-0.90
2019-02-21T22:02:53.294Z,-0.90
2019-02-21T22:05:22.193Z,-0.90
2019-02-21T22:07:51.473Z,-0.90
2019-02-21T22:10:22.083Z,-0.90
2019-02-21T22:12:51.179Z,-0.90
2019-02-21T22:15:22.400Z,-0.90
2019-02-21T22:17:52.565Z,-0.90
2019-02-21T22:20:24.376Z,-0.90
2019-02-21T22:22:54.754Z,-0.90
2019-02-21T22:25:26.354Z,-0.90
2019-02-21T22:27:55.195Z,-0.90
2019-02-21T22:30:24.056Z,-0.90
2019-02-21T22:32:52.826Z,-0.90
2019-02-21T22:35:21.781Z,-0.90
2019-02-21T22:37:53.574Z,-1.00
2019-02-21T22:40:22.486Z,-1.00
2019-02-21T22:42:51.581Z,-1.00
2019-02-21T22:45:20.848Z,-1.00
2019-02-21T22:47:49.997Z,-1.00
2019-02-21T22:50:39.504Z,-1.00
2019-02-21T22:53:08.395Z,-1.00
2019-02-21T22:55:37.333Z,-1.00
2019-02-21T22:58:06.240Z,-1.00
2019-02-21T23:00:39.774Z,-1.00
2019-02-21T23:03:11.077Z,-1.00
2019-02-21T23:06:02.495Z,-1.00
2019-02-21T23:08:43.930Z,-1.00
2019-02-21T23:11:13.408Z,-1.10
2019-02-21T23:13:42.441Z,-1.10
2019-02-21T23:16:11.246Z,-1.10
2019-02-21T23:18:40.246Z,-1.10
2019-02-21T23:21:08.910Z,-1.20
2019-02-21T23:23:37.871Z,-1.20
2019-02-21T23:26:06.725Z,-1.20
2019-02-21T23:28:54.886Z,-1.20
2019-02-21T23:31:23.800Z,-1.30
2019-02-21T23:33:54.369Z,-1.30
2019-02-21T23:36:23.171Z,-1.30
2019-02-21T23:38:53.351Z,-1.30
2019-02-21T23:41:22.328Z,-1.40
2019-02-21T23:43:52.881Z,-1.40
2019-02-21T23:46:21.761Z,-1.40
2019-02-21T23:48:52.710Z,-1.40
2019-02-21T23:51:21.708Z,-1.50
2019-02-21T23:53:50.789Z,-1.50
2019-02-21T23:56:22.248Z,-1.50
2019-02-21T23:58:51.323Z,-1.50
