createdAt,value
2018-10-18T00:01:06.882Z,11.4
2018-10-18T00:02:14.009Z,11.4
2018-10-18T00:03:21.779Z,11.4
2018-10-18T00:04:29.339Z,11.3
2018-10-18T00:05:36.565Z,11.3
2018-10-18T00:06:43.794Z,11.2
2018-10-18T00:07:51.008Z,11.2
2018-10-18T00:08:58.281Z,11.1
2018-10-18T00:10:04.945Z,11.1
2018-10-18T00:11:12.186Z,11
2018-10-18T00:12:19.414Z,11
2018-10-18T00:13:26.350Z,10.9
2018-10-18T00:14:33.567Z,10.9
2018-10-18T00:15:40.789Z,10.8
2018-10-18T00:16:48.012Z,10.8
2018-10-18T00:17:55.262Z,10.7
2018-10-18T00:19:02.625Z,10.7
2018-10-18T00:20:10.110Z,10.7
2018-10-18T00:21:17.832Z,10.7
2018-10-18T00:22:25.064Z,10.7
2018-10-18T00:23:32.290Z,10.7
2018-10-18T00:24:39.516Z,10.6
2018-10-18T00:25:46.725Z,10.6
2018-10-18T00:26:53.944Z,10.6
2018-10-18T00:28:01.163Z,10.6
2018-10-18T00:29:08.386Z,10.6
2018-10-18T00:30:15.854Z,10.6
2018-10-18T00:31:23.573Z,10.6
2018-10-18T00:32:30.795Z,10.5
2018-10-18T00:33:38.008Z,10.5
2018-10-18T00:34:45.424Z,10.4
2018-10-18T00:35:52.650Z,10.4
2018-10-18T00:36:59.941Z,10.4
2018-10-18T00:38:07.345Z,10.4
2018-10-18T00:39:14.797Z,10.3
2018-10-18T00:40:22.027Z,10.3
2018-10-18T00:41:29.256Z,10.3
2018-10-18T00:42:36.468Z,10.3
2018-10-18T00:43:43.683Z,10.3
2018-10-18T00:44:50.654Z,10.2
2018-10-18T00:45:57.870Z,10.2
2018-10-18T00:47:05.076Z,10.2
2018-10-18T00:48:12.534Z,10.1
2018-10-18T00:49:19.866Z,10.1
2018-10-18T00:50:26.771Z,10.1
2018-10-18T00:51:34.010Z,10.1
2018-10-18T00:52:41.240Z,10
2018-10-18T00:53:48.173Z,10
2018-10-18T00:54:55.388Z,10
2018-10-18T00:56:02.722Z,9.9
2018-10-18T00:57:10.127Z,9.9
2018-10-18T00:58:17.346Z,9.9
2018-10-18T00:59:24.568Z,9.9
2018-10-18T01:00:31.820Z,9.9
2018-10-18T01:01:39.060Z,9.9
2018-10-18T01:02:46.265Z,9.8
2018-10-18T01:03:53.478Z,9.9
2018-10-18T01:05:00.702Z,9.8
2018-10-18T01:06:08.197Z,9.8
2018-10-18T01:07:15.281Z,9.8
2018-10-18T01:08:22.523Z,9.7
2018-10-18T01:09:29.750Z,9.7
2018-10-18T01:10:36.983Z,9.6
2018-10-18T01:11:44.197Z,9.6
2018-10-18T01:12:51.133Z,9.6
2018-10-18T01:13:58.427Z,9.5
2018-10-18T01:15:05.833Z,9.5
2018-10-18T01:16:13.037Z,9.5
2018-10-18T01:17:20.253Z,9.5
2018-10-18T01:18:27.465Z,9.5
2018-10-18T01:19:34.697Z,9.5
2018-10-18T01:20:41.910Z,9.5
2018-10-18T01:21:49.141Z,9.5
2018-10-18T01:22:56.358Z,9.5
2018-10-18T01:24:03.674Z,9.5
2018-10-18T01:25:11.067Z,9.5
2018-10-18T01:26:18.584Z,9.5
2018-10-18T01:27:25.978Z,9.4
2018-10-18T01:28:33.420Z,9.4
2018-10-18T01:29:40.639Z,9.4
2018-10-18T01:30:47.894Z,9.4
2018-10-18T01:31:55.184Z,9.4
2018-10-18T01:33:02.211Z,9.4
2018-10-18T01:34:09.433Z,9.4
2018-10-18T01:35:16.377Z,9.4
2018-10-18T01:36:23.600Z,9.4
2018-10-18T01:37:30.833Z,9.3
2018-10-18T01:38:38.059Z,9.3
2018-10-18T01:39:45.291Z,9.3
2018-10-18T01:40:52.499Z,9.3
2018-10-18T01:41:59.771Z,9.3
2018-10-18T01:43:07.164Z,9.3
2018-10-18T01:44:14.676Z,9.3
2018-10-18T01:45:22.244Z,9.3
2018-10-18T01:46:29.462Z,9.2
2018-10-18T01:47:36.389Z,9.2
2018-10-18T01:48:43.622Z,9.2
2018-10-18T01:49:50.286Z,9.2
2018-10-18T01:50:57.509Z,9.1
2018-10-18T01:52:04.726Z,9.1
2018-10-18T01:53:11.939Z,9.1
2018-10-18T01:54:19.389Z,9
2018-10-18T01:55:26.605Z,9
2018-10-18T01:56:33.536Z,9
2018-10-18T01:57:40.761Z,9
2018-10-18T01:58:47.705Z,9
2018-10-18T01:59:54.713Z,9
2018-10-18T02:01:01.990Z,9
2018-10-18T02:02:09.386Z,9
2018-10-18T02:03:16.563Z,9
2018-10-18T02:04:23.793Z,8.9
2018-10-18T02:05:31.014Z,8.9
2018-10-18T02:06:38.248Z,8.8
2018-10-18T02:07:45.507Z,8.8
2018-10-18T02:08:52.729Z,8.8
2018-10-18T02:09:59.666Z,8.8
2018-10-18T02:11:06.881Z,8.8
2018-10-18T02:12:14.257Z,8.7
2018-10-18T02:13:21.473Z,8.7
2018-10-18T02:14:28.704Z,8.8
2018-10-18T02:15:35.940Z,8.8
2018-10-18T02:16:43.383Z,8.7
2018-10-18T02:17:50.602Z,8.8
2018-10-18T02:18:57.926Z,8.8
2018-10-18T02:20:05.204Z,8.8
2018-10-18T02:21:12.426Z,8.7
2018-10-18T02:22:19.644Z,8.7
2018-10-18T02:23:26.859Z,8.7
2018-10-18T02:24:34.084Z,8.7
2018-10-18T02:25:41.303Z,8.6
2018-10-18T02:26:48.526Z,8.6
2018-10-18T02:27:55.466Z,8.6
2018-10-18T02:29:02.682Z,8.6
2018-10-18T02:30:10.101Z,8.6
2018-10-18T02:31:17.555Z,8.5
2018-10-18T02:32:24.489Z,8.5
2018-10-18T02:33:31.716Z,8.5
2018-10-18T02:34:38.932Z,8.4
2018-10-18T02:35:46.141Z,8.4
2018-10-18T02:36:53.365Z,8.4
2018-10-18T02:38:00.586Z,8.4
2018-10-18T02:39:07.829Z,8.5
2018-10-18T02:40:15.051Z,8.4
2018-10-18T02:41:22.270Z,8.4
2018-10-18T02:42:29.502Z,8.4
2018-10-18T02:43:36.722Z,8.4
2018-10-18T02:44:43.949Z,8.4
2018-10-18T02:45:51.177Z,8.4
2018-10-18T02:46:58.396Z,8.4
2018-10-18T02:48:05.816Z,8.3
2018-10-18T02:49:13.250Z,8.3
2018-10-18T02:50:20.469Z,8.3
2018-10-18T02:51:27.696Z,8.3
2018-10-18T02:52:34.912Z,8.3
2018-10-18T02:53:42.115Z,8.3
2018-10-18T02:54:49.324Z,8.3
2018-10-18T02:55:56.544Z,8.3
2018-10-18T02:57:03.480Z,8.3
2018-10-18T02:58:10.699Z,8.2
2018-10-18T02:59:17.913Z,8.2
2018-10-18T03:00:25.132Z,8.2
2018-10-18T03:01:32.357Z,8.2
2018-10-18T03:02:39.568Z,8.2
2018-10-18T03:03:46.785Z,8.1
2018-10-18T03:04:53.999Z,8.1
2018-10-18T03:06:01.306Z,8.1
2018-10-18T03:07:08.817Z,8.1
2018-10-18T03:08:16.029Z,8.1
2018-10-18T03:09:23.259Z,8.1
2018-10-18T03:10:30.465Z,8.1
2018-10-18T03:11:37.685Z,8.1
2018-10-18T03:12:44.907Z,8.2
2018-10-18T03:13:52.142Z,8.1
2018-10-18T03:14:59.354Z,8.1
2018-10-18T03:16:06.835Z,8.1
2018-10-18T03:17:14.485Z,8.1
2018-10-18T03:18:21.697Z,8.1
2018-10-18T03:19:28.912Z,8
2018-10-18T03:20:36.370Z,8.1
2018-10-18T03:21:43.588Z,8.1
2018-10-18T03:22:51.047Z,8.1
2018-10-18T03:23:58.339Z,8.1
2018-10-18T03:25:05.873Z,8
2018-10-18T03:26:13.081Z,8
2018-10-18T03:27:20.300Z,8
2018-10-18T03:28:27.515Z,8
2018-10-18T03:29:34.765Z,8
2018-10-18T03:30:41.983Z,8
2018-10-18T03:31:49.187Z,8
2018-10-18T03:32:56.404Z,8
2018-10-18T03:34:03.351Z,8.1
2018-10-18T03:35:10.562Z,8.1
2018-10-18T03:36:17.736Z,8
2018-10-18T03:37:25.471Z,8.1
2018-10-18T03:38:32.676Z,8.1
2018-10-18T03:39:39.884Z,8.1
2018-10-18T03:40:47.102Z,8
2018-10-18T03:41:54.342Z,8
2018-10-18T03:43:01.643Z,8
2018-10-18T03:44:08.861Z,8
2018-10-18T03:45:15.805Z,8
2018-10-18T03:46:23.028Z,8
2018-10-18T03:47:30.242Z,8
2018-10-18T03:48:37.456Z,8
2018-10-18T03:49:44.685Z,7.9
2018-10-18T03:50:51.929Z,7.9
2018-10-18T03:51:59.160Z,7.9
2018-10-18T03:53:06.368Z,7.9
2018-10-18T03:54:13.161Z,7.9
2018-10-18T03:55:20.772Z,7.9
2018-10-18T03:56:27.973Z,7.8
2018-10-18T03:57:35.187Z,7.9
2018-10-18T03:58:42.398Z,7.9
2018-10-18T03:59:49.489Z,7.9
2018-10-18T04:00:56.729Z,7.8
2018-10-18T04:02:03.946Z,7.8
2018-10-18T04:03:11.193Z,7.8
2018-10-18T04:04:18.128Z,7.8
2018-10-18T04:05:25.350Z,7.8
2018-10-18T04:06:32.568Z,7.8
2018-10-18T04:07:39.517Z,7.8
2018-10-18T04:08:46.736Z,7.8
2018-10-18T04:09:53.963Z,7.8
2018-10-18T04:11:01.179Z,7.8
2018-10-18T04:12:08.629Z,7.8
2018-10-18T04:13:16.377Z,7.8
2018-10-18T04:14:23.872Z,7.8
2018-10-18T04:15:31.095Z,7.8
2018-10-18T04:16:38.321Z,7.8
2018-10-18T04:17:45.642Z,7.7
2018-10-18T04:18:52.919Z,7.7
2018-10-18T04:20:00.126Z,7.8
2018-10-18T04:21:07.335Z,7.8
2018-10-18T04:22:14.556Z,7.7
2018-10-18T04:23:21.765Z,7.7
2018-10-18T04:24:28.996Z,7.7
2018-10-18T04:25:36.377Z,7.7
2018-10-18T04:26:44.082Z,7.7
2018-10-18T04:27:51.321Z,7.7
2018-10-18T04:28:58.570Z,7.7
2018-10-18T04:30:05.868Z,7.7
2018-10-18T04:31:13.437Z,7.7
2018-10-18T04:32:20.643Z,7.7
2018-10-18T04:33:27.859Z,7.7
2018-10-18T04:34:35.086Z,7.7
2018-10-18T04:35:42.302Z,7.7
2018-10-18T04:36:49.233Z,7.6
2018-10-18T04:37:56.446Z,7.6
2018-10-18T04:39:03.667Z,7.6
2018-10-18T04:40:10.875Z,7.6
2018-10-18T04:41:18.100Z,7.6
2018-10-18T04:42:25.312Z,7.6
2018-10-18T04:43:32.531Z,7.6
2018-10-18T04:44:39.747Z,7.6
2018-10-18T04:45:46.968Z,7.6
2018-10-18T04:46:54.175Z,7.6
2018-10-18T04:48:01.545Z,7.6
2018-10-18T04:49:09.471Z,7.6
2018-10-18T04:50:16.680Z,7.6
2018-10-18T04:51:23.912Z,7.5
2018-10-18T04:52:31.124Z,7.6
2018-10-18T04:53:38.351Z,7.5
2018-10-18T04:54:45.294Z,7.5
2018-10-18T04:55:52.495Z,7.5
2018-10-18T04:57:00.186Z,7.5
2018-10-18T04:58:07.616Z,7.4
2018-10-18T04:59:14.846Z,7.5
2018-10-18T05:00:22.067Z,7.5
2018-10-18T05:01:29.337Z,7.5
2018-10-18T05:02:36.721Z,7.4
2018-10-18T05:03:44.379Z,7.4
2018-10-18T05:04:51.721Z,7.4
2018-10-18T05:05:59.081Z,7.4
2018-10-18T05:07:06.535Z,7.4
2018-10-18T05:08:14.023Z,7.4
2018-10-18T05:09:21.243Z,7.3
2018-10-18T05:10:28.468Z,7.4
2018-10-18T05:11:35.680Z,7.3
2018-10-18T05:12:43.168Z,7.3
2018-10-18T05:13:50.678Z,7.3
2018-10-18T05:14:57.359Z,7.3
2018-10-18T05:16:04.557Z,7.3
2018-10-18T05:17:11.763Z,7.3
2018-10-18T05:18:18.969Z,7.2
2018-10-18T05:19:26.179Z,7.3
2018-10-18T05:20:33.396Z,7.3
2018-10-18T05:21:40.604Z,7.3
2018-10-18T05:22:47.548Z,7.4
2018-10-18T05:23:54.758Z,7.5
2018-10-18T05:25:02.208Z,7.5
2018-10-18T05:26:09.860Z,7.5
2018-10-18T05:27:16.816Z,7.5
2018-10-18T05:28:23.762Z,7.5
2018-10-18T05:29:30.990Z,7.5
2018-10-18T05:30:38.203Z,7.5
2018-10-18T05:31:45.678Z,7.5
2018-10-18T05:33:07.872Z,7.5
2018-10-18T05:34:15.101Z,7.5
2018-10-18T05:35:22.314Z,7.5
2018-10-18T05:36:29.258Z,7.5
2018-10-18T05:37:36.683Z,7.5
2018-10-18T05:38:44.230Z,7.5
2018-10-18T05:39:51.505Z,7.4
2018-10-18T05:40:58.726Z,7.4
2018-10-18T05:42:05.673Z,7.4
2018-10-18T05:43:13.161Z,7.4
2018-10-18T05:44:20.270Z,7.4
2018-10-18T05:45:27.487Z,7.4
2018-10-18T05:46:34.829Z,7.3
2018-10-18T05:47:42.180Z,7.3
2018-10-18T05:48:49.399Z,7.3
2018-10-18T05:49:56.608Z,7.3
2018-10-18T05:51:03.831Z,7.3
2018-10-18T05:52:11.044Z,7.4
2018-10-18T05:53:18.676Z,7.4
2018-10-18T05:54:26.465Z,7.4
2018-10-18T05:55:33.675Z,7.3
2018-10-18T05:56:40.896Z,7.3
2018-10-18T05:57:48.122Z,7.3
2018-10-18T05:58:55.344Z,7.4
2018-10-18T06:00:02.620Z,7.3
2018-10-18T06:01:10.018Z,7.3
2018-10-18T06:02:17.275Z,7.3
2018-10-18T06:03:24.211Z,7.3
2018-10-18T06:04:31.423Z,7.3
2018-10-18T06:05:38.636Z,7.2
2018-10-18T06:06:45.571Z,7.2
2018-10-18T06:07:52.802Z,7.3
2018-10-18T06:09:00.012Z,7.3
2018-10-18T06:10:07.535Z,7.3
2018-10-18T06:11:14.482Z,7.3
2018-10-18T06:12:21.415Z,7.3
2018-10-18T06:13:28.642Z,7.3
2018-10-18T06:14:35.860Z,7.3
2018-10-18T06:15:43.097Z,7.3
2018-10-18T06:16:50.079Z,7.4
2018-10-18T06:17:57.299Z,7.4
2018-10-18T06:19:04.620Z,7.4
2018-10-18T06:20:12.013Z,7.4
2018-10-18T06:21:19.229Z,7.4
2018-10-18T06:22:26.441Z,7.4
2018-10-18T06:23:33.652Z,7.4
2018-10-18T06:24:40.867Z,7.4
2018-10-18T06:25:47.804Z,7.4
2018-10-18T06:26:55.017Z,7.5
2018-10-18T06:28:02.243Z,7.5
2018-10-18T06:29:09.679Z,7.5
2018-10-18T06:30:17.093Z,7.5
2018-10-18T06:31:24.322Z,7.5
2018-10-18T06:32:31.545Z,7.5
2018-10-18T06:33:38.763Z,7.6
2018-10-18T06:34:45.712Z,7.7
2018-10-18T06:35:52.943Z,7.7
2018-10-18T06:37:00.222Z,7.8
2018-10-18T06:38:07.539Z,7.8
2018-10-18T06:39:14.983Z,7.8
2018-10-18T06:40:22.506Z,7.8
2018-10-18T06:41:29.717Z,7.8
2018-10-18T06:42:36.662Z,7.9
2018-10-18T06:43:43.619Z,7.9
2018-10-18T06:44:50.832Z,7.9
2018-10-18T06:45:58.045Z,8
2018-10-18T06:47:05.570Z,8.1
2018-10-18T06:48:13.475Z,8.2
2018-10-18T06:49:20.824Z,8.2
2018-10-18T06:50:28.134Z,8.3
2018-10-18T06:51:35.097Z,8.4
2018-10-18T06:52:42.284Z,8.4
2018-10-18T06:53:49.516Z,8.5
2018-10-18T06:54:56.825Z,8.6
2018-10-18T06:56:04.144Z,8.7
2018-10-18T06:57:11.381Z,8.7
2018-10-18T06:58:18.617Z,8.8
2018-10-18T06:59:25.832Z,8.9
2018-10-18T07:00:33.309Z,9
2018-10-18T07:01:40.543Z,9
2018-10-18T07:02:47.768Z,9.1
2018-10-18T07:03:55.006Z,9.2
2018-10-18T07:05:01.950Z,9.3
2018-10-18T07:06:09.294Z,9.4
2018-10-18T07:07:16.812Z,9.5
2018-10-18T07:08:24.033Z,9.6
2018-10-18T07:09:30.727Z,9.7
2018-10-18T07:10:38.032Z,9.9
2018-10-18T07:11:45.320Z,10
2018-10-18T07:12:52.543Z,10
2018-10-18T07:13:59.485Z,10.1
2018-10-18T07:15:06.730Z,10.3
2018-10-18T07:16:13.947Z,10.4
2018-10-18T07:17:21.168Z,10.4
2018-10-18T07:18:28.395Z,10.5
2018-10-18T07:19:35.615Z,10.5
2018-10-18T07:20:42.580Z,10.5
2018-10-18T07:21:49.796Z,10.5
2018-10-18T07:22:57.011Z,10.4
2018-10-18T07:24:04.366Z,10.3
2018-10-18T07:25:11.900Z,10.3
2018-10-18T07:26:19.069Z,10.4
2018-10-18T07:27:26.293Z,10.4
2018-10-18T07:28:33.251Z,10.4
2018-10-18T07:29:40.458Z,10.5
2018-10-18T07:30:47.668Z,10.5
2018-10-18T07:31:54.890Z,10.6
2018-10-18T07:33:02.108Z,10.6
2018-10-18T07:34:09.323Z,10.7
2018-10-18T07:35:16.540Z,10.8
2018-10-18T07:36:23.763Z,10.9
2018-10-18T07:37:30.975Z,10.9
2018-10-18T07:38:37.916Z,11
2018-10-18T07:39:45.150Z,11.1
2018-10-18T07:40:52.371Z,11.3
2018-10-18T07:41:59.676Z,11.4
2018-10-18T07:43:06.665Z,11.5
2018-10-18T07:44:13.597Z,11.6
2018-10-18T07:45:20.816Z,11.8
2018-10-18T07:46:27.774Z,11.9
2018-10-18T07:47:34.997Z,12
2018-10-18T07:48:41.965Z,12.1
2018-10-18T07:49:49.202Z,12.3
2018-10-18T07:50:56.430Z,12.4
2018-10-18T07:52:03.381Z,12.6
2018-10-18T07:53:11.092Z,12.8
2018-10-18T07:54:19.140Z,12.9
2018-10-18T07:55:26.628Z,13.1
2018-10-18T07:56:33.855Z,13.2
2018-10-18T07:57:41.089Z,13.2
2018-10-18T07:58:48.312Z,13.2
2018-10-18T07:59:55.728Z,13.2
2018-10-18T08:01:02.907Z,13.3
2018-10-18T08:02:10.132Z,13.3
2018-10-18T08:03:17.348Z,13.3
2018-10-18T08:04:24.557Z,13.4
2018-10-18T08:05:31.267Z,13.5
2018-10-18T08:06:38.507Z,13.6
2018-10-18T08:07:45.751Z,13.7
2018-10-18T08:08:52.976Z,13.9
2018-10-18T08:10:00.305Z,14.1
2018-10-18T08:11:07.455Z,14.2
2018-10-18T08:12:15.043Z,14.4
2018-10-18T08:13:22.260Z,14.5
2018-10-18T08:14:29.487Z,14.7
2018-10-18T08:15:36.724Z,14.8
2018-10-18T08:16:43.992Z,15
2018-10-18T08:17:51.129Z,15.1
2018-10-18T08:18:58.416Z,15.2
2018-10-18T08:20:05.688Z,15.3
2018-10-18T08:21:12.903Z,15.4
2018-10-18T08:22:19.931Z,15.6
2018-10-18T08:23:26.894Z,15.6
2018-10-18T08:24:34.117Z,15.6
2018-10-18T08:25:41.344Z,15.6
2018-10-18T08:26:48.588Z,15.7
2018-10-18T08:27:55.805Z,15.8
2018-10-18T08:29:03.037Z,15.8
2018-10-18T08:30:10.256Z,15.9
2018-10-18T08:31:18.045Z,16.1
2018-10-18T08:32:25.865Z,16.2
2018-10-18T08:33:33.092Z,16.3
2018-10-18T08:34:40.549Z,16.4
2018-10-18T08:35:47.820Z,16.4
2018-10-18T08:36:54.848Z,16.4
2018-10-18T08:38:02.550Z,16.3
2018-10-18T08:39:10.424Z,16.4
2018-10-18T08:40:17.645Z,16.4
2018-10-18T08:41:24.348Z,16.5
2018-10-18T08:42:31.313Z,16.5
2018-10-18T08:43:38.562Z,16.6
2018-10-18T08:44:45.826Z,16.6
2018-10-18T08:45:53.057Z,16.6
2018-10-18T08:47:00.312Z,16.6
2018-10-18T08:48:07.544Z,16.6
2018-10-18T08:49:14.946Z,16.6
2018-10-18T08:50:22.639Z,16.7
2018-10-18T08:51:29.584Z,16.8
2018-10-18T08:52:36.800Z,16.9
2018-10-18T08:53:44.091Z,17
2018-10-18T08:54:51.311Z,17
2018-10-18T08:55:58.566Z,17
2018-10-18T08:57:05.797Z,17
2018-10-18T08:58:13.121Z,17.1
2018-10-18T08:59:20.085Z,17.3
2018-10-18T09:00:27.615Z,17.5
2018-10-18T09:01:34.846Z,17.5
2018-10-18T09:02:42.076Z,17.4
2018-10-18T09:03:49.320Z,17.3
2018-10-18T09:04:56.551Z,17.1
2018-10-18T09:06:03.785Z,16.9
2018-10-18T09:07:11.306Z,16.9
2018-10-18T09:08:19.066Z,17
2018-10-18T09:09:26.016Z,17.2
2018-10-18T09:10:33.237Z,17.4
2018-10-18T09:11:40.474Z,17.5
2018-10-18T09:12:47.433Z,17.6
2018-10-18T09:13:54.384Z,17.6
2018-10-18T09:15:01.618Z,17.7
2018-10-18T09:16:09.064Z,17.8
2018-10-18T09:17:16.649Z,17.9
2018-10-18T09:18:23.607Z,18
2018-10-18T09:19:30.576Z,18.1
2018-10-18T09:20:37.524Z,18.2
2018-10-18T09:21:44.740Z,18.2
2018-10-18T09:22:51.965Z,18.3
2018-10-18T09:23:59.424Z,18.4
2018-10-18T09:25:06.718Z,18.4
2018-10-18T09:26:14.253Z,18.4
2018-10-18T09:27:21.484Z,18.4
2018-10-18T09:28:28.702Z,18.5
2018-10-18T09:29:35.926Z,18.5
2018-10-18T09:30:43.139Z,18.7
2018-10-18T09:31:50.367Z,18.7
2018-10-18T09:32:57.583Z,18.7
2018-10-18T09:34:04.800Z,18.7
2018-10-18T09:35:12.028Z,18.5
2018-10-18T09:36:19.232Z,18.6
2018-10-18T09:37:38.988Z,18.7
2018-10-18T09:38:46.246Z,18.7
2018-10-18T09:39:53.467Z,18.8
2018-10-18T09:41:00.410Z,18.9
2018-10-18T09:42:07.629Z,19
2018-10-18T09:43:15.249Z,19.3
2018-10-18T09:44:23.115Z,19.4
2018-10-18T09:45:30.155Z,19.4
2018-10-18T09:46:37.100Z,19.5
2018-10-18T09:47:44.317Z,19.6
2018-10-18T09:48:51.574Z,19.6
2018-10-18T09:49:58.804Z,19.7
2018-10-18T09:51:06.030Z,19.7
2018-10-18T09:52:12.970Z,19.5
2018-10-18T09:53:20.191Z,19.5
2018-10-18T09:54:27.412Z,19.2
2018-10-18T09:55:34.827Z,19.4
2018-10-18T09:56:42.330Z,19.4
2018-10-18T09:57:49.279Z,19.4
2018-10-18T09:58:56.507Z,19.5
2018-10-18T10:00:03.456Z,19.4
2018-10-18T10:01:10.809Z,19.2
2018-10-18T10:02:18.289Z,19.3
2018-10-18T10:03:25.518Z,19.4
2018-10-18T10:04:32.735Z,19.3
2018-10-18T10:05:39.987Z,19.5
2018-10-18T10:06:46.652Z,19.6
2018-10-18T10:07:53.880Z,19.9
2018-10-18T10:09:01.097Z,20.1
2018-10-18T10:10:08.341Z,20.1
2018-10-18T10:11:15.568Z,20.2
2018-10-18T10:12:22.784Z,20.2
2018-10-18T10:13:30.355Z,20.2
2018-10-18T10:14:37.676Z,20.2
2018-10-18T10:15:44.924Z,20.1
2018-10-18T10:16:52.150Z,20.1
2018-10-18T10:17:59.383Z,20.2
2018-10-18T10:19:06.785Z,20.4
2018-10-18T10:20:14.261Z,20.5
2018-10-18T10:21:21.476Z,20.7
2018-10-18T10:22:28.713Z,20.6
2018-10-18T10:23:35.925Z,20.4
2018-10-18T10:24:43.608Z,20.3
2018-10-18T10:25:51.242Z,20.2
2018-10-18T10:26:58.472Z,20.4
2018-10-18T10:28:05.445Z,20.5
2018-10-18T10:29:12.665Z,20.8
2018-10-18T10:30:20.049Z,21
2018-10-18T10:31:27.535Z,21.1
2018-10-18T10:32:34.762Z,21.2
2018-10-18T10:33:41.978Z,21
2018-10-18T10:34:48.656Z,20.7
2018-10-18T10:35:55.878Z,20.6
2018-10-18T10:37:03.225Z,20.6
2018-10-18T10:38:10.567Z,20.6
2018-10-18T10:39:18.081Z,20.8
2018-10-18T10:40:25.777Z,20.8
2018-10-18T10:41:32.988Z,20.7
2018-10-18T10:42:40.279Z,20.6
2018-10-18T10:43:47.549Z,20.5
2018-10-18T10:44:54.523Z,20.6
2018-10-18T10:46:01.823Z,20.8
2018-10-18T10:47:08.916Z,21
2018-10-18T10:48:16.537Z,21.2
2018-10-18T10:49:24.223Z,21.3
2018-10-18T10:50:31.181Z,21.3
2018-10-18T10:51:38.412Z,21.2
2018-10-18T10:52:45.666Z,21.1
2018-10-18T10:53:52.913Z,21.1
2018-10-18T10:54:59.960Z,20.9
2018-10-18T10:56:07.088Z,20.7
2018-10-18T10:57:14.438Z,20.7
2018-10-18T10:58:21.980Z,20.8
2018-10-18T10:59:29.201Z,20.7
2018-10-18T11:00:36.429Z,20.8
2018-10-18T11:01:43.653Z,20.9
2018-10-18T11:02:50.880Z,21.1
2018-10-18T11:03:58.114Z,21
2018-10-18T11:05:04.817Z,20.9
2018-10-18T11:06:12.245Z,20.9
2018-10-18T11:07:19.508Z,20.8
2018-10-18T11:08:26.729Z,20.8
2018-10-18T11:09:34.096Z,21.1
2018-10-18T11:10:41.452Z,21.4
2018-10-18T11:11:48.764Z,21.7
2018-10-18T11:12:56.038Z,21.7
2018-10-18T11:14:03.409Z,21.7
2018-10-18T11:15:10.818Z,21.8
2018-10-18T11:16:18.343Z,21.9
2018-10-18T11:17:25.585Z,22.1
2018-10-18T11:18:32.806Z,22.1
2018-10-18T11:19:40.033Z,22
2018-10-18T11:20:47.281Z,21.8
2018-10-18T11:21:54.510Z,21.9
2018-10-18T11:23:01.726Z,21.8
2018-10-18T11:24:09.069Z,21.6
2018-10-18T11:25:16.342Z,21.6
2018-10-18T11:26:23.878Z,21.7
2018-10-18T11:27:31.090Z,21.5
2018-10-18T11:28:38.317Z,21.6
2018-10-18T11:29:45.268Z,21.8
2018-10-18T11:30:52.518Z,22.1
2018-10-18T11:31:59.481Z,22.5
2018-10-18T11:33:06.890Z,22.6
2018-10-18T11:34:14.492Z,22.8
2018-10-18T11:35:21.807Z,22.9
2018-10-18T11:36:28.767Z,22.7
2018-10-18T11:37:35.711Z,22.6
2018-10-18T11:38:42.659Z,22.4
2018-10-18T11:39:49.889Z,22.3
2018-10-18T11:40:57.134Z,22.3
2018-10-18T11:42:04.386Z,22.2
2018-10-18T11:43:11.801Z,22.1
2018-10-18T11:44:19.280Z,21.9
2018-10-18T11:45:26.822Z,22.1
2018-10-18T11:46:34.062Z,22.1
2018-10-18T11:47:41.311Z,22.2
2018-10-18T11:48:48.543Z,22
2018-10-18T11:49:55.531Z,22.1
2018-10-18T11:51:02.831Z,22.2
2018-10-18T11:52:10.387Z,22.3
2018-10-18T11:53:18.094Z,22.4
2018-10-18T11:54:25.323Z,22.5
2018-10-18T11:55:32.566Z,22.5
2018-10-18T11:56:39.514Z,22.5
2018-10-18T11:57:46.750Z,22.6
2018-10-18T11:58:54.011Z,22.7
2018-10-18T12:00:01.308Z,22.8
2018-10-18T12:01:08.604Z,22.6
2018-10-18T12:02:16.297Z,22.1
2018-10-18T12:03:23.776Z,22
2018-10-18T12:04:30.749Z,22
2018-10-18T12:05:37.983Z,21.9
2018-10-18T12:06:44.679Z,21.8
2018-10-18T12:07:51.911Z,22
2018-10-18T12:08:59.203Z,22
2018-10-18T12:10:06.433Z,21.9
2018-10-18T12:11:13.285Z,21.9
2018-10-18T12:12:20.869Z,21.7
2018-10-18T12:13:28.089Z,21.4
2018-10-18T12:14:35.050Z,21.5
2018-10-18T12:15:42.277Z,21.4
2018-10-18T12:16:49.516Z,21.5
2018-10-18T12:17:56.740Z,21.7
2018-10-18T12:19:04.251Z,21.9
2018-10-18T12:20:11.665Z,22.1
2018-10-18T12:21:19.195Z,22
2018-10-18T12:22:26.428Z,21.9
2018-10-18T12:23:33.659Z,21.8
2018-10-18T12:24:40.886Z,21.9
2018-10-18T12:25:47.830Z,21.8
2018-10-18T12:26:55.251Z,21.8
2018-10-18T12:28:02.752Z,21.8
2018-10-18T12:29:10.204Z,22
2018-10-18T12:30:17.724Z,21.9
2018-10-18T12:31:24.967Z,21.7
2018-10-18T12:32:32.205Z,21.6
2018-10-18T12:33:39.433Z,21.6
2018-10-18T12:34:46.665Z,21.8
2018-10-18T12:35:53.909Z,21.9
2018-10-18T12:37:01.144Z,22
2018-10-18T12:38:08.622Z,22.1
2018-10-18T12:39:16.204Z,22
2018-10-18T12:40:23.713Z,21.8
2018-10-18T12:41:31.572Z,22
2018-10-18T12:42:39.287Z,22.2
2018-10-18T12:43:46.517Z,22.4
2018-10-18T12:44:53.740Z,22.6
2018-10-18T12:46:00.705Z,22.8
2018-10-18T12:47:07.935Z,23
2018-10-18T12:48:15.475Z,22.8
2018-10-18T12:49:23.168Z,22.8
2018-10-18T12:50:30.402Z,22.8
2018-10-18T12:51:37.630Z,22.9
2018-10-18T12:52:44.869Z,23
2018-10-18T12:53:52.078Z,22.7
2018-10-18T12:54:59.391Z,22.5
2018-10-18T12:56:06.763Z,22.3
2018-10-18T12:57:14.302Z,22.5
2018-10-18T12:58:21.256Z,22.7
2018-10-18T22:00:06.379Z,11.6
2018-10-18T22:01:13.602Z,11.6
2018-10-18T22:02:20.825Z,11.6
2018-10-18T22:03:28.574Z,11.7
2018-10-18T22:04:35.500Z,11.7
2018-10-18T22:05:42.716Z,11.6
2018-10-18T22:06:49.922Z,11.6
2018-10-18T22:07:57.154Z,11.5
2018-10-18T22:09:04.547Z,11.5
2018-10-18T22:10:11.604Z,11.4
2018-10-18T22:11:18.261Z,11.4
2018-10-18T22:12:25.496Z,11.4
2018-10-18T22:13:32.706Z,11.5
2018-10-18T22:14:39.918Z,11.5
2018-10-18T22:15:47.152Z,11.5
2018-10-18T22:16:54.375Z,11.4
2018-10-18T22:18:01.638Z,11.4
2018-10-18T22:19:08.600Z,11.3
2018-10-18T22:20:15.805Z,11.3
2018-10-18T22:21:23.013Z,11.3
2018-10-18T22:22:30.226Z,11.3
2018-10-18T22:23:37.438Z,11.3
2018-10-18T22:24:44.113Z,11.3
2018-10-18T22:25:51.340Z,11.3
2018-10-18T22:26:58.604Z,11.3
2018-10-18T22:28:05.956Z,11.2
2018-10-18T22:29:13.067Z,11.2
2018-10-18T22:30:20.601Z,11.2
2018-10-18T22:31:27.840Z,11.2
2018-10-18T22:32:35.044Z,11.1
2018-10-18T22:33:41.978Z,11.1
2018-10-18T22:34:48.909Z,11.1
2018-10-18T22:35:56.120Z,11
2018-10-18T22:37:03.446Z,11
2018-10-18T22:38:10.661Z,11
2018-10-18T22:39:17.893Z,11
2018-10-18T22:40:25.112Z,11
2018-10-18T22:41:32.324Z,11
2018-10-18T22:42:39.559Z,11
2018-10-18T22:43:46.776Z,11
2018-10-18T22:44:54.017Z,11
2018-10-18T22:46:01.220Z,11
2018-10-18T22:47:08.624Z,11.1
2018-10-18T22:48:15.786Z,11.1
2018-10-18T22:49:23.000Z,11.1
2018-10-18T22:50:29.954Z,11.1
2018-10-18T22:51:37.166Z,11.1
2018-10-18T22:52:44.419Z,11.1
2018-10-18T22:53:51.634Z,11.2
2018-10-18T22:54:58.868Z,11.2
2018-10-18T22:56:06.096Z,11.1
2018-10-18T22:57:13.484Z,11.1
2018-10-18T22:58:21.085Z,11.1
2018-10-18T22:59:28.022Z,11.1
2018-10-18T23:00:35.177Z,11.1
2018-10-18T23:01:42.388Z,11
2018-10-18T23:02:49.602Z,11
2018-10-18T23:03:56.833Z,11
2018-10-18T23:05:04.164Z,11
2018-10-18T23:06:11.599Z,11
2018-10-18T23:07:18.819Z,11
2018-10-18T23:08:26.022Z,11
2018-10-18T23:09:33.240Z,11
2018-10-18T23:10:40.456Z,11
2018-10-18T23:11:47.670Z,11
2018-10-18T23:12:54.612Z,10.9
2018-10-18T23:14:01.830Z,10.9
2018-10-18T23:15:09.206Z,10.9
2018-10-18T23:16:16.834Z,10.9
2018-10-18T23:17:24.062Z,10.8
2018-10-18T23:18:31.274Z,10.8
2018-10-18T23:19:38.484Z,10.8
2018-10-18T23:20:45.693Z,10.8
2018-10-18T23:21:52.902Z,10.8
2018-10-18T23:23:00.232Z,10.7
2018-10-18T23:24:07.459Z,10.7
2018-10-18T23:25:14.678Z,10.7
2018-10-18T23:26:21.892Z,10.6
2018-10-18T23:27:29.115Z,10.6
2018-10-18T23:28:36.327Z,10.6
2018-10-18T23:29:43.542Z,10.5
2018-10-18T23:30:50.764Z,10.5
2018-10-18T23:31:57.986Z,10.5
2018-10-18T23:33:05.050Z,10.5
2018-10-18T23:34:11.710Z,10.5
2018-10-18T23:35:18.953Z,10.5
2018-10-18T23:36:26.159Z,10.5
2018-10-18T23:37:33.373Z,10.5
2018-10-18T23:38:40.588Z,10.6
2018-10-18T23:39:47.801Z,10.6
2018-10-18T23:40:55.130Z,10.6
2018-10-18T23:42:02.380Z,10.6
2018-10-18T23:43:09.588Z,10.7
2018-10-18T23:44:16.800Z,10.7
2018-10-18T23:45:24.009Z,10.7
2018-10-18T23:46:30.939Z,10.8
2018-10-18T23:47:37.884Z,10.8
2018-10-18T23:48:45.101Z,10.9
2018-10-18T23:49:52.314Z,10.9
2018-10-18T23:50:59.574Z,11
2018-10-18T23:52:06.794Z,11
2018-10-18T23:53:14.140Z,11
2018-10-18T23:54:21.618Z,11
2018-10-18T23:55:28.848Z,11
2018-10-18T23:56:36.073Z,11.1
2018-10-18T23:57:43.283Z,11.1
2018-10-18T23:58:50.497Z,11.1
2018-10-18T23:59:57.728Z,11.1
