createdAt,value
2022-10-16T00:01:12.334Z,49.00
2022-10-16T00:03:39.075Z,48.96
2022-10-16T00:06:05.459Z,49.14
2022-10-16T00:08:32.106Z,48.98
2022-10-16T00:11:02.811Z,48.84
2022-10-16T00:13:29.171Z,48.96
2022-10-16T00:15:56.063Z,49.03
2022-10-16T00:18:22.448Z,49.10
2022-10-16T00:20:48.920Z,49.10
2022-10-16T00:23:15.354Z,48.93
2022-10-16T00:25:41.602Z,48.96
2022-10-16T00:28:07.925Z,48.99
2022-10-16T00:30:34.183Z,49.17
2022-10-16T00:33:00.630Z,49.18
2022-10-16T00:35:26.989Z,49.15
2022-10-16T00:37:53.311Z,49.18
2022-10-16T00:40:19.587Z,49.18
2022-10-16T00:42:46.194Z,48.91
2022-10-16T00:45:12.663Z,49.08
2022-10-16T00:47:46.083Z,49.08
2022-10-16T00:50:17.370Z,49.03
2022-10-16T00:52:45.300Z,49.17
2022-10-16T00:55:11.832Z,49.09
2022-10-16T00:57:38.850Z,49.07
2022-10-16T01:00:07.618Z,49.05
2022-10-16T01:02:33.922Z,49.11
2022-10-16T01:05:00.531Z,49.29
2022-10-16T01:07:27.098Z,49.17
2022-10-16T01:10:16.967Z,49.08
2022-10-16T01:13:02.073Z,49.28
2022-10-16T01:15:47.284Z,49.21
2022-10-16T01:18:34.948Z,49.23
2022-10-16T01:21:05.864Z,49.28
2022-10-16T01:23:51.073Z,49.53
2022-10-16T01:26:17.678Z,49.34
2022-10-16T01:28:52.791Z,49.33
2022-10-16T01:31:20.858Z,49.40
2022-10-16T01:33:50.071Z,49.33
2022-10-16T01:36:20.703Z,49.45
2022-10-16T01:38:49.491Z,49.47
2022-10-16T01:41:18.709Z,49.42
2022-10-16T01:43:48.854Z,49.11
2022-10-16T01:46:17.776Z,49.25
2022-10-16T01:48:44.208Z,49.15
2022-10-16T01:51:12.462Z,49.30
2022-10-16T01:53:40.095Z,49.30
2022-10-16T01:56:09.486Z,49.19
2022-10-16T01:58:38.892Z,49.31
2022-10-16T02:01:05.831Z,49.31
2022-10-16T02:03:33.216Z,49.02
2022-10-16T02:05:59.916Z,49.12
2022-10-16T02:08:29.198Z,49.25
2022-10-16T02:10:56.371Z,49.07
2022-10-16T02:13:28.708Z,49.28
2022-10-16T02:15:54.984Z,49.26
2022-10-16T02:18:21.623Z,49.36
2022-10-16T02:20:51.190Z,49.41
2022-10-16T02:23:21.131Z,49.26
2022-10-16T02:25:48.414Z,49.17
2022-10-16T02:28:14.845Z,49.32
2022-10-16T02:30:52.040Z,49.25
2022-10-16T02:33:20.193Z,49.13
2022-10-16T02:35:48.378Z,49.06
2022-10-16T02:38:16.013Z,49.16
2022-10-16T02:40:43.669Z,49.26
2022-10-16T02:43:10.472Z,49.30
2022-10-16T02:45:36.856Z,49.52
2022-10-16T02:48:03.339Z,49.34
2022-10-16T02:50:29.883Z,49.52
2022-10-16T02:52:56.293Z,49.61
2022-10-16T02:55:22.679Z,49.36
2022-10-16T02:57:50.428Z,49.51
2022-10-16T03:00:17.824Z,49.49
2022-10-16T03:02:44.260Z,49.50
2022-10-16T03:05:11.246Z,49.52
2022-10-16T03:07:37.901Z,49.28
2022-10-16T03:10:04.441Z,49.44
2022-10-16T03:12:31.047Z,49.61
2022-10-16T03:14:57.783Z,49.56
2022-10-16T03:17:24.764Z,49.57
2022-10-16T03:19:51.219Z,49.34
2022-10-16T03:22:17.827Z,49.40
2022-10-16T03:24:44.291Z,49.40
2022-10-16T03:27:10.547Z,49.57
2022-10-16T03:29:37.145Z,49.67
2022-10-16T03:32:04.246Z,49.54
2022-10-16T03:34:30.604Z,49.41
2022-10-16T03:36:56.836Z,49.42
2022-10-16T03:39:23.275Z,49.49
2022-10-16T03:41:49.639Z,49.49
2022-10-16T03:44:16.297Z,49.41
2022-10-16T03:46:42.648Z,49.39
2022-10-16T03:49:09.958Z,49.36
2022-10-16T03:51:36.346Z,49.14
2022-10-16T03:54:02.657Z,49.51
2022-10-16T03:56:28.946Z,49.29
2022-10-16T03:58:55.206Z,49.29
2022-10-16T04:01:21.598Z,49.26
2022-10-16T04:03:47.842Z,49.37
2022-10-16T04:06:14.105Z,49.16
2022-10-16T04:08:43.086Z,48.95
2022-10-16T04:11:10.046Z,49.42
2022-10-16T04:13:36.292Z,49.04
2022-10-16T04:16:02.962Z,48.84
2022-10-16T04:18:29.966Z,48.87
2022-10-16T04:20:56.310Z,48.77
2022-10-16T04:23:23.849Z,48.86
2022-10-16T04:25:50.111Z,48.80
2022-10-16T04:28:16.359Z,48.89
2022-10-16T04:30:42.709Z,48.98
2022-10-16T04:33:10.189Z,48.85
2022-10-16T04:35:36.460Z,48.86
2022-10-16T04:38:02.680Z,49.04
2022-10-16T04:40:29.065Z,48.78
2022-10-16T04:42:55.358Z,48.92
2022-10-16T04:45:21.606Z,48.98
2022-10-16T04:47:48.021Z,48.89
2022-10-16T04:50:14.500Z,48.79
2022-10-16T04:52:40.994Z,48.95
2022-10-16T04:55:07.648Z,48.97
2022-10-16T04:57:34.359Z,48.93
2022-10-16T05:00:00.642Z,48.93
2022-10-16T05:02:26.908Z,48.78
2022-10-16T05:04:53.355Z,48.88
2022-10-16T05:07:19.697Z,48.86
2022-10-16T05:09:45.971Z,48.91
2022-10-16T05:12:12.210Z,49.17
2022-10-16T05:14:38.485Z,49.00
2022-10-16T05:17:04.948Z,49.05
2022-10-16T05:19:31.575Z,49.10
2022-10-16T05:21:57.936Z,49.14
2022-10-16T05:24:24.472Z,49.18
2022-10-16T05:26:50.832Z,49.13
2022-10-16T05:29:17.246Z,49.06
2022-10-16T05:31:43.569Z,49.22
2022-10-16T05:34:09.861Z,49.09
2022-10-16T05:36:36.290Z,49.32
2022-10-16T05:39:03.959Z,49.35
2022-10-16T05:41:30.468Z,49.41
2022-10-16T05:43:56.679Z,49.19
2022-10-16T05:46:22.959Z,49.06
2022-10-16T05:48:49.271Z,49.19
2022-10-16T05:51:16.368Z,49.29
2022-10-16T05:56:11.263Z,49.17
2022-10-16T05:58:38.227Z,49.23
2022-10-16T06:01:06.248Z,48.99
2022-10-16T06:03:32.618Z,49.21
2022-10-16T06:05:59.080Z,49.14
2022-10-16T06:08:25.929Z,49.00
2022-10-16T06:11:01.945Z,49.17
2022-10-16T06:13:28.551Z,49.10
2022-10-16T06:15:57.746Z,49.06
2022-10-16T06:18:24.542Z,49.17
2022-10-16T06:20:50.990Z,49.20
2022-10-16T06:23:17.423Z,49.12
2022-10-16T06:25:46.004Z,49.08
2022-10-16T06:28:12.294Z,49.23
2022-10-16T06:30:38.660Z,49.04
2022-10-16T06:33:05.074Z,49.41
2022-10-16T06:35:33.084Z,49.25
2022-10-16T06:37:59.510Z,49.22
2022-10-16T06:40:25.931Z,49.37
2022-10-16T06:42:53.039Z,49.28
2022-10-16T06:45:19.259Z,49.29
2022-10-16T06:47:45.545Z,49.17
2022-10-16T06:50:12.594Z,49.29
2022-10-16T06:52:39.344Z,49.11
2022-10-16T06:55:06.688Z,49.22
2022-10-16T06:57:33.000Z,49.09
2022-10-16T06:59:59.281Z,49.22
2022-10-16T07:02:26.103Z,49.29
2022-10-16T07:04:52.815Z,49.21
2022-10-16T07:07:19.163Z,49.35
2022-10-16T07:09:45.420Z,49.47
2022-10-16T07:12:11.694Z,49.42
2022-10-16T07:14:38.116Z,49.26
2022-10-16T07:17:04.521Z,49.31
2022-10-16T07:19:34.093Z,49.34
2022-10-16T07:22:00.760Z,49.54
2022-10-16T07:24:27.188Z,49.41
2022-10-16T07:26:53.513Z,49.69
2022-10-16T07:29:21.068Z,49.66
2022-10-16T07:31:47.819Z,49.69
2022-10-16T07:34:15.496Z,49.73
2022-10-16T07:39:09.521Z,49.57
2022-10-16T07:41:37.893Z,49.54
2022-10-16T07:44:04.542Z,49.24
2022-10-16T07:46:30.945Z,49.15
2022-10-16T07:48:57.173Z,49.05
2022-10-16T07:51:24.771Z,48.91
2022-10-16T07:53:52.051Z,48.89
2022-10-16T07:56:18.761Z,49.16
2022-10-16T07:58:45.368Z,49.21
2022-10-16T08:01:15.695Z,49.01
2022-10-16T08:03:42.900Z,49.14
2022-10-16T08:06:09.216Z,49.20
2022-10-16T08:08:36.120Z,49.16
2022-10-16T08:11:04.870Z,49.13
2022-10-16T08:13:31.485Z,49.21
2022-10-16T08:15:57.790Z,49.20
2022-10-16T08:18:24.151Z,49.25
2022-10-16T08:20:56.275Z,49.46
2022-10-16T08:23:22.524Z,49.20
2022-10-16T08:25:48.815Z,49.17
2022-10-16T08:28:15.087Z,49.57
2022-10-16T08:30:41.532Z,49.54
2022-10-16T08:33:07.778Z,49.55
2022-10-16T08:35:34.147Z,49.51
2022-10-16T08:38:00.590Z,49.52
2022-10-16T08:40:28.528Z,49.67
2022-10-16T08:43:05.265Z,49.52
2022-10-16T08:45:35.575Z,49.53
2022-10-16T08:48:17.005Z,49.38
2022-10-16T08:50:43.829Z,49.26
2022-10-16T08:53:15.813Z,49.35
2022-10-16T08:55:43.591Z,49.46
2022-10-16T08:58:14.756Z,49.32
2022-10-16T09:00:41.989Z,49.11
2022-10-16T09:03:14.995Z,49.03
2022-10-16T09:05:44.396Z,49.11
2022-10-16T09:08:31.219Z,49.02
2022-10-16T09:11:01.695Z,48.87
2022-10-16T09:13:29.652Z,48.78
2022-10-16T09:16:13.216Z,48.80
2022-10-16T09:18:55.599Z,48.76
2022-10-16T09:21:28.445Z,48.65
2022-10-16T09:23:55.325Z,48.64
2022-10-16T09:28:52.580Z,48.42
2022-10-16T09:31:20.071Z,48.22
2022-10-16T09:33:49.804Z,48.19
2022-10-16T09:36:16.303Z,48.25
2022-10-16T09:38:42.721Z,48.42
2022-10-16T09:41:22.658Z,48.31
2022-10-16T09:43:55.009Z,47.80
2022-10-16T09:46:31.762Z,47.90
2022-10-16T09:48:59.415Z,48.10
2022-10-16T09:51:25.622Z,47.74
2022-10-16T09:53:55.497Z,47.79
2022-10-16T09:56:26.906Z,47.39
2022-10-16T09:58:54.497Z,47.51
2022-10-16T10:01:21.543Z,47.23
2022-10-16T10:03:48.688Z,47.35
2022-10-16T10:06:23.551Z,47.44
2022-10-16T10:09:00.535Z,47.40
2022-10-16T10:11:39.151Z,47.22
2022-10-16T10:14:06.728Z,47.39
2022-10-16T10:16:33.002Z,47.10
2022-10-16T10:19:02.145Z,47.02
2022-10-16T10:21:28.595Z,46.82
2022-10-16T10:24:01.619Z,46.50
2022-10-16T10:26:29.974Z,46.74
2022-10-16T10:29:14.668Z,46.34
2022-10-16T10:31:57.040Z,46.75
2022-10-16T10:34:26.341Z,46.73
2022-10-16T10:36:58.884Z,46.87
2022-10-16T10:39:28.846Z,46.94
2022-10-16T10:41:57.979Z,46.64
2022-10-16T10:44:31.678Z,46.42
2022-10-16T10:47:02.214Z,46.05
2022-10-16T10:49:37.888Z,46.01
2022-10-16T10:52:22.886Z,46.27
2022-10-16T10:54:56.034Z,46.32
2022-10-16T10:57:40.553Z,46.15
2022-10-16T11:00:10.473Z,45.74
2022-10-16T11:02:39.272Z,45.43
2022-10-16T11:05:24.239Z,45.57
2022-10-16T11:07:53.524Z,45.73
2022-10-16T11:10:22.774Z,45.70
2022-10-16T11:12:55.989Z,45.53
2022-10-16T11:15:25.497Z,45.75
2022-10-16T11:18:03.691Z,45.71
2022-10-16T11:20:54.251Z,45.59
2022-10-16T11:23:49.934Z,45.21
2022-10-16T11:26:20.770Z,45.29
2022-10-16T11:28:51.434Z,45.48
2022-10-16T11:31:38.579Z,45.29
2022-10-16T11:34:16.793Z,45.54
2022-10-16T11:36:45.510Z,45.37
2022-10-16T11:39:11.738Z,45.23
2022-10-16T11:41:52.561Z,45.51
2022-10-16T11:44:18.762Z,45.28
2022-10-16T11:47:00.740Z,44.83
2022-10-16T11:49:37.511Z,44.54
2022-10-16T11:52:26.697Z,45.13
2022-10-16T11:54:59.491Z,44.53
2022-10-16T11:57:29.095Z,44.52
2022-10-16T12:00:04.626Z,44.80
2022-10-16T12:02:34.752Z,44.83
2022-10-16T12:05:19.867Z,44.68
2022-10-16T12:08:02.282Z,44.32
2022-10-16T12:10:30.386Z,44.22
2022-10-16T12:12:57.476Z,44.04
2022-10-16T12:15:46.945Z,44.52
2022-10-16T12:18:25.495Z,44.69
2022-10-16T12:21:01.745Z,44.28
2022-10-16T12:23:28.047Z,44.39
2022-10-16T12:25:55.920Z,44.49
2022-10-16T12:28:23.717Z,44.13
2022-10-16T12:30:54.967Z,43.97
2022-10-16T12:33:29.188Z,43.75
2022-10-16T12:35:56.080Z,44.07
2022-10-16T12:38:26.262Z,43.96
2022-10-16T12:41:12.008Z,43.42
2022-10-16T12:43:40.229Z,43.86
2022-10-16T12:46:22.451Z,44.19
2022-10-16T12:49:05.650Z,44.11
2022-10-16T12:51:33.261Z,43.87
2022-10-16T12:54:02.709Z,44.20
2022-10-16T12:59:22.487Z,44.13
2022-10-16T13:02:07.341Z,44.41
2022-10-16T13:04:41.626Z,44.22
2022-10-16T13:07:20.158Z,44.02
2022-10-16T13:09:46.811Z,44.01
2022-10-16T13:12:19.392Z,43.88
2022-10-16T13:14:54.873Z,43.79
2022-10-16T13:17:28.023Z,43.55
2022-10-16T13:19:57.628Z,43.41
2022-10-16T13:22:30.150Z,42.47
2022-10-16T13:25:15.411Z,43.28
2022-10-16T13:27:47.659Z,43.06
2022-10-16T13:30:28.193Z,43.12
2022-10-16T13:33:02.358Z,42.28
2022-10-16T13:35:36.077Z,43.19
2022-10-16T13:38:11.374Z,43.69
2022-10-16T13:40:37.773Z,42.94
2022-10-16T13:43:04.096Z,43.21
2022-10-16T13:45:30.915Z,43.83
2022-10-16T13:48:05.542Z,43.49
2022-10-16T13:50:32.111Z,43.56
2022-10-16T13:53:05.795Z,43.58
2022-10-16T13:55:32.345Z,43.25
2022-10-16T13:58:14.752Z,43.21
2022-10-16T14:00:42.996Z,43.02
2022-10-16T14:03:15.130Z,42.37
2022-10-16T14:05:52.661Z,42.73
2022-10-16T14:08:19.467Z,42.71
2022-10-16T14:10:50.378Z,43.01
2022-10-16T14:13:19.632Z,42.70
2022-10-16T14:15:50.029Z,42.25
2022-10-16T14:18:21.018Z,42.36
2022-10-16T14:20:47.448Z,42.74
2022-10-16T14:23:24.529Z,42.47
2022-10-16T14:25:50.897Z,42.68
2022-10-16T14:28:19.287Z,42.13
2022-10-16T14:30:56.599Z,42.14
2022-10-16T14:33:22.923Z,41.92
2022-10-16T14:35:59.811Z,42.46
2022-10-16T14:38:27.430Z,42.49
2022-10-16T14:40:54.759Z,42.58
2022-10-16T14:43:22.999Z,42.61
2022-10-16T14:45:56.809Z,42.76
2022-10-16T14:48:23.245Z,42.60
2022-10-16T14:50:49.483Z,42.65
2022-10-16T14:53:17.420Z,42.27
2022-10-16T14:55:43.941Z,41.98
2022-10-16T14:58:15.644Z,41.91
2022-10-16T15:00:41.945Z,41.87
2022-10-16T15:03:08.396Z,42.02
2022-10-16T15:05:34.663Z,41.89
2022-10-16T15:08:00.884Z,41.92
2022-10-16T15:10:28.894Z,42.10
2022-10-16T15:12:55.798Z,42.21
2022-10-16T15:15:26.130Z,42.46
2022-10-16T15:18:01.926Z,42.31
2022-10-16T15:20:29.330Z,42.39
2022-10-16T15:22:55.596Z,42.37
2022-10-16T15:25:31.633Z,42.57
2022-10-16T15:27:57.871Z,42.19
2022-10-16T15:30:24.166Z,42.32
2022-10-16T15:32:50.605Z,42.09
2022-10-16T15:35:17.188Z,42.09
2022-10-16T15:37:43.437Z,41.84
2022-10-16T15:40:11.112Z,41.80
2022-10-16T15:42:37.573Z,42.16
2022-10-16T15:45:04.999Z,42.25
2022-10-16T15:47:31.250Z,42.17
2022-10-16T15:49:57.511Z,42.00
2022-10-16T15:52:24.271Z,42.03
2022-10-16T15:54:54.325Z,42.03
2022-10-16T15:57:21.041Z,42.07
2022-10-16T15:59:49.593Z,42.18
2022-10-16T16:02:16.744Z,42.15
2022-10-16T16:04:44.367Z,42.33
2022-10-16T16:07:10.991Z,42.33
2022-10-16T16:09:37.585Z,42.38
2022-10-16T16:12:04.097Z,42.70
2022-10-16T16:14:30.415Z,42.72
2022-10-16T16:16:57.224Z,42.75
2022-10-16T16:19:23.609Z,42.74
2022-10-16T16:21:50.616Z,42.84
2022-10-16T16:24:17.934Z,43.01
2022-10-16T16:26:44.606Z,43.14
2022-10-16T16:29:14.936Z,43.17
2022-10-16T16:31:41.312Z,43.20
2022-10-16T16:34:07.647Z,43.22
2022-10-16T16:36:36.524Z,43.42
2022-10-16T16:39:03.617Z,43.18
2022-10-16T16:41:31.110Z,43.14
2022-10-16T16:44:02.822Z,43.08
2022-10-16T16:46:29.419Z,43.11
2022-10-16T16:48:56.371Z,43.10
2022-10-16T16:51:22.753Z,43.21
2022-10-16T16:53:50.421Z,43.31
2022-10-16T16:56:17.244Z,43.18
2022-10-16T16:58:46.214Z,43.24
2022-10-16T17:01:19.970Z,43.21
2022-10-16T17:03:47.588Z,43.27
2022-10-16T17:06:15.292Z,43.35
2022-10-16T17:08:41.616Z,43.39
2022-10-16T17:11:12.520Z,43.46
2022-10-16T17:13:39.332Z,43.44
2022-10-16T17:16:06.404Z,43.46
2022-10-16T17:18:33.506Z,43.40
2022-10-16T17:21:00.223Z,43.67
2022-10-16T17:23:26.656Z,43.67
2022-10-16T17:25:52.964Z,43.96
2022-10-16T17:28:19.480Z,43.79
2022-10-16T17:30:45.996Z,43.77
2022-10-16T17:33:12.622Z,43.80
2022-10-16T17:35:43.548Z,43.90
2022-10-16T17:38:10.108Z,43.87
2022-10-16T17:40:36.481Z,43.95
2022-10-16T17:43:02.939Z,43.96
2022-10-16T17:45:29.826Z,44.08
2022-10-16T17:47:58.218Z,44.05
2022-10-16T17:50:24.730Z,44.04
2022-10-16T17:52:50.997Z,43.97
2022-10-16T17:55:17.634Z,44.07
2022-10-16T17:57:44.338Z,44.17
2022-10-16T18:00:11.562Z,44.00
2022-10-16T18:02:42.244Z,44.14
2022-10-16T18:05:09.447Z,44.17
2022-10-16T18:07:35.745Z,44.16
2022-10-16T18:10:10.217Z,44.22
2022-10-16T18:12:37.398Z,44.26
2022-10-16T18:15:03.953Z,44.51
2022-10-16T18:17:31.489Z,44.44
2022-10-16T18:19:57.919Z,44.34
2022-10-16T18:22:27.364Z,44.71
2022-10-16T18:24:53.641Z,44.52
2022-10-16T18:27:20.360Z,44.35
2022-10-16T18:29:46.717Z,44.31
2022-10-16T18:32:12.948Z,44.45
2022-10-16T18:34:39.229Z,44.52
2022-10-16T18:37:05.514Z,44.54
2022-10-16T18:39:31.802Z,44.53
2022-10-16T18:42:00.070Z,44.49
2022-10-16T18:44:27.100Z,44.30
2022-10-16T18:46:56.936Z,44.51
2022-10-16T18:49:23.808Z,44.50
2022-10-16T18:51:52.952Z,44.41
2022-10-16T18:54:19.418Z,44.46
2022-10-16T18:56:45.808Z,44.51
2022-10-16T18:59:12.306Z,44.56
2022-10-16T19:01:39.134Z,44.54
2022-10-16T19:04:06.897Z,44.48
2022-10-16T19:06:34.445Z,44.60
2022-10-16T19:09:00.812Z,44.52
2022-10-16T19:11:27.345Z,44.62
2022-10-16T19:13:56.440Z,44.65
2022-10-16T19:16:26.791Z,44.50
2022-10-16T19:18:54.380Z,44.56
2022-10-16T19:21:21.410Z,44.65
2022-10-16T19:23:52.017Z,44.51
2022-10-16T19:26:19.081Z,44.72
2022-10-16T19:28:45.822Z,44.58
2022-10-16T19:31:14.184Z,44.64
2022-10-16T19:33:40.812Z,44.68
2022-10-16T19:36:26.895Z,44.75
2022-10-16T19:38:54.728Z,44.61
2022-10-16T19:41:21.161Z,44.76
2022-10-16T19:43:47.646Z,44.82
2022-10-16T19:46:15.967Z,44.93
2022-10-16T19:48:42.495Z,44.93
2022-10-16T19:51:13.054Z,45.10
2022-10-16T19:53:39.538Z,45.12
2022-10-16T19:56:16.423Z,45.11
2022-10-16T19:58:43.428Z,45.06
2022-10-16T20:01:13.730Z,45.04
2022-10-16T20:03:40.366Z,45.12
2022-10-16T20:06:07.604Z,45.21
2022-10-16T20:08:34.717Z,45.27
2022-10-16T20:11:01.138Z,45.34
2022-10-16T20:13:28.912Z,45.50
2022-10-16T20:15:55.442Z,45.54
2022-10-16T20:18:21.827Z,45.71
2022-10-16T20:20:49.525Z,45.79
2022-10-16T20:23:16.411Z,45.88
2022-10-16T20:25:42.774Z,46.07
2022-10-16T20:28:10.925Z,46.11
2022-10-16T20:30:38.519Z,45.93
2022-10-16T20:33:04.928Z,45.95
2022-10-16T20:35:35.624Z,46.20
2022-10-16T20:38:01.907Z,45.93
2022-10-16T20:40:28.185Z,46.17
2022-10-16T20:42:54.466Z,46.19
2022-10-16T20:45:20.774Z,46.29
2022-10-16T20:47:47.404Z,46.14
2022-10-16T20:50:16.348Z,46.10
2022-10-16T20:52:42.838Z,46.39
2022-10-16T20:55:09.361Z,46.25
2022-10-16T20:57:35.761Z,46.33
2022-10-16T21:00:02.087Z,46.47
2022-10-16T21:02:29.753Z,46.49
2022-10-16T21:04:55.976Z,46.53
2022-10-16T21:07:22.298Z,46.33
2022-10-16T21:09:48.744Z,46.61
2022-10-16T21:12:15.173Z,46.50
2022-10-16T21:14:51.074Z,46.68
2022-10-16T21:17:28.050Z,46.64
2022-10-16T21:19:54.358Z,46.72
2022-10-16T21:22:20.659Z,46.76
2022-10-16T21:24:46.942Z,46.72
2022-10-16T21:27:13.244Z,46.77
2022-10-16T21:29:39.765Z,46.93
2022-10-16T21:32:06.200Z,46.86
2022-10-16T21:34:32.640Z,46.58
2022-10-16T21:36:59.067Z,46.88
2022-10-16T21:39:25.501Z,46.94
2022-10-16T21:41:51.843Z,47.09
2022-10-16T21:44:20.197Z,47.07
2022-10-16T21:46:46.895Z,46.89
2022-10-16T21:49:14.555Z,46.94
2022-10-16T21:51:42.057Z,46.98
2022-10-16T21:54:10.108Z,46.92
2022-10-16T21:56:36.474Z,47.01
2022-10-16T21:59:05.566Z,47.23
2022-10-16T22:01:32.525Z,47.18
2022-10-16T22:03:58.853Z,47.00
2022-10-16T22:06:26.986Z,47.19
2022-10-16T22:08:55.155Z,47.42
2022-10-16T22:11:26.174Z,47.36
2022-10-16T22:13:54.164Z,47.26
2022-10-16T22:16:22.579Z,47.17
2022-10-16T22:18:51.043Z,47.30
2022-10-16T22:21:17.457Z,47.26
2022-10-16T22:23:43.902Z,47.23
2022-10-16T22:26:11.664Z,47.18
2022-10-16T22:28:39.202Z,47.19
2022-10-16T22:31:07.296Z,47.10
2022-10-16T22:33:35.281Z,47.32
2022-10-16T22:36:02.561Z,47.38
2022-10-16T22:38:29.789Z,47.31
2022-10-16T22:40:56.232Z,47.55
2022-10-16T22:43:22.486Z,47.18
2022-10-16T22:45:48.910Z,47.58
2022-10-16T22:48:15.725Z,47.71
2022-10-16T22:50:42.205Z,47.69
2022-10-16T22:53:08.475Z,47.59
2022-10-16T22:55:35.318Z,47.70
2022-10-16T22:58:01.559Z,47.62
2022-10-16T23:00:27.846Z,47.69
2022-10-16T23:02:55.202Z,47.86
2022-10-16T23:05:21.498Z,47.74
2022-10-16T23:07:49.830Z,47.51
2022-10-16T23:10:16.120Z,47.54
2022-10-16T23:12:42.367Z,47.80
2022-10-16T23:15:08.982Z,47.76
2022-10-16T23:17:35.241Z,47.43
2022-10-16T23:20:02.148Z,47.45
2022-10-16T23:22:28.722Z,47.46
2022-10-16T23:24:55.401Z,47.77
2022-10-16T23:27:22.342Z,47.69
2022-10-16T23:29:49.514Z,47.76
2022-10-16T23:32:15.954Z,47.60
2022-10-16T23:34:42.228Z,47.81
2022-10-16T23:37:08.595Z,47.75
2022-10-16T23:39:34.876Z,47.96
2022-10-16T23:42:01.140Z,47.95
2022-10-16T23:44:27.397Z,47.70
2022-10-16T23:46:54.045Z,47.81
2022-10-16T23:49:20.465Z,47.89
2022-10-16T23:51:46.920Z,47.55
2022-10-16T23:54:13.336Z,47.64
2022-10-16T23:56:39.619Z,47.82
2022-10-16T23:59:05.904Z,47.75
