createdAt,value
2022-09-15T00:00:01.270Z,99.90
2022-09-15T00:02:28.118Z,99.90
2022-09-15T00:04:54.926Z,99.90
2022-09-15T00:07:22.027Z,99.90
2022-09-15T00:09:48.691Z,99.90
2022-09-15T00:12:15.520Z,99.90
2022-09-15T00:14:42.168Z,99.90
2022-09-15T00:17:08.960Z,99.90
2022-09-15T00:19:36.000Z,99.90
2022-09-15T00:22:02.760Z,99.90
2022-09-15T00:24:29.435Z,99.90
2022-09-15T00:26:56.820Z,99.90
2022-09-15T00:29:23.534Z,99.90
2022-09-15T00:31:50.450Z,99.90
2022-09-15T00:34:17.203Z,99.90
2022-09-15T00:36:44.118Z,99.90
2022-09-15T00:39:10.880Z,99.90
2022-09-15T00:41:39.669Z,99.90
2022-09-15T00:44:25.046Z,99.90
2022-09-15T00:47:09.687Z,99.90
2022-09-15T00:49:44.428Z,99.90
2022-09-15T00:52:15.723Z,99.90
2022-09-15T00:55:03.657Z,99.90
2022-09-15T00:57:39.808Z,99.90
2022-09-15T01:00:11.379Z,99.90
2022-09-15T01:02:40.095Z,99.90
2022-09-15T01:05:10.708Z,99.90
2022-09-15T01:07:43.528Z,99.90
2022-09-15T01:10:42.472Z,99.90
2022-09-15T01:13:13.834Z,99.90
2022-09-15T01:15:40.455Z,99.90
2022-09-15T01:18:24.943Z,99.90
2022-09-15T01:20:57.247Z,99.90
2022-09-15T01:23:27.274Z,99.90
2022-09-15T01:26:50.332Z,99.90
2022-09-15T01:29:41.275Z,99.90
2022-09-15T01:32:53.568Z,99.90
2022-09-15T01:35:40.609Z,99.90
2022-09-15T01:38:41.321Z,99.90
2022-09-15T01:41:10.868Z,99.90
2022-09-15T01:43:45.777Z,99.90
2022-09-15T01:46:15.267Z,99.90
2022-09-15T01:48:43.321Z,99.90
2022-09-15T01:51:10.838Z,99.90
2022-09-15T01:53:37.769Z,99.90
2022-09-15T01:56:08.535Z,99.90
2022-09-15T01:58:38.134Z,99.90
2022-09-15T02:01:28.100Z,99.90
2022-09-15T02:03:55.541Z,99.90
2022-09-15T02:06:37.971Z,99.90
2022-09-15T02:09:34.523Z,99.90
2022-09-15T02:12:10.993Z,99.90
2022-09-15T02:15:03.428Z,99.90
2022-09-15T02:17:32.648Z,99.90
2022-09-15T02:20:31.613Z,99.90
2022-09-15T02:23:04.451Z,99.90
2022-09-15T02:25:40.668Z,99.90
2022-09-15T02:28:10.675Z,99.90
2022-09-15T02:30:42.058Z,99.90
2022-09-15T02:33:14.256Z,99.90
2022-09-15T02:35:41.900Z,99.90
2022-09-15T02:38:11.750Z,99.90
2022-09-15T02:40:44.617Z,99.90
2022-09-15T02:43:14.389Z,99.90
2022-09-15T02:45:41.834Z,99.90
2022-09-15T02:48:13.935Z,99.90
2022-09-15T02:50:41.235Z,99.90
2022-09-15T02:53:08.914Z,99.90
2022-09-15T02:55:35.637Z,99.90
2022-09-15T02:58:02.460Z,99.90
2022-09-15T03:00:29.268Z,99.90
2022-09-15T03:02:56.131Z,99.90
2022-09-15T03:05:25.587Z,99.90
2022-09-15T03:07:53.376Z,99.90
2022-09-15T03:10:20.940Z,99.90
2022-09-15T03:12:49.935Z,99.90
2022-09-15T03:15:19.416Z,99.90
2022-09-15T03:17:47.285Z,99.90
2022-09-15T03:20:32.146Z,99.90
2022-09-15T03:22:58.881Z,99.90
2022-09-15T03:25:27.161Z,99.90
2022-09-15T03:27:54.463Z,99.90
2022-09-15T03:30:21.171Z,99.90
2022-09-15T03:32:48.709Z,99.90
2022-09-15T03:35:15.451Z,99.90
2022-09-15T03:37:42.107Z,99.90
2022-09-15T03:40:10.734Z,99.90
2022-09-15T03:42:37.548Z,99.90
2022-09-15T03:45:04.565Z,99.90
2022-09-15T03:47:31.401Z,99.90
2022-09-15T03:49:58.175Z,99.90
2022-09-15T03:52:24.839Z,99.90
2022-09-15T03:54:51.715Z,99.90
2022-09-15T03:57:18.316Z,99.90
2022-09-15T03:59:45.203Z,99.90
2022-09-15T04:02:12.016Z,99.90
2022-09-15T04:04:38.936Z,99.90
2022-09-15T04:07:05.734Z,99.90
2022-09-15T04:09:32.552Z,99.90
2022-09-15T04:11:59.203Z,99.90
2022-09-15T04:14:25.952Z,99.90
2022-09-15T04:16:52.690Z,99.90
2022-09-15T04:19:19.400Z,99.90
2022-09-15T04:21:47.436Z,99.90
2022-09-15T04:24:14.144Z,99.90
2022-09-15T04:26:40.801Z,99.90
2022-09-15T04:29:13.899Z,99.90
2022-09-15T04:31:40.792Z,99.90
2022-09-15T04:34:07.862Z,99.90
2022-09-15T04:36:34.663Z,99.90
2022-09-15T04:39:01.517Z,99.90
2022-09-15T04:41:28.594Z,99.90
2022-09-15T04:43:55.505Z,99.90
2022-09-15T04:46:22.377Z,99.90
2022-09-15T04:48:49.376Z,99.90
2022-09-15T04:51:19.554Z,99.90
2022-09-15T04:53:47.015Z,99.90
2022-09-15T04:56:19.940Z,99.90
2022-09-15T04:58:49.154Z,99.90
2022-09-15T05:01:24.093Z,99.90
2022-09-15T05:03:51.344Z,99.90
2022-09-15T05:06:26.779Z,99.90
2022-09-15T05:08:55.984Z,99.90
2022-09-15T05:11:23.819Z,99.90
2022-09-15T05:13:50.546Z,99.90
2022-09-15T05:16:20.347Z,99.90
2022-09-15T05:18:48.383Z,99.90
2022-09-15T05:21:16.927Z,99.90
2022-09-15T05:23:44.028Z,99.90
2022-09-15T05:26:16.838Z,99.90
2022-09-15T05:28:43.803Z,99.90
2022-09-15T05:31:24.132Z,99.90
2022-09-15T05:33:51.548Z,99.90
2022-09-15T05:36:20.290Z,99.90
2022-09-15T05:38:47.255Z,99.90
2022-09-15T05:41:16.957Z,99.90
2022-09-15T05:43:47.477Z,99.90
2022-09-15T05:46:15.502Z,99.90
2022-09-15T05:48:42.373Z,99.90
2022-09-15T05:51:09.128Z,99.90
2022-09-15T05:53:36.759Z,99.90
2022-09-15T05:56:09.969Z,99.90
2022-09-15T05:58:39.574Z,99.90
2022-09-15T06:01:08.584Z,99.90
2022-09-15T06:03:36.352Z,99.90
2022-09-15T06:06:04.816Z,99.90
2022-09-15T06:08:44.401Z,99.90
2022-09-15T06:11:15.030Z,99.90
2022-09-15T06:13:42.740Z,99.90
2022-09-15T06:16:15.268Z,99.90
2022-09-15T06:18:42.411Z,99.90
2022-09-15T06:21:32.020Z,99.90
2022-09-15T06:24:04.460Z,99.90
2022-09-15T06:26:31.289Z,99.90
2022-09-15T06:29:00.469Z,99.90
2022-09-15T06:31:29.282Z,99.90
2022-09-15T06:33:57.632Z,99.90
2022-09-15T06:36:27.211Z,99.90
2022-09-15T06:38:54.296Z,99.90
2022-09-15T06:41:21.644Z,99.90
2022-09-15T06:43:49.336Z,99.90
2022-09-15T06:46:24.932Z,99.90
2022-09-15T06:48:52.197Z,99.90
2022-09-15T06:51:20.912Z,99.90
2022-09-15T06:53:47.990Z,99.90
2022-09-15T06:56:17.653Z,99.90
2022-09-15T06:58:45.527Z,99.90
2022-09-15T07:01:22.333Z,99.90
2022-09-15T07:03:49.701Z,99.90
2022-09-15T07:06:17.017Z,99.90
2022-09-15T07:08:44.207Z,99.90
2022-09-15T07:11:11.267Z,99.90
2022-09-15T07:13:38.565Z,99.90
2022-09-15T07:16:07.810Z,99.90
2022-09-15T07:18:37.660Z,99.90
2022-09-15T07:21:12.068Z,99.90
2022-09-15T07:23:38.832Z,99.90
2022-09-15T07:26:22.386Z,99.90
2022-09-15T07:28:55.627Z,99.90
2022-09-15T07:31:24.196Z,99.90
2022-09-15T07:33:51.121Z,99.90
2022-09-15T07:36:18.243Z,99.90
2022-09-15T07:38:47.940Z,99.90
2022-09-15T07:41:29.335Z,99.90
2022-09-15T07:43:58.380Z,99.90
2022-09-15T07:46:27.072Z,99.90
2022-09-15T07:48:56.420Z,99.90
2022-09-15T07:51:24.133Z,99.90
2022-09-15T07:53:51.425Z,99.90
2022-09-15T07:56:19.238Z,99.90
2022-09-15T07:58:49.766Z,99.90
2022-09-15T08:01:17.732Z,99.90
2022-09-15T08:03:48.719Z,99.90
2022-09-15T08:06:17.367Z,99.90
2022-09-15T08:08:44.135Z,99.90
2022-09-15T08:11:18.498Z,99.90
2022-09-15T08:13:50.106Z,99.90
2022-09-15T08:16:23.398Z,99.90
2022-09-15T08:18:51.857Z,99.90
2022-09-15T08:21:20.948Z,99.90
2022-09-15T08:23:56.418Z,99.90
2022-09-15T08:26:24.345Z,99.90
2022-09-15T08:28:51.221Z,99.90
2022-09-15T08:31:18.232Z,99.90
2022-09-15T08:33:49.660Z,99.90
2022-09-15T08:36:16.502Z,99.90
2022-09-15T08:38:44.752Z,99.90
2022-09-15T08:41:20.247Z,99.90
2022-09-15T08:44:03.005Z,99.90
2022-09-15T08:47:02.988Z,99.90
2022-09-15T08:49:51.885Z,99.90
2022-09-15T08:52:51.974Z,99.90
2022-09-15T08:55:31.257Z,99.90
2022-09-15T08:57:57.952Z,99.90
2022-09-15T09:00:26.370Z,99.90
2022-09-15T09:03:30.614Z,99.90
2022-09-15T09:06:12.556Z,99.90
2022-09-15T09:08:56.090Z,99.90
2022-09-15T09:11:25.813Z,99.90
2022-09-15T09:14:23.279Z,99.90
2022-09-15T09:17:19.871Z,99.90
2022-09-15T09:20:10.672Z,99.90
2022-09-15T09:22:41.327Z,99.90
2022-09-15T09:25:26.580Z,99.90
2022-09-15T09:27:54.249Z,99.90
2022-09-15T09:30:23.396Z,99.90
2022-09-15T09:32:50.043Z,99.90
2022-09-15T09:35:31.822Z,99.90
2022-09-15T09:37:59.995Z,99.90
2022-09-15T09:40:28.245Z,99.90
2022-09-15T09:42:55.005Z,99.90
2022-09-15T09:45:22.742Z,99.90
2022-09-15T09:47:49.807Z,99.90
2022-09-15T09:50:33.005Z,99.90
2022-09-15T09:52:59.858Z,99.90
2022-09-15T09:55:28.130Z,99.90
2022-09-15T09:58:11.396Z,99.90
2022-09-15T10:00:40.602Z,99.90
2022-09-15T10:03:16.303Z,99.90
2022-09-15T10:05:44.519Z,99.90
2022-09-15T10:08:19.335Z,99.90
2022-09-15T10:10:59.783Z,99.90
2022-09-15T10:13:26.663Z,99.90
2022-09-15T10:15:56.749Z,99.90
2022-09-15T10:18:34.135Z,99.90
2022-09-15T10:21:03.183Z,99.90
2022-09-15T10:23:32.075Z,99.90
2022-09-15T10:26:33.680Z,99.90
2022-09-15T10:29:17.811Z,99.90
2022-09-15T10:31:45.803Z,99.90
2022-09-15T10:34:32.995Z,99.90
2022-09-15T10:37:32.565Z,99.90
2022-09-15T10:40:02.550Z,99.90
2022-09-15T10:42:32.167Z,99.90
2022-09-15T10:45:12.401Z,99.90
2022-09-15T10:47:52.325Z,99.90
2022-09-15T10:50:51.905Z,99.90
2022-09-15T10:53:29.865Z,99.90
2022-09-15T10:56:14.890Z,99.90
2022-09-15T10:59:13.365Z,99.90
2022-09-15T11:01:43.178Z,99.90
2022-09-15T11:04:18.679Z,99.90
2022-09-15T11:07:09.420Z,99.90
2022-09-15T11:09:43.979Z,99.90
2022-09-15T11:12:46.391Z,99.90
2022-09-15T11:15:55.120Z,99.90
2022-09-15T11:18:42.822Z,99.90
2022-09-15T11:21:26.755Z,99.90
2022-09-15T11:24:17.782Z,99.90
2022-09-15T11:26:52.587Z,99.90
2022-09-15T11:29:28.140Z,99.90
2022-09-15T11:32:13.576Z,99.90
2022-09-15T11:34:51.301Z,99.90
2022-09-15T11:37:23.951Z,99.90
2022-09-15T11:40:00.698Z,99.90
2022-09-15T11:42:38.985Z,99.90
2022-09-15T11:45:13.474Z,99.90
2022-09-15T11:47:48.654Z,99.90
2022-09-15T11:50:30.330Z,99.90
2022-09-15T11:53:20.632Z,99.90
2022-09-15T11:56:24.368Z,99.90
2022-09-15T11:59:28.663Z,99.90
2022-09-15T12:02:18.860Z,99.90
2022-09-15T12:05:13.112Z,99.90
2022-09-15T12:07:52.170Z,99.90
2022-09-15T12:10:23.664Z,99.90
2022-09-15T12:12:52.442Z,99.90
2022-09-15T12:15:27.155Z,99.90
2022-09-15T12:18:40.132Z,99.90
2022-09-15T12:21:07.734Z,99.90
2022-09-15T12:23:56.415Z,99.90
2022-09-15T12:26:25.944Z,99.90
2022-09-15T12:28:56.069Z,99.90
2022-09-15T12:31:36.231Z,99.90
2022-09-15T12:34:09.448Z,99.90
2022-09-15T12:36:43.352Z,99.90
2022-09-15T12:39:24.546Z,99.90
2022-09-15T12:42:37.785Z,99.90
2022-09-15T12:45:06.694Z,99.90
2022-09-15T12:47:40.533Z,99.90
2022-09-15T12:50:16.260Z,99.90
2022-09-15T12:52:53.581Z,99.90
2022-09-15T12:56:07.295Z,99.90
2022-09-15T12:58:40.718Z,99.90
2022-09-15T13:01:22.433Z,99.90
2022-09-15T13:03:57.717Z,99.90
2022-09-15T13:06:28.925Z,99.90
2022-09-15T13:08:55.588Z,99.90
2022-09-15T13:11:28.529Z,99.90
2022-09-15T13:14:04.413Z,99.90
2022-09-15T13:16:52.744Z,99.90
2022-09-15T13:19:41.293Z,99.90
2022-09-15T13:22:34.413Z,99.90
2022-09-15T13:25:18.668Z,99.90
2022-09-15T13:27:54.691Z,99.90
2022-09-15T13:30:21.363Z,99.90
2022-09-15T13:33:12.290Z,99.90
2022-09-15T13:36:00.858Z,99.90
2022-09-15T13:39:11.314Z,99.90
2022-09-15T13:41:58.726Z,99.90
2022-09-15T13:44:43.491Z,99.90
2022-09-15T13:47:33.488Z,99.90
2022-09-15T13:50:29.725Z,99.90
2022-09-15T13:53:20.471Z,99.90
2022-09-15T13:55:48.382Z,99.90
2022-09-15T14:01:07.118Z,99.90
2022-09-15T14:03:46.166Z,99.90
2022-09-15T14:06:30.263Z,99.90
2022-09-15T14:09:01.639Z,99.90
2022-09-15T14:11:31.270Z,99.90
2022-09-15T14:14:00.548Z,99.90
2022-09-15T14:16:27.813Z,99.90
2022-09-15T14:18:57.807Z,99.90
2022-09-15T14:21:25.953Z,99.90
2022-09-15T14:23:58.213Z,99.90
2022-09-15T14:26:28.360Z,99.90
2022-09-15T14:28:59.234Z,99.90
2022-09-15T14:31:35.425Z,99.90
2022-09-15T14:34:05.076Z,99.90
2022-09-15T14:36:33.482Z,99.90
2022-09-15T14:39:10.264Z,99.90
2022-09-15T14:41:38.099Z,99.90
2022-09-15T14:47:28.800Z,99.90
2022-09-15T14:50:18.280Z,99.90
2022-09-15T14:52:58.827Z,99.90
2022-09-15T14:55:29.117Z,99.90
2022-09-15T14:57:55.910Z,99.90
2022-09-15T15:00:26.473Z,99.90
2022-09-15T15:03:18.391Z,99.90
2022-09-15T15:06:12.688Z,99.90
2022-09-15T15:09:08.969Z,99.90
2022-09-15T15:11:38.959Z,99.40
2022-09-15T15:14:09.584Z,99.10
2022-09-15T15:16:36.486Z,98.90
2022-09-15T15:19:03.288Z,98.60
2022-09-15T15:21:41.456Z,98.60
2022-09-15T15:24:20.156Z,98.70
2022-09-15T15:26:49.289Z,98.40
2022-09-15T15:29:41.095Z,98.20
2022-09-15T15:32:12.560Z,97.60
2022-09-15T15:34:39.589Z,97.60
2022-09-15T15:37:33.927Z,97.80
2022-09-15T15:40:07.176Z,97.60
2022-09-15T15:42:34.642Z,97.70
2022-09-15T15:45:13.446Z,98.20
2022-09-15T15:47:40.158Z,98.00
2022-09-15T15:50:14.232Z,98.20
2022-09-15T15:52:42.056Z,98.50
2022-09-15T15:55:13.688Z,98.60
2022-09-15T15:57:40.777Z,99.00
2022-09-15T16:00:22.572Z,98.90
2022-09-15T16:02:51.054Z,98.70
2022-09-15T16:05:19.148Z,98.50
2022-09-15T16:07:47.521Z,98.00
2022-09-15T16:10:17.058Z,98.30
2022-09-15T16:12:43.992Z,98.40
2022-09-15T16:15:20.135Z,98.20
2022-09-15T16:17:48.382Z,98.30
2022-09-15T16:20:16.355Z,98.30
2022-09-15T16:22:43.351Z,98.20
2022-09-15T16:25:20.297Z,97.80
2022-09-15T16:27:47.072Z,98.10
2022-09-15T16:30:16.458Z,98.30
2022-09-15T16:32:43.191Z,98.00
2022-09-15T16:35:22.525Z,98.10
2022-09-15T16:37:49.203Z,98.50
2022-09-15T16:40:17.979Z,98.80
2022-09-15T16:42:46.745Z,98.90
2022-09-15T16:45:19.564Z,98.80
2022-09-15T16:47:46.239Z,99.10
2022-09-15T16:50:13.180Z,99.20
2022-09-15T16:52:39.911Z,99.20
2022-09-15T16:55:36.683Z,99.60
2022-09-15T16:58:05.557Z,99.90
2022-09-15T17:00:36.386Z,99.90
2022-09-15T17:03:04.763Z,99.90
2022-09-15T17:05:48.398Z,99.90
2022-09-15T17:08:16.010Z,99.90
2022-09-15T17:10:42.774Z,99.90
2022-09-15T17:13:16.226Z,99.90
2022-09-15T17:15:43.705Z,99.90
2022-09-15T17:18:13.328Z,99.90
2022-09-15T17:20:40.052Z,99.90
2022-09-15T17:23:20.989Z,99.90
2022-09-15T17:25:53.972Z,99.90
2022-09-15T17:28:25.989Z,99.90
2022-09-15T17:31:00.528Z,99.90
2022-09-15T17:33:29.346Z,99.90
2022-09-15T17:35:56.068Z,99.90
2022-09-15T17:38:23.168Z,99.90
2022-09-15T17:40:51.507Z,99.90
2022-09-15T17:43:20.944Z,99.90
2022-09-15T17:45:49.369Z,99.90
2022-09-15T17:48:16.405Z,99.90
2022-09-15T17:50:43.701Z,99.90
2022-09-15T17:53:22.559Z,99.90
2022-09-15T17:55:50.572Z,99.90
2022-09-15T17:58:18.094Z,99.90
2022-09-15T18:00:46.131Z,99.90
2022-09-15T18:03:21.690Z,99.90
2022-09-15T18:05:49.382Z,99.90
2022-09-15T18:08:16.854Z,99.90
2022-09-15T18:10:43.915Z,99.90
2022-09-15T18:13:16.178Z,99.90
2022-09-15T18:15:43.494Z,99.90
2022-09-15T18:18:14.749Z,99.90
2022-09-15T18:20:41.911Z,99.90
2022-09-15T18:23:15.277Z,99.90
2022-09-15T18:25:43.377Z,99.90
2022-09-15T18:28:10.601Z,99.90
2022-09-15T18:30:40.792Z,99.90
2022-09-15T18:33:22.318Z,99.90
2022-09-15T18:35:51.458Z,99.90
2022-09-15T18:38:19.194Z,99.90
2022-09-15T18:40:49.017Z,99.90
2022-09-15T18:43:19.406Z,99.90
2022-09-15T18:45:46.164Z,99.90
2022-09-15T18:48:13.705Z,99.90
2022-09-15T18:50:42.198Z,99.90
2022-09-15T18:53:09.568Z,99.90
2022-09-15T18:55:36.416Z,99.90
2022-09-15T18:58:03.263Z,99.90
2022-09-15T19:00:31.468Z,99.90
2022-09-15T19:03:00.649Z,99.90
2022-09-15T19:05:28.534Z,99.90
2022-09-15T19:07:55.636Z,99.90
2022-09-15T19:10:24.233Z,99.90
2022-09-15T19:12:51.021Z,99.90
2022-09-15T19:15:17.911Z,99.90
2022-09-15T19:17:45.097Z,99.90
2022-09-15T19:20:14.956Z,99.90
2022-09-15T19:22:42.439Z,99.90
2022-09-15T19:25:11.056Z,99.90
2022-09-15T19:27:38.887Z,99.90
2022-09-15T19:30:09.808Z,99.90
2022-09-15T19:32:37.736Z,99.90
2022-09-15T19:35:04.884Z,99.90
2022-09-15T19:37:31.666Z,99.90
2022-09-15T19:39:58.536Z,99.90
2022-09-15T19:42:25.373Z,99.90
2022-09-15T19:44:52.129Z,99.90
2022-09-15T19:47:19.133Z,99.90
2022-09-15T19:49:45.893Z,99.90
2022-09-15T19:52:12.833Z,99.90
2022-09-15T19:54:39.809Z,99.90
2022-09-15T19:57:06.823Z,99.90
2022-09-15T19:59:34.053Z,99.90
2022-09-15T20:02:01.405Z,99.90
2022-09-15T20:04:28.943Z,99.90
2022-09-15T20:06:55.840Z,99.90
2022-09-15T20:09:23.065Z,99.90
2022-09-15T20:11:50.036Z,99.90
2022-09-15T20:14:16.941Z,99.90
2022-09-15T20:16:43.671Z,99.90
2022-09-15T20:19:10.545Z,99.90
2022-09-15T20:21:50.331Z,99.90
2022-09-15T20:24:19.698Z,99.90
2022-09-15T20:26:47.290Z,99.90
2022-09-15T20:29:14.608Z,99.90
2022-09-15T20:31:41.478Z,99.90
2022-09-15T20:34:08.382Z,99.90
2022-09-15T20:36:37.254Z,99.90
2022-09-15T20:39:06.452Z,99.90
2022-09-15T20:41:33.458Z,99.90
2022-09-15T20:44:00.549Z,99.90
2022-09-15T20:46:29.459Z,99.90
2022-09-15T20:48:56.540Z,99.90
2022-09-15T20:51:25.726Z,99.90
2022-09-15T20:53:55.112Z,99.90
2022-09-15T20:56:25.479Z,99.90
2022-09-15T20:58:58.488Z,99.90
2022-09-15T21:01:28.504Z,99.90
2022-09-15T21:03:55.811Z,99.90
2022-09-15T21:06:24.984Z,99.90
2022-09-15T21:08:53.222Z,99.90
2022-09-15T21:11:21.170Z,99.90
2022-09-15T21:13:48.675Z,99.90
2022-09-15T21:16:19.420Z,99.90
2022-09-15T21:18:47.348Z,99.90
2022-09-15T21:21:22.943Z,99.90
2022-09-15T21:24:03.466Z,99.90
2022-09-15T21:26:33.021Z,99.90
2022-09-15T21:29:00.147Z,99.90
2022-09-15T21:31:29.878Z,99.90
2022-09-15T21:33:58.071Z,99.90
2022-09-15T21:36:27.654Z,99.90
2022-09-15T21:38:56.561Z,99.90
2022-09-15T21:41:26.481Z,99.90
2022-09-15T21:43:54.936Z,99.90
2022-09-15T21:46:23.758Z,99.90
2022-09-15T21:48:50.737Z,99.90
2022-09-15T21:51:23.982Z,99.90
2022-09-15T21:53:53.666Z,99.90
2022-09-15T21:56:21.351Z,99.90
2022-09-15T21:58:48.136Z,99.90
2022-09-15T22:01:19.602Z,99.90
2022-09-15T22:03:51.615Z,99.90
2022-09-15T22:06:19.581Z,99.90
2022-09-15T22:08:46.828Z,99.90
2022-09-15T22:11:14.356Z,99.90
2022-09-15T22:13:44.567Z,99.90
2022-09-15T22:16:17.555Z,99.90
2022-09-15T22:18:45.424Z,99.90
2022-09-15T22:21:20.596Z,99.90
2022-09-15T22:23:49.022Z,99.90
2022-09-15T22:26:18.880Z,99.90
2022-09-15T22:28:45.925Z,99.90
2022-09-15T22:31:14.431Z,99.90
2022-09-15T22:33:42.307Z,99.90
2022-09-15T22:36:17.841Z,99.90
2022-09-15T22:38:45.386Z,99.90
2022-09-15T22:41:14.605Z,99.90
2022-09-15T22:43:42.982Z,99.90
2022-09-15T22:46:11.211Z,99.90
2022-09-15T22:48:42.574Z,99.90
2022-09-15T22:51:11.161Z,99.90
2022-09-15T22:53:38.081Z,99.90
2022-09-15T22:56:08.106Z,99.90
2022-09-15T22:58:36.328Z,99.90
2022-09-15T23:01:09.642Z,99.90
2022-09-15T23:03:38.003Z,99.90
2022-09-15T23:06:05.671Z,99.90
2022-09-15T23:08:33.006Z,99.90
2022-09-15T23:11:13.659Z,99.90
2022-09-15T23:13:41.582Z,99.90
2022-09-15T23:16:08.933Z,99.90
2022-09-15T23:18:36.534Z,99.90
2022-09-15T23:21:09.504Z,99.90
2022-09-15T23:23:38.002Z,99.90
2022-09-15T23:26:07.079Z,99.90
2022-09-15T23:28:34.245Z,99.90
2022-09-15T23:31:01.036Z,99.90
2022-09-15T23:33:29.218Z,99.90
2022-09-15T23:35:58.065Z,99.90
2022-09-15T23:38:24.846Z,99.90
2022-09-15T23:40:51.544Z,99.90
2022-09-15T23:43:18.373Z,99.90
2022-09-15T23:45:46.033Z,99.90
2022-09-15T23:48:14.004Z,99.90
2022-09-15T23:50:41.404Z,99.90
2022-09-15T23:53:08.741Z,99.90
2022-09-15T23:55:35.683Z,99.90
2022-09-15T23:58:02.975Z,99.90
