createdAt,value
2019-05-30T00:01:31.667Z,5.35
2019-05-30T00:04:03.294Z,5.53
2019-05-30T00:06:32.653Z,5.60
2019-05-30T00:09:03.241Z,4.83
2019-05-30T00:11:32.994Z,5.20
2019-05-30T00:14:02.846Z,5.35
2019-05-30T00:16:33.682Z,5.80
2019-05-30T00:19:03.456Z,5.35
2019-05-30T00:21:33.141Z,5.55
2019-05-30T00:24:04.079Z,6.08
2019-05-30T00:26:34.942Z,5.58
2019-05-30T00:29:04.631Z,5.17
2019-05-30T00:31:36.106Z,5.60
2019-05-30T00:34:07.026Z,6.55
2019-05-30T00:36:36.827Z,6.87
2019-05-30T00:39:07.523Z,6.28
2019-05-30T00:41:37.196Z,6.50
2019-05-30T00:44:06.903Z,7.28
2019-05-30T00:46:36.618Z,7.35
2019-05-30T00:49:06.630Z,8.30
2019-05-30T00:51:36.446Z,8.40
2019-05-30T00:54:07.005Z,8.43
2019-05-30T00:56:36.993Z,8.25
2019-05-30T00:59:06.976Z,8.57
2019-05-30T01:01:36.925Z,9.78
2019-05-30T01:04:07.084Z,10.28
2019-05-30T01:06:37.062Z,10.05
2019-05-30T01:09:07.499Z,10.63
2019-05-30T01:11:37.302Z,9.78
2019-05-30T01:14:07.482Z,10.68
2019-05-30T01:16:37.643Z,10.50
2019-05-30T01:19:07.448Z,10.82
2019-05-30T01:21:37.272Z,10.65
2019-05-30T01:24:08.009Z,11.57
2019-05-30T01:26:37.712Z,11.83
2019-05-30T01:29:08.447Z,11.40
2019-05-30T01:31:38.160Z,10.90
2019-05-30T01:34:07.985Z,10.72
2019-05-30T01:36:37.888Z,11.60
2019-05-30T01:39:08.156Z,11.00
2019-05-30T01:41:39.047Z,11.38
2019-05-30T01:44:09.720Z,10.40
2019-05-30T01:46:39.386Z,9.58
2019-05-30T01:49:10.106Z,10.15
2019-05-30T01:51:39.802Z,9.98
2019-05-30T01:54:09.540Z,9.65
2019-05-30T01:56:39.249Z,10.45
2019-05-30T01:59:09.018Z,9.43
2019-05-30T02:01:38.978Z,10.65
2019-05-30T02:04:09.635Z,10.93
2019-05-30T02:06:39.428Z,11.25
2019-05-30T02:09:11.069Z,10.95
2019-05-30T02:11:43.171Z,10.25
2019-05-30T02:14:12.854Z,11.50
2019-05-30T02:16:42.568Z,10.58
2019-05-30T02:19:12.246Z,10.15
2019-05-30T02:21:43.726Z,10.85
2019-05-30T02:24:13.331Z,10.57
2019-05-30T02:26:43.042Z,11.50
2019-05-30T02:29:12.767Z,10.95
2019-05-30T02:31:42.437Z,11.57
2019-05-30T02:34:12.419Z,10.53
2019-05-30T02:36:43.323Z,11.35
2019-05-30T02:39:14.752Z,11.08
2019-05-30T02:41:44.452Z,11.67
2019-05-30T02:44:14.165Z,11.38
2019-05-30T02:46:44.898Z,10.80
2019-05-30T02:49:14.637Z,10.48
2019-05-30T02:51:44.342Z,10.55
2019-05-30T02:54:14.024Z,9.98
2019-05-30T02:56:43.767Z,9.43
2019-05-30T02:59:13.916Z,10.03
2019-05-30T03:02:00.045Z,8.93
2019-05-30T03:04:15.146Z,9.30
2019-05-30T03:06:44.861Z,9.68
2019-05-30T03:09:14.598Z,9.53
2019-05-30T03:11:44.386Z,9.18
2019-05-30T03:14:19.007Z,9.18
2019-05-30T03:16:45.334Z,8.77
2019-05-30T03:19:15.044Z,8.93
2019-05-30T03:21:46.037Z,8.53
2019-05-30T03:24:15.776Z,8.68
2019-05-30T03:26:45.407Z,7.17
2019-05-30T03:29:15.122Z,7.78
2019-05-30T03:31:45.834Z,8.08
2019-05-30T03:34:25.547Z,8.15
2019-05-30T03:36:48.025Z,8.13
2019-05-30T03:39:17.924Z,8.55
2019-05-30T03:41:47.976Z,7.60
2019-05-30T03:44:17.661Z,8.28
2019-05-30T03:46:56.168Z,8.55
2019-05-30T03:49:27.195Z,8.20
2019-05-30T03:51:59.682Z,6.90
2019-05-30T03:54:29.314Z,7.15
2019-05-30T03:57:09.018Z,6.85
2019-05-30T03:59:47.858Z,7.50
2019-05-30T04:02:56.067Z,7.45
2019-05-30T04:05:16.043Z,7.45
2019-05-30T04:07:49.067Z,8.23
2019-05-30T04:10:19.882Z,7.55
2019-05-30T04:12:58.828Z,7.55
2019-05-30T04:15:35.157Z,7.75
2019-05-30T04:18:04.906Z,7.97
2019-05-30T04:20:34.621Z,7.35
2019-05-30T04:23:04.295Z,7.42
2019-05-30T04:25:33.932Z,7.70
2019-05-30T04:28:04.669Z,8.23
2019-05-30T04:30:34.378Z,7.92
2019-05-30T04:33:17.351Z,8.23
2019-05-30T04:35:35.333Z,8.60
2019-05-30T04:38:05.017Z,7.17
2019-05-30T04:40:34.754Z,8.25
2019-05-30T04:43:05.513Z,7.53
2019-05-30T04:45:35.198Z,7.42
2019-05-30T04:48:04.920Z,7.67
2019-05-30T04:50:34.617Z,7.42
2019-05-30T04:53:04.299Z,7.10
2019-05-30T04:55:34.038Z,8.30
2019-05-30T04:58:03.749Z,7.85
2019-05-30T05:00:33.459Z,8.15
2019-05-30T05:03:04.932Z,7.65
2019-05-30T05:05:34.620Z,7.60
2019-05-30T05:08:04.331Z,8.70
2019-05-30T05:10:34.040Z,8.05
2019-05-30T05:13:03.754Z,7.75
2019-05-30T05:15:34.422Z,8.88
2019-05-30T05:18:04.067Z,8.48
2019-05-30T05:20:36.205Z,7.75
2019-05-30T05:23:05.021Z,8.47
2019-05-30T05:25:34.756Z,8.33
2019-05-30T05:28:04.466Z,8.15
2019-05-30T05:30:34.178Z,8.73
2019-05-30T05:33:03.887Z,8.35
2019-05-30T05:35:33.600Z,8.40
2019-05-30T05:38:03.283Z,8.95
2019-05-30T05:40:32.991Z,9.38
2019-05-30T05:43:02.728Z,8.73
2019-05-30T05:45:34.194Z,9.53
2019-05-30T05:48:03.887Z,9.35
2019-05-30T05:50:33.598Z,8.28
2019-05-30T05:53:04.279Z,8.88
2019-05-30T05:55:35.040Z,9.95
2019-05-30T05:58:04.781Z,10.08
2019-05-30T06:00:34.496Z,10.30
2019-05-30T06:03:05.120Z,9.53
2019-05-30T06:05:34.829Z,9.83
2019-05-30T06:08:04.539Z,10.65
2019-05-30T06:10:34.249Z,9.68
2019-05-30T06:13:03.958Z,10.70
2019-05-30T06:15:33.666Z,9.93
2019-05-30T06:18:03.379Z,9.33
2019-05-30T06:20:33.065Z,9.03
2019-05-30T06:23:02.799Z,9.28
2019-05-30T06:25:33.029Z,8.43
2019-05-30T06:28:02.951Z,9.00
2019-05-30T06:30:32.626Z,8.25
2019-05-30T06:33:02.367Z,9.40
2019-05-30T06:35:32.088Z,8.13
2019-05-30T06:38:01.777Z,8.40
2019-05-30T06:40:32.270Z,8.03
2019-05-30T06:43:02.092Z,7.90
2019-05-30T06:45:32.750Z,7.10
2019-05-30T06:48:02.461Z,6.92
2019-05-30T06:50:32.171Z,6.78
2019-05-30T06:53:01.861Z,6.60
2019-05-30T06:55:31.527Z,6.50
2019-05-30T06:58:01.303Z,6.28
2019-05-30T07:00:32.857Z,6.87
2019-05-30T07:03:02.393Z,5.80
2019-05-30T07:05:34.187Z,5.70
2019-05-30T07:08:03.522Z,6.73
2019-05-30T07:10:33.228Z,6.45
2019-05-30T07:13:02.942Z,6.25
2019-05-30T07:15:34.402Z,6.00
2019-05-30T07:18:03.896Z,5.97
2019-05-30T07:20:35.294Z,5.65
2019-05-30T07:23:04.955Z,4.80
2019-05-30T07:25:34.667Z,5.78
2019-05-30T07:28:04.376Z,5.05
2019-05-30T07:30:34.269Z,5.40
2019-05-30T07:33:04.001Z,5.33
2019-05-30T07:35:34.138Z,6.30
2019-05-30T07:38:03.910Z,5.55
2019-05-30T07:40:35.336Z,5.42
2019-05-30T07:43:04.962Z,5.87
2019-05-30T07:45:35.197Z,5.53
2019-05-30T07:48:05.209Z,4.70
2019-05-30T07:50:34.912Z,3.80
2019-05-30T07:53:04.552Z,3.17
2019-05-30T07:55:35.176Z,3.60
2019-05-30T07:58:06.866Z,4.60
2019-05-30T08:00:37.537Z,5.20
2019-05-30T08:03:08.406Z,4.95
2019-05-30T08:05:39.000Z,4.35
2019-05-30T08:08:08.645Z,4.83
2019-05-30T08:10:38.356Z,3.87
2019-05-30T08:13:09.042Z,4.67
2019-05-30T08:15:43.903Z,4.40
2019-05-30T08:18:11.287Z,4.07
2019-05-30T08:20:41.087Z,4.30
2019-05-30T08:23:11.652Z,4.28
2019-05-30T08:25:41.428Z,4.62
2019-05-30T08:28:12.868Z,3.85
2019-05-30T08:30:42.461Z,4.03
2019-05-30T08:33:12.199Z,3.70
2019-05-30T08:35:49.594Z,3.58
2019-05-30T08:38:13.156Z,3.80
2019-05-30T08:40:42.835Z,3.95
2019-05-30T08:43:12.472Z,2.65
2019-05-30T08:45:42.181Z,3.33
2019-05-30T08:48:11.892Z,3.70
2019-05-30T08:50:44.571Z,3.60
2019-05-30T08:53:32.701Z,3.60
2019-05-30T08:56:02.646Z,3.42
2019-05-30T08:58:32.504Z,3.67
2019-05-30T09:01:02.356Z,4.67
2019-05-30T09:03:32.067Z,3.75
2019-05-30T09:06:04.143Z,3.02
2019-05-30T09:08:33.102Z,3.07
2019-05-30T09:11:02.809Z,3.83
2019-05-30T09:13:32.547Z,3.60
2019-05-30T09:16:02.256Z,3.40
2019-05-30T09:18:31.970Z,4.12
2019-05-30T09:21:01.573Z,3.85
2019-05-30T09:23:31.284Z,4.40
2019-05-30T09:26:00.997Z,3.98
2019-05-30T09:28:30.779Z,3.98
2019-05-30T09:31:00.516Z,3.55
2019-05-30T09:33:31.197Z,3.40
2019-05-30T09:36:12.880Z,3.00
2019-05-30T09:38:32.208Z,3.05
2019-05-30T09:41:03.635Z,2.40
2019-05-30T09:43:33.267Z,2.57
2019-05-30T09:46:02.975Z,2.80
2019-05-30T09:48:32.685Z,3.20
2019-05-30T09:51:02.371Z,3.00
2019-05-30T09:53:32.105Z,2.60
2019-05-30T09:56:01.816Z,2.30
2019-05-30T09:58:31.525Z,2.25
2019-05-30T10:01:01.520Z,2.47
2019-05-30T10:03:32.276Z,2.60
2019-05-30T10:06:03.763Z,2.50
2019-05-30T10:08:34.533Z,2.40
2019-05-30T10:11:04.274Z,2.10
2019-05-30T10:13:33.984Z,2.25
2019-05-30T10:16:03.696Z,2.85
2019-05-30T10:18:33.405Z,2.70
2019-05-30T10:21:03.115Z,2.60
2019-05-30T10:23:32.824Z,2.60
2019-05-30T10:26:04.317Z,2.60
2019-05-30T10:28:33.986Z,2.65
2019-05-30T10:31:03.696Z,2.67
2019-05-30T10:33:33.616Z,2.70
2019-05-30T10:36:03.528Z,2.87
2019-05-30T10:38:33.238Z,2.80
2019-05-30T10:41:02.945Z,3.02
2019-05-30T10:43:34.345Z,2.83
2019-05-30T10:46:04.005Z,2.73
2019-05-30T10:48:33.688Z,3.30
2019-05-30T10:51:03.429Z,2.80
2019-05-30T10:53:36.915Z,2.83
2019-05-30T10:56:04.381Z,2.50
2019-05-30T10:58:34.091Z,2.60
2019-05-30T11:01:03.771Z,2.80
2019-05-30T11:03:33.482Z,2.47
2019-05-30T11:06:09.183Z,2.50
2019-05-30T11:08:39.996Z,2.50
2019-05-30T11:11:09.604Z,2.50
2019-05-30T11:13:39.315Z,2.50
2019-05-30T11:16:09.025Z,2.67
2019-05-30T11:18:38.735Z,2.20
2019-05-30T11:21:08.446Z,2.40
2019-05-30T11:23:38.157Z,2.10
2019-05-30T11:26:07.869Z,1.92
2019-05-30T11:28:37.546Z,2.50
2019-05-30T11:31:07.260Z,2.37
2019-05-30T11:33:36.995Z,2.15
2019-05-30T11:36:06.706Z,1.90
2019-05-30T11:38:36.417Z,1.77
2019-05-30T11:41:06.126Z,2.33
2019-05-30T11:43:35.835Z,2.60
2019-05-30T11:46:05.519Z,2.62
2019-05-30T11:48:35.234Z,2.50
2019-05-30T11:51:05.998Z,1.85
2019-05-30T11:53:35.700Z,2.20
2019-05-30T11:56:05.416Z,2.12
2019-05-30T11:58:35.091Z,1.98
2019-05-30T12:01:06.757Z,2.08
2019-05-30T12:03:37.126Z,1.50
2019-05-30T12:06:06.811Z,1.45
2019-05-30T12:08:36.525Z,1.65
2019-05-30T12:11:06.231Z,1.67
2019-05-30T12:13:35.942Z,1.32
2019-05-30T12:16:05.650Z,1.60
2019-05-30T12:18:35.361Z,1.77
2019-05-30T12:21:05.071Z,1.90
2019-05-30T12:23:34.793Z,1.30
2019-05-30T12:26:04.492Z,1.60
2019-05-30T12:28:34.202Z,1.60
2019-05-30T12:31:06.446Z,1.72
2019-05-30T12:33:35.158Z,2.00
2019-05-30T12:36:04.879Z,1.70
2019-05-30T12:38:35.472Z,1.98
2019-05-30T12:41:05.210Z,2.17
2019-05-30T12:43:34.891Z,1.82
2019-05-30T12:46:05.599Z,1.57
2019-05-30T12:48:35.208Z,1.50
2019-05-30T12:51:05.554Z,1.35
2019-05-30T12:53:35.272Z,1.50
2019-05-30T12:56:05.212Z,1.60
2019-05-30T12:58:34.920Z,1.40
2019-05-30T13:01:04.604Z,1.80
2019-05-30T13:03:35.241Z,1.70
2019-05-30T13:06:07.441Z,1.67
2019-05-30T13:08:37.346Z,2.10
2019-05-30T13:11:07.055Z,2.30
2019-05-30T13:13:36.766Z,1.65
2019-05-30T13:16:08.910Z,1.67
2019-05-30T13:18:37.710Z,1.47
2019-05-30T13:21:07.406Z,1.90
2019-05-30T13:23:39.009Z,1.80
2019-05-30T13:26:08.388Z,1.67
2019-05-30T13:28:38.919Z,1.82
2019-05-30T13:31:08.628Z,1.70
2019-05-30T13:33:38.767Z,1.60
2019-05-30T13:36:08.561Z,1.90
2019-05-30T13:38:38.269Z,1.72
2019-05-30T13:41:07.980Z,1.52
2019-05-30T13:43:37.832Z,2.00
2019-05-30T13:46:08.396Z,1.55
2019-05-30T13:48:38.341Z,1.80
2019-05-30T13:51:09.021Z,1.50
2019-05-30T13:53:38.859Z,1.37
2019-05-30T13:56:09.692Z,1.70
2019-05-30T13:58:39.613Z,1.90
2019-05-30T14:01:13.294Z,1.62
2019-05-30T14:03:40.695Z,1.80
2019-05-30T14:06:11.318Z,1.60
2019-05-30T14:08:42.138Z,1.57
2019-05-30T14:11:12.078Z,1.52
2019-05-30T14:13:41.687Z,1.67
2019-05-30T14:16:11.372Z,1.55
2019-05-30T14:18:41.108Z,1.30
2019-05-30T14:21:11.571Z,1.30
2019-05-30T14:23:41.347Z,1.37
2019-05-30T14:26:12.017Z,1.45
2019-05-30T14:28:43.428Z,1.55
2019-05-30T14:31:13.642Z,1.40
2019-05-30T14:33:43.463Z,1.25
2019-05-30T14:36:14.724Z,1.40
2019-05-30T14:38:57.047Z,1.50
2019-05-30T14:41:15.769Z,1.50
2019-05-30T14:43:45.479Z,1.40
2019-05-30T14:46:15.159Z,1.20
2019-05-30T14:48:44.897Z,1.32
2019-05-30T14:51:14.608Z,1.60
2019-05-30T14:53:44.319Z,1.00
2019-05-30T14:56:14.000Z,1.07
2019-05-30T14:58:43.742Z,1.40
2019-05-30T15:01:13.500Z,1.20
2019-05-30T15:03:43.261Z,1.40
2019-05-30T15:06:15.869Z,1.50
2019-05-30T15:08:44.348Z,1.35
2019-05-30T15:11:14.139Z,1.30
2019-05-30T15:13:43.745Z,1.32
2019-05-30T15:16:14.477Z,1.40
2019-05-30T15:18:45.203Z,1.30
2019-05-30T15:21:14.917Z,1.20
2019-05-30T15:23:44.526Z,1.50
2019-05-30T15:26:14.294Z,1.42
2019-05-30T15:28:44.123Z,1.30
2019-05-30T15:31:14.499Z,1.30
2019-05-30T15:33:45.973Z,1.20
2019-05-30T15:36:16.816Z,1.32
2019-05-30T15:38:47.063Z,1.35
2019-05-30T15:41:17.365Z,1.55
2019-05-30T15:43:47.122Z,1.30
2019-05-30T15:46:18.045Z,1.70
2019-05-30T15:48:47.879Z,1.62
2019-05-30T15:51:18.692Z,1.47
2019-05-30T15:53:50.461Z,1.20
2019-05-30T15:56:21.077Z,1.77
2019-05-30T15:58:50.811Z,1.75
2019-05-30T16:01:20.428Z,1.37
2019-05-30T16:03:50.235Z,1.37
2019-05-30T16:06:20.798Z,1.30
2019-05-30T16:08:51.800Z,1.52
2019-05-30T16:11:21.485Z,1.40
2019-05-30T16:13:51.223Z,1.40
2019-05-30T16:16:33.778Z,1.10
2019-05-30T16:18:52.282Z,1.40
2019-05-30T16:21:22.450Z,1.32
2019-05-30T16:23:52.313Z,1.57
2019-05-30T16:26:22.038Z,1.50
2019-05-30T16:28:51.939Z,1.20
2019-05-30T16:31:22.403Z,1.30
2019-05-30T16:33:52.283Z,1.50
2019-05-30T16:36:22.517Z,1.50
2019-05-30T16:38:52.417Z,1.30
2019-05-30T16:41:22.614Z,1.50
2019-05-30T16:43:53.570Z,1.47
2019-05-30T16:46:24.311Z,1.50
2019-05-30T16:48:54.021Z,1.42
2019-05-30T16:51:23.731Z,1.50
2019-05-30T16:53:53.414Z,1.70
2019-05-30T16:56:23.572Z,1.87
2019-05-30T16:58:59.695Z,1.50
2019-05-30T17:01:29.412Z,1.77
2019-05-30T17:03:59.146Z,1.50
2019-05-30T17:06:28.853Z,1.80
2019-05-30T17:09:01.327Z,1.40
2019-05-30T17:11:31.424Z,1.65
2019-05-30T17:14:01.158Z,1.47
2019-05-30T17:16:30.868Z,1.70
2019-05-30T17:19:02.282Z,1.67
2019-05-30T17:21:31.904Z,1.70
2019-05-30T17:24:01.640Z,1.70
2019-05-30T17:26:31.352Z,1.77
2019-05-30T17:29:01.138Z,1.37
2019-05-30T17:31:30.870Z,1.50
2019-05-30T17:34:00.716Z,1.57
2019-05-30T17:36:30.597Z,1.55
2019-05-30T17:39:00.282Z,1.80
2019-05-30T17:41:30.017Z,2.85
2019-05-30T17:43:59.625Z,4.75
2019-05-30T17:46:30.031Z,3.05
2019-05-30T17:49:00.891Z,3.35
2019-05-30T17:51:31.727Z,3.17
2019-05-30T17:54:01.332Z,1.70
2019-05-30T17:56:31.042Z,1.90
2019-05-30T17:59:00.752Z,1.70
2019-05-30T18:01:30.557Z,1.55
2019-05-30T18:04:00.378Z,1.55
2019-05-30T18:06:30.802Z,2.05
2019-05-30T18:09:00.617Z,1.67
2019-05-30T18:11:31.841Z,1.62
2019-05-30T18:14:01.576Z,1.40
2019-05-30T18:16:31.500Z,1.82
2019-05-30T18:19:01.302Z,1.55
2019-05-30T18:21:32.012Z,2.05
2019-05-30T18:24:01.991Z,1.75
2019-05-30T18:26:32.041Z,1.97
2019-05-30T18:29:01.783Z,1.50
2019-05-30T18:31:32.332Z,2.00
2019-05-30T18:34:02.128Z,2.05
2019-05-30T18:36:32.679Z,1.90
2019-05-30T18:39:02.566Z,1.92
2019-05-30T18:41:32.879Z,2.10
2019-05-30T18:44:02.603Z,2.35
2019-05-30T18:46:33.343Z,2.25
2019-05-30T18:49:03.149Z,2.52
2019-05-30T18:51:32.865Z,3.00
2019-05-30T18:54:02.465Z,3.27
2019-05-30T18:56:32.811Z,3.05
2019-05-30T18:59:03.727Z,2.98
2019-05-30T19:01:33.806Z,3.50
2019-05-30T19:04:04.017Z,2.60
2019-05-30T19:06:33.870Z,2.77
2019-05-30T19:09:03.797Z,2.50
2019-05-30T19:11:36.350Z,4.67
2019-05-30T19:14:05.162Z,2.83
2019-05-30T19:16:34.874Z,3.22
2019-05-30T19:19:04.580Z,2.95
2019-05-30T19:21:34.301Z,2.40
2019-05-30T19:24:04.003Z,2.90
2019-05-30T19:26:34.708Z,3.08
2019-05-30T19:29:04.419Z,2.98
2019-05-30T19:31:34.764Z,3.65
2019-05-30T19:34:04.686Z,3.92
2019-05-30T19:36:35.405Z,4.80
2019-05-30T19:39:06.411Z,5.03
2019-05-30T19:41:52.642Z,5.47
2019-05-30T19:44:07.287Z,5.78
2019-05-30T19:46:38.735Z,6.62
2019-05-30T19:49:08.477Z,7.47
2019-05-30T19:51:39.319Z,6.85
2019-05-30T19:54:15.270Z,5.70
2019-05-30T19:56:44.983Z,5.20
2019-05-30T19:59:16.386Z,4.05
2019-05-30T20:01:46.038Z,4.23
2019-05-30T20:04:15.750Z,4.15
2019-05-30T20:06:45.459Z,3.30
2019-05-30T20:09:15.152Z,3.10
2019-05-30T20:11:59.896Z,3.37
2019-05-30T20:14:16.199Z,3.23
2019-05-30T20:16:45.939Z,3.10
2019-05-30T20:19:15.647Z,2.90
2019-05-30T20:21:45.358Z,3.70
2019-05-30T20:24:15.070Z,3.58
2019-05-30T20:26:44.782Z,3.25
2019-05-30T20:29:14.489Z,3.65
2019-05-30T20:31:45.677Z,2.95
2019-05-30T20:34:15.549Z,3.40
2019-05-30T20:36:45.263Z,3.87
2019-05-30T20:39:14.865Z,3.40
2019-05-30T20:41:44.547Z,3.90
2019-05-30T20:44:16.203Z,4.22
2019-05-30T20:46:45.842Z,3.80
2019-05-30T20:49:15.519Z,3.55
2019-05-30T20:51:47.532Z,4.72
2019-05-30T20:54:16.504Z,4.60
2019-05-30T20:56:49.709Z,4.80
2019-05-30T20:59:17.461Z,4.93
2019-05-30T21:01:47.171Z,4.25
2019-05-30T21:04:16.881Z,3.92
2019-05-30T21:06:47.166Z,3.95
2019-05-30T21:09:28.619Z,4.40
2019-05-30T21:11:48.879Z,4.00
2019-05-30T21:14:18.589Z,3.92
2019-05-30T21:16:49.402Z,3.62
2019-05-30T21:19:19.109Z,3.70
2019-05-30T21:21:49.809Z,3.20
2019-05-30T21:24:19.552Z,3.50
2019-05-30T21:26:49.391Z,3.60
2019-05-30T21:29:19.103Z,3.45
2019-05-30T21:31:48.796Z,3.40
2019-05-30T21:34:18.524Z,3.00
2019-05-30T21:36:48.276Z,2.95
2019-05-30T21:39:17.942Z,2.83
2019-05-30T21:41:48.542Z,3.12
2019-05-30T21:44:19.343Z,2.70
2019-05-30T21:46:49.102Z,2.80
2019-05-30T21:49:19.957Z,3.20
2019-05-30T21:51:49.740Z,3.02
2019-05-30T21:54:19.582Z,3.20
2019-05-30T21:56:50.313Z,3.02
2019-05-30T21:59:21.965Z,3.27
2019-05-30T22:01:57.177Z,2.70
2019-05-30T22:04:23.136Z,3.27
2019-05-30T22:06:52.758Z,3.42
2019-05-30T22:09:22.452Z,3.05
2019-05-30T22:11:52.187Z,3.10
2019-05-30T22:14:21.874Z,3.00
2019-05-30T22:16:52.162Z,3.15
2019-05-30T22:19:23.134Z,3.10
2019-05-30T22:21:52.849Z,11.68
2019-05-30T22:24:24.294Z,4.53
2019-05-30T22:26:53.903Z,3.20
2019-05-30T22:29:23.612Z,2.85
2019-05-30T22:31:55.063Z,2.62
2019-05-30T22:34:25.752Z,2.60
2019-05-30T22:36:55.514Z,2.33
2019-05-30T22:39:27.144Z,2.40
2019-05-30T22:41:56.582Z,2.33
2019-05-30T22:44:26.277Z,2.10
2019-05-30T22:46:56.923Z,2.22
2019-05-30T22:49:26.825Z,2.20
2019-05-30T22:51:57.331Z,1.90
2019-05-30T22:54:27.063Z,2.20
2019-05-30T22:56:56.773Z,1.85
2019-05-30T22:59:28.208Z,1.90
2019-05-30T23:01:57.832Z,1.90
2019-05-30T23:04:27.540Z,2.10
2019-05-30T23:06:57.224Z,2.00
2019-05-30T23:09:26.941Z,1.85
2019-05-30T23:11:56.643Z,1.90
2019-05-30T23:14:26.391Z,2.17
2019-05-30T23:16:56.476Z,1.80
2019-05-30T23:19:28.199Z,1.80
2019-05-30T23:21:57.561Z,1.77
2019-05-30T23:24:27.273Z,1.70
2019-05-30T23:26:57.944Z,1.90
2019-05-30T23:29:27.816Z,1.67
2019-05-30T23:31:58.317Z,1.95
2019-05-30T23:34:28.168Z,1.77
2019-05-30T23:36:58.845Z,1.67
2019-05-30T23:39:28.502Z,2.22
2019-05-30T23:41:59.339Z,1.90
2019-05-30T23:44:29.152Z,1.50
2019-05-30T23:46:59.755Z,1.70
2019-05-30T23:49:29.595Z,1.62
2019-05-30T23:52:00.318Z,2.17
2019-05-30T23:54:30.346Z,1.80
2019-05-30T23:57:00.800Z,1.55
2019-05-30T23:59:31.711Z,1.77
