createdAt,value
2019-04-28T00:03:38.787Z,0.70
2019-04-28T00:08:42.946Z,0.65
2019-04-28T00:13:46.459Z,0.60
2019-04-28T00:18:51.105Z,0.55
2019-04-28T00:24:12.383Z,0.60
2019-04-28T00:29:15.852Z,0.72
2019-04-28T00:34:21.241Z,0.60
2019-04-28T00:39:24.965Z,0.78
2019-04-28T00:44:28.425Z,0.50
2019-04-28T00:49:46.988Z,0.80
2019-04-28T00:54:52.629Z,0.65
2019-04-28T00:59:58.620Z,0.40
2019-04-28T01:05:01.941Z,0.40
2019-04-28T01:10:06.615Z,0.50
2019-04-28T01:15:12.861Z,0.53
2019-04-28T01:20:19.666Z,0.53
2019-04-28T01:25:23.238Z,0.40
2019-04-28T01:30:40.165Z,0.42
2019-04-28T01:35:43.736Z,0.50
2019-04-28T01:40:47.197Z,0.60
2019-04-28T01:45:50.670Z,0.53
2019-04-28T01:50:54.134Z,0.50
2019-04-28T01:55:59.464Z,0.55
2019-04-28T02:01:02.794Z,0.45
2019-04-28T02:06:06.322Z,0.60
2019-04-28T02:11:10.181Z,0.65
2019-04-28T02:16:13.722Z,0.60
2019-04-28T02:21:24.731Z,0.28
2019-04-28T02:26:29.578Z,0.33
2019-04-28T02:31:33.141Z,0.60
2019-04-28T02:36:36.599Z,0.53
2019-04-28T02:41:41.103Z,0.30
2019-04-28T02:46:45.047Z,0.50
2019-04-28T02:51:50.666Z,0.45
2019-04-28T02:56:54.081Z,0.33
2019-04-28T03:01:57.542Z,0.50
2019-04-28T03:07:01.467Z,0.40
2019-04-28T03:12:05.397Z,0.50
2019-04-28T03:17:10.905Z,0.50
2019-04-28T03:22:14.055Z,0.65
2019-04-28T03:27:35.591Z,0.53
2019-04-28T03:32:52.501Z,0.35
2019-04-28T03:37:45.872Z,0.37
2019-04-28T03:42:51.347Z,0.40
2019-04-28T03:47:54.523Z,0.57
2019-04-28T03:52:57.987Z,0.33
2019-04-28T03:58:01.442Z,0.40
2019-04-28T04:03:04.899Z,0.68
2019-04-28T04:08:10.837Z,0.50
2019-04-28T04:13:27.162Z,0.40
2019-04-28T04:18:44.090Z,0.40
2019-04-28T04:23:47.560Z,0.72
2019-04-28T04:28:51.640Z,0.60
2019-04-28T04:33:55.254Z,1.60
2019-04-28T04:39:01.372Z,1.10
2019-04-28T04:44:04.084Z,0.90
2019-04-28T04:49:07.551Z,0.70
2019-04-28T04:54:11.035Z,0.75
2019-04-28T04:59:14.474Z,0.70
2019-04-28T05:04:19.746Z,0.60
2019-04-28T05:09:23.212Z,0.98
2019-04-28T05:14:26.668Z,1.02
2019-04-28T05:19:30.129Z,0.88
2019-04-28T05:24:35.229Z,1.00
2019-04-28T05:29:39.755Z,0.75
2019-04-28T05:34:46.718Z,1.20
2019-04-28T05:39:49.674Z,0.80
2019-04-28T05:44:53.793Z,0.57
2019-04-28T05:50:07.669Z,0.62
2019-04-28T05:55:15.416Z,0.80
2019-04-28T06:00:36.862Z,0.60
2019-04-28T06:05:40.316Z,0.50
2019-04-28T06:10:43.782Z,0.68
2019-04-28T06:15:47.243Z,0.60
2019-04-28T06:20:50.707Z,0.50
2019-04-28T06:25:54.172Z,0.70
2019-04-28T06:30:57.628Z,0.70
2019-04-28T06:36:01.084Z,0.50
2019-04-28T06:41:04.543Z,0.50
2019-04-28T06:46:08.005Z,0.70
2019-04-28T06:51:11.470Z,0.55
2019-04-28T06:56:14.934Z,0.50
2019-04-28T07:01:18.392Z,0.50
2019-04-28T07:06:21.857Z,1.60
2019-04-28T07:11:25.584Z,1.77
2019-04-28T07:16:29.048Z,1.00
2019-04-28T07:21:34.143Z,0.78
2019-04-28T07:26:37.639Z,1.10
2019-04-28T07:31:41.085Z,0.90
2019-04-28T07:36:44.549Z,1.00
2019-04-28T07:41:48.010Z,0.80
2019-04-28T07:46:51.469Z,0.45
2019-04-28T07:52:11.598Z,0.72
2019-04-28T07:57:15.232Z,0.70
2019-04-28T08:02:18.694Z,0.80
2019-04-28T08:07:22.152Z,1.00
2019-04-28T08:12:25.621Z,0.90
2019-04-28T08:17:29.081Z,1.10
2019-04-28T08:22:32.545Z,0.90
2019-04-28T08:27:36.007Z,0.82
2019-04-28T08:32:56.136Z,0.65
2019-04-28T08:37:59.688Z,0.72
2019-04-28T08:43:03.167Z,0.90
2019-04-28T08:48:06.646Z,0.98
2019-04-28T08:53:10.118Z,0.82
2019-04-28T08:58:13.596Z,0.75
2019-04-28T09:03:17.074Z,0.88
2019-04-28T09:08:20.564Z,0.72
2019-04-28T09:13:24.033Z,0.70
2019-04-28T09:18:27.506Z,0.88
2019-04-28T09:23:30.983Z,1.12
2019-04-28T09:28:34.456Z,1.05
2019-04-28T09:33:38.097Z,1.70
2019-04-28T09:38:41.578Z,1.30
2019-04-28T09:43:55.870Z,1.45
2019-04-28T09:48:59.355Z,1.02
2019-04-28T09:54:02.831Z,1.15
2019-04-28T09:59:06.324Z,0.90
2019-04-28T10:04:09.800Z,0.62
2019-04-28T10:09:14.107Z,0.98
2019-04-28T10:14:17.535Z,0.90
2019-04-28T10:19:21.013Z,0.68
2019-04-28T10:24:24.495Z,1.00
2019-04-28T10:29:27.969Z,1.10
2019-04-28T10:34:31.448Z,1.00
2019-04-28T10:39:42.532Z,0.98
2019-04-28T10:44:47.672Z,0.90
2019-04-28T10:49:51.154Z,0.80
2019-04-28T10:54:54.630Z,0.72
2019-04-28T10:59:58.115Z,0.75
2019-04-28T11:05:08.687Z,1.05
2019-04-28T11:10:12.983Z,1.27
2019-04-28T11:15:18.737Z,0.90
2019-04-28T11:20:25.177Z,0.80
2019-04-28T11:25:27.765Z,0.90
2019-04-28T11:30:31.314Z,0.80
2019-04-28T11:35:36.430Z,1.15
2019-04-28T11:40:39.912Z,0.80
2019-04-28T11:45:43.459Z,0.80
2019-04-28T11:50:47.015Z,0.68
2019-04-28T11:55:50.492Z,1.00
2019-04-28T12:00:53.971Z,0.82
2019-04-28T12:05:57.450Z,0.90
2019-04-28T12:11:02.569Z,1.00
2019-04-28T12:16:13.507Z,0.90
2019-04-28T12:21:16.985Z,0.70
2019-04-28T12:26:20.475Z,0.82
2019-04-28T12:31:23.951Z,0.65
2019-04-28T12:36:27.409Z,0.80
2019-04-28T12:41:30.869Z,0.70
2019-04-28T12:46:34.339Z,1.12
2019-04-28T12:51:37.872Z,0.68
2019-04-28T12:56:41.334Z,0.70
2019-04-28T13:01:52.451Z,1.25
2019-04-28T13:07:02.549Z,0.85
2019-04-28T13:12:06.650Z,0.80
2019-04-28T13:17:10.120Z,0.80
2019-04-28T13:22:13.582Z,0.57
2019-04-28T13:27:17.051Z,0.70
2019-04-28T13:32:20.528Z,1.00
2019-04-28T13:37:23.991Z,0.95
2019-04-28T13:42:27.453Z,0.90
2019-04-28T13:47:31.774Z,0.85
2019-04-28T13:52:35.207Z,0.70
2019-04-28T13:57:38.674Z,0.80
2019-04-28T14:02:52.311Z,0.80
2019-04-28T14:07:55.757Z,0.90
2019-04-28T14:12:59.214Z,1.27
2019-04-28T14:18:02.726Z,1.02
2019-04-28T14:23:06.203Z,0.95
2019-04-28T14:28:09.676Z,1.02
2019-04-28T14:33:16.342Z,0.82
2019-04-28T14:38:18.324Z,0.93
2019-04-28T14:43:21.852Z,1.55
2019-04-28T14:48:25.267Z,0.78
2019-04-28T14:53:28.896Z,1.00
2019-04-28T14:58:32.493Z,1.07
2019-04-28T15:03:43.255Z,0.80
2019-04-28T15:08:54.156Z,1.00
2019-04-28T15:13:57.613Z,1.10
2019-04-28T15:19:01.075Z,1.07
2019-04-28T15:24:04.563Z,1.07
2019-04-28T15:29:08.039Z,0.80
2019-04-28T15:34:11.519Z,1.17
2019-04-28T15:39:14.992Z,1.27
2019-04-28T15:44:18.467Z,1.00
2019-04-28T15:49:21.945Z,1.92
2019-04-28T15:54:25.420Z,1.50
2019-04-28T15:59:28.898Z,1.80
2019-04-28T16:04:32.393Z,1.75
2019-04-28T16:09:35.845Z,1.67
2019-04-28T16:14:39.593Z,1.42
2019-04-28T16:19:43.090Z,1.20
2019-04-28T16:24:46.569Z,1.35
2019-04-28T16:29:50.025Z,1.00
2019-04-28T16:34:53.484Z,1.57
2019-04-28T16:39:56.946Z,1.22
2019-04-28T16:45:00.413Z,1.20
2019-04-28T16:50:06.149Z,1.22
2019-04-28T16:55:20.290Z,1.82
2019-04-28T17:00:25.398Z,1.30
2019-04-28T17:05:29.039Z,1.20
2019-04-28T17:10:32.496Z,1.07
2019-04-28T17:15:35.948Z,1.35
2019-04-28T17:20:39.415Z,0.85
2019-04-28T17:25:42.880Z,1.05
2019-04-28T17:30:46.338Z,0.80
2019-04-28T17:35:49.813Z,0.93
2019-04-28T17:40:53.449Z,1.10
2019-04-28T17:45:56.904Z,1.12
2019-04-28T17:51:00.372Z,0.90
2019-04-28T17:56:03.834Z,1.35
2019-04-28T18:01:24.238Z,1.42
2019-04-28T18:06:29.343Z,1.35
2019-04-28T18:11:32.808Z,0.90
2019-04-28T18:16:40.683Z,1.25
2019-04-28T18:21:44.152Z,1.12
2019-04-28T18:26:49.130Z,1.47
2019-04-28T18:32:03.023Z,1.10
2019-04-28T18:37:20.426Z,1.10
2019-04-28T18:42:40.554Z,1.20
2019-04-28T18:47:44.031Z,1.50
2019-04-28T18:52:47.516Z,1.07
2019-04-28T18:57:50.995Z,1.05
2019-04-28T19:02:54.475Z,1.07
2019-04-28T19:08:05.197Z,1.22
2019-04-28T19:13:12.729Z,1.40
2019-04-28T19:18:29.970Z,1.12
2019-04-28T19:23:33.440Z,1.15
2019-04-28T19:28:36.923Z,0.80
2019-04-28T19:33:40.397Z,1.07
2019-04-28T19:38:43.871Z,0.70
2019-04-28T19:43:47.386Z,0.80
2019-04-28T19:48:50.832Z,0.70
2019-04-28T19:53:54.311Z,0.80
2019-04-28T19:59:15.925Z,0.90
2019-04-28T20:04:19.403Z,0.70
2019-04-28T20:09:22.885Z,0.88
2019-04-28T20:14:26.365Z,0.80
2019-04-28T20:19:29.842Z,0.60
2019-04-28T20:24:46.360Z,0.85
2019-04-28T20:29:38.520Z,0.90
2019-04-28T20:34:42.166Z,1.07
2019-04-28T20:39:47.308Z,0.60
2019-04-28T20:44:50.785Z,0.80
2019-04-28T20:49:54.279Z,0.53
2019-04-28T20:54:57.775Z,0.70
2019-04-28T21:00:01.233Z,0.70
2019-04-28T21:05:06.495Z,0.72
2019-04-28T21:10:10.051Z,0.75
2019-04-28T21:15:14.251Z,0.80
2019-04-28T21:20:18.458Z,0.60
2019-04-28T21:25:21.910Z,0.80
2019-04-28T21:30:25.367Z,0.85
2019-04-28T21:35:30.371Z,1.05
2019-04-28T21:40:33.996Z,0.73
2019-04-28T21:45:44.913Z,1.00
2019-04-28T21:50:48.368Z,0.93
2019-04-28T21:55:51.824Z,0.68
2019-04-28T22:00:55.933Z,0.72
2019-04-28T22:05:59.405Z,0.60
2019-04-28T22:11:02.933Z,0.80
2019-04-28T22:16:06.461Z,0.90
2019-04-28T22:21:09.930Z,0.50
2019-04-28T22:26:15.032Z,0.90
2019-04-28T22:31:18.497Z,0.80
2019-04-28T22:36:21.965Z,0.78
2019-04-28T22:41:25.422Z,0.37
2019-04-28T22:46:28.880Z,0.70
2019-04-28T22:51:32.877Z,0.80
2019-04-28T22:56:37.983Z,0.73
2019-04-28T23:01:43.259Z,0.68
2019-04-28T23:06:46.716Z,0.80
2019-04-28T23:11:50.181Z,0.60
2019-04-28T23:16:53.817Z,0.70
2019-04-28T23:22:01.715Z,0.80
2019-04-28T23:27:05.326Z,0.40
2019-04-28T23:32:08.795Z,0.70
2019-04-28T23:37:12.263Z,0.50
2019-04-28T23:42:20.450Z,0.88
2019-04-28T23:47:23.915Z,0.50
2019-04-28T23:52:31.717Z,0.53
2019-04-28T23:57:35.230Z,0.50
