createdAt,value
2019-02-04T00:00:47.524Z,1017.84
2019-02-04T00:01:47.476Z,1017.84
2019-02-04T00:02:47.472Z,1017.84
2019-02-04T00:03:47.479Z,1017.83
2019-02-04T00:04:47.457Z,1017.85
2019-02-04T00:05:47.453Z,1017.83
2019-02-04T00:06:47.443Z,1017.84
2019-02-04T00:07:47.418Z,1017.88
2019-02-04T00:08:47.555Z,1017.87
2019-02-04T00:09:47.401Z,1017.90
2019-02-04T00:10:47.395Z,1017.91
2019-02-04T00:11:47.375Z,1017.89
2019-02-04T00:12:47.367Z,1017.89
2019-02-04T00:13:47.355Z,1017.89
2019-02-04T00:14:47.343Z,1017.91
2019-02-04T00:15:47.350Z,1017.93
2019-02-04T00:16:47.330Z,1017.90
2019-02-04T00:17:47.313Z,1017.90
2019-02-04T00:18:47.302Z,1017.91
2019-02-04T00:19:47.294Z,1017.91
2019-02-04T00:20:47.293Z,1017.94
2019-02-04T00:21:47.272Z,1017.95
2019-02-04T00:22:47.266Z,1017.95
2019-02-04T00:23:47.253Z,1017.94
2019-02-04T00:24:47.241Z,1018.01
2019-02-04T00:25:47.251Z,1018.00
2019-02-04T00:26:51.606Z,1018.00
2019-02-04T00:27:47.213Z,1017.98
2019-02-04T00:28:47.238Z,1017.97
2019-02-04T00:29:47.239Z,1017.96
2019-02-04T00:30:47.220Z,1018.00
2019-02-04T00:31:47.220Z,1018.01
2019-02-04T00:32:47.189Z,1018.03
2019-02-04T00:33:47.182Z,1018.05
2019-02-04T00:34:47.142Z,1018.03
2019-02-04T00:35:47.232Z,1018.10
2019-02-04T00:36:47.119Z,1018.06
2019-02-04T00:37:47.105Z,1018.12
2019-02-04T00:38:47.095Z,1018.12
2019-02-04T00:39:47.084Z,1018.11
2019-02-04T00:40:47.083Z,1018.16
2019-02-04T00:41:47.063Z,1018.15
2019-02-04T00:42:47.054Z,1018.20
2019-02-04T00:43:47.042Z,1018.26
2019-02-04T00:44:47.031Z,1018.28
2019-02-04T00:45:47.029Z,1018.27
2019-02-04T00:46:52.180Z,1018.23
2019-02-04T00:47:48.004Z,1018.28
2019-02-04T00:48:46.989Z,1018.35
2019-02-04T00:49:46.981Z,1018.37
2019-02-04T00:50:46.981Z,1018.33
2019-02-04T00:51:46.958Z,1018.36
2019-02-04T00:52:47.011Z,1018.38
2019-02-04T00:53:46.937Z,1018.38
2019-02-04T00:54:46.927Z,1018.42
2019-02-04T00:55:46.933Z,1018.41
2019-02-04T00:56:46.914Z,1018.46
2019-02-04T00:57:46.896Z,1018.53
2019-02-04T00:58:46.889Z,1018.54
2019-02-04T00:59:46.874Z,1018.54
2019-02-04T01:00:46.884Z,1018.54
2019-02-04T01:01:46.860Z,1018.61
2019-02-04T01:02:46.846Z,1018.55
2019-02-04T01:03:46.836Z,1018.57
2019-02-04T01:04:46.822Z,1018.63
2019-02-04T01:05:46.817Z,1018.63
2019-02-04T01:06:46.817Z,1018.66
2019-02-04T01:07:46.794Z,1018.66
2019-02-04T01:08:46.787Z,1018.65
2019-02-04T01:09:46.769Z,1018.66
2019-02-04T01:10:46.761Z,1018.64
2019-02-04T01:11:46.767Z,1018.69
2019-02-04T01:12:46.746Z,1018.71
2019-02-04T01:13:46.746Z,1018.75
2019-02-04T01:14:46.723Z,1018.77
2019-02-04T01:15:46.713Z,1018.77
2019-02-04T01:16:46.709Z,1018.78
2019-02-04T01:17:46.692Z,1018.77
2019-02-04T01:18:46.695Z,1018.82
2019-02-04T01:19:46.674Z,1018.78
2019-02-04T01:20:46.656Z,1018.78
2019-02-04T01:21:46.679Z,1018.80
2019-02-04T01:22:46.648Z,1018.77
2019-02-04T01:23:46.628Z,1018.79
2019-02-04T01:24:48.235Z,1018.83
2019-02-04T01:25:46.611Z,1018.85
2019-02-04T01:26:46.607Z,1018.86
2019-02-04T01:27:46.586Z,1018.86
2019-02-04T01:28:46.577Z,1018.87
2019-02-04T01:29:46.566Z,1018.85
2019-02-04T01:30:46.552Z,1018.87
2019-02-04T01:31:46.553Z,1018.91
2019-02-04T01:32:46.531Z,1018.93
2019-02-04T01:33:46.521Z,1019.00
2019-02-04T01:34:48.910Z,1018.97
2019-02-04T01:35:46.506Z,1019.05
2019-02-04T01:36:46.501Z,1019.01
2019-02-04T01:37:46.479Z,1019.07
2019-02-04T01:38:46.472Z,1019.05
2019-02-04T01:39:46.465Z,1019.09
2019-02-04T01:40:46.450Z,1019.12
2019-02-04T01:41:46.458Z,1019.13
2019-02-04T01:42:46.431Z,1019.14
2019-02-04T01:43:46.419Z,1019.12
2019-02-04T01:44:46.409Z,1019.14
2019-02-04T01:45:46.423Z,1019.11
2019-02-04T01:46:46.414Z,1019.12
2019-02-04T01:47:46.380Z,1019.18
2019-02-04T01:48:46.370Z,1019.17
2019-02-04T01:49:46.355Z,1019.18
2019-02-04T01:50:46.344Z,1019.19
2019-02-04T01:51:46.346Z,1019.20
2019-02-04T01:52:46.325Z,1019.24
2019-02-04T01:53:46.319Z,1019.25
2019-02-04T01:54:46.310Z,1019.30
2019-02-04T01:55:46.295Z,1019.30
2019-02-04T01:56:46.296Z,1019.32
2019-02-04T01:57:46.275Z,1019.28
2019-02-04T01:58:46.265Z,1019.27
2019-02-04T01:59:46.256Z,1019.35
2019-02-04T02:00:46.255Z,1019.27
2019-02-04T02:01:46.274Z,1019.36
2019-02-04T02:02:46.228Z,1019.35
2019-02-04T02:03:46.213Z,1019.33
2019-02-04T02:04:46.206Z,1019.38
2019-02-04T02:05:46.203Z,1019.39
2019-02-04T02:06:46.200Z,1019.41
2019-02-04T02:07:46.185Z,1019.36
2019-02-04T02:08:46.159Z,1019.35
2019-02-04T02:09:46.149Z,1019.40
2019-02-04T02:10:46.140Z,1019.36
2019-02-04T02:11:46.133Z,1019.39
2019-02-04T02:12:46.149Z,1019.34
2019-02-04T02:13:46.112Z,1019.35
2019-02-04T02:14:46.097Z,1019.40
2019-02-04T02:15:46.089Z,1019.42
2019-02-04T02:16:46.081Z,1019.44
2019-02-04T02:17:46.079Z,1019.38
2019-02-04T02:18:46.060Z,1019.42
2019-02-04T02:19:46.050Z,1019.41
2019-02-04T02:20:46.039Z,1019.41
2019-02-04T02:21:46.030Z,1019.45
2019-02-04T02:22:46.043Z,1019.49
2019-02-04T02:23:46.011Z,1019.51
2019-02-04T02:24:45.994Z,1019.48
2019-02-04T02:25:45.985Z,1019.53
2019-02-04T02:26:45.976Z,1019.53
2019-02-04T02:27:45.976Z,1019.52
2019-02-04T02:28:45.954Z,1019.55
2019-02-04T02:29:45.952Z,1019.52
2019-02-04T02:30:45.934Z,1019.57
2019-02-04T02:31:45.917Z,1019.51
2019-02-04T02:32:45.941Z,1019.55
2019-02-04T02:33:45.902Z,1019.54
2019-02-04T02:34:45.896Z,1019.54
2019-02-04T02:35:45.886Z,1019.55
2019-02-04T02:36:45.876Z,1019.59
2019-02-04T02:37:45.874Z,1019.63
2019-02-04T02:38:45.846Z,1019.61
2019-02-04T02:39:45.846Z,1019.69
2019-02-04T02:40:45.827Z,1019.72
2019-02-04T02:41:45.825Z,1019.72
2019-02-04T02:42:45.813Z,1019.78
2019-02-04T02:43:45.793Z,1019.83
2019-02-04T02:44:45.790Z,1019.81
2019-02-04T02:45:45.782Z,1019.79
2019-02-04T02:46:45.774Z,1019.74
2019-02-04T02:47:45.772Z,1019.83
2019-02-04T02:48:45.749Z,1019.83
2019-02-04T02:49:45.733Z,1019.82
2019-02-04T02:50:45.726Z,1019.84
2019-02-04T02:51:45.716Z,1019.77
2019-02-04T02:52:45.717Z,1019.85
2019-02-04T02:53:45.698Z,1019.86
2019-02-04T02:54:45.681Z,1019.92
2019-02-04T02:55:45.679Z,1019.94
2019-02-04T02:56:45.662Z,1019.98
2019-02-04T02:57:45.663Z,1019.98
2019-02-04T02:58:45.672Z,1019.99
2019-02-04T02:59:45.629Z,1020.02
2019-02-04T03:00:45.626Z,1019.98
2019-02-04T03:01:45.610Z,1020.03
2019-02-04T03:02:45.617Z,1020.06
2019-02-04T03:03:45.608Z,1020.11
2019-02-04T03:04:45.579Z,1020.05
2019-02-04T03:05:45.567Z,1020.09
2019-02-04T03:06:45.553Z,1020.05
2019-02-04T03:07:45.558Z,1020.10
2019-02-04T03:08:45.535Z,1020.10
2019-02-04T03:09:45.527Z,1020.16
2019-02-04T03:10:45.521Z,1020.15
2019-02-04T03:11:45.507Z,1020.17
2019-02-04T03:12:45.504Z,1020.17
2019-02-04T03:13:45.481Z,1020.23
2019-02-04T03:14:45.483Z,1020.21
2019-02-04T03:15:45.465Z,1020.24
2019-02-04T03:16:45.461Z,1020.27
2019-02-04T03:17:51.852Z,1020.29
2019-02-04T03:18:46.426Z,1020.38
2019-02-04T03:19:45.420Z,1020.40
2019-02-04T03:20:45.412Z,1020.37
2019-02-04T03:21:45.411Z,1020.40
2019-02-04T03:22:45.397Z,1020.43
2019-02-04T03:23:45.397Z,1020.44
2019-02-04T03:24:45.372Z,1020.45
2019-02-04T03:25:45.360Z,1020.50
2019-02-04T03:26:45.347Z,1020.51
2019-02-04T03:27:45.344Z,1020.48
2019-02-04T03:28:45.339Z,1020.54
2019-02-04T03:29:45.315Z,1020.51
2019-02-04T03:30:45.306Z,1020.51
2019-02-04T03:31:46.262Z,1020.52
2019-02-04T03:32:45.290Z,1020.54
2019-02-04T03:33:45.285Z,1020.60
2019-02-04T03:34:45.263Z,1020.60
2019-02-04T03:35:45.255Z,1020.61
2019-02-04T03:36:45.243Z,1020.60
2019-02-04T03:37:45.240Z,1020.62
2019-02-04T03:38:45.244Z,1020.60
2019-02-04T03:39:45.220Z,1020.63
2019-02-04T03:40:45.201Z,1020.64
2019-02-04T03:41:45.192Z,1020.65
2019-02-04T03:42:45.178Z,1020.64
2019-02-04T03:43:45.282Z,1020.70
2019-02-04T03:44:45.164Z,1020.72
2019-02-04T03:45:45.166Z,1020.73
2019-02-04T03:46:45.138Z,1020.69
2019-02-04T03:47:45.177Z,1020.71
2019-02-04T03:48:45.127Z,1020.76
2019-02-04T03:49:45.107Z,1020.76
2019-02-04T03:50:45.108Z,1020.78
2019-02-04T03:51:45.091Z,1020.79
2019-02-04T03:52:45.077Z,1020.81
2019-02-04T03:53:45.078Z,1020.83
2019-02-04T03:54:45.053Z,1020.86
2019-02-04T03:55:45.043Z,1020.86
2019-02-04T03:56:45.043Z,1020.88
2019-02-04T03:57:45.029Z,1020.87
2019-02-04T03:58:45.022Z,1020.87
2019-02-04T03:59:45.001Z,1020.86
2019-02-04T04:00:44.991Z,1020.91
2019-02-04T04:01:44.987Z,1020.93
2019-02-04T04:02:44.977Z,1020.94
2019-02-04T04:03:44.987Z,1020.96
2019-02-04T04:04:44.951Z,1020.93
2019-02-04T04:05:44.941Z,1020.89
2019-02-04T04:06:44.931Z,1020.86
2019-02-04T04:07:44.921Z,1020.94
2019-02-04T04:08:44.920Z,1020.91
2019-02-04T04:09:44.898Z,1020.98
2019-02-04T04:10:44.890Z,1020.96
2019-02-04T04:11:44.878Z,1020.97
2019-02-04T04:12:44.878Z,1021.01
2019-02-04T04:13:44.869Z,1021.01
2019-02-04T04:14:44.852Z,1021.03
2019-02-04T04:15:44.835Z,1021.02
2019-02-04T04:16:44.822Z,1021.09
2019-02-04T04:17:44.813Z,1021.06
2019-02-04T04:18:44.839Z,1021.08
2019-02-04T04:19:44.793Z,1021.10
2019-02-04T04:20:44.791Z,1021.14
2019-02-04T04:21:44.775Z,1021.14
2019-02-04T04:22:44.765Z,1021.14
2019-02-04T04:23:44.766Z,1021.19
2019-02-04T04:24:44.742Z,1021.16
2019-02-04T04:25:44.729Z,1021.18
2019-02-04T04:26:44.740Z,1021.18
2019-02-04T04:27:44.735Z,1021.27
2019-02-04T04:28:44.710Z,1021.24
2019-02-04T04:29:44.688Z,1021.26
2019-02-04T04:30:44.677Z,1021.26
2019-02-04T04:31:44.671Z,1021.26
2019-02-04T04:32:44.662Z,1021.30
2019-02-04T04:33:44.658Z,1021.34
2019-02-04T04:34:44.639Z,1021.37
2019-02-04T04:35:44.625Z,1021.39
2019-02-04T04:36:44.619Z,1021.37
2019-02-04T04:37:44.604Z,1021.42
2019-02-04T04:38:44.609Z,1021.41
2019-02-04T04:39:44.587Z,1021.38
2019-02-04T04:40:44.576Z,1021.40
2019-02-04T04:41:44.580Z,1021.45
2019-02-04T04:42:44.572Z,1021.45
2019-02-04T04:43:44.589Z,1021.41
2019-02-04T04:44:44.536Z,1021.45
2019-02-04T04:45:44.521Z,1021.45
2019-02-04T04:46:44.520Z,1021.49
2019-02-04T04:47:44.513Z,1021.47
2019-02-04T04:48:44.515Z,1021.48
2019-02-04T04:49:44.486Z,1021.49
2019-02-04T04:50:44.475Z,1021.45
2019-02-04T04:51:44.467Z,1021.44
2019-02-04T04:52:44.453Z,1021.47
2019-02-04T04:53:44.451Z,1021.48
2019-02-04T04:54:44.430Z,1021.50
2019-02-04T04:55:44.425Z,1021.50
2019-02-04T04:56:44.409Z,1021.48
2019-02-04T04:57:44.396Z,1021.51
2019-02-04T04:58:44.397Z,1021.54
2019-02-04T04:59:44.382Z,1021.52
2019-02-04T05:00:44.368Z,1021.55
2019-02-04T05:01:44.354Z,1021.54
2019-02-04T05:02:44.346Z,1021.52
2019-02-04T05:03:44.350Z,1021.48
2019-02-04T05:04:44.326Z,1021.55
2019-02-04T05:05:44.322Z,1021.52
2019-02-04T05:06:44.302Z,1021.54
2019-02-04T05:07:44.293Z,1021.56
2019-02-04T05:08:44.298Z,1021.49
2019-02-04T05:09:44.281Z,1021.53
2019-02-04T05:10:44.271Z,1021.54
2019-02-04T05:11:44.265Z,1021.54
2019-02-04T05:12:44.255Z,1021.50
2019-02-04T05:13:44.251Z,1021.54
2019-02-04T05:14:44.233Z,1021.48
2019-02-04T05:15:44.210Z,1021.50
2019-02-04T05:16:44.268Z,1021.49
2019-02-04T05:17:44.192Z,1021.53
2019-02-04T05:18:44.229Z,1021.55
2019-02-04T05:19:44.168Z,1021.50
2019-02-04T05:20:44.166Z,1021.56
2019-02-04T05:21:44.156Z,1021.55
2019-02-04T05:22:44.142Z,1021.57
2019-02-04T05:23:44.161Z,1021.56
2019-02-04T05:24:44.138Z,1021.58
2019-02-04T05:25:44.109Z,1021.58
2019-02-04T05:26:44.102Z,1021.58
2019-02-04T05:27:44.087Z,1021.63
2019-02-04T05:28:44.086Z,1021.61
2019-02-04T05:29:44.098Z,1021.64
2019-02-04T05:30:44.056Z,1021.62
2019-02-04T05:31:44.050Z,1021.62
2019-02-04T05:32:44.036Z,1021.64
2019-02-04T05:33:44.023Z,1021.68
2019-02-04T05:34:44.029Z,1021.73
2019-02-04T05:35:44.002Z,1021.73
2019-02-04T05:36:43.995Z,1021.73
2019-02-04T05:37:43.984Z,1021.72
2019-02-04T05:38:44.053Z,1021.73
2019-02-04T05:39:43.974Z,1021.77
2019-02-04T05:40:43.958Z,1021.78
2019-02-04T05:41:43.948Z,1021.83
2019-02-04T05:42:43.930Z,1021.81
2019-02-04T05:43:43.921Z,1021.80
2019-02-04T05:44:43.934Z,1021.87
2019-02-04T05:45:43.899Z,1021.89
2019-02-04T05:46:43.904Z,1021.87
2019-02-04T05:47:43.886Z,1021.90
2019-02-04T05:48:49.543Z,1021.91
2019-02-04T05:49:44.867Z,1021.93
2019-02-04T05:50:44.736Z,1021.89
2019-02-04T05:51:43.838Z,1021.88
2019-02-04T05:52:43.832Z,1021.90
2019-02-04T05:53:43.813Z,1021.89
2019-02-04T05:54:43.820Z,1021.90
2019-02-04T05:55:43.795Z,1021.90
2019-02-04T05:56:43.784Z,1021.89
2019-02-04T05:57:43.780Z,1021.91
2019-02-04T05:58:43.765Z,1021.90
2019-02-04T05:59:43.774Z,1021.95
2019-02-04T06:00:43.751Z,1021.95
2019-02-04T06:01:43.732Z,1021.99
2019-02-04T06:02:43.728Z,1021.96
2019-02-04T06:03:43.715Z,1021.96
2019-02-04T06:04:43.721Z,1021.96
2019-02-04T06:05:43.700Z,1022.00
2019-02-04T06:06:43.684Z,1022.02
2019-02-04T06:07:43.671Z,1022.04
2019-02-04T06:08:43.661Z,1022.07
2019-02-04T06:09:43.663Z,1022.05
2019-02-04T06:10:43.646Z,1022.05
2019-02-04T06:11:43.636Z,1022.11
2019-02-04T06:12:43.619Z,1022.07
2019-02-04T06:13:43.610Z,1022.10
2019-02-04T06:14:43.605Z,1022.07
2019-02-04T06:15:43.591Z,1022.12
2019-02-04T06:16:43.578Z,1022.12
2019-02-04T06:17:43.572Z,1022.12
2019-02-04T06:18:43.563Z,1022.17
2019-02-04T06:19:43.579Z,1022.19
2019-02-04T06:20:43.536Z,1022.19
2019-02-04T06:21:43.542Z,1022.21
2019-02-04T06:22:43.546Z,1022.22
2019-02-04T06:23:43.515Z,1022.23
2019-02-04T06:24:43.495Z,1022.25
2019-02-04T06:25:43.512Z,1022.27
2019-02-04T06:26:43.473Z,1022.27
2019-02-04T06:27:43.464Z,1022.27
2019-02-04T06:28:43.450Z,1022.29
2019-02-04T06:29:43.443Z,1022.27
2019-02-04T06:30:43.449Z,1022.32
2019-02-04T06:31:43.440Z,1022.33
2019-02-04T06:32:43.415Z,1022.35
2019-02-04T06:33:43.400Z,1022.38
2019-02-04T06:34:43.389Z,1022.34
2019-02-04T06:35:43.400Z,1022.37
2019-02-04T06:36:43.376Z,1022.36
2019-02-04T06:37:43.389Z,1022.38
2019-02-04T06:38:43.346Z,1022.44
2019-02-04T06:39:43.421Z,1022.37
2019-02-04T06:40:43.338Z,1022.39
2019-02-04T06:41:43.321Z,1022.38
2019-02-04T06:42:43.314Z,1022.44
2019-02-04T06:43:43.303Z,1022.41
2019-02-04T06:44:43.306Z,1022.40
2019-02-04T06:45:45.910Z,1022.45
2019-02-04T06:46:43.265Z,1022.48
2019-02-04T06:47:43.259Z,1022.50
2019-02-04T06:48:43.305Z,1022.57
2019-02-04T06:49:43.236Z,1022.54
2019-02-04T06:50:43.245Z,1022.55
2019-02-04T06:51:43.212Z,1022.54
2019-02-04T06:52:43.204Z,1022.55
2019-02-04T06:53:43.194Z,1022.56
2019-02-04T06:54:43.186Z,1022.56
2019-02-04T06:55:43.194Z,1022.60
2019-02-04T06:56:43.163Z,1022.62
2019-02-04T06:57:43.161Z,1022.59
2019-02-04T06:58:43.147Z,1022.54
2019-02-04T06:59:43.130Z,1022.57
2019-02-04T07:00:43.134Z,1022.59
2019-02-04T07:01:43.119Z,1022.59
2019-02-04T07:02:43.097Z,1022.63
2019-02-04T07:03:43.090Z,1022.64
2019-02-04T07:04:43.080Z,1022.64
2019-02-04T07:05:44.073Z,1022.63
2019-02-04T07:06:43.056Z,1022.71
2019-02-04T07:07:43.172Z,1022.74
2019-02-04T07:08:43.036Z,1022.72
2019-02-04T07:09:43.029Z,1022.76
2019-02-04T07:10:43.073Z,1022.74
2019-02-04T07:11:43.006Z,1022.76
2019-02-04T07:12:43.116Z,1022.74
2019-02-04T07:13:42.991Z,1022.72
2019-02-04T07:14:42.975Z,1022.79
2019-02-04T07:15:42.966Z,1022.78
2019-02-04T07:16:43.023Z,1022.78
2019-02-04T07:17:42.948Z,1022.78
2019-02-04T07:18:42.936Z,1022.78
2019-02-04T07:19:42.936Z,1022.81
2019-02-04T07:20:42.914Z,1022.82
2019-02-04T07:21:42.921Z,1022.84
2019-02-04T07:22:42.912Z,1022.83
2019-02-04T07:23:42.882Z,1022.77
2019-02-04T07:24:43.241Z,1022.77
2019-02-04T07:25:42.872Z,1022.78
2019-02-04T07:26:42.849Z,1022.78
2019-02-04T07:27:42.937Z,1022.80
2019-02-04T07:28:42.829Z,1022.79
2019-02-04T07:29:42.819Z,1022.70
2019-02-04T07:30:42.817Z,1022.77
2019-02-04T07:31:42.800Z,1022.78
2019-02-04T07:32:42.788Z,1022.83
2019-02-04T07:33:42.785Z,1022.79
2019-02-04T07:34:42.769Z,1022.81
2019-02-04T07:35:42.782Z,1022.86
2019-02-04T07:36:42.742Z,1022.86
2019-02-04T07:37:42.731Z,1022.91
2019-02-04T07:38:42.722Z,1022.95
2019-02-04T07:39:42.728Z,1022.98
2019-02-04T07:40:42.747Z,1022.96
2019-02-04T07:41:42.690Z,1022.95
2019-02-04T07:42:42.679Z,1022.94
2019-02-04T07:43:42.671Z,1022.95
2019-02-04T07:44:42.671Z,1022.88
2019-02-04T07:45:42.653Z,1022.94
2019-02-04T07:46:42.652Z,1022.92
2019-02-04T07:47:42.690Z,1022.89
2019-02-04T07:48:42.617Z,1022.92
2019-02-04T07:49:42.616Z,1022.91
2019-02-04T07:50:42.596Z,1022.97
2019-02-04T07:51:42.618Z,1022.90
2019-02-04T07:52:42.577Z,1022.98
2019-02-04T07:53:42.564Z,1022.97
2019-02-04T07:54:42.556Z,1023.02
2019-02-04T07:55:42.543Z,1022.93
2019-02-04T07:56:42.560Z,1022.96
2019-02-04T07:57:42.539Z,1023.00
2019-02-04T07:58:42.512Z,1023.01
2019-02-04T07:59:42.638Z,1023.07
2019-02-04T08:00:42.504Z,1022.96
2019-02-04T08:01:42.495Z,1022.99
2019-02-04T08:02:42.470Z,1022.99
2019-02-04T08:03:42.460Z,1022.89
2019-02-04T08:04:42.457Z,1022.97
2019-02-04T08:05:42.437Z,1023.01
2019-02-04T08:06:42.444Z,1022.99
2019-02-04T08:07:42.423Z,1022.99
2019-02-04T08:08:42.433Z,1022.99
2019-02-04T08:09:42.399Z,1022.97
2019-02-04T08:10:42.397Z,1023.01
2019-02-04T08:11:42.396Z,1023.02
2019-02-04T08:12:42.364Z,1023.08
2019-02-04T08:13:42.356Z,1023.05
2019-02-04T08:14:45.148Z,1023.05
2019-02-04T08:15:42.332Z,1023.06
2019-02-04T08:16:42.361Z,1023.08
2019-02-04T08:17:42.314Z,1023.08
2019-02-04T08:18:42.298Z,1023.16
2019-02-04T08:19:47.330Z,1023.18
2019-02-04T08:20:43.278Z,1023.13
2019-02-04T08:21:42.283Z,1023.10
2019-02-04T08:22:42.256Z,1023.11
2019-02-04T08:23:42.244Z,1023.10
2019-02-04T08:24:42.239Z,1023.06
2019-02-04T08:25:42.247Z,1023.04
2019-02-04T08:26:42.257Z,1023.11
2019-02-04T08:27:42.234Z,1023.13
2019-02-04T08:28:42.195Z,1023.06
2019-02-04T08:29:42.218Z,1023.11
2019-02-04T08:30:42.178Z,1023.09
2019-02-04T08:31:42.170Z,1023.08
2019-02-04T08:32:42.158Z,1023.14
2019-02-04T08:33:42.142Z,1023.16
2019-02-04T08:34:42.125Z,1023.20
2019-02-04T08:35:42.187Z,1023.14
2019-02-04T08:36:44.322Z,1023.13
2019-02-04T08:37:42.125Z,1023.17
2019-02-04T08:38:42.087Z,1023.15
2019-02-04T08:39:42.080Z,1023.16
2019-02-04T08:40:42.063Z,1023.17
2019-02-04T08:41:42.058Z,1023.11
2019-02-04T08:42:42.054Z,1023.13
2019-02-04T08:43:42.101Z,1023.14
2019-02-04T08:44:42.046Z,1023.12
2019-02-04T08:45:42.049Z,1023.14
2019-02-04T08:46:42.002Z,1023.16
2019-02-04T08:47:42.000Z,1023.15
2019-02-04T08:48:41.979Z,1023.12
2019-02-04T08:49:41.971Z,1023.16
2019-02-04T08:50:41.955Z,1023.18
2019-02-04T08:51:41.946Z,1023.15
2019-02-04T08:52:41.957Z,1023.15
2019-02-04T08:53:41.923Z,1023.19
2019-02-04T08:54:41.913Z,1023.22
2019-02-04T08:55:41.905Z,1023.15
2019-02-04T08:56:43.038Z,1023.22
2019-02-04T08:57:41.893Z,1023.19
2019-02-04T08:58:41.872Z,1023.19
2019-02-04T08:59:41.860Z,1023.18
2019-02-04T09:00:41.846Z,1023.15
2019-02-04T09:01:41.838Z,1023.17
2019-02-04T09:02:41.853Z,1023.20
2019-02-04T09:03:41.837Z,1023.16
2019-02-04T09:04:41.811Z,1023.18
2019-02-04T09:05:41.813Z,1023.15
2019-02-04T09:06:42.013Z,1023.14
2019-02-04T09:07:41.786Z,1023.17
2019-02-04T09:08:41.770Z,1023.21
2019-02-04T09:09:41.759Z,1023.23
2019-02-04T09:10:41.746Z,1023.21
2019-02-04T09:11:41.743Z,1023.27
2019-02-04T09:12:41.734Z,1023.28
2019-02-04T09:13:41.714Z,1023.29
2019-02-04T09:14:41.699Z,1023.27
2019-02-04T09:15:41.691Z,1023.22
2019-02-04T09:16:41.710Z,1023.27
2019-02-04T09:17:41.840Z,1023.27
2019-02-04T09:18:44.883Z,1023.30
2019-02-04T09:19:41.645Z,1023.21
2019-02-04T09:20:41.634Z,1023.27
2019-02-04T09:21:41.624Z,1023.27
2019-02-04T09:22:41.623Z,1023.30
2019-02-04T09:23:41.601Z,1023.29
2019-02-04T09:24:41.588Z,1023.25
2019-02-04T09:25:41.584Z,1023.27
2019-02-04T09:26:41.570Z,1023.29
2019-02-04T09:27:41.572Z,1023.28
2019-02-04T09:28:41.545Z,1023.30
2019-02-04T09:29:41.580Z,1023.26
2019-02-04T09:30:41.569Z,1023.28
2019-02-04T09:31:41.514Z,1023.19
2019-02-04T09:32:41.541Z,1023.22
2019-02-04T09:33:41.497Z,1023.16
2019-02-04T09:34:41.482Z,1023.13
2019-02-04T09:35:41.510Z,1023.17
2019-02-04T09:36:41.477Z,1023.15
2019-02-04T09:37:41.468Z,1023.14
2019-02-04T09:38:41.451Z,1023.21
2019-02-04T09:39:41.445Z,1023.27
2019-02-04T09:40:41.417Z,1023.30
2019-02-04T09:41:41.430Z,1023.27
2019-02-04T09:42:41.412Z,1023.24
2019-02-04T09:43:41.384Z,1023.19
2019-02-04T09:44:41.374Z,1023.21
2019-02-04T09:45:41.366Z,1023.25
2019-02-04T09:46:41.362Z,1023.29
2019-02-04T09:47:41.370Z,1023.26
2019-02-04T09:48:41.332Z,1023.22
2019-02-04T09:49:41.331Z,1023.23
2019-02-04T09:50:41.309Z,1023.18
2019-02-04T09:51:41.298Z,1023.14
2019-02-04T09:52:41.316Z,1023.16
2019-02-04T09:53:41.310Z,1023.19
2019-02-04T09:54:41.264Z,1023.16
2019-02-04T09:55:41.257Z,1023.12
2019-02-04T09:56:41.241Z,1023.22
2019-02-04T09:57:41.256Z,1023.18
2019-02-04T09:58:41.231Z,1023.18
2019-02-04T09:59:41.219Z,1023.16
2019-02-04T10:00:41.201Z,1023.22
2019-02-04T10:01:41.188Z,1023.17
2019-02-04T10:02:41.180Z,1023.19
2019-02-04T10:03:41.199Z,1023.17
2019-02-04T10:04:41.155Z,1023.22
2019-02-04T10:05:41.147Z,1023.22
2019-02-04T10:06:41.134Z,1023.26
2019-02-04T10:07:41.126Z,1023.25
2019-02-04T10:08:41.125Z,1023.29
2019-02-04T10:09:41.103Z,1023.21
2019-02-04T10:10:41.100Z,1023.18
2019-02-04T10:11:41.085Z,1023.20
2019-02-04T10:12:41.074Z,1023.17
2019-02-04T10:13:41.071Z,1023.13
2019-02-04T10:14:41.050Z,1023.20
2019-02-04T10:15:41.043Z,1023.16
2019-02-04T10:16:41.044Z,1023.21
2019-02-04T10:17:41.018Z,1023.19
2019-02-04T10:18:41.065Z,1023.17
2019-02-04T10:19:41.054Z,1023.18
2019-02-04T10:20:40.985Z,1023.19
2019-02-04T10:21:40.996Z,1023.17
2019-02-04T10:22:40.969Z,1023.21
2019-02-04T10:23:41.010Z,1023.26
2019-02-04T10:24:40.943Z,1023.20
2019-02-04T10:25:40.973Z,1023.19
2019-02-04T10:26:40.943Z,1023.20
2019-02-04T10:27:40.988Z,1023.21
2019-02-04T10:28:41.027Z,1023.19
2019-02-04T10:29:40.895Z,1023.21
2019-02-04T10:30:40.918Z,1023.22
2019-02-04T10:31:40.900Z,1023.18
2019-02-04T10:32:40.903Z,1023.19
2019-02-04T10:33:40.897Z,1023.15
2019-02-04T10:34:40.850Z,1023.15
2019-02-04T10:35:40.869Z,1023.18
2019-02-04T10:36:40.827Z,1023.19
2019-02-04T10:37:40.834Z,1023.21
2019-02-04T10:38:40.838Z,1023.20
2019-02-04T10:39:40.796Z,1023.17
2019-02-04T10:40:40.811Z,1023.20
2019-02-04T10:41:40.824Z,1023.22
2019-02-04T10:42:40.818Z,1023.22
2019-02-04T10:43:40.790Z,1023.19
2019-02-04T10:44:40.769Z,1023.22
2019-02-04T10:45:40.730Z,1023.23
2019-02-04T10:46:40.732Z,1023.20
2019-02-04T10:47:40.727Z,1023.23
2019-02-04T10:48:40.707Z,1023.21
2019-02-04T10:49:40.694Z,1023.19
2019-02-04T10:50:46.323Z,1023.18
2019-02-04T10:51:41.715Z,1023.16
2019-02-04T10:52:40.768Z,1023.17
2019-02-04T10:53:40.664Z,1023.12
2019-02-04T10:54:40.658Z,1023.11
2019-02-04T10:55:40.652Z,1023.10
2019-02-04T10:56:40.644Z,1023.12
2019-02-04T10:57:40.985Z,1023.08
2019-02-04T10:58:40.601Z,1023.16
2019-02-04T10:59:40.641Z,1023.12
2019-02-04T11:00:40.607Z,1023.14
2019-02-04T11:01:40.552Z,1023.17
2019-02-04T11:02:40.567Z,1023.18
2019-02-04T11:03:40.560Z,1023.18
2019-02-04T11:04:40.542Z,1023.18
2019-02-04T11:05:40.561Z,1023.19
2019-02-04T11:06:40.537Z,1023.20
2019-02-04T11:07:40.482Z,1023.17
2019-02-04T11:08:40.474Z,1023.19
2019-02-04T11:09:40.479Z,1023.16
2019-02-04T11:10:40.487Z,1023.11
2019-02-04T11:11:40.446Z,1023.14
2019-02-04T11:12:40.441Z,1023.11
2019-02-04T11:13:40.421Z,1023.05
2019-02-04T11:14:40.422Z,1023.10
2019-02-04T11:15:40.540Z,1022.98
2019-02-04T11:16:40.447Z,1023.03
2019-02-04T11:17:40.375Z,1023.02
2019-02-04T11:18:40.374Z,1023.05
2019-02-04T11:19:40.429Z,1023.01
2019-02-04T11:20:40.397Z,1023.00
2019-02-04T11:21:40.374Z,1022.97
2019-02-04T11:22:40.369Z,1022.94
2019-02-04T11:23:40.312Z,1022.92
2019-02-04T11:24:40.317Z,1023.00
2019-02-04T11:25:40.291Z,1022.99
2019-02-04T11:26:40.281Z,1022.98
2019-02-04T11:27:40.302Z,1022.96
2019-02-04T11:28:40.259Z,1023.01
2019-02-04T11:29:40.299Z,1022.99
2019-02-04T11:30:40.255Z,1022.97
2019-02-04T11:31:40.226Z,1023.03
2019-02-04T11:32:40.219Z,1023.03
2019-02-04T11:33:40.211Z,1023.04
2019-02-04T11:34:40.215Z,1023.05
2019-02-04T11:35:40.196Z,1023.03
2019-02-04T11:36:40.356Z,1023.03
2019-02-04T11:37:40.203Z,1023.02
2019-02-04T11:38:40.174Z,1023.06
2019-02-04T11:39:40.156Z,1023.00
2019-02-04T11:40:40.197Z,1023.09
2019-02-04T11:41:40.134Z,1023.13
2019-02-04T11:42:40.115Z,1023.10
2019-02-04T11:43:40.145Z,1023.09
2019-02-04T11:44:40.131Z,1023.09
2019-02-04T11:45:40.107Z,1023.10
2019-02-04T11:46:40.064Z,1023.13
2019-02-04T11:47:40.066Z,1023.13
2019-02-04T11:48:40.088Z,1023.05
2019-02-04T11:49:40.053Z,1023.09
2019-02-04T11:50:40.017Z,1023.15
2019-02-04T11:51:40.007Z,1023.08
2019-02-04T11:52:39.996Z,1023.13
2019-02-04T11:53:39.984Z,1023.14
2019-02-04T11:54:40.044Z,1023.12
2019-02-04T11:55:39.971Z,1023.05
2019-02-04T11:56:39.975Z,1023.01
2019-02-04T11:57:39.949Z,1022.95
2019-02-04T11:58:39.933Z,1022.99
2019-02-04T11:59:39.933Z,1023.01
2019-02-04T12:00:39.919Z,1023.03
2019-02-04T12:01:40.046Z,1023.00
2019-02-04T12:02:39.964Z,1023.01
2019-02-04T12:03:39.905Z,1023.05
2019-02-04T12:04:39.889Z,1023.02
2019-02-04T12:05:39.897Z,1023.05