createdAt,value
2022-09-04T00:00:09.873Z,0.00
2022-09-04T00:01:09.872Z,0.00
2022-09-04T00:02:09.869Z,0.00
2022-09-04T00:03:09.860Z,0.00
2022-09-04T00:04:09.924Z,0.00
2022-09-04T00:05:10.034Z,0.00
2022-09-04T00:06:09.849Z,0.00
2022-09-04T00:07:09.842Z,0.00
2022-09-04T00:08:09.841Z,0.00
2022-09-04T00:09:09.834Z,0.00
2022-09-04T00:10:09.854Z,0.00
2022-09-04T00:11:09.824Z,0.00
2022-09-04T00:12:09.819Z,0.00
2022-09-04T00:13:09.813Z,0.00
2022-09-04T00:14:09.814Z,0.00
2022-09-04T00:15:09.805Z,0.00
2022-09-04T00:16:09.866Z,0.00
2022-09-04T00:17:09.796Z,0.00
2022-09-04T00:18:09.792Z,0.00
2022-09-04T00:19:09.797Z,0.00
2022-09-04T00:20:09.786Z,0.00
2022-09-04T00:21:09.779Z,0.00
2022-09-04T00:22:09.773Z,0.00
2022-09-04T00:23:09.782Z,0.00
2022-09-04T00:24:09.763Z,0.00
2022-09-04T00:25:09.762Z,0.00
2022-09-04T00:26:09.755Z,0.00
2022-09-04T00:27:09.750Z,0.00
2022-09-04T00:28:09.745Z,0.00
2022-09-04T00:29:09.743Z,0.00
2022-09-04T00:30:09.744Z,0.00
2022-09-04T00:31:09.787Z,0.00
2022-09-04T00:32:09.727Z,0.00
2022-09-04T00:33:09.722Z,0.00
2022-09-04T00:34:09.723Z,0.00
2022-09-04T00:35:09.710Z,0.00
2022-09-04T00:36:09.712Z,0.00
2022-09-04T00:37:09.703Z,0.00
2022-09-04T00:38:09.700Z,0.00
2022-09-04T00:39:09.699Z,0.00
2022-09-04T00:40:09.685Z,0.00
2022-09-04T00:41:09.686Z,0.00
2022-09-04T00:42:09.675Z,0.00
2022-09-04T00:43:09.672Z,0.00
2022-09-04T00:44:09.669Z,0.00
2022-09-04T00:45:09.816Z,0.00
2022-09-04T00:46:09.700Z,0.00
2022-09-04T00:47:09.655Z,0.00
2022-09-04T00:48:09.646Z,0.00
2022-09-04T00:49:09.644Z,0.00
2022-09-04T00:50:09.643Z,0.00
2022-09-04T00:51:09.637Z,0.00
2022-09-04T00:52:09.630Z,0.00
2022-09-04T00:53:09.629Z,0.00
2022-09-04T00:54:09.620Z,0.00
2022-09-04T00:55:09.620Z,0.00
2022-09-04T00:56:09.617Z,0.00
2022-09-04T00:57:09.607Z,0.00
2022-09-04T00:58:09.601Z,0.00
2022-09-04T00:59:09.593Z,0.00
2022-09-04T01:00:09.598Z,0.00
2022-09-04T01:01:09.643Z,0.00
2022-09-04T01:02:09.775Z,0.00
2022-09-04T01:03:09.579Z,0.00
2022-09-04T01:04:09.574Z,0.00
2022-09-04T01:05:09.575Z,0.00
2022-09-04T01:06:09.564Z,0.00
2022-09-04T01:07:09.556Z,0.00
2022-09-04T01:08:13.292Z,0.00
2022-09-04T01:09:09.546Z,0.00
2022-09-04T01:10:09.541Z,0.00
2022-09-04T01:11:09.535Z,0.00
2022-09-04T01:12:09.531Z,0.00
2022-09-04T01:13:09.529Z,0.00
2022-09-04T01:14:09.519Z,0.00
2022-09-04T01:15:09.516Z,0.00
2022-09-04T01:16:09.535Z,0.00
2022-09-04T01:17:09.511Z,0.00
2022-09-04T01:18:09.496Z,0.00
2022-09-04T01:19:09.499Z,0.00
2022-09-04T01:20:09.489Z,0.00
2022-09-04T01:21:09.485Z,0.00
2022-09-04T01:22:09.475Z,0.00
2022-09-04T01:23:09.474Z,0.00
2022-09-04T01:24:09.469Z,0.00
2022-09-04T01:25:09.466Z,0.00
2022-09-04T01:26:09.460Z,0.00
2022-09-04T01:27:09.454Z,0.00
2022-09-04T01:28:09.449Z,0.00
2022-09-04T01:29:09.446Z,0.00
2022-09-04T01:30:09.447Z,0.00
2022-09-04T01:31:09.433Z,0.00
2022-09-04T01:32:09.429Z,0.00
2022-09-04T01:33:09.422Z,0.00
2022-09-04T01:34:09.423Z,0.00
2022-09-04T01:35:09.414Z,0.00
2022-09-04T01:36:09.414Z,0.00
2022-09-04T01:37:09.405Z,0.00
2022-09-04T01:38:09.400Z,0.00
2022-09-04T01:39:09.390Z,0.00
2022-09-04T01:40:09.390Z,0.00
2022-09-04T01:41:09.384Z,0.00
2022-09-04T01:42:09.378Z,0.00
2022-09-04T01:43:09.374Z,0.00
2022-09-04T01:44:09.368Z,0.00
2022-09-04T01:45:09.364Z,0.00
2022-09-04T01:46:09.392Z,0.00
2022-09-04T01:47:09.360Z,0.00
2022-09-04T01:48:09.345Z,0.00
2022-09-04T01:49:09.342Z,0.00
2022-09-04T01:50:09.332Z,0.00
2022-09-04T01:51:09.331Z,0.00
2022-09-04T01:52:09.330Z,0.00
2022-09-04T01:53:09.334Z,0.00
2022-09-04T01:54:09.316Z,0.00
2022-09-04T01:55:09.312Z,0.00
2022-09-04T01:56:09.304Z,0.00
2022-09-04T01:57:09.303Z,0.00
2022-09-04T01:58:09.291Z,0.00
2022-09-04T01:59:09.294Z,0.00
2022-09-04T02:00:09.288Z,0.00
2022-09-04T02:01:09.367Z,0.00
2022-09-04T02:02:09.352Z,0.00
2022-09-04T02:03:09.264Z,0.00
2022-09-04T02:04:09.269Z,0.00
2022-09-04T02:05:09.265Z,0.00
2022-09-04T02:06:09.253Z,0.00
2022-09-04T02:07:09.259Z,0.00
2022-09-04T02:08:09.239Z,0.00
2022-09-04T02:09:09.235Z,0.00
2022-09-04T02:10:09.311Z,0.00
2022-09-04T02:11:09.225Z,0.00
2022-09-04T02:12:09.214Z,0.00
2022-09-04T02:13:09.214Z,0.00
2022-09-04T02:14:09.207Z,0.00
2022-09-04T02:15:09.210Z,0.00
2022-09-04T02:16:09.238Z,0.00
2022-09-04T02:17:09.193Z,0.00
2022-09-04T02:18:09.187Z,0.00
2022-09-04T02:19:09.183Z,0.00
2022-09-04T02:20:09.193Z,0.00
2022-09-04T02:21:09.170Z,0.00
2022-09-04T02:22:09.165Z,0.00
2022-09-04T02:23:09.157Z,0.00
2022-09-04T02:24:09.159Z,0.00
2022-09-04T02:25:09.147Z,0.00
2022-09-04T02:26:09.150Z,0.00
2022-09-04T02:27:09.138Z,0.00
2022-09-04T02:28:09.136Z,0.00
2022-09-04T02:29:09.124Z,0.00
2022-09-04T02:30:09.121Z,0.00
2022-09-04T02:31:09.149Z,0.00
2022-09-04T02:32:09.566Z,0.00
2022-09-04T02:33:09.105Z,0.00
2022-09-04T02:34:09.117Z,0.00
2022-09-04T02:35:09.096Z,0.00
2022-09-04T02:36:09.091Z,0.00
2022-09-04T02:37:09.082Z,0.00
2022-09-04T02:38:09.080Z,0.00
2022-09-04T02:39:09.072Z,0.00
2022-09-04T02:40:09.075Z,0.00
2022-09-04T02:41:09.064Z,0.00
2022-09-04T02:42:09.061Z,0.00
2022-09-04T02:43:09.052Z,0.00
2022-09-04T02:44:09.046Z,0.00
2022-09-04T02:45:09.036Z,0.00
2022-09-04T02:46:09.034Z,0.00
2022-09-04T02:47:09.123Z,0.00
2022-09-04T02:48:09.026Z,0.00
2022-09-04T02:49:09.015Z,0.00
2022-09-04T02:50:09.012Z,0.00
2022-09-04T02:51:09.007Z,0.00
2022-09-04T02:52:08.998Z,0.00
2022-09-04T02:53:08.995Z,0.00
2022-09-04T02:54:08.987Z,0.00
2022-09-04T02:55:08.984Z,0.00
2022-09-04T02:56:08.989Z,0.00
2022-09-04T02:57:08.976Z,0.00
2022-09-04T02:58:16.143Z,0.00
2022-09-04T03:00:01.881Z,0.00
2022-09-04T03:01:01.929Z,0.00
2022-09-04T03:03:06.364Z,0.00
2022-09-04T03:04:06.354Z,0.00
2022-09-04T03:05:06.344Z,0.00
2022-09-04T03:06:06.344Z,0.00
2022-09-04T03:07:06.336Z,0.00
2022-09-04T03:08:06.332Z,0.00
2022-09-04T03:09:06.336Z,0.00
2022-09-04T03:10:06.319Z,0.00
2022-09-04T03:11:06.312Z,0.00
2022-09-04T03:12:06.309Z,0.00
2022-09-04T03:13:06.309Z,0.00
2022-09-04T03:14:06.295Z,0.00
2022-09-04T03:15:06.300Z,0.00
2022-09-04T03:16:06.337Z,0.00
2022-09-04T03:17:06.281Z,0.00
2022-09-04T03:18:06.275Z,0.00
2022-09-04T03:19:08.455Z,0.00
2022-09-04T03:20:06.297Z,0.00
2022-09-04T03:21:06.261Z,0.00
2022-09-04T03:22:06.251Z,0.00
2022-09-04T03:23:06.244Z,0.00
2022-09-04T03:24:06.243Z,0.00
2022-09-04T03:25:06.234Z,0.00
2022-09-04T03:26:06.226Z,0.00
2022-09-04T03:27:06.225Z,0.00
2022-09-04T03:28:06.222Z,0.00
2022-09-04T03:29:06.209Z,0.00
2022-09-04T03:30:06.202Z,0.00
2022-09-04T03:31:06.244Z,0.00
2022-09-04T03:32:15.603Z,0.00
2022-09-04T03:33:06.189Z,0.00
2022-09-04T03:34:06.183Z,0.00
2022-09-04T03:35:06.175Z,0.00
2022-09-04T03:36:06.172Z,0.00
2022-09-04T03:37:06.162Z,0.00
2022-09-04T03:38:06.157Z,0.00
2022-09-04T03:39:06.148Z,0.00
2022-09-04T03:40:06.146Z,0.00
2022-09-04T03:41:06.139Z,0.00
2022-09-04T03:42:06.132Z,0.00
2022-09-04T03:43:06.127Z,0.00
2022-09-04T03:44:06.123Z,0.00
2022-09-04T03:45:06.116Z,0.00
2022-09-04T03:46:06.136Z,0.00
2022-09-04T03:47:06.105Z,0.00
2022-09-04T03:48:06.100Z,0.00
2022-09-04T03:49:06.092Z,4.00
2022-09-04T03:50:06.088Z,0.00
2022-09-04T03:51:06.081Z,0.00
2022-09-04T03:52:06.074Z,4.00
2022-09-04T03:53:06.069Z,0.00
2022-09-04T03:54:06.062Z,4.00
2022-09-04T03:55:06.055Z,4.00
2022-09-04T03:56:06.052Z,4.00
2022-09-04T03:57:06.046Z,4.00
2022-09-04T03:58:06.045Z,4.00
2022-09-04T03:59:06.035Z,8.00
2022-09-04T04:00:06.029Z,8.00
2022-09-04T04:01:06.077Z,8.00
2022-09-04T04:02:06.018Z,12.00
2022-09-04T04:03:06.046Z,12.00
2022-09-04T04:04:06.007Z,16.00
2022-09-04T04:05:06.002Z,20.00
2022-09-04T04:06:05.992Z,24.00
2022-09-04T04:07:05.988Z,24.00
2022-09-04T04:08:05.982Z,28.00
2022-09-04T04:09:06.035Z,32.00
2022-09-04T04:10:05.966Z,36.00
2022-09-04T04:11:05.962Z,44.00
2022-09-04T04:12:05.957Z,52.00
2022-09-04T04:13:05.948Z,56.00
2022-09-04T04:14:05.943Z,64.00
2022-09-04T04:15:05.939Z,72.00
2022-09-04T04:16:06.018Z,80.00
2022-09-04T04:17:05.926Z,92.00
2022-09-04T04:18:05.922Z,100.00
2022-09-04T04:19:05.917Z,108.00
2022-09-04T04:20:05.909Z,120.00
2022-09-04T04:21:05.901Z,132.00
2022-09-04T04:22:05.895Z,148.00
2022-09-04T04:23:05.939Z,156.00
2022-09-04T04:24:05.887Z,172.00
2022-09-04T04:25:05.876Z,188.00
2022-09-04T04:26:05.870Z,204.00
2022-09-04T04:27:05.865Z,216.00
2022-09-04T04:28:05.862Z,232.00
2022-09-04T04:29:05.849Z,256.00
2022-09-04T04:30:05.847Z,272.00
2022-09-04T04:31:05.883Z,296.00
2022-09-04T04:32:05.842Z,324.00
2022-09-04T04:33:05.827Z,344.00
2022-09-04T04:34:05.823Z,364.00
2022-09-04T04:35:05.816Z,388.00
2022-09-04T04:36:05.813Z,412.00
2022-09-04T04:37:05.803Z,424.00
2022-09-04T04:38:05.804Z,448.00
2022-09-04T04:39:05.790Z,476.00
2022-09-04T04:40:05.928Z,508.00
2022-09-04T04:41:05.788Z,536.00
2022-09-04T04:42:05.899Z,560.00
2022-09-04T04:43:05.766Z,584.00
2022-09-04T04:44:05.760Z,612.00
2022-09-04T04:45:05.754Z,644.00
2022-09-04T04:46:05.798Z,672.00
2022-09-04T04:47:05.742Z,700.00
2022-09-04T04:48:05.738Z,724.00
2022-09-04T04:49:05.735Z,760.00
2022-09-04T04:50:05.722Z,792.00
2022-09-04T04:51:05.719Z,824.00
2022-09-04T04:52:05.709Z,860.00
2022-09-04T04:53:05.705Z,888.00
2022-09-04T04:54:09.714Z,924.00
2022-09-04T04:55:05.692Z,956.00
2022-09-04T04:56:05.687Z,992.00
2022-09-04T04:57:05.681Z,1024.00
2022-09-04T04:58:05.672Z,1048.00
2022-09-04T04:59:05.668Z,1084.00
2022-09-04T05:00:05.664Z,1108.00
2022-09-04T05:01:05.660Z,1136.00
2022-09-04T05:02:07.493Z,1156.00
2022-09-04T05:03:05.719Z,1184.00
2022-09-04T05:04:05.641Z,1260.00
2022-09-04T05:05:05.631Z,1324.00
2022-09-04T05:06:05.624Z,1384.00
2022-09-04T05:07:05.619Z,1440.00
2022-09-04T05:08:08.383Z,1496.00
2022-09-04T05:09:05.607Z,1568.00
2022-09-04T05:10:05.599Z,1636.00
2022-09-04T05:11:05.594Z,1712.00
2022-09-04T05:12:05.587Z,1808.00
2022-09-04T05:13:05.581Z,1920.00
2022-09-04T05:14:05.577Z,2036.00
2022-09-04T05:15:05.569Z,2148.00
2022-09-04T05:16:09.507Z,2280.00
2022-09-04T05:17:05.621Z,2440.00
2022-09-04T05:18:05.553Z,2592.00
2022-09-04T05:19:05.545Z,2692.00
2022-09-04T05:20:05.542Z,2760.00
2022-09-04T05:21:05.532Z,2868.00
2022-09-04T05:22:05.526Z,2968.00
2022-09-04T05:23:05.522Z,3088.00
2022-09-04T05:24:05.515Z,3236.00
2022-09-04T05:25:05.509Z,3400.00
2022-09-04T05:26:05.507Z,3584.00
2022-09-04T05:27:05.498Z,3812.00
2022-09-04T05:28:05.491Z,4072.00
2022-09-04T05:29:05.484Z,4444.00
2022-09-04T05:30:05.480Z,4856.00
2022-09-04T05:31:05.533Z,5308.00
2022-09-04T05:32:05.472Z,5660.00
2022-09-04T05:33:05.460Z,5720.00
2022-09-04T05:34:05.456Z,5708.00
2022-09-04T05:35:05.454Z,5904.00
2022-09-04T05:36:05.448Z,6160.00
2022-09-04T05:37:05.671Z,6272.00
2022-09-04T05:38:05.436Z,6384.00
2022-09-04T05:39:05.436Z,6552.00
2022-09-04T05:40:05.463Z,6736.00
2022-09-04T05:41:05.418Z,6908.00
2022-09-04T05:42:06.714Z,7332.00
2022-09-04T05:43:05.411Z,7516.00
2022-09-04T05:44:05.403Z,7508.00
2022-09-04T05:45:05.399Z,7556.00
2022-09-04T05:46:05.497Z,7624.00
2022-09-04T05:47:05.390Z,7796.00
2022-09-04T05:48:05.391Z,7940.00
2022-09-04T05:49:05.378Z,7708.00
2022-09-04T05:50:05.380Z,7780.00
2022-09-04T05:51:05.372Z,7980.00
2022-09-04T05:52:05.372Z,8376.00
2022-09-04T05:53:05.363Z,9008.00
2022-09-04T05:54:05.356Z,8924.00
2022-09-04T05:55:05.356Z,8768.00
2022-09-04T05:56:05.353Z,9044.00
2022-09-04T05:57:05.345Z,9292.00
2022-09-04T05:58:05.342Z,9432.00
2022-09-04T05:59:05.336Z,9760.00
2022-09-04T06:00:05.333Z,10712.00
2022-09-04T06:01:05.327Z,11132.00
2022-09-04T06:02:05.383Z,11800.00
2022-09-04T06:03:05.378Z,11752.00
2022-09-04T06:04:05.348Z,11768.00
2022-09-04T06:05:05.312Z,11960.00
2022-09-04T06:06:05.309Z,12512.00
2022-09-04T06:07:05.305Z,13388.00
2022-09-04T06:08:05.301Z,13824.00
2022-09-04T06:09:05.299Z,13728.00
2022-09-04T06:10:05.293Z,13856.00
2022-09-04T06:11:05.288Z,14208.00
2022-09-04T06:12:05.288Z,14464.00
2022-09-04T06:13:05.280Z,14784.00
2022-09-04T06:14:05.278Z,15168.00
2022-09-04T06:15:05.273Z,14592.00
2022-09-04T06:16:05.338Z,14336.00
2022-09-04T06:17:05.263Z,15264.00
2022-09-04T06:18:05.263Z,15712.00
2022-09-04T06:19:05.261Z,16000.00
2022-09-04T06:20:05.259Z,15808.00
2022-09-04T06:21:05.253Z,16032.00
2022-09-04T06:22:05.250Z,16352.00
2022-09-04T06:23:05.246Z,16096.00
2022-09-04T06:24:05.246Z,15584.00
2022-09-04T06:25:05.239Z,16192.00
2022-09-04T06:26:05.238Z,17216.00
2022-09-04T06:27:05.233Z,17984.00
2022-09-04T06:28:05.234Z,17984.00
2022-09-04T06:29:05.957Z,18368.00
2022-09-04T06:30:05.226Z,19008.00
2022-09-04T06:31:05.304Z,19072.00
2022-09-04T06:32:05.219Z,21280.00
2022-09-04T06:33:05.218Z,20928.00
2022-09-04T06:34:05.215Z,20640.00
2022-09-04T06:35:05.211Z,20192.00
2022-09-04T06:36:05.209Z,18816.00
2022-09-04T06:37:05.206Z,20448.00
2022-09-04T06:38:05.205Z,19392.00
2022-09-04T06:39:05.213Z,20576.00
2022-09-04T06:40:05.269Z,22368.00
2022-09-04T06:41:05.193Z,21888.00
2022-09-04T06:42:05.197Z,21984.00
2022-09-04T06:43:05.192Z,20096.00
2022-09-04T06:44:05.421Z,18432.00
2022-09-04T06:45:05.186Z,19264.00
2022-09-04T06:46:05.230Z,21536.00
2022-09-04T06:47:05.183Z,21632.00
2022-09-04T06:48:05.181Z,15616.00
2022-09-04T06:49:05.179Z,12524.00
2022-09-04T06:50:05.177Z,9124.00
2022-09-04T06:51:05.173Z,8248.00
2022-09-04T06:52:05.175Z,9352.00
2022-09-04T06:53:05.171Z,10932.00
2022-09-04T06:54:05.169Z,11508.00
2022-09-04T06:55:05.164Z,14220.00
2022-09-04T06:56:05.163Z,16320.00
2022-09-04T06:57:05.161Z,17280.00
2022-09-04T06:58:05.161Z,17472.00
2022-09-04T06:59:05.155Z,14468.00
2022-09-04T07:00:05.156Z,25376.00
2022-09-04T07:01:05.150Z,25056.00
2022-09-04T07:02:05.232Z,28064.00
2022-09-04T07:03:05.147Z,27680.00
2022-09-04T07:04:05.143Z,27200.00
2022-09-04T07:05:05.143Z,30336.00
2022-09-04T07:06:05.147Z,25696.00
2022-09-04T07:07:05.137Z,28576.00
2022-09-04T07:08:05.136Z,32544.00
2022-09-04T07:09:05.146Z,30848.00
2022-09-04T07:10:09.762Z,29536.00
2022-09-04T07:11:05.131Z,28992.00
2022-09-04T07:12:05.128Z,31552.00
2022-09-04T07:13:05.127Z,32096.00
2022-09-04T07:14:05.135Z,31200.00
2022-09-04T07:15:05.126Z,30144.00
2022-09-04T07:16:05.186Z,28736.00
2022-09-04T07:17:05.131Z,32832.00
2022-09-04T07:18:05.123Z,30720.00
2022-09-04T07:19:05.122Z,27040.00
2022-09-04T07:20:05.121Z,31616.00
2022-09-04T07:21:05.121Z,19328.00
2022-09-04T07:22:05.121Z,10644.00
2022-09-04T07:23:05.120Z,7068.00
2022-09-04T07:24:05.120Z,4736.00
2022-09-04T07:25:05.116Z,3884.00
2022-09-04T07:26:05.121Z,3812.00
2022-09-04T07:27:05.118Z,3800.00
2022-09-04T07:28:05.119Z,3824.00
2022-09-04T07:29:05.117Z,3780.00
2022-09-04T07:30:05.119Z,3776.00
2022-09-04T07:31:05.192Z,3592.00
2022-09-04T07:32:05.111Z,3560.00
2022-09-04T07:33:05.107Z,3512.00
2022-09-04T07:34:05.107Z,3484.00
2022-09-04T07:35:05.106Z,3456.00
2022-09-04T07:36:05.100Z,3452.00
2022-09-04T07:37:05.100Z,3424.00
2022-09-04T07:38:05.099Z,3448.00
2022-09-04T07:39:05.098Z,3432.00
2022-09-04T07:40:08.186Z,3452.00
2022-09-04T07:41:05.095Z,3420.00
2022-09-04T07:42:05.089Z,3412.00
2022-09-04T07:43:05.085Z,3392.00
2022-09-04T07:44:05.085Z,3364.00
2022-09-04T07:45:05.082Z,3348.00
2022-09-04T07:46:05.102Z,3368.00
2022-09-04T07:47:05.075Z,3320.00
2022-09-04T07:48:05.071Z,3312.00
2022-09-04T07:49:05.070Z,3300.00
2022-09-04T07:50:05.070Z,3320.00
2022-09-04T07:51:05.151Z,3312.00
2022-09-04T07:52:05.061Z,3340.00
2022-09-04T07:53:09.445Z,3360.00
2022-09-04T07:54:05.057Z,3392.00
2022-09-04T07:55:05.048Z,3400.00
2022-09-04T07:56:05.050Z,3432.00
2022-09-04T07:57:05.060Z,3404.00
2022-09-04T07:58:05.038Z,3448.00
2022-09-04T07:59:05.037Z,3468.00
2022-09-04T08:00:05.037Z,3840.00
2022-09-04T08:01:05.084Z,3856.00
2022-09-04T08:02:05.072Z,3388.00
2022-09-04T08:03:05.025Z,3400.00
2022-09-04T08:04:05.022Z,3440.00
2022-09-04T08:05:05.148Z,3452.00
2022-09-04T08:06:05.013Z,3432.00
2022-09-04T08:07:09.487Z,3396.00
2022-09-04T08:08:05.008Z,3352.00
2022-09-04T08:09:05.003Z,3324.00
2022-09-04T08:10:05.003Z,3296.00
2022-09-04T08:11:04.998Z,3288.00
2022-09-04T08:12:05.001Z,3304.00
2022-09-04T08:13:04.987Z,3300.00
2022-09-04T08:14:04.987Z,3328.00
2022-09-04T08:15:04.983Z,3348.00
2022-09-04T08:16:05.027Z,3356.00
2022-09-04T08:17:04.977Z,3344.00
2022-09-04T08:18:04.974Z,3336.00
2022-09-04T08:19:04.972Z,3356.00
2022-09-04T08:20:04.965Z,3392.00
2022-09-04T08:21:04.969Z,3428.00
2022-09-04T08:22:04.960Z,3444.00
2022-09-04T08:23:04.954Z,3484.00
2022-09-04T08:24:04.953Z,3500.00
2022-09-04T08:25:04.948Z,3468.00
2022-09-04T08:26:04.944Z,3468.00
2022-09-04T08:27:04.941Z,3428.00
2022-09-04T08:28:04.939Z,3416.00
2022-09-04T08:29:04.933Z,3476.00
2022-09-04T08:30:04.932Z,3520.00
2022-09-04T08:31:05.020Z,3604.00
2022-09-04T08:32:04.938Z,3600.00
2022-09-04T08:33:04.918Z,3560.00
2022-09-04T08:34:04.916Z,3508.00
2022-09-04T08:35:04.917Z,3436.00
2022-09-04T08:36:04.911Z,3400.00
2022-09-04T08:37:04.912Z,3380.00
2022-09-04T08:38:04.906Z,3344.00
2022-09-04T08:39:07.314Z,3316.00
2022-09-04T08:40:04.939Z,3284.00
2022-09-04T08:41:04.894Z,3264.00
2022-09-04T08:42:04.894Z,3280.00
2022-09-04T08:43:04.887Z,3300.00
2022-09-04T08:44:04.889Z,3348.00
2022-09-04T08:45:04.884Z,3388.00
2022-09-04T08:46:04.920Z,3412.00
2022-09-04T08:47:04.879Z,3400.00
2022-09-04T08:48:04.875Z,3340.00
2022-09-04T08:49:04.875Z,3300.00
2022-09-04T08:50:04.870Z,3264.00
2022-09-04T08:51:04.864Z,3260.00
2022-09-04T08:52:04.863Z,3264.00
2022-09-04T08:53:04.855Z,3256.00
2022-09-04T08:54:04.858Z,3252.00
2022-09-04T08:55:04.860Z,3236.00
2022-09-04T08:56:04.851Z,3224.00
2022-09-04T08:57:04.846Z,3220.00
2022-09-04T08:58:04.843Z,3228.00
2022-09-04T08:59:12.045Z,3248.00
2022-09-04T09:01:09.370Z,3320.00
2022-09-04T09:02:08.842Z,3380.00
2022-09-04T09:04:01.747Z,3416.00
2022-09-04T09:05:01.736Z,3416.00
2022-09-04T09:07:05.725Z,3232.00
2022-09-04T09:08:05.722Z,3184.00
2022-09-04T09:09:58.620Z,3096.00
2022-09-04T09:10:58.608Z,3116.00
2022-09-04T09:13:02.592Z,3112.00
2022-09-04T09:14:02.580Z,3132.00
2022-09-04T09:16:06.555Z,3204.00
2022-09-04T09:17:06.633Z,3192.00
2022-09-04T09:19:10.538Z,3160.00
2022-09-04T09:20:10.522Z,3096.00
2022-09-04T09:22:14.507Z,3036.00
2022-09-04T09:23:17.870Z,3052.00
2022-09-04T09:25:18.472Z,3124.00
2022-09-04T09:26:18.466Z,3136.00
2022-09-04T09:28:22.449Z,3156.00
2022-09-04T09:29:22.441Z,3156.00
2022-09-04T09:31:26.419Z,3180.00
2022-09-04T09:32:26.413Z,3208.00
2022-09-04T09:34:30.391Z,3288.00
2022-09-04T09:35:30.382Z,3304.00
2022-09-04T09:37:34.365Z,3228.00
2022-09-04T09:38:34.355Z,3184.00
2022-09-04T09:40:38.843Z,3132.00
2022-09-04T09:41:38.835Z,3144.00
2022-09-04T09:42:38.830Z,3084.00
2022-09-04T09:43:38.831Z,3052.00
2022-09-04T09:44:38.833Z,3044.00
2022-09-04T09:45:38.869Z,3024.00
2022-09-04T09:46:38.823Z,3004.00
2022-09-04T09:47:38.816Z,3000.00
2022-09-04T09:48:38.818Z,2996.00
2022-09-04T09:49:38.815Z,2992.00
2022-09-04T09:50:38.812Z,3008.00
2022-09-04T09:51:38.814Z,3016.00
2022-09-04T09:52:38.810Z,3032.00
2022-09-04T09:53:38.806Z,3068.00
2022-09-04T09:54:38.805Z,3112.00
2022-09-04T09:55:38.804Z,3156.00
2022-09-04T09:56:38.801Z,3196.00
2022-09-04T09:57:38.797Z,3220.00
2022-09-04T09:58:38.799Z,3228.00
2022-09-04T09:59:38.792Z,3212.00
2022-09-04T10:00:38.792Z,3176.00
2022-09-04T10:01:38.825Z,3152.00
2022-09-04T10:02:38.853Z,3148.00
2022-09-04T10:03:38.788Z,3144.00
2022-09-04T10:04:38.785Z,3136.00
2022-09-04T10:05:38.782Z,3144.00
2022-09-04T10:06:38.782Z,3128.00
2022-09-04T10:07:38.783Z,3124.00
2022-09-04T10:08:38.776Z,3132.00
2022-09-04T10:09:38.775Z,3176.00
2022-09-04T10:10:38.776Z,3208.00
2022-09-04T10:11:38.773Z,3260.00
2022-09-04T10:12:38.769Z,3256.00
2022-09-04T10:13:38.767Z,3208.00
2022-09-04T10:14:38.770Z,3156.00
2022-09-04T10:15:38.764Z,3152.00
2022-09-04T10:16:38.787Z,3152.00
2022-09-04T10:17:38.762Z,3140.00
2022-09-04T10:18:38.762Z,3176.00
2022-09-04T10:19:39.406Z,3164.00
2022-09-04T10:20:38.757Z,3184.00
2022-09-04T10:21:38.750Z,3188.00
2022-09-04T10:22:38.756Z,3168.00
2022-09-04T10:23:38.748Z,3160.00
2022-09-04T10:24:38.755Z,3140.00
2022-09-04T10:25:38.764Z,3180.00
2022-09-04T10:26:38.748Z,3204.00
2022-09-04T10:27:43.728Z,3204.00
2022-09-04T10:28:38.758Z,3132.00
2022-09-04T10:29:38.738Z,3068.00
2022-09-04T10:30:38.784Z,3048.00
2022-09-04T10:31:38.738Z,3040.00
2022-09-04T10:32:38.728Z,3088.00
2022-09-04T10:33:38.730Z,3084.00
2022-09-04T10:34:38.785Z,3088.00
2022-09-04T10:35:38.729Z,3092.00
2022-09-04T10:36:38.745Z,3108.00
2022-09-04T10:37:38.725Z,3088.00
2022-09-04T10:38:38.723Z,3048.00
2022-09-04T10:39:38.781Z,3040.00
2022-09-04T10:40:43.321Z,3032.00
2022-09-04T10:41:38.718Z,3020.00
2022-09-04T10:42:38.717Z,3028.00
2022-09-04T10:43:38.720Z,3036.00
2022-09-04T10:44:38.709Z,3048.00
2022-09-04T10:45:38.768Z,3060.00
2022-09-04T10:46:38.718Z,3072.00
2022-09-04T10:47:38.707Z,3088.00
2022-09-04T10:48:38.715Z,3112.00
2022-09-04T10:49:38.704Z,3088.00
2022-09-04T10:50:38.704Z,3048.00
2022-09-04T10:51:38.701Z,3020.00
2022-09-04T10:52:38.703Z,3020.00
2022-09-04T10:53:38.699Z,3016.00
2022-09-04T10:54:38.698Z,3020.00
2022-09-04T10:55:38.691Z,3020.00
2022-09-04T10:56:38.691Z,3016.00
2022-09-04T10:57:38.692Z,3000.00
2022-09-04T10:58:38.692Z,2996.00
2022-09-04T10:59:38.687Z,3044.00
2022-09-04T11:00:38.710Z,3096.00
2022-09-04T11:01:38.757Z,3128.00
2022-09-04T11:02:38.727Z,3148.00
2022-09-04T11:03:38.746Z,3136.00
2022-09-04T11:04:38.684Z,3128.00
2022-09-04T11:05:38.679Z,3152.00
2022-09-04T11:06:38.680Z,3160.00
2022-09-04T11:07:38.687Z,3180.00
2022-09-04T11:08:38.678Z,3244.00
2022-09-04T11:09:38.673Z,3324.00
2022-09-04T11:10:38.676Z,3304.00
2022-09-04T11:11:38.671Z,3232.00
2022-09-04T11:12:38.713Z,3172.00
2022-09-04T11:13:38.671Z,3168.00
2022-09-04T11:14:38.671Z,3172.00
2022-09-04T11:15:38.669Z,3144.00
2022-09-04T11:16:38.696Z,3128.00
2022-09-04T11:17:38.665Z,3100.00
2022-09-04T11:18:38.668Z,3104.00
2022-09-04T11:19:38.665Z,3064.00
2022-09-04T11:20:38.663Z,3060.00
2022-09-04T11:21:38.660Z,3060.00
2022-09-04T11:22:38.665Z,3068.00
2022-09-04T11:23:38.662Z,3040.00
2022-09-04T11:24:38.656Z,3024.00
2022-09-04T11:25:38.682Z,2988.00
2022-09-04T11:26:38.655Z,3008.00
2022-09-04T11:27:38.647Z,3032.00
2022-09-04T11:28:38.698Z,3024.00
2022-09-04T11:29:38.651Z,3028.00
2022-09-04T11:30:38.658Z,3008.00
2022-09-04T11:31:38.722Z,2988.00
2022-09-04T11:32:38.668Z,2972.00
2022-09-04T11:33:38.643Z,2948.00
2022-09-04T11:34:38.646Z,2960.00
2022-09-04T11:35:38.645Z,2952.00
2022-09-04T11:36:38.644Z,2912.00
2022-09-04T11:37:38.648Z,2856.00
2022-09-04T11:38:38.643Z,2836.00
2022-09-04T11:39:38.711Z,2780.00
2022-09-04T11:40:38.643Z,2768.00
2022-09-04T11:41:38.656Z,2760.00
2022-09-04T11:42:38.640Z,2776.00
2022-09-04T11:43:38.665Z,2740.00
2022-09-04T11:44:38.638Z,2756.00
2022-09-04T11:45:38.695Z,2728.00
2022-09-04T11:46:38.632Z,2744.00
2022-09-04T11:47:38.667Z,2732.00
2022-09-04T11:48:38.668Z,2760.00
2022-09-04T11:49:38.632Z,2784.00
2022-09-04T11:50:38.633Z,2800.00
2022-09-04T11:51:38.628Z,2820.00
2022-09-04T11:52:38.630Z,2844.00
2022-09-04T11:53:38.625Z,2852.00
2022-09-04T11:54:38.629Z,2868.00
2022-09-04T11:55:38.626Z,2920.00
2022-09-04T11:56:38.626Z,2932.00
2022-09-04T11:57:38.627Z,2876.00
2022-09-04T11:58:38.631Z,2828.00
2022-09-04T11:59:38.619Z,2816.00
2022-09-04T12:00:38.623Z,2780.00
2022-09-04T12:01:38.623Z,2752.00
2022-09-04T12:02:38.666Z,2808.00
2022-09-04T12:03:38.674Z,2840.00
2022-09-04T12:04:38.618Z,2832.00
2022-09-04T12:05:38.631Z,2812.00
2022-09-04T12:06:38.616Z,2788.00
2022-09-04T12:07:42.942Z,2788.00
2022-09-04T12:08:38.616Z,2740.00
2022-09-04T12:09:38.615Z,2360.00
2022-09-04T12:10:38.614Z,2356.00
2022-09-04T12:11:38.611Z,2376.00
2022-09-04T12:12:38.612Z,2516.00
2022-09-04T12:13:38.609Z,2844.00
2022-09-04T12:14:38.607Z,2896.00
2022-09-04T12:15:38.609Z,2920.00
2022-09-04T12:16:38.680Z,2912.00
2022-09-04T12:17:38.607Z,2892.00
2022-09-04T12:18:38.607Z,2864.00
2022-09-04T12:19:38.604Z,2860.00
2022-09-04T12:20:38.608Z,2856.00
2022-09-04T12:21:38.602Z,2856.00
2022-09-04T12:22:38.600Z,2844.00
2022-09-04T12:23:38.603Z,2808.00
2022-09-04T12:24:38.597Z,2792.00
2022-09-04T12:25:38.597Z,2752.00
2022-09-04T12:26:40.211Z,2736.00
2022-09-04T12:27:38.598Z,2736.00
2022-09-04T12:28:38.604Z,2740.00
2022-09-04T12:29:38.609Z,2740.00
2022-09-04T12:30:38.594Z,2752.00
2022-09-04T12:31:38.641Z,2748.00
2022-09-04T12:32:38.592Z,2736.00
2022-09-04T12:33:38.589Z,2764.00
2022-09-04T12:34:38.591Z,2832.00
2022-09-04T12:35:38.595Z,2840.00
2022-09-04T12:36:38.589Z,2876.00
2022-09-04T12:37:38.590Z,2848.00
2022-09-04T12:38:38.588Z,2824.00
2022-09-04T12:39:38.614Z,2888.00
2022-09-04T12:40:38.587Z,2948.00
2022-09-04T12:41:38.581Z,2972.00
2022-09-04T12:42:38.585Z,2932.00
2022-09-04T12:43:38.778Z,2872.00