createdAt,value
2022-11-16T00:01:06.971Z,11.09
2022-11-16T00:03:34.403Z,11.11
2022-11-16T00:06:03.959Z,11.11
2022-11-16T00:08:33.409Z,11.10
2022-11-16T00:11:09.267Z,11.12
2022-11-16T00:13:37.854Z,11.12
2022-11-16T00:16:06.191Z,11.12
2022-11-16T00:18:34.338Z,11.13
2022-11-16T00:21:04.191Z,11.13
2022-11-16T00:23:30.980Z,11.12
2022-11-16T00:26:06.266Z,11.11
2022-11-16T00:28:33.311Z,11.10
2022-11-16T00:31:02.412Z,11.10
2022-11-16T00:33:29.835Z,11.09
2022-11-16T00:35:57.160Z,11.09
2022-11-16T00:38:24.061Z,11.07
2022-11-16T00:40:50.943Z,11.07
2022-11-16T00:43:17.599Z,11.08
2022-11-16T00:45:44.833Z,11.08
2022-11-16T00:48:13.028Z,11.08
2022-11-16T00:50:39.772Z,11.09
2022-11-16T00:53:07.373Z,11.09
2022-11-16T00:55:34.491Z,11.09
2022-11-16T00:58:01.142Z,11.11
2022-11-16T01:00:27.806Z,11.14
2022-11-16T01:02:54.718Z,11.12
2022-11-16T01:05:22.505Z,11.13
2022-11-16T01:07:50.368Z,11.13
2022-11-16T01:10:20.885Z,11.12
2022-11-16T01:12:49.538Z,11.14
2022-11-16T01:15:19.110Z,11.16
2022-11-16T01:17:46.304Z,11.17
2022-11-16T01:20:16.350Z,11.18
2022-11-16T01:22:44.256Z,11.18
2022-11-16T01:25:12.686Z,11.16
2022-11-16T01:27:41.297Z,11.12
2022-11-16T01:30:11.151Z,11.13
2022-11-16T01:32:38.255Z,11.12
2022-11-16T01:35:06.558Z,11.10
2022-11-16T01:37:33.653Z,11.07
2022-11-16T01:40:00.508Z,11.09
2022-11-16T01:42:30.816Z,11.09
2022-11-16T01:45:00.134Z,11.09
2022-11-16T01:47:27.556Z,11.09
2022-11-16T01:50:09.854Z,11.08
2022-11-16T01:52:44.988Z,11.06
2022-11-16T01:55:12.706Z,11.07
2022-11-16T01:57:43.943Z,11.07
2022-11-16T02:00:13.276Z,11.06
2022-11-16T02:02:40.341Z,11.05
2022-11-16T02:05:09.292Z,11.04
2022-11-16T02:08:38.820Z,11.07
2022-11-16T02:11:36.217Z,11.07
2022-11-16T02:14:43.348Z,11.08
2022-11-16T02:17:32.285Z,11.09
2022-11-16T02:20:29.673Z,11.06
2022-11-16T02:23:36.775Z,11.07
2022-11-16T02:26:18.116Z,11.09
2022-11-16T02:29:09.406Z,11.07
2022-11-16T02:31:46.120Z,11.03
2022-11-16T02:34:17.174Z,11.01
2022-11-16T02:36:48.394Z,11.03
2022-11-16T02:39:22.203Z,11.06
2022-11-16T02:41:52.535Z,11.05
2022-11-16T02:44:26.574Z,11.05
2022-11-16T02:46:59.082Z,11.04
2022-11-16T02:49:31.022Z,11.04
2022-11-16T02:51:59.198Z,11.03
2022-11-16T02:54:25.888Z,11.03
2022-11-16T02:56:57.422Z,11.02
2022-11-16T02:59:42.598Z,11.01
2022-11-16T03:02:11.864Z,11.02
2022-11-16T03:04:48.490Z,11.03
2022-11-16T03:07:20.452Z,11.02
2022-11-16T03:09:51.317Z,11.02
2022-11-16T03:12:26.458Z,11.00
2022-11-16T03:15:01.429Z,11.00
2022-11-16T03:17:36.741Z,10.99
2022-11-16T03:20:09.554Z,11.02
2022-11-16T03:22:47.048Z,10.98
2022-11-16T03:25:19.980Z,10.98
2022-11-16T03:27:57.581Z,11.00
2022-11-16T03:30:27.569Z,11.03
2022-11-16T03:33:00.009Z,11.03
2022-11-16T03:35:35.223Z,11.04
2022-11-16T03:38:07.580Z,11.05
2022-11-16T03:40:37.504Z,11.05
2022-11-16T03:43:07.745Z,11.05
2022-11-16T03:45:37.699Z,11.09
2022-11-16T03:48:06.888Z,11.10
2022-11-16T03:50:33.799Z,11.08
2022-11-16T03:53:00.494Z,11.03
2022-11-16T03:55:27.193Z,11.05
2022-11-16T03:57:53.848Z,11.00
2022-11-16T04:00:20.710Z,11.01
2022-11-16T04:02:47.344Z,10.99
2022-11-16T04:05:32.602Z,11.04
2022-11-16T04:08:18.110Z,11.08
2022-11-16T04:11:03.604Z,11.06
2022-11-16T04:13:51.742Z,11.02
2022-11-16T04:16:37.805Z,11.02
2022-11-16T04:19:23.105Z,11.01
2022-11-16T04:22:15.419Z,10.99
2022-11-16T04:24:48.769Z,11.05
2022-11-16T04:27:35.824Z,11.05
2022-11-16T04:30:04.023Z,11.05
2022-11-16T04:32:49.744Z,11.03
2022-11-16T04:35:35.272Z,11.04
2022-11-16T04:38:02.031Z,11.06
2022-11-16T04:40:29.483Z,11.09
2022-11-16T04:42:57.575Z,11.08
2022-11-16T04:45:45.230Z,11.13
2022-11-16T04:48:13.588Z,11.13
2022-11-16T04:50:41.129Z,11.15
2022-11-16T04:53:08.816Z,11.15
2022-11-16T04:55:36.025Z,11.16
2022-11-16T04:58:03.842Z,11.15
2022-11-16T05:00:31.026Z,11.11
2022-11-16T05:03:01.286Z,11.16
2022-11-16T05:05:28.790Z,11.19
2022-11-16T05:07:55.691Z,11.24
2022-11-16T05:10:22.521Z,11.23
2022-11-16T05:12:49.356Z,11.21
2022-11-16T05:15:17.638Z,11.19
2022-11-16T05:17:44.335Z,11.14
2022-11-16T05:20:29.914Z,11.12
2022-11-16T05:22:58.494Z,11.10
2022-11-16T05:25:26.199Z,11.08
2022-11-16T05:27:53.693Z,11.05
2022-11-16T05:30:20.445Z,11.04
2022-11-16T05:32:47.305Z,11.03
2022-11-16T05:35:14.384Z,10.99
2022-11-16T05:37:41.192Z,11.00
2022-11-16T05:40:08.667Z,10.95
2022-11-16T05:42:35.291Z,10.90
2022-11-16T05:45:02.004Z,10.85
2022-11-16T05:47:28.660Z,10.92
2022-11-16T05:49:55.282Z,10.90
2022-11-16T05:52:22.131Z,10.84
2022-11-16T05:54:49.052Z,10.75
2022-11-16T05:57:15.898Z,10.64
2022-11-16T05:59:42.662Z,10.55
2022-11-16T06:02:09.796Z,10.48
2022-11-16T06:04:36.464Z,10.36
2022-11-16T06:07:03.325Z,10.27
2022-11-16T06:09:29.987Z,10.20
2022-11-16T06:11:56.662Z,10.04
2022-11-16T06:14:23.488Z,9.93
2022-11-16T06:16:50.131Z,9.90
2022-11-16T06:19:16.765Z,9.83
2022-11-16T06:21:43.636Z,9.82
2022-11-16T06:24:10.354Z,9.66
2022-11-16T06:26:37.511Z,9.56
2022-11-16T06:29:04.764Z,9.52
2022-11-16T06:31:31.771Z,9.49
2022-11-16T06:33:58.628Z,9.46
2022-11-16T06:36:25.273Z,9.48
2022-11-16T06:38:51.989Z,9.33
2022-11-16T06:41:19.357Z,9.22
2022-11-16T06:43:46.043Z,9.24
2022-11-16T06:46:12.692Z,9.22
2022-11-16T06:48:39.497Z,9.15
2022-11-16T06:51:06.307Z,9.15
2022-11-16T06:53:33.111Z,9.05
2022-11-16T06:56:05.575Z,9.13
2022-11-16T06:58:32.815Z,9.12
2022-11-16T07:01:11.259Z,9.16
2022-11-16T07:03:38.228Z,9.10
2022-11-16T07:06:14.578Z,9.15
2022-11-16T07:08:41.381Z,9.23
2022-11-16T07:11:11.121Z,9.43
2022-11-16T07:13:38.515Z,9.41
2022-11-16T07:16:07.707Z,9.36
2022-11-16T07:18:36.283Z,9.35
2022-11-16T07:21:15.679Z,9.35
2022-11-16T07:23:42.727Z,9.35
2022-11-16T07:26:10.350Z,9.53
2022-11-16T07:28:37.565Z,9.40
2022-11-16T07:31:13.093Z,9.42
2022-11-16T07:33:40.653Z,9.40
2022-11-16T07:36:12.691Z,9.42
2022-11-16T07:38:40.347Z,9.49
2022-11-16T07:41:10.383Z,9.48
2022-11-16T07:43:37.393Z,9.50
2022-11-16T07:48:57.713Z,9.48
2022-11-16T07:51:24.349Z,9.43
2022-11-16T07:53:58.077Z,9.51
2022-11-16T07:56:25.386Z,9.49
2022-11-16T07:58:52.433Z,9.50
2022-11-16T08:01:19.909Z,9.50
2022-11-16T08:03:46.995Z,9.48
2022-11-16T08:06:19.066Z,9.51
2022-11-16T08:08:45.910Z,9.52
2022-11-16T08:11:13.229Z,9.51
2022-11-16T08:13:41.944Z,9.54
2022-11-16T08:16:14.362Z,9.52
2022-11-16T08:18:42.137Z,9.56
2022-11-16T08:21:12.518Z,9.57
2022-11-16T08:23:44.839Z,9.53
2022-11-16T08:26:19.730Z,9.59
2022-11-16T08:28:48.321Z,9.64
2022-11-16T08:31:18.612Z,9.66
2022-11-16T08:33:45.306Z,9.70
2022-11-16T08:36:17.171Z,9.72
2022-11-16T08:38:45.829Z,9.74
2022-11-16T08:41:12.821Z,9.75
2022-11-16T08:43:40.383Z,9.83
2022-11-16T08:46:10.830Z,9.88
2022-11-16T08:48:38.338Z,9.87
2022-11-16T08:51:17.407Z,9.88
2022-11-16T08:53:47.989Z,9.95
2022-11-16T08:56:16.365Z,10.01
2022-11-16T08:58:44.228Z,10.05
2022-11-16T09:01:14.362Z,10.02
2022-11-16T09:03:41.889Z,10.07
2022-11-16T09:06:10.067Z,10.13
2022-11-16T09:08:39.773Z,10.18
2022-11-16T09:11:08.876Z,10.21
2022-11-16T09:13:35.554Z,10.21
2022-11-16T09:16:02.979Z,10.26
2022-11-16T09:18:30.519Z,10.27
2022-11-16T09:20:57.632Z,10.32
2022-11-16T09:23:25.721Z,10.34
2022-11-16T09:25:53.567Z,10.41
2022-11-16T09:28:21.747Z,10.40
2022-11-16T09:30:51.405Z,10.44
2022-11-16T09:33:18.624Z,10.37
2022-11-16T09:35:45.335Z,10.48
2022-11-16T09:38:17.535Z,10.51
2022-11-16T09:40:48.969Z,10.52
2022-11-16T09:43:46.165Z,10.56
2022-11-16T09:46:33.343Z,10.64
2022-11-16T09:49:04.952Z,10.64
2022-11-16T09:51:40.007Z,10.64
2022-11-16T09:54:16.657Z,10.62
2022-11-16T09:56:48.147Z,10.69
2022-11-16T09:59:24.806Z,10.65
2022-11-16T10:02:14.355Z,10.73
2022-11-16T10:04:58.937Z,10.75
2022-11-16T10:07:35.374Z,10.66
2022-11-16T10:10:02.132Z,10.67
2022-11-16T10:12:56.337Z,10.70
2022-11-16T10:15:51.832Z,10.66
2022-11-16T10:18:53.471Z,10.76
2022-11-16T10:21:26.055Z,10.72
2022-11-16T10:24:27.973Z,10.82
2022-11-16T10:27:12.557Z,10.84
2022-11-16T10:29:54.023Z,10.87
2022-11-16T10:32:35.739Z,10.87
2022-11-16T10:35:14.842Z,10.93
2022-11-16T10:37:48.698Z,10.85
2022-11-16T10:40:17.886Z,10.95
2022-11-16T10:42:54.796Z,10.94
2022-11-16T10:45:57.911Z,10.93
2022-11-16T10:49:08.843Z,11.01
2022-11-16T10:51:35.738Z,11.00
2022-11-16T10:54:03.120Z,11.08
2022-11-16T10:56:40.382Z,10.99
2022-11-16T10:59:09.953Z,11.09
2022-11-16T11:01:43.565Z,11.06
2022-11-16T11:04:22.598Z,11.13
2022-11-16T11:06:52.828Z,11.14
2022-11-16T11:09:28.876Z,11.21
2022-11-16T11:12:17.272Z,11.19
2022-11-16T11:15:11.772Z,11.42
2022-11-16T11:17:41.357Z,11.26
2022-11-16T11:20:22.344Z,11.34
2022-11-16T11:23:04.553Z,11.35
2022-11-16T11:25:35.706Z,11.45
2022-11-16T11:28:20.001Z,11.50
2022-11-16T11:31:01.819Z,11.50
2022-11-16T11:33:34.811Z,11.55
2022-11-16T11:36:18.469Z,11.53
2022-11-16T11:39:01.591Z,11.66
2022-11-16T11:41:34.520Z,11.63
2022-11-16T11:44:05.040Z,11.58
2022-11-16T11:47:23.678Z,11.54
2022-11-16T11:49:38.274Z,11.48
2022-11-16T11:52:21.709Z,11.50
2022-11-16T11:54:52.323Z,11.46
2022-11-16T11:57:23.843Z,11.49
2022-11-16T11:59:54.213Z,11.50
2022-11-16T12:02:37.222Z,11.56
2022-11-16T12:05:34.857Z,11.71
2022-11-16T12:08:34.246Z,11.68
2022-11-16T12:11:20.011Z,11.61
2022-11-16T12:14:01.192Z,11.60
2022-11-16T12:17:09.835Z,11.59
2022-11-16T12:19:57.269Z,11.55
2022-11-16T12:22:36.717Z,11.59
2022-11-16T12:25:18.401Z,11.66
2022-11-16T12:28:11.670Z,11.73
2022-11-16T12:31:23.697Z,12.09
2022-11-16T12:34:26.719Z,12.48
2022-11-16T12:37:15.117Z,12.63
2022-11-16T12:40:00.266Z,12.87
2022-11-16T12:42:48.844Z,12.59
2022-11-16T12:46:06.287Z,12.20
2022-11-16T12:49:09.115Z,11.99
2022-11-16T12:51:58.915Z,11.89
2022-11-16T12:55:26.430Z,11.84
2022-11-16T12:58:18.631Z,11.78
2022-11-16T13:01:14.035Z,11.80
2022-11-16T13:03:56.156Z,11.83
2022-11-16T13:06:31.869Z,11.74
2022-11-16T13:09:11.030Z,11.62
2022-11-16T13:11:49.272Z,11.65
2022-11-16T13:14:26.410Z,11.61
2022-11-16T13:16:54.335Z,11.87
2022-11-16T13:19:21.629Z,11.92
2022-11-16T13:22:14.034Z,11.78
2022-11-16T13:24:46.791Z,11.74
2022-11-16T13:27:37.160Z,11.79
2022-11-16T13:30:13.391Z,11.60
2022-11-16T13:33:10.811Z,11.59
2022-11-16T13:35:38.857Z,11.67
2022-11-16T13:38:13.148Z,11.79
2022-11-16T13:40:41.368Z,11.99
2022-11-16T13:43:10.858Z,12.04
2022-11-16T13:46:00.751Z,11.82
2022-11-16T13:48:36.296Z,11.76
2022-11-16T13:51:08.619Z,11.74
2022-11-16T13:54:43.874Z,11.63
2022-11-16T13:56:51.645Z,11.54
2022-11-16T13:59:26.556Z,11.58
2022-11-16T14:02:03.365Z,11.50
2022-11-16T14:04:58.534Z,11.48
2022-11-16T14:07:32.896Z,11.53
2022-11-16T14:10:01.157Z,11.43
2022-11-16T14:12:51.677Z,11.50
2022-11-16T14:15:32.787Z,11.48
2022-11-16T14:18:03.271Z,11.32
2022-11-16T14:20:48.406Z,11.31
2022-11-16T14:23:24.234Z,11.26
2022-11-16T14:26:08.660Z,11.32
2022-11-16T14:29:06.733Z,11.40
2022-11-16T14:31:52.142Z,11.18
2022-11-16T14:34:40.501Z,11.22
2022-11-16T14:37:31.012Z,11.00
2022-11-16T14:40:18.276Z,10.87
2022-11-16T14:43:15.341Z,10.82
2022-11-16T14:45:39.235Z,10.85
2022-11-16T14:48:16.052Z,10.80
2022-11-16T14:51:09.899Z,10.67
2022-11-16T14:53:41.716Z,10.71
2022-11-16T14:56:11.968Z,10.65
2022-11-16T14:58:39.747Z,10.57
2022-11-16T15:01:12.977Z,10.60
2022-11-16T15:03:56.111Z,10.46
2022-11-16T15:06:25.885Z,10.38
2022-11-16T15:08:59.192Z,10.35
2022-11-16T15:11:52.286Z,10.18
2022-11-16T15:14:41.332Z,10.01
2022-11-16T15:17:09.679Z,9.99
2022-11-16T15:19:36.650Z,9.91
2022-11-16T15:22:04.288Z,9.95
2022-11-16T15:24:35.018Z,10.14
2022-11-16T15:27:38.911Z,10.26
2022-11-16T15:30:20.333Z,10.23
2022-11-16T15:32:50.348Z,10.18
2022-11-16T15:35:24.740Z,10.26
2022-11-16T15:38:01.939Z,10.24
2022-11-16T15:40:30.477Z,10.30
2022-11-16T15:43:04.076Z,10.31
2022-11-16T15:45:32.996Z,10.34
2022-11-16T15:48:03.321Z,10.29
2022-11-16T15:50:30.167Z,10.16
2022-11-16T15:52:59.598Z,10.08
2022-11-16T15:55:38.912Z,10.03
2022-11-16T15:58:18.265Z,9.85
2022-11-16T16:00:48.550Z,9.64
2022-11-16T16:03:28.747Z,9.68
2022-11-16T16:05:56.076Z,9.57
2022-11-16T16:08:28.579Z,9.42
2022-11-16T16:11:26.922Z,9.29
2022-11-16T16:14:02.165Z,9.24
2022-11-16T16:16:36.765Z,9.24
2022-11-16T16:19:23.300Z,9.21
2022-11-16T16:21:50.619Z,9.25
2022-11-16T16:24:34.622Z,9.22
2022-11-16T16:27:01.249Z,9.22
2022-11-16T16:29:28.515Z,9.24
2022-11-16T16:31:56.250Z,9.26
2022-11-16T16:34:22.888Z,9.22
2022-11-16T16:36:49.697Z,9.10
2022-11-16T16:39:16.528Z,9.07
2022-11-16T16:41:43.445Z,9.05
2022-11-16T16:44:15.541Z,9.10
2022-11-16T16:46:42.181Z,9.08
2022-11-16T16:49:09.074Z,9.06
2022-11-16T16:51:35.787Z,9.16
2022-11-16T16:54:02.462Z,9.12
2022-11-16T16:56:29.127Z,9.06
2022-11-16T16:58:55.979Z,9.12
2022-11-16T17:01:22.705Z,9.11
2022-11-16T17:03:49.569Z,8.93
2022-11-16T17:06:16.980Z,8.94
2022-11-16T17:08:43.831Z,8.83
2022-11-16T17:11:12.234Z,8.85
2022-11-16T17:13:39.065Z,8.90
2022-11-16T17:16:06.107Z,8.79
2022-11-16T17:18:33.073Z,8.87
2022-11-16T17:21:04.408Z,8.72
2022-11-16T17:23:31.415Z,8.83
2022-11-16T17:25:58.397Z,8.76
2022-11-16T17:28:25.084Z,8.74
2022-11-16T17:30:51.918Z,8.76
2022-11-16T17:33:18.707Z,8.65
2022-11-16T17:35:54.992Z,8.70
2022-11-16T17:38:21.651Z,8.69
2022-11-16T17:40:48.480Z,8.74
2022-11-16T17:43:15.123Z,8.77
2022-11-16T17:45:41.836Z,8.80
2022-11-16T17:48:08.504Z,8.79
2022-11-16T17:50:35.182Z,8.94
2022-11-16T17:53:02.043Z,9.08
2022-11-16T17:55:28.955Z,9.07
2022-11-16T17:57:56.496Z,9.11
2022-11-16T18:00:23.262Z,9.12
2022-11-16T18:02:49.894Z,9.01
2022-11-16T18:05:16.758Z,8.99
2022-11-16T18:07:43.646Z,8.98
2022-11-16T18:10:12.718Z,8.99
2022-11-16T18:12:43.231Z,8.94
2022-11-16T18:17:57.344Z,8.95
2022-11-16T18:20:24.265Z,8.91
2022-11-16T18:22:50.914Z,8.85
2022-11-16T18:25:17.730Z,8.79
2022-11-16T18:27:44.370Z,8.94
2022-11-16T18:30:11.265Z,8.96
2022-11-16T18:32:37.976Z,9.05
2022-11-16T18:35:09.807Z,9.18
2022-11-16T18:37:36.518Z,9.23
2022-11-16T18:40:04.377Z,9.21
2022-11-16T18:42:31.016Z,9.21
2022-11-16T18:44:57.689Z,9.25
2022-11-16T18:47:24.408Z,9.27
2022-11-16T18:49:51.460Z,9.24
2022-11-16T18:52:18.128Z,9.21
2022-11-16T18:54:44.783Z,9.31
2022-11-16T18:57:11.688Z,9.33
2022-11-16T18:59:38.314Z,9.34
2022-11-16T19:02:05.231Z,9.34
2022-11-16T19:04:31.897Z,9.28
2022-11-16T19:06:58.660Z,9.16
2022-11-16T19:09:25.494Z,9.09
2022-11-16T19:11:52.354Z,9.07
2022-11-16T19:14:19.233Z,9.13
2022-11-16T19:16:54.141Z,9.09
2022-11-16T19:19:24.192Z,9.17
2022-11-16T19:21:51.954Z,9.06
2022-11-16T19:24:18.657Z,9.06
2022-11-16T19:26:45.506Z,9.10
2022-11-16T19:29:12.142Z,9.04
2022-11-16T19:31:39.010Z,8.97
2022-11-16T19:34:07.836Z,9.06
2022-11-16T19:36:36.575Z,9.05
2022-11-16T19:39:05.462Z,9.07
2022-11-16T19:41:32.587Z,9.10
2022-11-16T19:44:01.491Z,9.10
2022-11-16T19:46:31.195Z,9.11
2022-11-16T19:48:58.777Z,9.12
2022-11-16T19:51:28.091Z,9.08
2022-11-16T19:53:56.089Z,9.01
2022-11-16T19:56:24.008Z,9.01
2022-11-16T19:58:51.608Z,9.04
2022-11-16T20:01:28.633Z,8.92
2022-11-16T20:03:58.891Z,8.97
2022-11-16T20:06:31.556Z,9.03
2022-11-16T20:09:02.058Z,9.00
2022-11-16T20:11:31.533Z,9.01
2022-11-16T20:13:59.252Z,8.99
2022-11-16T20:16:28.297Z,9.04
2022-11-16T20:18:55.517Z,8.99
2022-11-16T20:21:22.180Z,8.94
2022-11-16T20:23:49.780Z,9.03
2022-11-16T20:26:16.432Z,9.02
2022-11-16T20:28:43.842Z,9.07
2022-11-16T20:31:16.707Z,9.08
2022-11-16T20:33:56.958Z,9.20
2022-11-16T20:36:26.744Z,9.27
2022-11-16T20:38:54.256Z,9.31
2022-11-16T20:41:26.334Z,9.35
2022-11-16T20:43:54.835Z,9.27
2022-11-16T20:46:26.728Z,9.23
2022-11-16T20:48:54.461Z,9.25
2022-11-16T20:51:21.302Z,9.25
2022-11-16T20:53:49.441Z,9.23
2022-11-16T20:56:19.134Z,9.27
2022-11-16T20:58:46.808Z,9.23
2022-11-16T21:01:16.741Z,9.30
2022-11-16T21:03:44.654Z,9.35
2022-11-16T21:06:13.181Z,9.30
2022-11-16T21:08:40.989Z,9.37
2022-11-16T21:11:17.828Z,9.33
2022-11-16T21:14:04.532Z,9.32
2022-11-16T21:16:32.129Z,9.28
2022-11-16T21:19:00.036Z,9.38
2022-11-16T21:21:27.114Z,9.36
2022-11-16T21:23:54.799Z,9.37
2022-11-16T21:26:24.374Z,9.37
2022-11-16T21:28:51.571Z,9.43
2022-11-16T21:31:21.421Z,9.44
2022-11-16T21:33:48.356Z,9.49
2022-11-16T21:36:17.898Z,9.52
2022-11-16T21:38:45.488Z,9.59
2022-11-16T21:41:14.123Z,9.56
2022-11-16T21:43:41.339Z,9.60
2022-11-16T21:46:12.583Z,9.59
2022-11-16T21:48:39.733Z,9.56
2022-11-16T21:51:12.862Z,9.63
2022-11-16T21:53:40.163Z,9.62
2022-11-16T21:56:11.383Z,9.62
2022-11-16T21:58:42.076Z,9.53
2022-11-16T22:01:10.555Z,9.62
2022-11-16T22:03:38.594Z,9.51
2022-11-16T22:06:26.366Z,9.56
2022-11-16T22:08:53.250Z,9.62
2022-11-16T22:11:21.965Z,9.64
2022-11-16T22:13:50.222Z,9.69
2022-11-16T22:16:20.013Z,9.63
2022-11-16T22:18:46.830Z,9.64
2022-11-16T22:21:13.652Z,9.66
2022-11-16T22:23:40.685Z,9.74
2022-11-16T22:26:10.402Z,9.75
2022-11-16T22:28:38.398Z,9.76
2022-11-16T22:31:07.969Z,9.75
2022-11-16T22:33:35.229Z,9.81
2022-11-16T22:36:03.165Z,9.80
2022-11-16T22:38:30.206Z,9.86
2022-11-16T22:40:57.760Z,9.92
2022-11-16T22:43:27.676Z,9.88
2022-11-16T22:45:58.895Z,9.82
2022-11-16T22:48:37.756Z,9.87
2022-11-16T22:51:25.864Z,9.86
2022-11-16T22:53:54.278Z,9.81
2022-11-16T22:56:21.318Z,9.77
2022-11-16T22:58:48.229Z,9.72
2022-11-16T23:01:14.886Z,9.66
2022-11-16T23:03:41.926Z,9.69
2022-11-16T23:06:08.788Z,9.72
2022-11-16T23:08:36.155Z,9.69
2022-11-16T23:11:33.140Z,9.70
2022-11-16T23:14:19.238Z,9.66
2022-11-16T23:16:46.938Z,9.60
2022-11-16T23:19:35.072Z,9.65
2022-11-16T23:22:20.913Z,9.61
2022-11-16T23:25:06.318Z,9.62
2022-11-16T23:27:45.191Z,9.61
2022-11-16T23:30:13.058Z,9.61
2022-11-16T23:32:40.437Z,9.62
2022-11-16T23:35:07.712Z,9.59
2022-11-16T23:37:34.780Z,9.57
2022-11-16T23:40:01.411Z,9.58
2022-11-16T23:42:46.811Z,9.63
2022-11-16T23:45:13.694Z,9.62
2022-11-16T23:47:40.348Z,9.57
2022-11-16T23:50:07.413Z,9.57
2022-11-16T23:52:34.260Z,9.60
2022-11-16T23:55:00.913Z,9.63
2022-11-16T23:57:27.760Z,9.66
2022-11-16T23:59:54.617Z,9.63
