createdAt,value
2023-05-10T00:02:01.827Z,69.48
2023-05-10T00:04:28.555Z,68.69
2023-05-10T00:06:55.846Z,68.23
2023-05-10T00:09:22.413Z,68.32
2023-05-10T00:11:48.977Z,67.25
2023-05-10T00:14:15.572Z,66.14
2023-05-10T00:16:42.509Z,66.33
2023-05-10T00:19:09.147Z,65.10
2023-05-10T00:21:35.727Z,66.19
2023-05-10T00:24:03.388Z,66.43
2023-05-10T00:26:29.909Z,65.83
2023-05-10T00:28:56.608Z,65.13
2023-05-10T00:31:23.695Z,64.00
2023-05-10T00:33:50.272Z,64.90
2023-05-10T00:36:16.876Z,63.96
2023-05-10T00:38:43.521Z,62.45
2023-05-10T00:41:10.383Z,62.32
2023-05-10T00:43:36.998Z,61.83
2023-05-10T00:46:04.319Z,62.74
2023-05-10T00:48:31.063Z,61.95
2023-05-10T00:50:57.604Z,62.16
2023-05-10T00:53:25.494Z,59.90
2023-05-10T00:55:52.332Z,60.36
2023-05-10T00:58:19.022Z,60.06
2023-05-10T01:03:50.817Z,62.35
2023-05-10T01:06:17.571Z,61.48
2023-05-10T01:08:44.300Z,62.75
2023-05-10T01:11:11.140Z,61.53
2023-05-10T01:13:40.411Z,61.86
2023-05-10T01:16:07.912Z,61.83
2023-05-10T01:18:37.631Z,62.46
2023-05-10T01:21:13.122Z,61.30
2023-05-10T01:23:46.436Z,60.71
2023-05-10T01:26:31.705Z,61.53
2023-05-10T01:29:14.981Z,60.19
2023-05-10T01:32:03.190Z,61.09
2023-05-10T01:34:42.052Z,62.58
2023-05-10T01:37:43.352Z,63.28
2023-05-10T01:40:27.397Z,64.39
2023-05-10T01:43:00.847Z,62.67
2023-05-10T01:45:40.554Z,64.13
2023-05-10T01:48:11.692Z,64.42
2023-05-10T01:50:44.895Z,65.29
2023-05-10T01:53:14.091Z,65.77
2023-05-10T01:55:53.487Z,66.43
2023-05-10T01:58:24.576Z,66.90
2023-05-10T02:00:53.501Z,68.83
2023-05-10T02:03:24.465Z,69.13
2023-05-10T02:05:52.984Z,69.38
2023-05-10T02:08:21.904Z,70.42
2023-05-10T02:10:51.351Z,70.47
2023-05-10T02:13:19.856Z,70.09
2023-05-10T02:15:49.735Z,70.63
2023-05-10T02:18:17.927Z,72.81
2023-05-10T02:20:47.484Z,72.69
2023-05-10T02:23:16.487Z,72.64
2023-05-10T02:25:44.868Z,72.21
2023-05-10T02:28:13.778Z,73.42
2023-05-10T02:30:41.203Z,75.20
2023-05-10T02:33:08.897Z,76.79
2023-05-10T02:35:37.556Z,77.68
2023-05-10T02:38:07.028Z,77.80
2023-05-10T02:40:34.834Z,79.11
2023-05-10T02:43:03.564Z,80.00
2023-05-10T02:45:32.349Z,80.19
2023-05-10T02:47:59.830Z,81.30
2023-05-10T02:50:29.181Z,80.95
2023-05-10T02:53:07.732Z,81.43
2023-05-10T02:55:39.246Z,82.09
2023-05-10T02:58:05.924Z,82.33
2023-05-10T03:00:32.826Z,83.66
2023-05-10T03:03:04.359Z,82.95
2023-05-10T03:05:31.245Z,83.75
2023-05-10T03:07:57.925Z,85.13
2023-05-10T03:10:31.820Z,86.52
2023-05-10T03:13:18.395Z,86.29
2023-05-10T03:16:08.803Z,87.86
2023-05-10T03:18:54.602Z,89.85
2023-05-10T03:21:26.843Z,88.23
2023-05-10T03:24:24.343Z,89.36
2023-05-10T03:26:52.971Z,89.41
2023-05-10T03:29:21.319Z,88.70
2023-05-10T03:31:48.049Z,87.96
2023-05-10T03:34:14.737Z,88.93
2023-05-10T03:36:41.460Z,89.32
2023-05-10T03:39:07.966Z,90.17
2023-05-10T03:41:34.632Z,90.28
2023-05-10T03:44:01.246Z,91.31
2023-05-10T03:46:28.297Z,92.14
2023-05-10T03:48:54.944Z,92.30
2023-05-10T03:51:21.628Z,93.51
2023-05-10T03:53:48.200Z,92.41
2023-05-10T03:56:14.844Z,93.08
2023-05-10T03:58:41.413Z,92.79
2023-05-10T04:01:08.016Z,92.63
2023-05-10T04:03:36.566Z,91.35
2023-05-10T04:06:03.841Z,92.65
2023-05-10T04:08:30.665Z,90.94
2023-05-10T04:11:10.519Z,92.10
2023-05-10T04:13:37.647Z,91.04
2023-05-10T04:16:04.790Z,90.60
2023-05-10T04:18:32.254Z,91.97
2023-05-10T04:20:58.785Z,90.72
2023-05-10T04:23:25.351Z,91.86
2023-05-10T04:25:51.928Z,91.02
2023-05-10T04:28:18.507Z,93.23
2023-05-10T04:30:45.089Z,92.32
2023-05-10T04:33:11.706Z,93.25
2023-05-10T04:35:38.254Z,94.07
2023-05-10T04:38:04.837Z,94.74
2023-05-10T04:40:31.408Z,93.07
2023-05-10T04:42:58.074Z,93.62
2023-05-10T04:45:24.606Z,93.46
2023-05-10T04:47:51.194Z,93.75
2023-05-10T04:50:18.664Z,93.05
2023-05-10T04:52:45.412Z,95.16
2023-05-10T04:55:11.976Z,94.61
2023-05-10T04:57:38.570Z,95.25
2023-05-10T05:00:05.950Z,96.71
2023-05-10T05:02:32.605Z,94.69
2023-05-10T05:04:59.407Z,97.03
2023-05-10T05:07:26.346Z,94.23
2023-05-10T05:09:53.018Z,99.34
2023-05-10T05:12:19.634Z,96.74
2023-05-10T05:14:46.338Z,97.89
2023-05-10T05:17:13.004Z,98.97
2023-05-10T05:19:39.660Z,99.11
2023-05-10T05:22:08.667Z,98.63
2023-05-10T05:24:39.139Z,97.66
2023-05-10T05:27:06.714Z,97.18
2023-05-10T05:29:33.571Z,96.43
2023-05-10T05:32:00.341Z,97.68
2023-05-10T05:34:27.008Z,98.11
2023-05-10T05:36:53.776Z,98.13
2023-05-10T05:39:20.352Z,98.07
2023-05-10T05:41:47.662Z,98.88
2023-05-10T05:44:14.246Z,99.85
2023-05-10T05:46:40.910Z,98.33
2023-05-10T05:49:07.519Z,98.36
2023-05-10T05:51:34.100Z,99.98
2023-05-10T05:54:00.736Z,99.29
2023-05-10T05:56:27.899Z,98.66
2023-05-10T05:58:54.525Z,96.91
2023-05-10T06:01:21.337Z,96.88
2023-05-10T06:03:48.201Z,96.97
2023-05-10T06:06:15.586Z,97.72
2023-05-10T06:08:42.140Z,96.57
2023-05-10T06:11:08.718Z,96.37
2023-05-10T06:13:36.282Z,95.02
2023-05-10T06:16:03.945Z,94.72
2023-05-10T06:18:30.523Z,96.22
2023-05-10T06:20:57.332Z,96.32
2023-05-10T06:23:24.339Z,97.03
2023-05-10T06:25:50.887Z,97.46
2023-05-10T06:28:17.566Z,98.51
2023-05-10T06:30:44.280Z,98.52
2023-05-10T06:33:11.021Z,100.00
2023-05-10T06:35:37.877Z,100.00
2023-05-10T06:38:04.550Z,100.00
2023-05-10T06:40:31.109Z,99.73
2023-05-10T06:42:57.727Z,100.00
2023-05-10T06:45:24.316Z,100.00
2023-05-10T06:47:50.905Z,100.00
2023-05-10T06:50:17.609Z,100.00
2023-05-10T06:52:44.587Z,100.00
2023-05-10T06:55:11.621Z,100.00
2023-05-10T06:57:38.230Z,100.00
2023-05-10T07:00:05.877Z,100.00
2023-05-10T07:02:32.662Z,100.00
2023-05-10T07:05:00.974Z,100.00
2023-05-10T07:07:42.162Z,100.00
2023-05-10T07:10:09.319Z,100.00
2023-05-10T07:12:35.925Z,100.00
2023-05-10T07:15:02.606Z,100.00
2023-05-10T07:17:29.306Z,100.00
2023-05-10T07:19:55.944Z,100.00
2023-05-10T07:22:22.604Z,100.00
2023-05-10T07:24:49.271Z,100.00
2023-05-10T07:27:15.895Z,100.00
2023-05-10T07:29:42.650Z,100.00
2023-05-10T07:32:09.366Z,100.00
2023-05-10T07:34:36.136Z,100.00
2023-05-10T07:37:02.878Z,100.00
2023-05-10T07:39:29.501Z,100.00
2023-05-10T07:41:56.507Z,100.00
2023-05-10T07:44:23.631Z,100.00
2023-05-10T07:46:50.729Z,100.00
2023-05-10T07:49:17.539Z,100.00
2023-05-10T07:51:44.346Z,100.00
2023-05-10T07:54:10.973Z,100.00
2023-05-10T07:56:37.576Z,100.00
2023-05-10T07:59:05.244Z,100.00
2023-05-10T08:01:35.857Z,100.00
2023-05-10T08:04:02.915Z,100.00
2023-05-10T08:06:31.046Z,100.00
2023-05-10T08:08:58.537Z,100.00
2023-05-10T08:11:25.750Z,100.00
2023-05-10T08:13:52.787Z,100.00
2023-05-10T08:16:19.892Z,100.00
2023-05-10T08:18:47.994Z,100.00
2023-05-10T08:21:15.666Z,100.00
2023-05-10T08:23:42.695Z,100.00
2023-05-10T08:26:09.326Z,100.00
2023-05-10T08:28:36.173Z,100.00
2023-05-10T08:31:02.752Z,100.00
2023-05-10T08:33:29.417Z,100.00
2023-05-10T08:35:55.991Z,100.00
2023-05-10T08:38:22.798Z,100.00
2023-05-10T08:40:51.889Z,100.00
2023-05-10T08:43:19.367Z,100.00
2023-05-10T08:45:47.985Z,100.00
2023-05-10T08:48:15.315Z,100.00
2023-05-10T08:50:42.985Z,100.00
2023-05-10T08:53:14.192Z,100.00
2023-05-10T08:55:43.751Z,100.00
2023-05-10T08:58:10.852Z,100.00
2023-05-10T09:00:40.614Z,100.00
2023-05-10T09:03:08.093Z,100.00
2023-05-10T09:05:34.893Z,100.00
2023-05-10T09:08:01.560Z,100.00
2023-05-10T09:10:29.249Z,100.00
2023-05-10T09:12:59.344Z,100.00
2023-05-10T09:15:26.869Z,100.00
2023-05-10T09:17:53.725Z,100.00
2023-05-10T09:20:20.735Z,100.00
2023-05-10T09:22:47.564Z,100.00
2023-05-10T09:25:16.384Z,100.00
2023-05-10T09:27:47.260Z,100.00
2023-05-10T09:30:26.871Z,100.00
2023-05-10T09:32:54.627Z,99.26
2023-05-10T09:35:25.038Z,100.00
2023-05-10T09:37:54.982Z,100.00
2023-05-10T09:40:26.028Z,100.00
2023-05-10T09:43:00.917Z,100.00
2023-05-10T09:45:32.962Z,100.00
2023-05-10T09:48:01.532Z,98.24
2023-05-10T09:50:28.679Z,98.47
2023-05-10T09:53:04.212Z,98.15
2023-05-10T09:55:45.672Z,97.10
2023-05-10T09:58:15.046Z,97.25
2023-05-10T10:00:44.230Z,95.58
2023-05-10T10:03:19.408Z,93.97
2023-05-10T10:05:47.671Z,96.81
2023-05-10T10:08:15.113Z,97.74
2023-05-10T10:10:42.551Z,96.35
2023-05-10T10:13:09.551Z,97.17
2023-05-10T10:15:36.508Z,95.75
2023-05-10T10:18:05.285Z,97.93
2023-05-10T10:20:32.316Z,97.30
2023-05-10T10:22:59.047Z,98.77
2023-05-10T10:25:26.505Z,98.71
2023-05-10T10:27:53.236Z,96.94
2023-05-10T10:30:43.219Z,97.32
2023-05-10T10:33:29.225Z,100.00
2023-05-10T10:35:58.984Z,100.00
2023-05-10T10:38:25.696Z,100.00
2023-05-10T10:41:13.841Z,100.00
2023-05-10T10:43:40.485Z,100.00
2023-05-10T10:46:10.231Z,100.00
2023-05-10T10:48:37.045Z,100.00
2023-05-10T10:51:04.042Z,100.00
2023-05-10T10:53:30.810Z,100.00
2023-05-10T10:56:11.839Z,100.00
2023-05-10T10:58:39.673Z,98.98
2023-05-10T11:01:19.783Z,100.00
2023-05-10T11:04:01.581Z,100.00
2023-05-10T11:06:36.128Z,99.44
2023-05-10T11:09:10.677Z,100.00
2023-05-10T11:11:59.585Z,100.00
2023-05-10T11:14:26.424Z,100.00
2023-05-10T11:16:53.241Z,98.79
2023-05-10T11:19:20.372Z,100.00
2023-05-10T11:22:13.951Z,100.00
2023-05-10T11:24:40.653Z,100.00
2023-05-10T11:27:07.460Z,99.82
2023-05-10T11:29:34.364Z,99.64
2023-05-10T11:32:01.386Z,98.76
2023-05-10T11:34:34.553Z,98.41
2023-05-10T11:37:01.903Z,100.00
2023-05-10T11:39:30.002Z,99.02
2023-05-10T11:41:56.819Z,99.40
2023-05-10T11:44:23.632Z,99.92
2023-05-10T11:46:50.663Z,100.00
2023-05-10T11:49:17.448Z,100.00
2023-05-10T11:51:44.722Z,100.00
2023-05-10T11:54:12.382Z,96.13
2023-05-10T11:56:40.491Z,99.67
2023-05-10T11:59:08.889Z,100.00
2023-05-10T12:01:36.454Z,99.16
2023-05-10T12:04:03.480Z,98.61
2023-05-10T12:06:33.034Z,96.06
2023-05-10T12:09:00.091Z,97.67
2023-05-10T12:11:28.434Z,97.78
2023-05-10T12:13:56.042Z,94.44
2023-05-10T12:16:23.519Z,96.05
2023-05-10T12:18:54.673Z,99.91
2023-05-10T12:21:22.487Z,98.84
2023-05-10T12:23:53.912Z,98.75
2023-05-10T12:26:25.508Z,97.72
2023-05-10T12:28:52.086Z,97.34
2023-05-10T12:31:18.815Z,98.43
2023-05-10T12:33:47.333Z,99.14
2023-05-10T12:36:15.850Z,100.00
2023-05-10T12:38:44.577Z,100.00
2023-05-10T12:41:13.245Z,100.00
2023-05-10T12:43:40.501Z,100.00
2023-05-10T12:46:12.098Z,100.00
2023-05-10T12:48:40.313Z,99.33
2023-05-10T12:51:10.274Z,98.58
2023-05-10T12:53:37.321Z,99.50
2023-05-10T12:56:03.988Z,95.88
2023-05-10T13:01:03.384Z,99.62
2023-05-10T13:03:30.147Z,100.00
2023-05-10T13:05:56.839Z,98.14
2023-05-10T13:08:23.492Z,98.57
2023-05-10T13:10:50.389Z,98.87
2023-05-10T13:13:16.877Z,98.35
2023-05-10T13:15:43.482Z,98.91
2023-05-10T13:18:10.128Z,99.48
2023-05-10T13:20:36.803Z,100.00
2023-05-10T13:23:03.723Z,99.38
2023-05-10T13:25:30.999Z,98.21
2023-05-10T13:27:57.713Z,100.00
2023-05-10T13:30:24.976Z,100.00
2023-05-10T13:32:51.806Z,99.64
2023-05-10T13:35:18.454Z,97.27
2023-05-10T13:37:45.237Z,95.13
2023-05-10T13:40:11.998Z,97.49
2023-05-10T13:42:38.647Z,99.33
2023-05-10T13:45:06.018Z,100.00
2023-05-10T13:47:32.758Z,99.76
2023-05-10T13:49:59.469Z,100.00
2023-05-10T13:52:26.910Z,100.00
2023-05-10T13:54:55.907Z,100.00
2023-05-10T13:57:24.078Z,100.00
2023-05-10T13:59:51.345Z,100.00
2023-05-10T14:02:18.164Z,99.39
2023-05-10T14:04:44.821Z,100.00
2023-05-10T14:07:11.484Z,99.17
2023-05-10T14:09:37.994Z,99.01
2023-05-10T14:12:04.700Z,99.85
2023-05-10T14:14:31.532Z,100.00
2023-05-10T14:16:58.179Z,100.00
2023-05-10T14:19:24.681Z,99.47
2023-05-10T14:21:53.012Z,100.00
2023-05-10T14:24:19.632Z,100.00
2023-05-10T14:26:46.204Z,98.97
2023-05-10T14:29:12.886Z,99.06
2023-05-10T14:31:41.382Z,97.30
2023-05-10T14:34:07.946Z,97.56
2023-05-10T14:36:34.630Z,97.54
2023-05-10T14:39:01.177Z,100.00
2023-05-10T14:41:27.729Z,98.34
2023-05-10T14:43:54.289Z,98.32
2023-05-10T14:46:21.153Z,99.49
2023-05-10T14:48:47.700Z,99.02
2023-05-10T14:51:14.419Z,98.67
2023-05-10T14:53:41.182Z,99.81
2023-05-10T14:56:08.703Z,99.89
2023-05-10T14:58:35.276Z,100.00
2023-05-10T15:01:02.186Z,100.00
2023-05-10T15:03:29.640Z,97.80
2023-05-10T15:05:58.603Z,96.79
2023-05-10T15:08:25.691Z,98.15
2023-05-10T15:10:52.719Z,99.89
2023-05-10T15:13:19.224Z,100.00
2023-05-10T15:15:45.911Z,100.00
2023-05-10T15:18:12.833Z,100.00
2023-05-10T15:20:39.874Z,100.00
2023-05-10T15:23:06.608Z,100.00
2023-05-10T15:25:35.875Z,100.00
2023-05-10T15:28:03.988Z,100.00
2023-05-10T15:30:30.760Z,100.00
2023-05-10T15:33:00.327Z,100.00
2023-05-10T15:35:27.867Z,100.00
2023-05-10T15:38:01.982Z,100.00
2023-05-10T15:40:29.338Z,100.00
2023-05-10T15:42:55.902Z,100.00
2023-05-10T15:45:22.728Z,100.00
2023-05-10T15:47:49.416Z,100.00
2023-05-10T15:50:17.067Z,100.00
2023-05-10T15:52:43.723Z,100.00
2023-05-10T15:55:13.282Z,100.00
2023-05-10T15:57:41.452Z,100.00
2023-05-10T16:00:12.287Z,100.00
2023-05-10T16:02:40.599Z,100.00
2023-05-10T16:05:08.279Z,100.00
2023-05-10T16:07:34.858Z,100.00
2023-05-10T16:10:04.191Z,100.00
2023-05-10T16:12:31.497Z,100.00
2023-05-10T16:14:58.251Z,100.00
2023-05-10T16:17:25.089Z,100.00
2023-05-10T16:19:52.102Z,100.00
2023-05-10T16:22:18.817Z,100.00
2023-05-10T16:24:45.366Z,100.00
2023-05-10T16:27:13.271Z,100.00
2023-05-10T16:29:39.818Z,100.00
2023-05-10T16:32:07.047Z,100.00
2023-05-10T16:34:33.674Z,100.00
2023-05-10T16:37:00.557Z,100.00
2023-05-10T16:39:27.191Z,100.00
2023-05-10T16:41:53.878Z,100.00
2023-05-10T16:44:21.899Z,100.00
2023-05-10T16:46:49.572Z,100.00
2023-05-10T16:49:16.532Z,100.00
2023-05-10T16:51:43.219Z,100.00
2023-05-10T16:54:09.890Z,100.00
2023-05-10T16:56:36.482Z,100.00
2023-05-10T16:59:03.056Z,100.00
2023-05-10T17:01:30.109Z,100.00
2023-05-10T17:03:56.904Z,100.00
2023-05-10T17:06:23.709Z,100.00
2023-05-10T17:08:50.499Z,100.00
2023-05-10T17:11:17.238Z,100.00
2023-05-10T17:13:43.914Z,100.00
2023-05-10T17:16:10.784Z,100.00
2023-05-10T17:18:37.623Z,100.00
2023-05-10T17:21:04.583Z,100.00
2023-05-10T17:23:31.104Z,100.00
2023-05-10T17:25:59.556Z,100.00
2023-05-10T17:28:27.565Z,100.00
2023-05-10T17:30:58.526Z,100.00
2023-05-10T17:33:25.231Z,100.00
2023-05-10T17:35:52.257Z,100.00
2023-05-10T17:38:18.957Z,100.00
2023-05-10T17:40:45.715Z,100.00
2023-05-10T17:43:12.265Z,100.00
2023-05-10T17:45:38.910Z,100.00
2023-05-10T17:48:05.548Z,100.00
2023-05-10T17:50:33.082Z,100.00
2023-05-10T17:52:59.646Z,100.00
2023-05-10T17:55:27.119Z,100.00
2023-05-10T17:57:54.122Z,100.00
2023-05-10T18:00:21.245Z,100.00
2023-05-10T18:02:48.113Z,100.00
2023-05-10T18:05:15.221Z,100.00
2023-05-10T18:07:42.121Z,100.00
2023-05-10T18:10:11.823Z,100.00
2023-05-10T18:12:38.476Z,100.00
2023-05-10T18:15:05.468Z,100.00
2023-05-10T18:17:33.683Z,100.00
2023-05-10T18:20:00.418Z,100.00
2023-05-10T18:22:27.175Z,100.00
2023-05-10T18:24:53.852Z,100.00
2023-05-10T18:27:20.516Z,100.00
2023-05-10T18:29:47.216Z,100.00
2023-05-10T18:32:13.837Z,100.00
2023-05-10T18:34:40.395Z,100.00
2023-05-10T18:37:08.096Z,100.00
2023-05-10T18:39:34.819Z,100.00
2023-05-10T18:42:01.560Z,100.00
2023-05-10T18:44:29.019Z,100.00
2023-05-10T18:46:55.833Z,100.00
2023-05-10T18:49:22.730Z,100.00
2023-05-10T18:51:49.400Z,100.00
2023-05-10T18:54:16.000Z,100.00
2023-05-10T18:56:45.160Z,100.00
2023-05-10T18:59:12.819Z,100.00
2023-05-10T19:01:42.515Z,100.00
2023-05-10T19:04:09.487Z,100.00
2023-05-10T19:06:36.609Z,100.00
2023-05-10T19:09:04.109Z,100.00
2023-05-10T19:11:34.535Z,100.00
2023-05-10T19:14:02.325Z,100.00
2023-05-10T19:16:30.683Z,100.00
2023-05-10T19:18:58.754Z,100.00
2023-05-10T19:21:32.499Z,100.00
2023-05-10T19:24:01.391Z,100.00
2023-05-10T19:26:28.707Z,100.00
2023-05-10T19:28:58.170Z,100.00
2023-05-10T19:31:26.038Z,100.00
2023-05-10T19:33:53.885Z,100.00
2023-05-10T19:36:21.109Z,100.00
2023-05-10T19:38:49.915Z,100.00
2023-05-10T19:41:16.827Z,100.00
2023-05-10T19:43:44.118Z,100.00
2023-05-10T19:46:10.793Z,100.00
2023-05-10T19:48:39.035Z,100.00
2023-05-10T19:51:08.482Z,100.00
2023-05-10T19:53:36.715Z,100.00
2023-05-10T19:56:08.096Z,100.00
2023-05-10T19:58:35.070Z,100.00
2023-05-10T20:01:01.942Z,100.00
2023-05-10T20:03:29.147Z,100.00
2023-05-10T20:05:57.079Z,100.00
2023-05-10T20:08:24.847Z,100.00
2023-05-10T20:10:51.415Z,100.00
2023-05-10T20:13:18.636Z,100.00
2023-05-10T20:15:47.422Z,100.00
2023-05-10T20:18:15.043Z,100.00
2023-05-10T20:20:42.836Z,100.00
2023-05-10T20:23:10.845Z,100.00
2023-05-10T20:25:38.068Z,100.00
2023-05-10T20:28:06.001Z,100.00
2023-05-10T20:30:32.817Z,100.00
2023-05-10T20:32:59.428Z,100.00
2023-05-10T20:35:26.077Z,100.00
2023-05-10T20:37:52.928Z,100.00
2023-05-10T20:40:20.210Z,100.00
2023-05-10T20:42:47.808Z,100.00
2023-05-10T20:45:14.582Z,100.00
2023-05-10T20:47:41.641Z,100.00
2023-05-10T20:50:09.047Z,100.00
2023-05-10T20:52:35.662Z,100.00
2023-05-10T20:55:03.150Z,100.00
2023-05-10T20:57:30.012Z,100.00
2023-05-10T20:59:57.532Z,100.00
2023-05-10T21:02:24.161Z,100.00
2023-05-10T21:04:52.273Z,100.00
2023-05-10T21:07:18.881Z,100.00
2023-05-10T21:09:45.424Z,100.00
2023-05-10T21:12:12.055Z,100.00
2023-05-10T21:14:39.582Z,100.00
2023-05-10T21:17:06.205Z,100.00
2023-05-10T21:19:32.874Z,100.00
2023-05-10T21:22:00.502Z,100.00
2023-05-10T21:24:27.196Z,100.00
2023-05-10T21:26:53.877Z,100.00
2023-05-10T21:29:20.496Z,100.00
2023-05-10T21:31:47.133Z,100.00
2023-05-10T21:34:14.152Z,100.00
2023-05-10T21:36:40.976Z,100.00
2023-05-10T21:39:07.693Z,100.00
2023-05-10T21:41:34.317Z,100.00
2023-05-10T21:44:00.926Z,100.00
2023-05-10T21:46:27.678Z,100.00
2023-05-10T21:48:54.386Z,100.00
2023-05-10T21:51:21.908Z,100.00
2023-05-10T21:53:48.530Z,100.00
2023-05-10T21:56:15.147Z,100.00
2023-05-10T21:58:41.924Z,100.00
2023-05-10T22:01:08.652Z,100.00
2023-05-10T22:03:35.500Z,100.00
2023-05-10T22:06:02.088Z,100.00
2023-05-10T22:08:28.632Z,100.00
2023-05-10T22:10:55.461Z,100.00
2023-05-10T22:13:21.997Z,100.00
2023-05-10T22:15:48.572Z,100.00
2023-05-10T22:18:15.192Z,100.00
2023-05-10T22:20:45.323Z,100.00
2023-05-10T22:23:12.282Z,100.00
2023-05-10T22:25:39.034Z,100.00
2023-05-10T22:28:05.798Z,100.00
2023-05-10T22:30:33.218Z,100.00
2023-05-10T22:32:59.998Z,100.00
2023-05-10T22:35:26.785Z,100.00
2023-05-10T22:37:53.411Z,100.00
2023-05-10T22:40:20.052Z,100.00
2023-05-10T22:42:46.722Z,100.00
2023-05-10T22:45:13.405Z,100.00
2023-05-10T22:47:40.163Z,100.00
2023-05-10T22:50:07.325Z,100.00
2023-05-10T22:52:33.972Z,100.00
2023-05-10T22:55:00.706Z,100.00
2023-05-10T22:57:27.336Z,100.00
2023-05-10T22:59:53.957Z,100.00
2023-05-10T23:02:20.810Z,100.00
2023-05-10T23:04:47.511Z,100.00
2023-05-10T23:07:14.176Z,100.00
2023-05-10T23:09:40.757Z,100.00
2023-05-10T23:12:07.357Z,100.00
2023-05-10T23:14:33.908Z,100.00
2023-05-10T23:17:00.548Z,100.00
2023-05-10T23:19:27.189Z,100.00
2023-05-10T23:21:53.884Z,100.00
2023-05-10T23:24:20.543Z,100.00
2023-05-10T23:26:47.446Z,100.00
2023-05-10T23:29:14.347Z,100.00
2023-05-10T23:31:45.474Z,100.00
2023-05-10T23:34:12.489Z,100.00
2023-05-10T23:36:39.388Z,100.00
2023-05-10T23:39:06.630Z,100.00
2023-05-10T23:41:33.219Z,100.00
2023-05-10T23:44:00.170Z,100.00
2023-05-10T23:46:26.843Z,100.00
2023-05-10T23:48:53.537Z,100.00
2023-05-10T23:51:20.104Z,100.00
2023-05-10T23:53:46.790Z,100.00
2023-05-10T23:56:13.384Z,100.00
2023-05-10T23:58:40.117Z,100.00
