createdAt,value
2022-11-30T00:01:21.252Z,35.70
2022-11-30T00:03:54.640Z,39.50
2022-11-30T00:06:24.206Z,37.60
2022-11-30T00:08:55.825Z,44.10
2022-11-30T00:11:26.491Z,41.78
2022-11-30T00:13:54.901Z,41.17
2022-11-30T00:16:25.582Z,37.20
2022-11-30T00:18:56.943Z,39.03
2022-11-30T00:21:29.190Z,44.22
2022-11-30T00:23:58.652Z,44.28
2022-11-30T00:26:27.859Z,38.80
2022-11-30T00:28:56.945Z,42.50
2022-11-30T00:31:27.016Z,42.35
2022-11-30T00:33:55.851Z,41.10
2022-11-30T00:36:25.618Z,39.28
2022-11-30T00:38:54.270Z,41.55
2022-11-30T00:41:24.058Z,39.08
2022-11-30T00:43:54.194Z,44.03
2022-11-30T00:46:22.771Z,43.10
2022-11-30T00:48:55.559Z,46.58
2022-11-30T00:51:24.661Z,42.55
2022-11-30T00:53:53.740Z,46.80
2022-11-30T00:56:24.955Z,43.88
2022-11-30T00:58:54.418Z,50.03
2022-11-30T01:01:24.775Z,50.95
2022-11-30T01:03:55.031Z,44.47
2022-11-30T01:06:25.212Z,47.72
2022-11-30T01:08:54.742Z,42.85
2022-11-30T01:11:26.826Z,44.10
2022-11-30T01:13:57.293Z,42.67
2022-11-30T01:16:31.588Z,42.15
2022-11-30T01:19:02.385Z,43.38
2022-11-30T01:21:31.410Z,42.22
2022-11-30T01:24:00.412Z,44.60
2022-11-30T01:26:29.866Z,41.90
2022-11-30T01:29:00.550Z,49.45
2022-11-30T01:31:30.524Z,49.72
2022-11-30T01:34:05.046Z,51.83
2022-11-30T01:36:34.346Z,54.53
2022-11-30T01:39:03.912Z,48.88
2022-11-30T01:41:34.402Z,41.95
2022-11-30T01:44:52.532Z,40.33
2022-11-30T01:47:27.579Z,44.22
2022-11-30T01:50:04.326Z,47.92
2022-11-30T01:52:38.396Z,47.50
2022-11-30T01:55:19.650Z,51.33
2022-11-30T01:57:54.884Z,49.58
2022-11-30T02:00:25.231Z,50.40
2022-11-30T02:03:02.679Z,45.78
2022-11-30T02:05:37.217Z,43.95
2022-11-30T02:08:10.925Z,50.72
2022-11-30T02:10:44.014Z,44.53
2022-11-30T02:13:48.154Z,47.00
2022-11-30T02:16:28.628Z,41.80
2022-11-30T02:19:15.461Z,42.38
2022-11-30T02:21:57.258Z,55.75
2022-11-30T02:24:49.071Z,49.72
2022-11-30T02:27:38.199Z,47.38
2022-11-30T02:30:13.593Z,46.97
2022-11-30T02:32:49.597Z,44.30
2022-11-30T02:35:24.923Z,40.88
2022-11-30T02:40:26.589Z,43.83
2022-11-30T02:42:59.781Z,48.58
2022-11-30T02:45:39.618Z,55.25
2022-11-30T02:48:11.866Z,49.83
2022-11-30T02:50:47.246Z,49.03
2022-11-30T02:53:17.592Z,50.80
2022-11-30T02:55:46.285Z,44.75
2022-11-30T02:58:18.047Z,48.47
2022-11-30T03:00:51.386Z,52.08
2022-11-30T03:03:20.926Z,53.15
2022-11-30T03:05:49.548Z,52.05
2022-11-30T03:08:18.751Z,51.83
2022-11-30T03:10:52.062Z,49.22
2022-11-30T03:13:20.454Z,49.05
2022-11-30T03:15:51.977Z,47.33
2022-11-30T03:18:23.225Z,57.53
2022-11-30T03:20:52.132Z,50.03
2022-11-30T03:23:21.639Z,54.50
2022-11-30T03:25:50.906Z,53.45
2022-11-30T03:28:19.454Z,52.95
2022-11-30T03:30:52.969Z,56.00
2022-11-30T03:33:22.199Z,54.95
2022-11-30T03:36:03.703Z,54.80
2022-11-30T03:38:33.176Z,56.47
2022-11-30T03:41:03.268Z,55.35
2022-11-30T03:43:31.639Z,59.70
2022-11-30T03:46:03.670Z,57.28
2022-11-30T03:48:32.620Z,58.17
2022-11-30T03:51:01.644Z,57.03
2022-11-30T03:53:30.271Z,59.60
2022-11-30T03:56:02.162Z,60.42
2022-11-30T03:58:32.382Z,58.92
2022-11-30T04:01:17.999Z,58.63
2022-11-30T04:06:16.565Z,55.58
2022-11-30T04:08:45.962Z,58.53
2022-11-30T04:11:16.252Z,63.08
2022-11-30T04:13:47.254Z,60.45
2022-11-30T04:16:18.129Z,61.28
2022-11-30T04:18:47.813Z,58.72
2022-11-30T04:21:18.480Z,62.92
2022-11-30T04:23:48.210Z,55.78
2022-11-30T04:26:19.250Z,61.13
2022-11-30T04:28:50.861Z,61.03
2022-11-30T04:31:21.617Z,59.92
2022-11-30T04:33:53.709Z,59.85
2022-11-30T04:36:25.148Z,56.75
2022-11-30T04:38:53.424Z,56.35
2022-11-30T04:41:22.895Z,53.72
2022-11-30T04:43:52.965Z,56.17
2022-11-30T04:46:25.069Z,53.15
2022-11-30T04:48:54.635Z,54.53
2022-11-30T04:51:23.004Z,51.63
2022-11-30T04:53:52.912Z,61.25
2022-11-30T04:56:21.595Z,57.22
2022-11-30T04:58:50.422Z,59.90
2022-11-30T05:01:18.964Z,54.55
2022-11-30T05:03:49.830Z,62.50
2022-11-30T05:06:21.863Z,58.95
2022-11-30T05:08:51.068Z,55.85
2022-11-30T05:11:22.026Z,54.85
2022-11-30T05:13:52.219Z,56.47
2022-11-30T05:16:24.451Z,56.08
2022-11-30T05:18:55.526Z,66.20
2022-11-30T05:21:25.053Z,57.65
2022-11-30T05:23:54.554Z,60.55
2022-11-30T05:26:23.419Z,60.75
2022-11-30T05:28:52.420Z,61.97
2022-11-30T05:31:21.718Z,63.70
2022-11-30T05:33:54.036Z,62.25
2022-11-30T05:36:23.765Z,64.15
2022-11-30T05:38:55.758Z,62.78
2022-11-30T05:41:32.710Z,61.55
2022-11-30T05:44:06.574Z,58.35
2022-11-30T05:46:40.690Z,61.70
2022-11-30T05:49:11.801Z,62.88
2022-11-30T05:51:44.135Z,59.78
2022-11-30T05:54:13.509Z,58.20
2022-11-30T05:56:42.328Z,62.25
2022-11-30T05:59:12.506Z,62.90
2022-11-30T06:01:42.977Z,61.67
2022-11-30T06:04:15.930Z,66.90
2022-11-30T06:06:44.786Z,69.03
2022-11-30T06:09:16.548Z,67.32
2022-11-30T06:11:46.718Z,63.40
2022-11-30T06:14:16.126Z,66.80
2022-11-30T06:16:45.591Z,63.72
2022-11-30T06:19:15.954Z,64.53
2022-11-30T06:21:49.211Z,64.88
2022-11-30T06:24:23.749Z,67.22
2022-11-30T06:26:53.100Z,65.38
2022-11-30T06:29:26.313Z,61.78
2022-11-30T06:31:56.147Z,63.83
2022-11-30T06:34:39.417Z,61.95
2022-11-30T06:37:09.618Z,64.65
2022-11-30T06:42:31.589Z,58.83
2022-11-30T06:45:01.982Z,64.07
2022-11-30T06:47:32.252Z,65.72
2022-11-30T06:50:06.911Z,69.60
2022-11-30T06:52:35.912Z,63.33
2022-11-30T06:55:08.486Z,64.30
2022-11-30T06:57:37.319Z,65.63
2022-11-30T07:00:09.500Z,68.57
2022-11-30T07:02:39.713Z,66.68
2022-11-30T07:05:12.726Z,64.22
2022-11-30T07:07:42.986Z,62.13
2022-11-30T07:10:19.883Z,71.45
2022-11-30T07:12:48.986Z,71.93
2022-11-30T07:15:17.978Z,69.93
2022-11-30T07:17:47.197Z,72.75
2022-11-30T07:20:23.408Z,69.35
2022-11-30T07:23:20.488Z,69.95
2022-11-30T07:26:07.609Z,69.63
2022-11-30T07:28:37.522Z,71.55
2022-11-30T07:31:20.838Z,68.68
2022-11-30T07:33:50.831Z,75.72
2022-11-30T07:36:25.521Z,73.82
2022-11-30T07:38:54.886Z,90.82
2022-11-30T07:41:24.534Z,89.13
2022-11-30T07:43:54.462Z,88.90
2022-11-30T07:46:24.149Z,78.45
2022-11-30T07:48:53.737Z,75.53
2022-11-30T07:51:24.447Z,68.90
2022-11-30T07:53:53.557Z,71.68
2022-11-30T07:56:22.857Z,77.18
2022-11-30T07:58:56.537Z,78.15
2022-11-30T08:01:29.181Z,75.93
2022-11-30T08:03:58.853Z,79.55
2022-11-30T08:06:32.297Z,103.78
2022-11-30T08:09:04.290Z,84.50
2022-11-30T08:11:37.125Z,82.97
2022-11-30T08:14:07.295Z,84.05
2022-11-30T08:16:39.753Z,83.85
2022-11-30T08:19:11.299Z,80.45
2022-11-30T08:21:46.888Z,75.20
2022-11-30T08:24:15.609Z,84.07
2022-11-30T08:26:44.308Z,86.50
2022-11-30T08:29:12.790Z,83.35
2022-11-30T08:31:43.133Z,88.85
2022-11-30T08:34:14.597Z,83.78
2022-11-30T08:36:47.216Z,97.57
2022-11-30T08:39:20.146Z,82.07
2022-11-30T08:41:49.143Z,94.55
2022-11-30T08:44:18.621Z,92.65
2022-11-30T08:46:52.133Z,101.28
2022-11-30T08:49:24.697Z,91.20
2022-11-30T08:54:50.389Z,90.88
2022-11-30T08:57:22.525Z,94.38
2022-11-30T08:59:51.751Z,98.95
2022-11-30T09:02:20.879Z,87.85
2022-11-30T09:04:51.900Z,93.60
2022-11-30T09:07:22.243Z,91.25
2022-11-30T09:09:51.508Z,96.25
2022-11-30T09:12:20.678Z,102.35
2022-11-30T09:14:57.348Z,109.88
2022-11-30T09:17:28.607Z,90.97
2022-11-30T09:19:57.382Z,97.38
2022-11-30T09:22:31.305Z,95.57
2022-11-30T09:24:59.995Z,97.68
2022-11-30T09:27:32.781Z,91.50
2022-11-30T09:30:05.559Z,96.32
2022-11-30T09:32:34.259Z,86.38
2022-11-30T09:35:03.612Z,90.18
2022-11-30T09:37:39.092Z,94.50
2022-11-30T09:40:11.404Z,83.90
2022-11-30T09:42:54.805Z,78.18
2022-11-30T09:45:30.665Z,76.13
2022-11-30T09:48:31.143Z,74.57
2022-11-30T09:51:27.423Z,69.65
2022-11-30T09:54:06.913Z,67.40
2022-11-30T09:56:41.161Z,67.32
2022-11-30T09:59:20.610Z,65.65
2022-11-30T10:01:56.939Z,64.57
2022-11-30T10:04:31.997Z,60.38
2022-11-30T10:07:17.510Z,62.88
2022-11-30T10:10:31.555Z,56.22
2022-11-30T10:13:02.561Z,59.38
2022-11-30T10:15:54.626Z,54.40
2022-11-30T10:18:46.461Z,56.20
2022-11-30T10:21:33.810Z,51.08
2022-11-30T10:24:25.843Z,57.70
2022-11-30T10:27:02.669Z,52.75
2022-11-30T10:29:39.912Z,56.13
2022-11-30T10:32:23.514Z,50.55
2022-11-30T10:35:04.651Z,52.72
2022-11-30T10:37:42.881Z,51.08
2022-11-30T10:40:18.901Z,53.65
2022-11-30T10:42:55.465Z,49.63
2022-11-30T10:45:29.108Z,56.00
2022-11-30T10:48:05.640Z,52.60
2022-11-30T10:50:35.969Z,53.35
2022-11-30T10:53:09.134Z,49.25
2022-11-30T10:55:42.702Z,50.47
2022-11-30T10:58:23.853Z,51.40
2022-11-30T11:01:06.903Z,45.35
2022-11-30T11:03:36.989Z,47.88
2022-11-30T11:06:21.305Z,52.53
2022-11-30T11:08:56.128Z,44.85
2022-11-30T11:11:34.760Z,44.47
2022-11-30T11:14:20.842Z,45.53
2022-11-30T11:16:58.142Z,40.50
2022-11-30T11:19:38.295Z,42.30
2022-11-30T11:22:19.798Z,40.75
2022-11-30T11:24:58.289Z,36.38
2022-11-30T11:27:31.104Z,43.67
2022-11-30T11:30:13.850Z,36.40
2022-11-30T11:32:58.274Z,37.13
2022-11-30T11:35:46.886Z,38.10
2022-11-30T11:38:28.576Z,33.55
2022-11-30T11:41:04.274Z,36.53
2022-11-30T11:43:36.425Z,32.38
2022-11-30T11:46:15.072Z,33.13
2022-11-30T11:48:58.876Z,37.60
2022-11-30T11:51:34.916Z,35.15
2022-11-30T11:54:17.626Z,35.92
2022-11-30T11:56:47.222Z,34.03
2022-11-30T11:59:25.789Z,31.60
2022-11-30T12:02:06.656Z,36.67
2022-11-30T12:04:46.167Z,33.97
2022-11-30T12:07:27.176Z,33.60
2022-11-30T12:10:51.345Z,34.15
2022-11-30T12:13:25.004Z,33.83
2022-11-30T12:16:10.537Z,34.05
2022-11-30T12:18:51.615Z,35.53
2022-11-30T12:21:36.591Z,34.03
2022-11-30T12:24:40.144Z,36.47
2022-11-30T12:27:22.460Z,35.83
2022-11-30T12:30:10.194Z,32.17
2022-11-30T12:33:05.935Z,39.75
2022-11-30T12:35:48.531Z,39.85
2022-11-30T12:38:32.332Z,39.47
2022-11-30T12:41:28.227Z,35.13
2022-11-30T12:44:12.111Z,35.47
2022-11-30T12:46:55.625Z,33.47
2022-11-30T12:49:42.059Z,34.63
2022-11-30T12:52:33.711Z,35.53
2022-11-30T12:55:17.257Z,39.40
2022-11-30T12:57:56.720Z,36.67
2022-11-30T13:00:31.079Z,36.45
2022-11-30T13:03:36.227Z,35.50
2022-11-30T13:06:16.197Z,35.00
2022-11-30T13:09:03.037Z,35.03
2022-11-30T13:11:39.857Z,34.38
2022-11-30T13:14:18.091Z,38.42
2022-11-30T13:16:49.755Z,37.60
2022-11-30T13:19:49.295Z,39.45
2022-11-30T13:22:28.517Z,39.50
2022-11-30T13:25:19.545Z,36.50
2022-11-30T13:27:59.091Z,45.55
2022-11-30T13:30:44.275Z,39.97
2022-11-30T13:33:49.418Z,46.10
2022-11-30T13:36:44.102Z,38.53
2022-11-30T13:39:25.490Z,40.65
2022-11-30T13:42:39.805Z,42.25
2022-11-30T13:45:34.025Z,42.08
2022-11-30T13:48:21.964Z,42.47
2022-11-30T13:50:52.395Z,40.90
2022-11-30T13:53:26.897Z,45.97
2022-11-30T13:56:09.591Z,44.75
2022-11-30T13:59:36.294Z,42.95
2022-11-30T14:03:01.795Z,45.65
2022-11-30T14:05:44.209Z,46.70
2022-11-30T14:08:34.145Z,43.40
2022-11-30T14:11:38.172Z,47.38
2022-11-30T14:14:49.073Z,48.72
2022-11-30T14:17:27.980Z,48.35
2022-11-30T14:20:10.460Z,48.17
2022-11-30T14:22:45.122Z,48.38
2022-11-30T14:25:16.666Z,49.53
2022-11-30T14:27:46.459Z,47.30
2022-11-30T14:30:23.605Z,49.08
2022-11-30T14:33:05.908Z,53.53
2022-11-30T14:35:40.281Z,51.25
2022-11-30T14:38:28.017Z,50.00
2022-11-30T14:40:59.905Z,50.10
2022-11-30T14:43:31.087Z,52.92
2022-11-30T14:46:09.114Z,46.95
2022-11-30T14:48:39.890Z,47.60
2022-11-30T14:51:14.234Z,46.25
2022-11-30T14:53:54.253Z,47.30
2022-11-30T14:56:31.190Z,50.50
2022-11-30T14:59:28.221Z,45.22
2022-11-30T15:02:12.035Z,45.30
2022-11-30T15:04:43.000Z,45.75
2022-11-30T15:07:17.479Z,46.50
2022-11-30T15:10:01.757Z,44.85
2022-11-30T15:12:36.009Z,43.97
2022-11-30T15:15:15.578Z,46.00
2022-11-30T15:18:09.325Z,50.05
2022-11-30T15:20:46.482Z,46.80
2022-11-30T15:23:25.538Z,46.15
2022-11-30T15:26:04.553Z,48.78
2022-11-30T15:28:42.908Z,52.17
2022-11-30T15:31:21.847Z,49.00
2022-11-30T15:33:56.333Z,47.13
2022-11-30T15:36:33.476Z,51.10
2022-11-30T15:39:10.593Z,47.92
2022-11-30T15:44:44.292Z,49.55
2022-11-30T15:47:33.953Z,55.05
2022-11-30T15:50:25.582Z,56.90
2022-11-30T15:52:55.732Z,57.13
2022-11-30T15:55:46.449Z,57.55
2022-11-30T15:58:33.407Z,54.90
2022-11-30T16:01:19.008Z,67.50
2022-11-30T16:06:50.465Z,62.35
2022-11-30T16:09:24.373Z,63.15
2022-11-30T16:11:58.370Z,65.82
2022-11-30T16:14:32.254Z,71.22
2022-11-30T16:17:08.784Z,72.00
2022-11-30T16:19:40.919Z,71.00
2022-11-30T16:22:14.717Z,68.60
2022-11-30T16:24:46.699Z,66.65
2022-11-30T16:27:19.519Z,81.65
2022-11-30T16:29:52.596Z,69.75
2022-11-30T16:32:22.310Z,70.05
2022-11-30T16:34:51.560Z,78.75
2022-11-30T16:37:22.713Z,75.43
2022-11-30T16:39:52.532Z,85.60
2022-11-30T16:42:21.597Z,83.05
2022-11-30T16:44:51.661Z,88.05
2022-11-30T16:47:35.899Z,97.32
2022-11-30T16:50:23.506Z,111.63
2022-11-30T17:04:48.373Z,124.10
2022-11-30T17:07:19.596Z,113.60
2022-11-30T17:10:03.689Z,109.10
2022-11-30T17:15:44.217Z,124.95
2022-11-30T17:21:22.705Z,160.70
2022-11-30T17:29:51.422Z,103.25
2022-11-30T17:32:34.231Z,109.95
2022-11-30T17:44:29.298Z,110.03
2022-11-30T17:50:42.657Z,120.80
2022-11-30T17:53:19.345Z,119.95
2022-11-30T17:55:49.528Z,97.07
2022-11-30T17:58:19.530Z,115.57
2022-11-30T18:00:50.302Z,113.72
2022-11-30T18:03:21.935Z,115.20
2022-11-30T18:05:54.496Z,110.60
2022-11-30T18:08:25.026Z,128.55
2022-11-30T18:10:56.061Z,146.82
2022-11-30T18:13:26.592Z,142.23
2022-11-30T18:15:58.766Z,140.65
2022-11-30T18:18:28.873Z,138.48
2022-11-30T18:21:14.565Z,129.57
2022-11-30T18:26:17.559Z,126.60
2022-11-30T18:28:47.821Z,136.68
2022-11-30T18:31:17.865Z,144.98
2022-11-30T18:33:48.862Z,134.43
2022-11-30T18:36:25.015Z,131.27
2022-11-30T18:39:11.846Z,133.50
2022-11-30T18:44:13.240Z,123.40
2022-11-30T18:46:46.397Z,143.50
2022-11-30T18:49:19.473Z,148.95
2022-11-30T18:51:52.182Z,143.75
2022-11-30T18:54:26.489Z,142.07
2022-11-30T18:56:58.401Z,133.05
2022-11-30T18:59:30.186Z,123.45
2022-11-30T19:02:01.162Z,107.90
2022-11-30T19:04:31.722Z,106.35
2022-11-30T19:07:03.812Z,114.03
2022-11-30T19:09:35.782Z,104.70
2022-11-30T19:12:05.884Z,108.78
2022-11-30T19:14:38.390Z,103.78
2022-11-30T19:17:23.313Z,100.30
2022-11-30T19:19:56.572Z,103.87
2022-11-30T19:22:46.431Z,106.45
2022-11-30T19:25:18.870Z,114.97
2022-11-30T19:27:51.458Z,98.80
2022-11-30T19:30:28.667Z,112.38
2022-11-30T19:32:59.456Z,126.45
2022-11-30T19:35:30.145Z,129.32
2022-11-30T19:38:05.561Z,126.32
2022-11-30T19:40:52.469Z,128.18
2022-11-30T19:43:22.369Z,129.43
2022-11-30T19:45:53.025Z,137.65
2022-11-30T19:51:42.506Z,149.35
2022-11-30T19:54:16.504Z,185.07
2022-11-30T19:56:50.153Z,186.80
2022-11-30T19:59:33.256Z,181.02
2022-11-30T20:02:12.081Z,184.50
2022-11-30T20:04:50.925Z,186.00
2022-11-30T20:07:28.842Z,148.63
2022-11-30T20:10:23.278Z,233.70
2022-11-30T20:13:10.099Z,237.43
2022-11-30T20:15:48.946Z,288.17
2022-11-30T20:18:27.626Z,195.00
2022-11-30T20:21:00.087Z,151.05
2022-11-30T20:23:44.875Z,164.70
2022-11-30T20:26:23.912Z,152.32
2022-11-30T20:28:55.840Z,162.65
2022-11-30T20:31:26.798Z,135.68
2022-11-30T20:33:56.285Z,127.22
2022-11-30T20:36:25.222Z,134.82
2022-11-30T20:38:56.259Z,124.63
2022-11-30T20:41:26.583Z,132.90
2022-11-30T20:44:02.409Z,136.32
2022-11-30T20:46:36.649Z,142.00
2022-11-30T20:49:14.737Z,137.00
2022-11-30T20:51:43.691Z,149.18
2022-11-30T20:54:14.535Z,145.75
2022-11-30T20:56:50.931Z,150.27
2022-11-30T20:59:26.998Z,148.02
2022-11-30T21:01:58.865Z,142.45
2022-11-30T21:04:28.783Z,150.85
2022-11-30T21:07:03.201Z,149.18
2022-11-30T21:09:33.309Z,141.80
2022-11-30T21:12:04.189Z,151.90
2022-11-30T21:14:34.449Z,143.15
2022-11-30T21:17:09.613Z,148.82
2022-11-30T21:19:44.610Z,136.00
2022-11-30T21:22:14.090Z,148.23
2022-11-30T21:24:44.315Z,142.10
2022-11-30T21:27:14.870Z,142.45
2022-11-30T21:29:47.197Z,141.23
2022-11-30T21:32:17.022Z,149.23
2022-11-30T21:34:46.246Z,140.60
2022-11-30T21:37:16.455Z,148.18
2022-11-30T21:39:46.752Z,140.50
2022-11-30T21:42:16.173Z,138.68
2022-11-30T21:44:46.618Z,145.93
2022-11-30T21:47:17.820Z,137.95
2022-11-30T21:49:46.193Z,138.50
2022-11-30T21:52:15.744Z,139.52
2022-11-30T21:54:48.714Z,142.48
2022-11-30T21:57:17.922Z,146.18
2022-11-30T21:59:50.841Z,144.95
2022-11-30T22:02:22.361Z,144.73
2022-11-30T22:04:51.394Z,142.23
2022-11-30T22:07:31.710Z,147.50
2022-11-30T22:10:02.941Z,150.88
2022-11-30T22:12:32.807Z,145.35
2022-11-30T22:15:05.209Z,151.70
2022-11-30T22:17:35.878Z,157.65
2022-11-30T22:20:08.308Z,157.10
2022-11-30T22:22:42.334Z,144.68
2022-11-30T22:25:13.369Z,152.95
2022-11-30T22:27:45.647Z,150.23
2022-11-30T22:30:15.588Z,159.52
2022-11-30T22:32:44.784Z,153.85
2022-11-30T22:35:13.841Z,151.20
2022-11-30T22:37:43.177Z,159.18
2022-11-30T22:40:17.003Z,144.68
2022-11-30T22:42:46.510Z,151.98
2022-11-30T22:45:17.615Z,136.25
2022-11-30T22:47:46.900Z,141.45
2022-11-30T22:50:16.265Z,134.40
2022-11-30T22:53:02.561Z,139.02
2022-11-30T22:55:38.055Z,130.93
2022-11-30T22:58:08.677Z,133.25
2022-11-30T23:00:37.893Z,131.52
2022-11-30T23:03:08.413Z,139.27
2022-11-30T23:05:37.989Z,134.90
2022-11-30T23:08:08.075Z,146.85
2022-11-30T23:10:40.576Z,136.25
2022-11-30T23:13:15.096Z,144.05
2022-11-30T23:15:44.545Z,154.85
2022-11-30T23:18:14.111Z,135.75
2022-11-30T23:20:43.531Z,146.02
2022-11-30T23:23:12.504Z,150.93
2022-11-30T23:25:42.720Z,144.45
2022-11-30T23:28:17.083Z,141.75
2022-11-30T23:30:45.578Z,135.15
2022-11-30T23:33:15.147Z,136.18
2022-11-30T23:35:45.770Z,148.05
2022-11-30T23:38:15.284Z,135.93
2022-11-30T23:40:45.749Z,130.60
2022-11-30T23:43:15.295Z,141.05
2022-11-30T23:45:45.204Z,134.45
2022-11-30T23:48:14.509Z,132.52
2022-11-30T23:50:52.858Z,128.60
2022-11-30T23:53:22.261Z,136.57
2022-11-30T23:55:54.250Z,138.00
2022-11-30T23:58:26.667Z,129.52
