createdAt,value
2017-03-11T00:02:03.573Z,60.4
2017-03-11T00:07:03.996Z,60.4
2017-03-11T00:12:03.751Z,60.5
2017-03-11T00:17:03.548Z,60.7
2017-03-11T00:22:03.527Z,60.7
2017-03-11T00:27:03.170Z,60.7
2017-03-11T00:32:03.868Z,60.6
2017-03-11T00:37:03.629Z,60.8
2017-03-11T00:42:03.247Z,61.1
2017-03-11T00:47:03.799Z,61.1
2017-03-11T00:52:03.648Z,61.1
2017-03-11T00:57:03.160Z,61.0
2017-03-11T01:02:03.950Z,61.3
2017-03-11T01:07:03.916Z,61.1
2017-03-11T01:12:03.263Z,61.0
2017-03-11T01:17:03.915Z,61.1
2017-03-11T01:22:03.765Z,61.2
2017-03-11T01:27:03.342Z,61.2
2017-03-11T01:32:03.258Z,61.1
2017-03-11T01:37:03.997Z,61.1
2017-03-11T01:42:03.498Z,61.0
2017-03-11T01:47:03.164Z,61.0
2017-03-11T01:52:03.750Z,61.1
2017-03-11T01:57:03.550Z,61.1
2017-03-11T02:02:03.440Z,61.2
2017-03-11T02:07:03.845Z,61.1
2017-03-11T02:12:03.122Z,61.4
2017-03-11T02:17:03.322Z,61.1
2017-03-11T02:22:03.412Z,61.2
2017-03-11T02:27:03.236Z,61.2
2017-03-11T02:32:03.106Z,61.2
2017-03-11T02:37:03.430Z,61.2
2017-03-11T02:42:03.262Z,61.3
2017-03-11T02:47:03.104Z,61.3
2017-03-11T02:52:03.235Z,61.4
2017-03-11T02:57:03.110Z,61.2
2017-03-11T03:02:03.222Z,61.1
2017-03-11T03:07:03.975Z,61.2
2017-03-11T03:12:03.633Z,61.1
2017-03-11T03:17:03.695Z,61.0
2017-03-11T03:22:03.467Z,60.7
2017-03-11T03:27:03.507Z,60.8
2017-03-11T03:32:03.668Z,61.0
2017-03-11T03:37:03.547Z,60.9
2017-03-11T03:42:03.617Z,60.9
2017-03-11T03:47:03.120Z,60.7
2017-03-11T03:52:03.523Z,60.7
2017-03-11T03:57:03.565Z,60.7
2017-03-11T04:02:03.739Z,60.7
2017-03-11T04:07:03.216Z,60.7
2017-03-11T04:12:03.500Z,60.7
2017-03-11T04:17:04.144Z,60.8
2017-03-11T04:22:03.247Z,60.8
2017-03-11T04:27:03.488Z,60.8
2017-03-11T04:32:03.704Z,61.1
2017-03-11T04:37:04.196Z,61.2
2017-03-11T04:42:03.166Z,61.1
2017-03-11T04:47:03.615Z,61.1
2017-03-11T04:52:02.975Z,60.6
2017-03-11T04:57:03.349Z,60.6
2017-03-11T05:02:03.582Z,60.6
2017-03-11T05:07:03.254Z,60.6
2017-03-11T05:12:03.109Z,60.8
2017-03-11T05:17:19.653Z,60.6
2017-03-11T05:22:03.569Z,60.4
2017-03-11T05:27:03.331Z,60.4
2017-03-11T05:32:22.200Z,60.4
2017-03-11T05:37:03.178Z,60.4
2017-03-11T05:42:03.639Z,60.5
2017-03-11T05:47:28.932Z,60.5
2017-03-11T05:52:03.569Z,60.7
2017-03-11T05:57:03.266Z,60.7
2017-03-11T06:02:23.544Z,60.6
2017-03-11T06:07:04.168Z,61.2
2017-03-11T06:12:03.736Z,60.9
2017-03-11T06:17:28.479Z,61.0
2017-03-11T06:22:04.061Z,61.0
2017-03-11T06:27:03.314Z,60.5
2017-03-11T06:32:23.596Z,60.6
2017-03-11T06:37:03.280Z,60.6
2017-03-11T06:42:03.382Z,60.6
2017-03-11T06:47:28.334Z,61.2
2017-03-11T06:52:03.619Z,61.0
2017-03-11T06:57:03.059Z,60.9
2017-03-11T07:02:28.553Z,60.8
2017-03-11T07:07:03.699Z,60.6
2017-03-11T07:12:03.343Z,60.6
2017-03-11T07:17:04.068Z,61.8
2017-03-11T07:22:03.430Z,61.3
2017-03-11T07:27:03.941Z,61.3
2017-03-11T07:32:04.295Z,61.2
2017-03-11T07:37:03.165Z,60.8
2017-03-11T07:42:03.332Z,60.8
2017-03-11T07:47:26.184Z,60.4
2017-03-11T07:52:03.491Z,60.4
2017-03-11T07:57:03.348Z,60.0
2017-03-11T08:02:23.725Z,60.2
2017-03-11T08:07:03.350Z,60.2
2017-03-11T08:12:03.825Z,61.0
2017-03-11T08:17:27.746Z,61.4
2017-03-11T08:22:03.195Z,61.4
2017-03-11T08:27:03.506Z,61.6
2017-03-11T08:32:24.792Z,61.7
2017-03-11T08:37:03.751Z,61.7
2017-03-11T08:42:03.086Z,61.9
2017-03-11T08:47:31.053Z,61.9
2017-03-11T08:52:03.379Z,61.2
2017-03-11T08:57:03.329Z,61.6
2017-03-11T09:02:25.079Z,61.8
2017-03-11T09:07:03.112Z,61.8
2017-03-11T09:12:03.490Z,62.0
2017-03-11T09:17:25.435Z,62.2
2017-03-11T09:22:03.218Z,63.0
2017-03-11T09:27:03.638Z,63.6
2017-03-11T09:32:24.271Z,64.0
2017-03-11T09:37:03.721Z,64.0
2017-03-11T09:42:04.175Z,64.0
2017-03-11T09:47:22.409Z,63.0
2017-03-11T09:52:02.948Z,63.0
2017-03-11T09:57:03.306Z,63.0
2017-03-11T10:02:22.646Z,62.5
2017-03-11T10:07:03.413Z,62.5
2017-03-11T10:12:03.986Z,62.6
2017-03-11T10:17:24.278Z,62.7
2017-03-11T10:22:03.500Z,62.9
2017-03-11T10:27:03.773Z,62.9
2017-03-11T10:32:27.656Z,62.4
2017-03-11T10:37:03.858Z,63.1
2017-03-11T10:42:03.878Z,63.3
2017-03-11T10:47:23.295Z,63.1
2017-03-11T10:52:03.481Z,63.1
2017-03-11T10:57:03.384Z,63.2
2017-03-11T11:02:26.507Z,63.1
2017-03-11T11:07:03.549Z,62.9
2017-03-11T11:12:03.172Z,62.8
2017-03-11T11:17:24.105Z,62.4
2017-03-11T11:22:03.399Z,62.0
2017-03-11T11:27:03.652Z,61.5
2017-03-11T11:32:04.150Z,61.4
2017-03-11T11:37:03.057Z,61.1
2017-03-11T11:42:03.365Z,61.8
2017-03-11T11:47:21.751Z,61.6
2017-03-11T11:52:03.600Z,62.3
2017-03-11T11:57:03.121Z,62.1
2017-03-11T12:02:23.088Z,62.1
2017-03-11T12:07:03.932Z,62.3
2017-03-11T12:12:03.904Z,62.6
2017-03-11T12:17:22.698Z,62.9
2017-03-11T12:22:03.824Z,62.8
2017-03-11T12:27:03.259Z,62.8
2017-03-11T12:32:23.810Z,64.2
2017-03-11T12:37:03.143Z,64.2
2017-03-11T12:42:03.639Z,64.1
2017-03-11T12:47:21.111Z,64.8
2017-03-11T12:52:02.944Z,65.2
2017-03-11T12:57:03.810Z,65.1
2017-03-11T13:02:23.635Z,65.2
2017-03-11T13:07:03.542Z,65.2
2017-03-11T13:12:03.025Z,64.9
2017-03-11T13:17:14.479Z,65.2
2017-03-11T13:22:03.708Z,65.0
2017-03-11T13:27:03.462Z,65.3
2017-03-11T13:32:22.876Z,65.1
2017-03-11T13:37:03.784Z,64.9
2017-03-11T13:42:03.460Z,64.9
2017-03-11T13:47:23.651Z,65.1
2017-03-11T13:52:03.618Z,64.0
2017-03-11T13:57:04.052Z,63.4
2017-03-11T14:02:26.722Z,63.5
2017-03-11T14:07:03.631Z,63.8
2017-03-11T14:12:03.833Z,63.6
2017-03-11T14:17:24.532Z,62.7
2017-03-11T14:22:03.945Z,62.6
2017-03-11T14:27:03.307Z,62.5
2017-03-11T14:32:27.604Z,62.3
2017-03-11T14:37:03.260Z,62.3
2017-03-11T14:42:03.528Z,63.1
2017-03-11T14:47:23.689Z,62.8
2017-03-11T14:52:03.196Z,62.7
2017-03-11T14:57:03.407Z,64.1
2017-03-11T15:02:27.587Z,64.6
2017-03-11T15:07:03.264Z,64.4
2017-03-11T15:12:03.978Z,65.1
2017-03-11T15:17:23.801Z,65.4
2017-03-11T15:22:03.627Z,65.9
2017-03-11T15:27:03.764Z,65.9
2017-03-11T15:32:23.756Z,65.4
2017-03-11T15:37:03.651Z,65.7
2017-03-11T15:42:03.570Z,65.9
2017-03-11T15:47:28.577Z,65.8
2017-03-11T15:52:03.076Z,65.8
2017-03-11T15:57:03.199Z,65.6
2017-03-11T16:02:23.576Z,63.7
2017-03-11T16:07:03.452Z,63.5
2017-03-11T16:12:03.439Z,63.5
2017-03-11T16:17:24.292Z,60.3
2017-03-11T16:22:03.353Z,60.2
2017-03-11T16:27:03.397Z,61.0
2017-03-11T16:32:25.560Z,62.1
2017-03-11T16:37:03.418Z,62.7
2017-03-11T16:42:03.303Z,63.9
2017-03-11T16:47:25.784Z,65.1
2017-03-11T16:52:03.159Z,65.1
2017-03-11T16:57:03.884Z,65.1
2017-03-11T17:02:23.440Z,61.5
2017-03-11T17:07:03.781Z,63.4
2017-03-11T17:12:03.912Z,63.2
2017-03-11T17:17:22.644Z,66.5
2017-03-11T17:22:03.381Z,66.4
2017-03-11T17:27:03.604Z,67.1
2017-03-11T17:32:07.764Z,68.3
2017-03-11T17:37:04.954Z,68.3
2017-03-11T17:42:03.270Z,68.4
2017-03-11T17:47:03.869Z,68.3
2017-03-11T17:52:04.063Z,68.2
2017-03-11T17:57:03.704Z,68.2
2017-03-11T18:02:03.860Z,68.0
2017-03-11T18:07:05.441Z,67.9
2017-03-11T18:12:03.610Z,67.6
2017-03-11T18:17:03.797Z,67.6
2017-03-11T18:22:03.374Z,67.0
2017-03-11T18:27:03.679Z,67.2
2017-03-11T18:32:03.313Z,67.0
2017-03-11T18:37:03.749Z,67.0
2017-03-11T18:42:03.936Z,67.1
2017-03-11T18:47:04.062Z,67.2
2017-03-11T18:52:03.804Z,66.6
2017-03-11T18:57:03.608Z,66.4
2017-03-11T19:02:03.937Z,67.0
2017-03-11T19:07:03.482Z,66.9
2017-03-11T19:12:03.863Z,67.0
2017-03-11T19:17:03.391Z,66.7
2017-03-11T19:22:03.932Z,66.7
2017-03-11T19:27:03.191Z,67.4
2017-03-11T19:32:03.498Z,67.8
2017-03-11T19:37:03.453Z,67.2
2017-03-11T19:42:04.084Z,67.6
2017-03-11T19:47:03.924Z,67.5
2017-03-11T19:52:03.070Z,67.9
2017-03-11T19:57:03.858Z,67.9
2017-03-11T20:02:03.284Z,67.8
2017-03-11T20:07:03.506Z,67.8
2017-03-11T20:12:03.078Z,67.9
2017-03-11T20:17:03.271Z,67.8
2017-03-11T20:22:03.379Z,67.7
2017-03-11T20:27:03.204Z,67.7
2017-03-11T20:32:03.898Z,67.6
2017-03-11T20:37:03.805Z,67.6
2017-03-11T20:42:03.035Z,68.1
2017-03-11T20:47:03.693Z,67.7
2017-03-11T20:52:03.484Z,67.4
2017-03-11T20:57:03.603Z,67.3
2017-03-11T21:02:03.570Z,67.1
2017-03-11T21:07:04.147Z,67.6
2017-03-11T21:12:03.856Z,67.7
2017-03-11T21:17:03.411Z,67.6
2017-03-11T21:22:03.464Z,67.1
2017-03-11T21:27:03.734Z,66.2
2017-03-11T21:32:03.893Z,66.6
2017-03-11T21:37:03.474Z,66.6
2017-03-11T21:42:03.672Z,66.9
2017-03-11T21:47:04.118Z,66.9
2017-03-11T21:52:03.977Z,66.6
2017-03-11T21:57:03.692Z,66.9
2017-03-11T22:02:04.272Z,66.5
2017-03-11T22:07:03.964Z,66.4
2017-03-11T22:12:03.857Z,66.3
2017-03-11T22:17:04.843Z,66.3
2017-03-11T22:22:03.482Z,66.1
2017-03-11T22:27:03.851Z,66.1
2017-03-11T22:32:03.456Z,66.7
2017-03-11T22:37:03.581Z,66.5
2017-03-11T22:42:03.311Z,66.5
2017-03-11T22:47:03.146Z,65.9
2017-03-11T22:52:03.644Z,66.4
2017-03-11T22:57:03.721Z,66.0
2017-03-11T23:02:03.114Z,66.4
2017-03-11T23:07:04.743Z,66.6
2017-03-11T23:12:03.499Z,66.0
2017-03-11T23:22:03.728Z,65.5
2017-03-11T23:27:03.736Z,65.5
2017-03-11T23:32:03.610Z,65.4
2017-03-11T23:37:03.745Z,65.1
2017-03-11T23:42:03.744Z,65.1
2017-03-11T23:47:03.030Z,64.9
2017-03-11T23:52:03.455Z,64.6
2017-03-11T23:57:03.812Z,64.4
