createdAt,value
2018-07-11T00:01:20.775Z,93.10
2018-07-11T00:03:52.326Z,93.70
2018-07-11T00:06:22.842Z,94.20
2018-07-11T00:08:52.131Z,94.50
2018-07-11T00:11:21.359Z,94.70
2018-07-11T00:13:50.570Z,92.90
2018-07-11T00:16:19.819Z,91.60
2018-07-11T00:18:49.066Z,91.90
2018-07-11T00:21:18.367Z,91.90
2018-07-11T00:23:47.651Z,93.40
2018-07-11T00:26:16.935Z,92.50
2018-07-11T00:28:46.223Z,94.20
2018-07-11T00:31:15.483Z,93.00
2018-07-11T00:33:44.701Z,94.70
2018-07-11T00:36:14.010Z,93.60
2018-07-11T00:38:43.798Z,91.90
2018-07-11T00:41:13.090Z,92.40
2018-07-11T00:43:42.382Z,93.90
2018-07-11T00:46:12.202Z,94.70
2018-07-11T00:48:41.503Z,94.90
2018-07-11T00:51:10.708Z,97.20
2018-07-11T00:53:39.981Z,97.80
2018-07-11T00:56:09.343Z,96.90
2018-07-11T00:58:41.430Z,95.90
2018-07-11T01:01:13.039Z,97.40
2018-07-11T01:03:48.846Z,98.00
2018-07-11T01:06:19.154Z,97.80
2018-07-11T01:08:58.466Z,97.20
2018-07-11T01:11:32.130Z,97.40
2018-07-11T01:14:01.409Z,96.10
2018-07-11T01:16:30.777Z,96.20
2018-07-11T01:19:01.393Z,97.60
2018-07-11T01:21:31.596Z,97.90
2018-07-11T01:24:00.809Z,96.70
2018-07-11T01:26:32.329Z,97.60
2018-07-11T01:29:01.692Z,97.00
2018-07-11T01:31:30.925Z,97.50
2018-07-11T01:34:00.882Z,95.80
2018-07-11T01:36:30.753Z,96.80
2018-07-11T01:39:01.219Z,97.00
2018-07-11T01:41:30.498Z,96.20
2018-07-11T01:43:59.750Z,95.10
2018-07-11T01:46:37.881Z,94.50
2018-07-11T01:49:07.149Z,95.00
2018-07-11T01:51:46.482Z,93.50
2018-07-11T01:54:15.744Z,92.20
2018-07-11T01:56:45.681Z,92.70
2018-07-11T01:59:14.950Z,91.90
2018-07-11T02:01:44.382Z,92.30
2018-07-11T02:04:13.919Z,94.20
2018-07-11T02:06:43.334Z,93.20
2018-07-11T02:09:12.770Z,93.50
2018-07-11T02:11:41.954Z,94.20
2018-07-11T02:14:11.507Z,94.10
2018-07-11T02:16:40.767Z,93.70
2018-07-11T02:19:10.097Z,94.20
2018-07-11T02:21:39.672Z,96.50
2018-07-11T02:24:08.922Z,96.60
2018-07-11T02:26:38.205Z,96.50
2018-07-11T02:29:07.546Z,96.10
2018-07-11T02:31:36.770Z,95.90
2018-07-11T02:34:06.193Z,95.00
2018-07-11T02:36:35.405Z,95.40
2018-07-11T02:39:05.487Z,95.80
2018-07-11T02:41:34.685Z,96.80
2018-07-11T02:44:03.919Z,96.40
2018-07-11T02:46:38.366Z,95.30
2018-07-11T02:49:07.626Z,94.80
2018-07-11T02:51:36.887Z,95.10
2018-07-11T02:54:06.543Z,96.20
2018-07-11T02:56:35.798Z,95.90
2018-07-11T02:59:05.197Z,95.50
2018-07-11T03:01:34.563Z,95.70
2018-07-11T03:04:03.768Z,95.40
2018-07-11T03:06:33.005Z,96.60
2018-07-11T03:09:02.407Z,96.10
2018-07-11T03:11:31.626Z,96.10
2018-07-11T03:14:00.884Z,95.40
2018-07-11T03:16:30.090Z,94.90
2018-07-11T03:18:59.555Z,95.50
2018-07-11T03:21:29.151Z,95.50
2018-07-11T03:23:58.359Z,95.70
2018-07-11T03:26:27.638Z,95.20
2018-07-11T03:28:56.933Z,94.50
2018-07-11T03:31:26.175Z,95.00
2018-07-11T03:33:55.348Z,94.60
2018-07-11T03:36:24.626Z,95.40
2018-07-11T03:38:53.916Z,95.00
2018-07-11T03:41:25.919Z,95.00
2018-07-11T03:43:57.793Z,95.30
2018-07-11T03:46:27.061Z,95.20
2018-07-11T03:48:56.978Z,95.30
2018-07-11T03:51:26.297Z,95.10
2018-07-11T03:53:55.607Z,95.90
2018-07-11T03:56:24.810Z,96.10
2018-07-11T03:58:54.168Z,96.60
2018-07-11T04:01:24.781Z,96.10
2018-07-11T04:03:53.959Z,96.70
2018-07-11T04:06:23.138Z,97.00
2018-07-11T04:08:52.300Z,97.40
2018-07-11T04:11:21.504Z,97.40
2018-07-11T04:13:50.906Z,98.00
2018-07-11T04:16:20.117Z,98.70
2018-07-11T04:18:49.421Z,98.70
2018-07-11T04:21:18.625Z,99.10
2018-07-11T04:26:17.042Z,98.60
2018-07-11T04:28:47.000Z,99.00
2018-07-11T04:31:16.237Z,98.90
2018-07-11T04:33:45.438Z,98.40
2018-07-11T04:36:14.705Z,99.00
2018-07-11T04:38:44.108Z,99.90
2018-07-11T04:41:13.362Z,99.90
2018-07-11T04:43:42.681Z,99.90
2018-07-11T04:46:11.989Z,99.90
2018-07-11T04:48:41.643Z,99.40
2018-07-11T04:51:10.905Z,99.20
2018-07-11T04:53:40.182Z,99.90
2018-07-11T04:56:09.497Z,99.90
2018-07-11T04:58:38.787Z,99.70
2018-07-11T05:01:07.999Z,99.70
2018-07-11T05:03:37.294Z,99.90
2018-07-11T05:06:06.741Z,99.90
2018-07-11T05:08:35.979Z,99.70
2018-07-11T05:11:05.290Z,99.90
2018-07-11T05:13:35.157Z,99.50
2018-07-11T05:16:04.417Z,99.90
2018-07-11T05:18:33.769Z,99.20
2018-07-11T05:21:02.970Z,99.10
2018-07-11T05:23:32.202Z,99.70
2018-07-11T05:26:01.511Z,99.90
2018-07-11T05:28:30.712Z,99.90
2018-07-11T05:30:59.945Z,99.90
2018-07-11T05:33:29.153Z,99.00
2018-07-11T05:35:58.341Z,98.40
2018-07-11T05:38:27.665Z,98.10
2018-07-11T05:40:56.914Z,98.40
2018-07-11T05:43:26.049Z,98.40
2018-07-11T05:45:55.205Z,99.00
2018-07-11T05:48:24.905Z,98.50
2018-07-11T05:50:54.053Z,98.20
2018-07-11T05:53:23.226Z,98.10
2018-07-11T05:55:52.394Z,97.40
2018-07-11T05:58:21.758Z,98.40
2018-07-11T06:00:50.930Z,97.80
2018-07-11T06:03:20.319Z,98.20
2018-07-11T06:05:49.460Z,97.70
2018-07-11T06:08:18.613Z,97.80
2018-07-11T06:10:47.778Z,97.30
2018-07-11T06:13:17.505Z,97.00
2018-07-11T06:15:46.666Z,97.10
2018-07-11T06:18:15.997Z,97.60
2018-07-11T06:20:46.168Z,98.10
2018-07-11T06:23:15.802Z,97.20
2018-07-11T06:25:44.926Z,97.70
2018-07-11T06:28:14.473Z,96.60
2018-07-11T06:30:43.630Z,96.40
2018-07-11T06:33:12.806Z,97.00
2018-07-11T06:35:41.942Z,96.90
2018-07-11T06:38:11.162Z,96.90
2018-07-11T06:40:40.334Z,94.90
2018-07-11T06:43:09.574Z,94.60
2018-07-11T06:45:38.705Z,94.90
2018-07-11T06:48:07.872Z,94.70
2018-07-11T06:50:36.987Z,94.70
2018-07-11T06:53:06.126Z,94.20
2018-07-11T06:55:35.326Z,94.80
2018-07-11T06:58:04.561Z,96.30
2018-07-11T07:00:33.747Z,95.40
2018-07-11T07:03:02.890Z,96.10
2018-07-11T07:05:31.992Z,96.60
2018-07-11T07:08:01.132Z,96.00
2018-07-11T07:10:30.294Z,94.30
2018-07-11T07:12:59.437Z,95.40
2018-07-11T07:15:28.581Z,95.20
2018-07-11T07:17:57.736Z,94.30
2018-07-11T07:20:27.018Z,94.00
2018-07-11T07:22:56.501Z,94.70
2018-07-11T07:25:25.667Z,94.00
2018-07-11T07:27:54.802Z,94.20
2018-07-11T07:30:23.946Z,93.80
2018-07-11T07:32:53.049Z,92.60
2018-07-11T07:35:22.182Z,92.90
2018-07-11T07:37:51.305Z,93.70
2018-07-11T07:40:20.465Z,93.20
2018-07-11T07:42:49.573Z,92.70
2018-07-11T07:45:18.779Z,92.60
2018-07-11T07:47:47.998Z,93.30
2018-07-11T07:50:17.565Z,92.90
2018-07-11T07:52:46.877Z,91.30
2018-07-11T07:55:16.135Z,91.80
2018-07-11T07:57:45.301Z,92.00
2018-07-11T08:00:14.458Z,91.30
2018-07-11T08:02:43.658Z,90.00
2018-07-11T08:05:13.369Z,90.00
2018-07-11T08:07:42.465Z,88.80
2018-07-11T08:10:11.641Z,89.10
2018-07-11T08:12:40.739Z,90.00
2018-07-11T08:15:09.882Z,90.00
2018-07-11T08:17:39.101Z,87.70
2018-07-11T08:20:08.254Z,88.00
2018-07-11T08:23:18.065Z,88.80
2018-07-11T08:25:59.799Z,88.20
2018-07-11T08:30:39.581Z,87.30
2018-07-11T08:35:29.540Z,88.30
2018-07-11T08:42:22.042Z,88.70
2018-07-11T08:49:41.369Z,85.20
2018-07-11T08:52:48.526Z,83.30
2018-07-11T08:57:37.034Z,83.60
2018-07-11T09:00:32.613Z,80.30
2018-07-11T09:03:18.861Z,80.90
2018-07-11T09:10:07.785Z,80.10
2018-07-11T09:14:54.060Z,80.00
2018-07-11T09:19:43.409Z,79.60
2018-07-11T09:23:26.080Z,79.80
2018-07-11T09:25:55.192Z,81.70
2018-07-11T09:28:24.498Z,80.60
2018-07-11T09:30:53.733Z,79.70
2018-07-11T09:33:22.839Z,80.00
2018-07-11T09:35:52.009Z,78.60
2018-07-11T09:38:21.194Z,78.80
2018-07-11T09:40:50.380Z,76.90
2018-07-11T09:43:19.614Z,76.20
2018-07-11T09:45:48.771Z,77.70
2018-07-11T09:48:18.006Z,76.00
2018-07-11T09:50:48.397Z,75.80
2018-07-11T09:53:17.573Z,74.80
2018-07-11T09:55:46.766Z,74.30
2018-07-11T09:58:15.904Z,75.20
2018-07-11T10:00:50.330Z,76.50
2018-07-11T10:03:19.540Z,72.90
2018-07-11T10:05:48.714Z,75.20
2018-07-11T10:08:18.613Z,69.60
2018-07-11T10:10:47.720Z,69.10
2018-07-11T10:13:16.937Z,67.60
2018-07-11T10:15:46.033Z,68.90
2018-07-11T10:18:15.150Z,71.20
2018-07-11T10:20:44.285Z,71.20
2018-07-11T10:23:13.512Z,70.80
2018-07-11T10:25:43.410Z,71.70
2018-07-11T10:28:17.374Z,72.40
2018-07-11T10:30:46.613Z,72.90
2018-07-11T10:33:15.805Z,74.50
2018-07-11T10:35:44.966Z,77.50
2018-07-11T10:38:14.085Z,75.40
2018-07-11T10:40:43.210Z,76.30
2018-07-11T10:43:12.414Z,75.30
2018-07-11T10:45:41.555Z,72.30
2018-07-11T10:48:10.699Z,71.60
2018-07-11T10:50:39.841Z,74.60
2018-07-11T10:53:08.941Z,72.90
2018-07-11T10:55:38.109Z,74.10
2018-07-11T10:58:07.682Z,70.70
2018-07-11T11:00:37.197Z,66.00
2018-07-11T11:03:06.074Z,65.40
2018-07-11T11:05:35.172Z,65.10
2018-07-11T11:08:04.418Z,65.40
2018-07-11T11:10:33.554Z,63.70
2018-07-11T11:13:02.738Z,62.90
2018-07-11T11:15:32.905Z,58.30
2018-07-11T11:18:02.087Z,58.80
2018-07-11T11:20:31.382Z,57.30
2018-07-11T11:23:00.541Z,57.20
2018-07-11T11:25:29.628Z,58.40
2018-07-11T11:27:58.821Z,58.20
2018-07-11T11:32:57.508Z,56.30
2018-07-11T11:35:26.625Z,56.80
2018-07-11T11:37:55.822Z,57.70
2018-07-11T11:40:25.053Z,58.20
2018-07-11T11:42:54.265Z,56.70
2018-07-11T11:45:23.369Z,58.20
2018-07-11T11:47:59.605Z,58.10
2018-07-11T11:50:29.500Z,57.90
2018-07-11T11:52:59.137Z,58.50
2018-07-11T11:55:28.373Z,58.70
2018-07-11T11:57:57.500Z,59.20
2018-07-11T12:00:26.732Z,56.00
2018-07-11T12:02:55.845Z,57.10
2018-07-11T12:05:24.975Z,57.90
2018-07-11T12:07:54.094Z,56.80
2018-07-11T12:10:23.245Z,57.60
2018-07-11T12:17:49.761Z,58.80
2018-07-11T12:20:18.886Z,62.80
2018-07-11T12:22:48.010Z,63.90
2018-07-11T12:25:17.301Z,62.70
2018-07-11T12:27:46.454Z,57.60
2018-07-11T12:30:15.735Z,57.40
2018-07-11T12:32:44.941Z,58.50
2018-07-11T12:35:14.189Z,57.70
2018-07-11T12:37:43.378Z,57.00
2018-07-11T12:40:12.598Z,56.90
2018-07-11T12:42:41.724Z,56.40
2018-07-11T12:45:10.874Z,55.00
2018-07-11T12:47:46.324Z,55.70
2018-07-11T12:50:15.498Z,52.80
2018-07-11T12:52:44.665Z,54.40
2018-07-11T12:55:13.874Z,53.30
2018-07-11T12:57:43.101Z,52.60
2018-07-11T13:00:12.288Z,52.40
2018-07-11T13:05:10.206Z,55.10
2018-07-11T13:07:39.413Z,53.90
2018-07-11T13:10:08.568Z,53.80
2018-07-11T13:12:37.757Z,53.50
2018-07-11T13:15:06.954Z,53.30
2018-07-11T13:17:36.088Z,51.60
2018-07-11T13:20:05.334Z,52.80
2018-07-11T13:22:34.437Z,50.90
2018-07-11T13:25:03.557Z,49.90
2018-07-11T13:27:33.197Z,50.50
2018-07-11T13:30:02.385Z,51.10
2018-07-11T13:32:31.546Z,51.90
2018-07-11T13:35:00.787Z,52.00
2018-07-11T13:37:29.976Z,53.00
2018-07-11T13:39:59.189Z,55.80
2018-07-11T13:42:28.375Z,54.80
2018-07-11T13:44:57.628Z,54.80
2018-07-11T13:47:26.744Z,56.30
2018-07-11T13:49:56.681Z,58.20
2018-07-11T13:52:25.831Z,55.50
2018-07-11T13:54:55.054Z,53.50
2018-07-11T13:57:25.005Z,54.10
2018-07-11T13:59:54.357Z,54.10
2018-07-11T14:02:23.445Z,55.60
2018-07-11T14:04:52.673Z,53.70
2018-07-11T14:07:21.908Z,53.40
2018-07-11T14:09:51.080Z,53.80
2018-07-11T14:12:20.257Z,54.40
2018-07-11T14:14:49.445Z,57.70
2018-07-11T14:17:18.614Z,55.50
2018-07-11T14:19:47.826Z,54.80
2018-07-11T14:22:17.013Z,55.70
2018-07-11T14:24:46.202Z,57.30
2018-07-11T14:27:15.595Z,55.60
2018-07-11T14:29:45.556Z,53.20
2018-07-11T14:32:14.713Z,54.70
2018-07-11T14:34:43.829Z,56.00
2018-07-11T14:37:12.947Z,53.20
2018-07-11T14:39:42.073Z,54.80
2018-07-11T14:42:11.203Z,53.50
2018-07-11T14:44:40.604Z,53.60
2018-07-11T14:47:13.979Z,55.20
2018-07-11T14:49:43.092Z,52.90
2018-07-11T14:52:12.309Z,50.50
2018-07-11T14:54:41.477Z,53.10
2018-07-11T14:57:10.725Z,53.80
2018-07-11T14:59:39.847Z,53.40
2018-07-11T15:02:09.116Z,54.50
2018-07-11T15:04:38.284Z,56.90
2018-07-11T15:07:07.496Z,56.70
2018-07-11T15:09:36.657Z,56.00
2018-07-11T15:12:05.865Z,58.50
2018-07-11T15:14:35.102Z,55.90
2018-07-11T15:17:04.557Z,56.60
2018-07-11T15:19:33.774Z,58.30
2018-07-11T15:22:03.070Z,55.80
2018-07-11T15:24:33.080Z,53.10
2018-07-11T15:27:02.404Z,52.30
2018-07-11T15:29:31.602Z,55.40
2018-07-11T15:32:01.312Z,53.60
2018-07-11T15:34:30.562Z,52.90
2018-07-11T15:37:00.497Z,53.10
2018-07-11T15:39:29.783Z,54.60
2018-07-11T15:41:59.090Z,55.30
2018-07-11T15:44:28.336Z,53.70
2018-07-11T15:46:57.869Z,53.20
2018-07-11T15:49:27.169Z,55.30
2018-07-11T15:51:57.101Z,57.20
2018-07-11T15:54:26.360Z,55.80
2018-07-11T15:56:59.323Z,54.00
2018-07-11T15:59:32.899Z,52.30
2018-07-11T16:02:04.436Z,53.20
2018-07-11T16:04:40.001Z,54.70
2018-07-11T16:07:10.834Z,53.20
2018-07-11T16:10:00.730Z,54.10
2018-07-11T16:12:31.787Z,53.60
2018-07-11T16:15:01.375Z,56.30
2018-07-11T16:17:30.991Z,53.80
2018-07-11T16:20:02.597Z,55.10
2018-07-11T16:22:33.224Z,55.20
2018-07-11T16:25:04.030Z,54.70
2018-07-11T16:27:35.157Z,55.40
2018-07-11T16:30:05.986Z,56.10
2018-07-11T16:32:37.341Z,55.70
2018-07-11T16:35:09.605Z,56.50
2018-07-11T16:37:41.845Z,56.80
2018-07-11T16:40:11.081Z,54.70
2018-07-11T16:42:40.629Z,53.90
2018-07-11T16:45:10.398Z,55.00
2018-07-11T16:47:40.182Z,54.70
2018-07-11T16:50:09.444Z,56.20
2018-07-11T16:52:38.697Z,56.30
2018-07-11T16:55:08.009Z,55.30
2018-07-11T16:57:42.444Z,55.60
2018-07-11T17:00:11.883Z,56.30
2018-07-11T17:02:43.748Z,55.30
2018-07-11T17:05:19.329Z,56.40
2018-07-11T17:07:52.716Z,55.30
2018-07-11T17:10:22.818Z,55.30
2018-07-11T17:13:26.802Z,57.40
2018-07-11T17:15:56.302Z,65.70
2018-07-11T17:18:50.458Z,64.00
2018-07-11T17:21:50.613Z,63.40
2018-07-11T17:24:21.471Z,60.90
2018-07-11T17:26:55.216Z,57.30
2018-07-11T17:29:27.837Z,58.50
2018-07-11T17:32:05.833Z,58.80
2018-07-11T17:34:35.940Z,57.90
2018-07-11T17:37:06.631Z,58.10
2018-07-11T17:40:10.328Z,56.30
2018-07-11T17:42:43.993Z,58.40
2018-07-11T17:45:15.661Z,58.80
2018-07-11T17:49:58.797Z,58.80
2018-07-11T17:52:28.921Z,57.90
2018-07-11T17:55:17.424Z,60.20
2018-07-11T17:57:53.209Z,60.60
2018-07-11T18:00:34.335Z,60.20
2018-07-11T18:03:11.901Z,60.10
2018-07-11T18:05:56.597Z,61.30
2018-07-11T18:08:33.609Z,61.70
2018-07-11T18:11:02.898Z,59.80
2018-07-11T18:13:46.966Z,59.90
2018-07-11T18:16:36.450Z,59.80
2018-07-11T18:21:52.600Z,61.10
2018-07-11T18:24:32.714Z,61.50
2018-07-11T18:29:21.053Z,60.70
2018-07-11T18:31:58.950Z,61.50
2018-07-11T18:35:10.786Z,64.10
2018-07-11T18:37:49.071Z,61.90
2018-07-11T18:40:38.123Z,63.70
2018-07-11T18:43:19.998Z,63.30
2018-07-11T18:46:12.909Z,64.90
2018-07-11T18:51:20.296Z,67.50
2018-07-11T18:53:57.243Z,68.10
2018-07-11T18:56:37.733Z,67.20
2018-07-11T18:59:15.843Z,67.30
2018-07-11T19:01:55.248Z,67.80
2018-07-11T19:04:30.313Z,69.00
2018-07-11T19:07:11.886Z,70.30
2018-07-11T19:09:58.920Z,68.80
2018-07-11T19:12:31.346Z,68.00
2018-07-11T19:15:12.164Z,70.30
2018-07-11T19:17:58.146Z,70.60
2018-07-11T19:20:35.768Z,70.30
2018-07-11T19:23:16.312Z,72.50
2018-07-11T19:26:58.187Z,75.10
2018-07-11T19:30:41.026Z,75.30
2018-07-11T19:33:26.995Z,75.30
2018-07-11T19:37:17.699Z,74.70
2018-07-11T19:40:24.881Z,74.50
2018-07-11T19:43:02.309Z,73.50
2018-07-11T19:47:47.114Z,74.10
2018-07-11T19:52:31.414Z,76.60
2018-07-11T19:55:07.849Z,76.20
2018-07-11T19:57:37.105Z,78.90
2018-07-11T20:00:06.479Z,82.10
2018-07-11T20:02:35.826Z,89.20
2018-07-11T20:05:05.037Z,90.40
2018-07-11T20:07:34.285Z,92.30
2018-07-11T20:10:03.678Z,93.70
2018-07-11T20:12:34.369Z,94.30
2018-07-11T20:15:03.738Z,95.90
2018-07-11T20:17:32.981Z,93.50
2018-07-11T20:20:02.226Z,93.10
2018-07-11T20:22:33.894Z,93.40
2018-07-11T20:25:03.069Z,94.30
2018-07-11T20:27:32.946Z,95.00
2018-07-11T20:30:02.576Z,95.70
2018-07-11T20:32:31.986Z,96.70
2018-07-11T20:35:01.191Z,97.10
2018-07-11T20:37:33.373Z,97.80
2018-07-11T20:40:02.643Z,96.60
2018-07-11T20:42:31.881Z,96.30
2018-07-11T20:45:01.109Z,96.30
2018-07-11T20:47:30.751Z,97.00
2018-07-11T20:50:00.014Z,97.30
2018-07-11T20:52:29.410Z,97.20
2018-07-11T20:54:58.614Z,97.90
2018-07-11T20:57:27.970Z,97.60
2018-07-11T21:00:08.359Z,97.50
2018-07-11T21:02:48.741Z,97.90
2018-07-11T21:05:27.758Z,98.70
2018-07-11T21:08:08.627Z,97.90
2018-07-11T21:10:47.270Z,98.80
2018-07-11T21:13:37.867Z,99.00
2018-07-11T21:18:32.185Z,99.60
2018-07-11T21:21:01.530Z,99.90
2018-07-11T21:23:30.733Z,99.90
2018-07-11T21:25:59.977Z,99.90
2018-07-11T21:28:30.948Z,99.90
2018-07-11T21:31:00.268Z,99.90
2018-07-11T21:33:32.949Z,99.90
2018-07-11T21:36:03.693Z,99.90
2018-07-11T21:38:34.855Z,99.90
2018-07-11T21:41:05.853Z,99.90
2018-07-11T21:43:36.176Z,99.90
2018-07-11T21:46:05.953Z,99.90
2018-07-11T21:48:35.434Z,99.90
2018-07-11T21:51:05.594Z,99.90
2018-07-11T21:53:34.829Z,99.90
2018-07-11T21:56:04.082Z,99.90
2018-07-11T21:58:33.289Z,99.90
2018-07-11T22:01:04.106Z,99.90
2018-07-11T22:03:33.461Z,99.90
2018-07-11T22:06:03.046Z,99.90
2018-07-11T22:08:32.362Z,99.90
2018-07-11T22:11:01.611Z,99.90
2018-07-11T22:13:30.856Z,99.90
2018-07-11T22:16:00.061Z,99.90
2018-07-11T22:18:44.083Z,99.90
2018-07-11T22:21:13.089Z,99.90
2018-07-11T22:23:41.259Z,99.90
2018-07-11T22:26:09.853Z,99.90
2018-07-11T22:28:37.858Z,99.90
2018-07-11T22:31:05.832Z,99.90
2018-07-11T22:33:33.890Z,99.90
2018-07-11T22:36:01.958Z,99.90
2018-07-11T22:38:30.038Z,99.90
2018-07-11T22:40:58.066Z,99.90
2018-07-11T22:43:26.171Z,99.90
2018-07-11T22:45:54.173Z,99.90
2018-07-11T22:48:22.160Z,99.90
2018-07-11T22:50:50.158Z,99.90
2018-07-11T22:53:18.137Z,99.90
2018-07-11T22:55:46.133Z,99.90
2018-07-11T22:58:14.110Z,99.90
2018-07-11T23:00:42.107Z,99.90
2018-07-11T23:03:10.217Z,99.90
2018-07-11T23:05:38.209Z,99.90
2018-07-11T23:08:06.200Z,99.90
2018-07-11T23:10:34.189Z,99.90
2018-07-11T23:13:02.389Z,99.90
2018-07-11T23:15:30.420Z,99.90
2018-07-11T23:17:58.565Z,99.90
2018-07-11T23:20:26.562Z,99.90
2018-07-11T23:22:54.539Z,99.90
2018-07-11T23:25:22.534Z,99.90
2018-07-11T23:27:50.518Z,99.90
2018-07-11T23:30:18.521Z,99.90
2018-07-11T23:32:46.701Z,99.90
2018-07-11T23:35:14.729Z,99.90
2018-07-11T23:37:42.705Z,99.90
2018-07-11T23:40:10.679Z,99.90
2018-07-11T23:42:38.689Z,99.90
2018-07-11T23:45:06.685Z,99.90
2018-07-11T23:47:34.690Z,99.90
2018-07-11T23:50:02.673Z,99.90
2018-07-11T23:52:30.673Z,99.90
2018-07-11T23:54:58.642Z,99.90
2018-07-11T23:57:26.657Z,99.90
2018-07-11T23:59:54.635Z,99.90
