createdAt,value
2022-07-29T00:00:00.635Z,109.57
2022-07-29T00:02:28.360Z,117.03
2022-07-29T00:04:55.205Z,122.75
2022-07-29T00:07:21.844Z,118.63
2022-07-29T00:09:50.914Z,123.18
2022-07-29T00:12:26.528Z,114.93
2022-07-29T00:14:57.534Z,105.70
2022-07-29T00:17:25.257Z,104.20
2022-07-29T00:19:52.725Z,110.78
2022-07-29T00:22:20.205Z,100.53
2022-07-29T00:24:49.682Z,112.75
2022-07-29T00:27:16.767Z,103.78
2022-07-29T00:29:43.469Z,90.05
2022-07-29T00:32:10.098Z,83.18
2022-07-29T00:34:55.653Z,73.22
2022-07-29T00:37:22.458Z,66.90
2022-07-29T00:39:49.167Z,57.70
2022-07-29T00:42:15.965Z,57.45
2022-07-29T00:44:42.813Z,65.50
2022-07-29T00:47:11.613Z,61.85
2022-07-29T00:49:40.852Z,62.03
2022-07-29T00:52:09.468Z,62.65
2022-07-29T00:54:39.180Z,63.83
2022-07-29T00:57:11.049Z,69.47
2022-07-29T00:59:37.866Z,65.88
2022-07-29T01:02:04.666Z,69.30
2022-07-29T01:04:32.794Z,70.93
2022-07-29T01:07:01.493Z,75.93
2022-07-29T01:09:40.796Z,76.30
2022-07-29T01:12:20.730Z,86.43
2022-07-29T01:14:49.946Z,90.07
2022-07-29T01:17:28.529Z,99.88
2022-07-29T01:20:00.950Z,106.47
2022-07-29T01:22:37.101Z,122.50
2022-07-29T01:25:11.138Z,124.72
2022-07-29T01:27:53.482Z,129.55
2022-07-29T01:30:23.658Z,132.68
2022-07-29T01:32:55.455Z,136.48
2022-07-29T01:35:29.700Z,134.20
2022-07-29T01:38:09.425Z,135.83
2022-07-29T01:40:48.848Z,135.37
2022-07-29T01:43:22.022Z,144.23
2022-07-29T01:46:02.147Z,146.40
2022-07-29T01:48:38.032Z,152.23
2022-07-29T01:51:30.230Z,153.68
2022-07-29T01:54:08.178Z,159.70
2022-07-29T01:56:37.344Z,157.23
2022-07-29T01:59:07.518Z,158.50
2022-07-29T02:01:35.886Z,155.63
2022-07-29T02:04:08.585Z,160.30
2022-07-29T02:06:38.275Z,157.18
2022-07-29T02:09:06.102Z,156.57
2022-07-29T02:11:36.960Z,154.93
2022-07-29T02:14:06.038Z,160.70
2022-07-29T02:16:34.345Z,159.73
2022-07-29T02:19:03.760Z,154.52
2022-07-29T02:21:33.061Z,155.25
2022-07-29T02:24:02.385Z,155.33
2022-07-29T02:26:31.377Z,155.85
2022-07-29T02:29:00.106Z,156.52
2022-07-29T02:31:33.524Z,152.13
2022-07-29T02:34:02.770Z,142.95
2022-07-29T02:36:30.806Z,138.63
2022-07-29T02:39:01.505Z,140.30
2022-07-29T02:41:45.930Z,135.52
2022-07-29T02:44:17.849Z,139.43
2022-07-29T02:46:52.046Z,132.35
2022-07-29T02:49:43.794Z,128.20
2022-07-29T02:52:13.364Z,127.78
2022-07-29T02:54:43.251Z,124.47
2022-07-29T02:57:22.741Z,117.40
2022-07-29T02:59:52.581Z,109.40
2022-07-29T03:02:20.546Z,112.13
2022-07-29T03:04:50.180Z,100.97
2022-07-29T03:07:19.738Z,97.38
2022-07-29T03:09:46.916Z,88.35
2022-07-29T03:12:14.858Z,87.07
2022-07-29T03:14:42.189Z,79.75
2022-07-29T03:17:10.724Z,82.03
2022-07-29T03:19:37.531Z,83.45
2022-07-29T03:22:04.934Z,79.47
2022-07-29T03:24:36.663Z,75.00
2022-07-29T03:27:04.194Z,78.80
2022-07-29T03:29:33.981Z,76.32
2022-07-29T03:32:03.360Z,71.60
2022-07-29T03:34:31.014Z,68.45
2022-07-29T03:36:57.677Z,66.83
2022-07-29T03:39:30.505Z,60.38
2022-07-29T03:41:59.912Z,65.15
2022-07-29T03:44:28.640Z,62.65
2022-07-29T03:46:58.954Z,60.70
2022-07-29T03:49:27.410Z,58.78
2022-07-29T03:51:54.395Z,54.47
2022-07-29T03:54:21.683Z,46.08
2022-07-29T03:56:51.198Z,48.60
2022-07-29T03:59:20.482Z,46.55
2022-07-29T04:01:47.983Z,41.78
2022-07-29T04:04:15.104Z,44.20
2022-07-29T04:06:43.853Z,37.05
2022-07-29T04:09:11.624Z,46.65
2022-07-29T04:11:59.628Z,49.85
2022-07-29T04:14:27.923Z,52.38
2022-07-29T04:16:54.589Z,53.75
2022-07-29T04:19:21.183Z,61.05
2022-07-29T04:21:47.887Z,72.97
2022-07-29T04:24:15.069Z,92.03
2022-07-29T04:26:41.928Z,95.10
2022-07-29T04:29:08.670Z,102.68
2022-07-29T04:31:35.430Z,103.50
2022-07-29T04:34:02.104Z,99.72
2022-07-29T04:36:29.919Z,108.10
2022-07-29T04:38:57.265Z,110.85
2022-07-29T04:41:23.886Z,106.10
2022-07-29T04:44:01.977Z,117.75
2022-07-29T04:46:28.955Z,119.00
2022-07-29T04:48:55.712Z,130.73
2022-07-29T04:51:22.359Z,145.60
2022-07-29T04:53:48.993Z,149.90
2022-07-29T04:56:15.798Z,141.48
2022-07-29T04:58:42.478Z,149.35
2022-07-29T05:01:09.218Z,155.63
2022-07-29T05:03:35.861Z,163.95
2022-07-29T05:06:02.546Z,173.05
2022-07-29T05:08:29.222Z,175.63
2022-07-29T05:10:55.957Z,171.88
2022-07-29T05:13:22.564Z,183.53
2022-07-29T05:15:49.335Z,173.90
2022-07-29T05:18:16.564Z,176.77
2022-07-29T05:20:43.226Z,179.50
2022-07-29T05:23:10.018Z,183.93
2022-07-29T05:25:44.340Z,175.90
2022-07-29T05:28:12.411Z,168.85
2022-07-29T05:30:39.586Z,154.60
2022-07-29T05:33:06.328Z,140.98
2022-07-29T05:35:33.375Z,140.93
2022-07-29T05:37:59.957Z,130.65
2022-07-29T05:40:26.616Z,102.78
2022-07-29T05:42:53.308Z,98.78
2022-07-29T05:45:19.967Z,107.00
2022-07-29T05:47:46.683Z,95.63
2022-07-29T05:50:13.690Z,98.45
2022-07-29T05:52:40.323Z,93.80
2022-07-29T05:55:07.450Z,93.90
2022-07-29T05:57:34.293Z,92.75
2022-07-29T06:00:01.100Z,87.68
2022-07-29T06:02:27.917Z,79.65
2022-07-29T06:04:54.792Z,91.95
2022-07-29T06:07:24.500Z,89.55
2022-07-29T06:09:51.224Z,88.07
2022-07-29T06:12:17.812Z,84.72
2022-07-29T06:14:44.454Z,80.00
2022-07-29T06:17:12.578Z,80.05
2022-07-29T06:19:41.857Z,75.55
2022-07-29T06:22:08.474Z,70.35
2022-07-29T06:24:38.162Z,68.30
2022-07-29T06:27:04.721Z,62.43
2022-07-29T06:29:31.830Z,57.38
2022-07-29T06:31:58.628Z,52.63
2022-07-29T06:34:25.282Z,45.88
2022-07-29T06:36:53.730Z,47.95
2022-07-29T06:39:21.405Z,51.90
2022-07-29T06:41:50.162Z,44.57
2022-07-29T06:44:18.434Z,37.30
2022-07-29T06:46:45.407Z,34.63
2022-07-29T06:49:13.352Z,37.47
2022-07-29T06:51:40.016Z,38.20
2022-07-29T06:54:06.780Z,36.22
2022-07-29T06:56:38.453Z,35.83
2022-07-29T06:59:07.939Z,26.00
2022-07-29T07:01:34.805Z,22.45
2022-07-29T07:04:01.583Z,13.13
2022-07-29T07:06:30.536Z,9.10
2022-07-29T07:08:57.153Z,8.40
2022-07-29T07:11:23.876Z,8.50
2022-07-29T07:13:50.478Z,10.10
2022-07-29T07:16:17.329Z,9.48
2022-07-29T07:18:46.062Z,10.80
2022-07-29T07:21:18.986Z,7.40
2022-07-29T07:23:46.676Z,4.00
2022-07-29T07:26:13.448Z,4.47
2022-07-29T07:28:40.248Z,4.10
2022-07-29T07:31:07.087Z,3.60
2022-07-29T07:33:33.786Z,3.03
2022-07-29T07:36:02.594Z,3.35
2022-07-29T07:38:29.226Z,2.78
2022-07-29T07:40:56.055Z,2.78
2022-07-29T07:43:23.701Z,2.90
2022-07-29T07:45:55.826Z,3.10
2022-07-29T07:48:26.211Z,2.40
2022-07-29T07:50:52.872Z,2.53
2022-07-29T07:53:19.674Z,2.60
2022-07-29T07:56:09.318Z,2.53
2022-07-29T07:58:33.693Z,2.30
2022-07-29T08:01:00.443Z,2.50
2022-07-29T08:03:27.137Z,2.50
2022-07-29T08:05:55.167Z,2.58
2022-07-29T08:08:22.014Z,2.53
2022-07-29T08:10:54.788Z,2.40
2022-07-29T08:13:23.032Z,2.53
2022-07-29T08:15:58.504Z,2.45
2022-07-29T08:18:26.313Z,2.83
2022-07-29T08:20:53.146Z,2.60
2022-07-29T08:23:20.166Z,2.67
2022-07-29T08:25:46.965Z,2.47
2022-07-29T08:28:17.826Z,2.45
2022-07-29T08:30:44.485Z,2.33
2022-07-29T08:33:11.152Z,2.20
2022-07-29T08:35:39.498Z,2.35
2022-07-29T08:38:06.145Z,2.50
2022-07-29T08:40:32.948Z,2.78
2022-07-29T08:43:06.539Z,2.50
2022-07-29T08:45:48.191Z,2.67
2022-07-29T08:48:23.232Z,3.03
2022-07-29T08:50:57.013Z,1.95
2022-07-29T08:53:27.970Z,2.28
2022-07-29T08:55:55.625Z,2.38
2022-07-29T08:58:24.716Z,2.33
2022-07-29T09:00:56.768Z,2.13
2022-07-29T09:03:29.148Z,2.23
2022-07-29T09:05:56.047Z,2.08
2022-07-29T09:08:24.095Z,2.05
2022-07-29T09:10:51.501Z,2.17
2022-07-29T09:13:18.784Z,2.13
2022-07-29T09:15:45.883Z,2.10
2022-07-29T09:18:20.473Z,2.58
2022-07-29T09:21:16.566Z,2.22
2022-07-29T09:24:10.003Z,2.33
2022-07-29T09:26:39.988Z,2.35
2022-07-29T09:29:18.102Z,1.98
2022-07-29T09:31:47.306Z,2.10
2022-07-29T09:34:17.398Z,2.08
2022-07-29T09:36:46.383Z,1.83
2022-07-29T09:39:14.099Z,1.85
2022-07-29T09:41:55.552Z,2.00
2022-07-29T09:44:24.101Z,1.80
2022-07-29T09:47:09.274Z,2.10
2022-07-29T09:49:50.594Z,2.30
2022-07-29T09:52:17.212Z,2.13
2022-07-29T09:54:43.874Z,2.40
2022-07-29T09:57:30.875Z,1.90
2022-07-29T10:00:07.944Z,2.20
2022-07-29T10:02:44.438Z,1.95
2022-07-29T10:05:18.342Z,2.03
2022-07-29T10:07:54.282Z,1.77
2022-07-29T10:10:23.679Z,2.03
2022-07-29T10:13:01.758Z,2.10
2022-07-29T10:15:38.000Z,2.47
2022-07-29T10:18:05.123Z,3.33
2022-07-29T10:20:31.747Z,2.17
2022-07-29T10:22:58.680Z,1.90
2022-07-29T10:25:26.071Z,2.22
2022-07-29T10:27:54.227Z,2.00
2022-07-29T10:30:22.858Z,1.90
2022-07-29T10:33:18.351Z,1.92
2022-07-29T10:36:06.400Z,2.25
2022-07-29T10:38:36.003Z,2.00
2022-07-29T10:41:43.991Z,1.85
2022-07-29T10:44:22.835Z,1.90
2022-07-29T10:46:52.121Z,1.73
2022-07-29T10:49:31.121Z,1.80
2022-07-29T10:52:02.629Z,1.80
2022-07-29T10:54:47.152Z,2.13
2022-07-29T10:57:14.735Z,2.20
2022-07-29T10:59:43.192Z,2.20
2022-07-29T11:02:42.334Z,1.70
2022-07-29T11:05:19.872Z,1.85
2022-07-29T11:08:20.224Z,1.70
2022-07-29T11:10:49.230Z,2.10
2022-07-29T11:13:46.520Z,2.20
2022-07-29T11:16:16.196Z,2.30
2022-07-29T11:19:14.749Z,1.80
2022-07-29T11:21:53.448Z,1.98
2022-07-29T11:24:29.202Z,1.80
2022-07-29T11:27:23.348Z,1.80
2022-07-29T11:29:58.554Z,1.85
2022-07-29T11:32:36.829Z,2.20
2022-07-29T11:35:19.115Z,1.70
2022-07-29T11:38:23.777Z,1.63
2022-07-29T11:41:23.981Z,1.60
2022-07-29T11:44:01.570Z,1.60
2022-07-29T11:46:47.822Z,1.77
2022-07-29T11:49:19.507Z,1.87
2022-07-29T11:51:57.134Z,1.60
2022-07-29T11:54:33.023Z,1.73
2022-07-29T11:57:07.899Z,1.80
2022-07-29T11:59:45.673Z,1.70
2022-07-29T12:02:37.424Z,1.73
2022-07-29T12:05:00.515Z,2.10
2022-07-29T12:07:39.099Z,1.80
2022-07-29T12:10:11.306Z,1.58
2022-07-29T12:12:53.684Z,2.10
2022-07-29T12:15:24.973Z,1.83
2022-07-29T12:18:18.376Z,1.92
2022-07-29T12:20:45.892Z,2.00
2022-07-29T12:23:13.266Z,1.90
2022-07-29T12:25:42.428Z,2.22
2022-07-29T12:28:14.221Z,2.28
2022-07-29T12:30:52.274Z,2.38
2022-07-29T12:33:19.024Z,2.00
2022-07-29T12:36:03.540Z,2.50
2022-07-29T12:38:37.177Z,2.30
2022-07-29T12:41:04.941Z,2.13
2022-07-29T12:43:32.086Z,1.90
2022-07-29T12:45:58.916Z,2.70
2022-07-29T12:48:42.983Z,2.50
2022-07-29T12:51:12.622Z,2.40
2022-07-29T12:53:42.094Z,2.40
2022-07-29T12:56:41.321Z,2.20
2022-07-29T12:59:21.213Z,2.40
2022-07-29T13:01:51.279Z,2.42
2022-07-29T13:04:37.681Z,2.25
2022-07-29T13:07:09.166Z,1.90
2022-07-29T13:09:39.843Z,1.70
2022-07-29T13:12:11.498Z,1.90
2022-07-29T13:14:41.415Z,1.98
2022-07-29T13:17:24.326Z,1.80
2022-07-29T13:19:54.077Z,2.17
2022-07-29T13:22:22.981Z,2.28
2022-07-29T13:25:04.749Z,1.90
2022-07-29T13:27:35.834Z,2.38
2022-07-29T13:30:04.830Z,2.08
2022-07-29T13:32:32.394Z,1.83
2022-07-29T13:35:05.132Z,1.80
2022-07-29T13:37:35.050Z,2.08
2022-07-29T13:40:04.173Z,2.00
2022-07-29T13:42:31.697Z,2.30
2022-07-29T13:44:58.624Z,2.03
2022-07-29T13:47:32.284Z,2.30
2022-07-29T13:50:05.337Z,2.23
2022-07-29T13:52:33.302Z,2.30
2022-07-29T13:55:00.024Z,2.22
2022-07-29T13:57:26.742Z,2.20
2022-07-29T13:59:54.578Z,2.17
2022-07-29T14:02:25.259Z,2.25
2022-07-29T14:04:53.581Z,2.20
2022-07-29T14:07:20.545Z,2.10
2022-07-29T14:09:47.260Z,2.10
2022-07-29T14:12:14.030Z,2.35
2022-07-29T14:14:40.817Z,2.05
2022-07-29T14:17:07.925Z,2.40
2022-07-29T14:19:41.147Z,2.25
2022-07-29T14:22:09.654Z,2.05
2022-07-29T14:24:38.437Z,2.13
2022-07-29T14:27:06.565Z,2.20
2022-07-29T14:29:37.789Z,2.10
2022-07-29T14:32:10.078Z,2.30
2022-07-29T14:34:38.312Z,2.10
2022-07-29T14:37:06.720Z,2.22
2022-07-29T14:39:38.178Z,2.20
2022-07-29T14:42:09.621Z,2.03
2022-07-29T14:44:38.353Z,2.50
2022-07-29T14:47:07.852Z,2.15
2022-07-29T14:49:35.480Z,1.90
2022-07-29T14:52:02.174Z,2.17
2022-07-29T14:54:29.074Z,2.10
2022-07-29T14:56:58.135Z,2.30
2022-07-29T14:59:25.500Z,2.50
2022-07-29T15:01:52.330Z,2.50
2022-07-29T15:04:18.988Z,2.60
2022-07-29T15:06:45.702Z,3.13
2022-07-29T15:09:12.811Z,2.70
2022-07-29T15:11:39.680Z,2.22
2022-07-29T15:14:07.043Z,2.70
2022-07-29T15:16:36.474Z,2.70
2022-07-29T15:19:03.803Z,2.80
2022-07-29T15:21:30.537Z,2.20
2022-07-29T15:23:57.302Z,2.45
2022-07-29T15:26:23.989Z,2.90
2022-07-29T15:28:50.577Z,2.22
2022-07-29T15:31:17.330Z,2.95
2022-07-29T15:33:43.974Z,2.50
2022-07-29T15:36:25.495Z,2.75
2022-07-29T15:38:59.315Z,2.80
2022-07-29T15:41:26.057Z,2.55
2022-07-29T15:43:52.654Z,2.30
2022-07-29T15:46:38.608Z,2.30
2022-07-29T15:49:08.367Z,1.90
2022-07-29T15:51:35.414Z,2.08
2022-07-29T15:54:03.623Z,2.28
2022-07-29T15:56:30.676Z,2.30
2022-07-29T15:58:57.823Z,2.33
2022-07-29T16:01:25.119Z,2.40
2022-07-29T16:03:52.000Z,2.20
2022-07-29T16:06:19.267Z,2.33
2022-07-29T16:08:45.876Z,2.38
2022-07-29T16:11:12.511Z,2.33
2022-07-29T16:13:39.142Z,2.13
2022-07-29T16:16:08.766Z,2.33
2022-07-29T16:18:47.204Z,2.00
2022-07-29T16:21:14.437Z,2.10
2022-07-29T16:23:41.434Z,2.60
2022-07-29T16:26:08.221Z,2.38
2022-07-29T16:28:35.000Z,2.33
2022-07-29T16:31:03.071Z,2.00
2022-07-29T16:33:54.379Z,2.10
2022-07-29T16:36:18.505Z,2.55
2022-07-29T16:38:47.372Z,2.60
2022-07-29T16:41:14.484Z,2.15
2022-07-29T16:43:42.330Z,2.28
2022-07-29T16:46:13.145Z,2.35
2022-07-29T16:48:45.508Z,2.30
2022-07-29T16:51:14.435Z,2.13
2022-07-29T16:53:44.522Z,2.60
2022-07-29T16:56:12.689Z,2.80
2022-07-29T16:58:43.545Z,2.50
2022-07-29T17:01:11.093Z,2.60
2022-07-29T17:04:00.198Z,2.22
2022-07-29T17:06:29.921Z,2.35
2022-07-29T17:08:56.983Z,2.67
2022-07-29T17:11:53.020Z,2.97
2022-07-29T17:14:10.635Z,2.58
2022-07-29T17:16:37.422Z,1.92
2022-07-29T17:19:04.451Z,2.67
2022-07-29T17:21:31.221Z,2.00
2022-07-29T17:23:59.265Z,2.03
2022-07-29T17:26:27.475Z,2.10
2022-07-29T17:28:55.603Z,2.10
2022-07-29T17:31:23.537Z,2.05
2022-07-29T17:33:50.725Z,2.10
2022-07-29T17:36:29.612Z,2.20
2022-07-29T17:38:59.040Z,2.40
2022-07-29T17:41:25.957Z,2.10
2022-07-29T17:43:53.412Z,2.10
2022-07-29T17:46:22.199Z,2.47
2022-07-29T17:48:49.382Z,2.30
2022-07-29T17:51:16.324Z,2.25
2022-07-29T17:53:43.008Z,2.00
2022-07-29T17:56:09.777Z,2.45
2022-07-29T17:58:36.554Z,2.53
2022-07-29T18:01:04.028Z,2.38
2022-07-29T18:03:30.928Z,2.13
2022-07-29T18:06:00.724Z,2.22
2022-07-29T18:08:28.108Z,2.17
2022-07-29T18:10:55.868Z,2.00
2022-07-29T18:13:22.504Z,1.90
2022-07-29T18:15:49.634Z,2.40
2022-07-29T18:18:18.244Z,1.77
2022-07-29T18:20:45.671Z,2.10
2022-07-29T18:23:12.948Z,2.13
2022-07-29T18:25:40.127Z,2.42
2022-07-29T18:28:07.253Z,1.90
2022-07-29T18:30:34.517Z,2.63
2022-07-29T18:35:49.493Z,2.97
2022-07-29T18:38:16.263Z,3.87
2022-07-29T18:40:44.492Z,3.20
2022-07-29T18:43:11.839Z,2.93
2022-07-29T18:45:39.572Z,2.20
2022-07-29T18:48:12.949Z,2.38
2022-07-29T18:50:41.201Z,2.08
2022-07-29T18:53:08.257Z,2.40
2022-07-29T18:55:34.857Z,2.10
2022-07-29T18:58:01.505Z,2.20
2022-07-29T19:00:28.584Z,2.00
2022-07-29T19:02:56.786Z,2.13
2022-07-29T19:05:24.017Z,2.03
2022-07-29T19:07:50.938Z,2.27
2022-07-29T19:10:17.748Z,2.53
2022-07-29T19:12:44.416Z,2.88
2022-07-29T19:15:11.385Z,2.25
2022-07-29T19:17:38.780Z,2.20
2022-07-29T19:20:07.295Z,2.40
2022-07-29T19:22:34.394Z,2.10
2022-07-29T19:25:01.088Z,2.03
2022-07-29T19:27:27.723Z,2.00
2022-07-29T19:29:58.995Z,2.25
2022-07-29T19:32:26.393Z,2.07
2022-07-29T19:35:11.848Z,2.30
2022-07-29T19:37:38.509Z,2.20
2022-07-29T19:40:06.889Z,2.33
2022-07-29T19:42:34.039Z,2.15
2022-07-29T19:45:00.947Z,2.33
2022-07-29T19:47:27.525Z,2.20
2022-07-29T19:49:54.183Z,2.00
2022-07-29T19:52:20.802Z,2.20
2022-07-29T19:54:47.555Z,2.27
2022-07-29T19:57:14.351Z,2.22
2022-07-29T19:59:41.342Z,2.20
2022-07-29T20:02:10.782Z,2.28
2022-07-29T20:04:38.472Z,2.67
2022-07-29T20:07:05.481Z,2.60
2022-07-29T20:09:32.386Z,2.60
2022-07-29T20:11:59.358Z,2.50
2022-07-29T20:14:25.993Z,3.27
2022-07-29T20:16:54.301Z,2.80
2022-07-29T20:19:20.983Z,2.40
2022-07-29T20:21:47.796Z,2.38
2022-07-29T20:24:14.485Z,2.35
2022-07-29T20:26:41.182Z,2.70
2022-07-29T20:29:07.851Z,2.20
2022-07-29T20:31:35.597Z,2.33
2022-07-29T20:34:02.260Z,2.33
2022-07-29T20:36:28.955Z,2.67
2022-07-29T20:38:55.937Z,2.35
2022-07-29T20:41:23.409Z,2.85
2022-07-29T20:43:50.292Z,2.50
2022-07-29T20:46:17.896Z,2.30
2022-07-29T20:48:47.220Z,2.80
2022-07-29T20:51:14.464Z,2.70
2022-07-29T20:53:41.666Z,2.70
2022-07-29T20:56:08.513Z,3.10
2022-07-29T20:58:36.293Z,4.03
2022-07-29T21:01:03.220Z,5.55
2022-07-29T21:03:30.088Z,9.02
2022-07-29T21:05:56.684Z,16.17
2022-07-29T21:08:23.374Z,22.17
2022-07-29T21:10:50.238Z,37.55
2022-07-29T21:13:17.070Z,60.78
2022-07-29T21:15:46.337Z,80.00
2022-07-29T21:18:31.915Z,109.22
2022-07-29T21:21:01.051Z,131.98
2022-07-29T21:23:28.174Z,162.73
2022-07-29T21:25:55.060Z,172.88
2022-07-29T21:28:29.327Z,189.98
2022-07-29T21:31:00.882Z,211.90
2022-07-29T21:33:29.570Z,212.50
2022-07-29T21:36:16.006Z,209.97
2022-07-29T21:38:43.482Z,223.82
2022-07-29T21:41:12.531Z,218.05
2022-07-29T21:43:41.771Z,224.52
2022-07-29T21:46:09.244Z,225.63
2022-07-29T21:48:36.158Z,221.30
2022-07-29T21:51:02.855Z,219.48
2022-07-29T21:53:30.682Z,228.38
2022-07-29T21:55:58.238Z,225.65
2022-07-29T21:58:26.008Z,222.85
2022-07-29T22:00:52.757Z,220.85
2022-07-29T22:03:19.409Z,224.57
2022-07-29T22:05:46.073Z,224.35
2022-07-29T22:08:13.434Z,224.53
2022-07-29T22:10:40.302Z,221.25
2022-07-29T22:13:07.103Z,230.68
2022-07-29T22:15:33.732Z,224.65
2022-07-29T22:18:00.589Z,223.55
2022-07-29T22:20:27.509Z,235.77
2022-07-29T22:22:54.859Z,232.30
2022-07-29T22:25:22.166Z,235.43
2022-07-29T22:27:49.584Z,244.03
2022-07-29T22:30:17.385Z,246.40
2022-07-29T22:32:44.178Z,240.90
2022-07-29T22:35:11.258Z,239.98
2022-07-29T22:37:41.016Z,245.73
2022-07-29T22:40:08.386Z,242.73
2022-07-29T22:42:35.484Z,242.47
2022-07-29T22:45:02.767Z,238.32
2022-07-29T22:47:39.005Z,239.80
2022-07-29T22:50:14.656Z,236.93
2022-07-29T22:52:41.527Z,244.93
2022-07-29T22:55:08.655Z,242.82
2022-07-29T22:57:35.335Z,238.17
2022-07-29T23:00:02.475Z,241.43
2022-07-29T23:02:29.449Z,255.20
2022-07-29T23:04:56.619Z,248.38
2022-07-29T23:07:23.453Z,243.52
2022-07-29T23:09:50.227Z,248.25
2022-07-29T23:12:17.561Z,241.38
2022-07-29T23:14:44.229Z,244.50
2022-07-29T23:17:10.948Z,242.02
2022-07-29T23:19:37.576Z,241.82
2022-07-29T23:22:04.784Z,253.68
2022-07-29T23:24:31.469Z,244.07
2022-07-29T23:26:58.386Z,240.80
2022-07-29T23:29:26.044Z,241.48
2022-07-29T23:31:52.599Z,237.00
2022-07-29T23:34:22.092Z,244.60
2022-07-29T23:36:48.791Z,247.27
2022-07-29T23:39:15.496Z,247.15
2022-07-29T23:41:42.675Z,250.40
2022-07-29T23:44:09.482Z,244.35
2022-07-29T23:46:36.112Z,244.52
2022-07-29T23:49:02.873Z,242.90
2022-07-29T23:51:29.679Z,246.05
2022-07-29T23:53:56.820Z,246.38
2022-07-29T23:56:23.596Z,250.23
2022-07-29T23:58:50.300Z,253.45
