createdAt,value
2023-03-11T00:00:01.763Z,51.57
2023-03-11T00:01:01.750Z,51.50
2023-03-11T00:02:01.919Z,51.45
2023-03-11T00:03:01.747Z,51.62
2023-03-11T00:05:01.817Z,52.14
2023-03-11T00:07:01.761Z,52.46
2023-03-11T00:08:01.829Z,52.25
2023-03-11T00:10:01.784Z,52.06
2023-03-11T00:12:01.831Z,52.17
2023-03-11T00:13:01.896Z,51.75
2023-03-11T00:14:01.814Z,51.77
2023-03-11T00:15:01.769Z,51.77
2023-03-11T00:16:01.836Z,51.99
2023-03-11T00:17:01.850Z,51.96
2023-03-11T00:18:01.827Z,51.96
2023-03-11T00:19:01.863Z,51.72
2023-03-11T00:20:01.838Z,51.54
2023-03-11T00:21:01.814Z,51.26
2023-03-11T00:22:01.830Z,51.46
2023-03-11T00:23:01.842Z,51.47
2023-03-11T00:24:01.850Z,51.39
2023-03-11T00:26:01.858Z,51.71
2023-03-11T00:27:01.897Z,51.50
2023-03-11T00:28:01.848Z,52.13
2023-03-11T00:29:01.849Z,52.13
2023-03-11T00:31:01.952Z,51.82
2023-03-11T00:32:01.875Z,52.38
2023-03-11T00:33:01.820Z,52.38
2023-03-11T00:34:01.826Z,52.38
2023-03-11T00:35:01.842Z,52.23
2023-03-11T00:36:01.892Z,51.98
2023-03-11T00:37:01.821Z,51.98
2023-03-11T00:39:02.018Z,51.82
2023-03-11T00:41:01.846Z,52.37
2023-03-11T00:42:01.837Z,52.39
2023-03-11T00:43:01.849Z,52.30
2023-03-11T00:44:01.965Z,52.47
2023-03-11T00:45:01.886Z,52.39
2023-03-11T00:46:01.904Z,52.37
2023-03-11T00:48:01.861Z,52.13
2023-03-11T00:49:01.918Z,52.06
2023-03-11T00:50:01.878Z,51.98
2023-03-11T00:51:01.877Z,51.95
2023-03-11T00:52:01.885Z,51.95
2023-03-11T00:55:01.990Z,52.05
2023-03-11T00:56:01.882Z,51.81
2023-03-11T00:57:01.894Z,51.51
2023-03-11T00:58:01.891Z,51.58
2023-03-11T00:59:01.929Z,51.30
2023-03-11T01:00:01.927Z,51.81
2023-03-11T01:01:01.953Z,51.81
2023-03-11T01:02:01.941Z,52.37
2023-03-11T01:03:01.901Z,52.48
2023-03-11T01:04:01.905Z,52.84
2023-03-11T01:05:01.899Z,53.06
2023-03-11T01:06:01.984Z,52.67
2023-03-11T01:07:01.957Z,52.38
2023-03-11T01:08:01.997Z,52.01
2023-03-11T01:09:01.916Z,52.51
2023-03-11T01:12:02.011Z,52.31
2023-03-11T01:13:01.958Z,52.78
2023-03-11T01:14:01.975Z,53.09
2023-03-11T01:15:01.954Z,53.17
2023-03-11T01:17:01.932Z,53.18
2023-03-11T01:18:01.950Z,53.24
2023-03-11T01:19:01.971Z,53.42
2023-03-11T01:20:01.958Z,53.42
2023-03-11T01:21:02.032Z,53.34
2023-03-11T01:22:01.949Z,53.28
2023-03-11T01:23:01.958Z,53.42
2023-03-11T01:24:01.935Z,53.42
2023-03-11T01:26:02.014Z,53.50
2023-03-11T01:27:01.963Z,53.91
2023-03-11T01:29:02.019Z,54.10
2023-03-11T01:30:01.992Z,54.10
2023-03-11T01:32:01.977Z,53.35
2023-03-11T01:33:02.009Z,53.43
2023-03-11T01:35:01.973Z,53.72
2023-03-11T01:36:02.044Z,53.77
2023-03-11T01:37:01.997Z,53.88
2023-03-11T01:38:01.972Z,54.31
2023-03-11T01:39:02.000Z,54.31
2023-03-11T01:40:02.049Z,54.35
2023-03-11T01:41:02.026Z,54.32
2023-03-11T01:42:01.994Z,54.24
2023-03-11T01:43:01.994Z,54.39
2023-03-11T01:45:02.001Z,54.53
2023-03-11T01:46:02.119Z,54.65
2023-03-11T01:47:02.136Z,54.65
2023-03-11T01:48:02.000Z,54.88
2023-03-11T01:49:02.045Z,55.52
2023-03-11T01:50:02.047Z,55.52
2023-03-11T01:52:02.075Z,55.80
2023-03-11T01:53:02.051Z,55.80
2023-03-11T01:54:02.094Z,55.62
2023-03-11T01:55:02.020Z,55.62
2023-03-11T01:56:02.024Z,56.13
2023-03-11T01:57:02.026Z,55.85
2023-03-11T01:58:02.093Z,56.24
2023-03-11T01:59:02.033Z,56.24
2023-03-11T02:00:02.034Z,56.16
2023-03-11T02:01:02.025Z,56.49
2023-03-11T02:02:02.192Z,56.95
2023-03-11T02:03:02.181Z,56.61
2023-03-11T02:04:02.040Z,56.61
2023-03-11T02:06:02.089Z,55.70
2023-03-11T02:07:02.066Z,55.70
2023-03-11T02:08:02.068Z,56.04
2023-03-11T02:09:02.092Z,56.03
2023-03-11T02:11:02.063Z,55.95
2023-03-11T02:13:02.101Z,56.05
2023-03-11T02:14:02.306Z,56.22
2023-03-11T02:15:02.167Z,56.57
2023-03-11T02:16:02.139Z,56.57
2023-03-11T02:17:02.109Z,56.19
2023-03-11T02:18:02.130Z,56.18
2023-03-11T02:19:02.119Z,56.06
2023-03-11T02:20:02.193Z,56.21
2023-03-11T02:22:02.140Z,55.81
2023-03-11T02:24:02.144Z,55.69
2023-03-11T02:25:02.170Z,55.86
2023-03-11T02:26:02.137Z,56.06
2023-03-11T02:27:02.120Z,56.06
2023-03-11T02:28:02.103Z,56.37
2023-03-11T02:29:02.119Z,56.40
2023-03-11T02:30:02.124Z,56.40
2023-03-11T02:31:02.183Z,56.53
2023-03-11T02:32:02.137Z,56.52
2023-03-11T02:33:02.182Z,56.71
2023-03-11T02:34:02.128Z,56.71
2023-03-11T02:35:02.163Z,56.26
2023-03-11T02:36:02.197Z,56.27
2023-03-11T02:38:02.179Z,56.31
2023-03-11T02:39:02.141Z,56.23
2023-03-11T02:40:02.197Z,56.23
2023-03-11T02:41:02.180Z,56.23
2023-03-11T02:42:02.141Z,56.22
2023-03-11T02:43:02.135Z,56.26
2023-03-11T02:44:02.166Z,56.10
2023-03-11T02:45:02.210Z,56.00
2023-03-11T02:46:02.236Z,56.12
2023-03-11T02:47:02.289Z,56.12
2023-03-11T02:48:02.187Z,56.01
2023-03-11T02:50:02.212Z,56.19
2023-03-11T02:52:02.215Z,56.22
2023-03-11T02:53:02.205Z,56.17
2023-03-11T02:54:02.165Z,56.47
2023-03-11T02:55:02.205Z,56.51
2023-03-11T02:56:02.259Z,56.36
2023-03-11T02:57:02.180Z,56.36
2023-03-11T02:58:02.215Z,56.37
2023-03-11T02:59:02.208Z,56.50
2023-03-11T03:00:02.198Z,56.46
2023-03-11T03:01:02.210Z,56.46
2023-03-11T03:04:02.298Z,56.57
2023-03-11T03:06:02.193Z,56.93
2023-03-11T03:09:02.235Z,56.73
2023-03-11T03:10:02.208Z,56.98
2023-03-11T03:11:02.231Z,56.97
2023-03-11T03:12:02.265Z,56.74
2023-03-11T03:13:02.251Z,56.95
2023-03-11T03:14:02.256Z,56.77
2023-03-11T03:15:02.263Z,57.06
2023-03-11T03:16:02.352Z,57.06
2023-03-11T03:17:02.385Z,56.90
2023-03-11T03:18:02.274Z,56.88
2023-03-11T03:20:02.224Z,57.13
2023-03-11T03:21:02.268Z,56.99
2023-03-11T03:22:02.367Z,57.04
2023-03-11T03:23:02.214Z,57.04
2023-03-11T03:24:02.244Z,56.97
2023-03-11T03:25:02.273Z,57.30
2023-03-11T03:26:02.298Z,57.52
2023-03-11T03:27:02.328Z,57.65
2023-03-11T03:28:02.247Z,57.96
2023-03-11T03:29:02.245Z,57.96
2023-03-11T03:30:02.247Z,58.46
2023-03-11T03:31:02.255Z,58.46
2023-03-11T03:34:02.256Z,58.89
2023-03-11T03:35:02.300Z,58.73
2023-03-11T03:36:02.298Z,58.73
2023-03-11T03:37:02.268Z,58.93
2023-03-11T03:38:02.281Z,59.14
2023-03-11T03:39:02.318Z,59.11
2023-03-11T03:41:02.322Z,59.17
2023-03-11T03:42:02.336Z,59.39
2023-03-11T03:44:02.354Z,59.80
2023-03-11T03:45:02.337Z,59.80
2023-03-11T03:46:02.372Z,59.79
2023-03-11T03:47:02.287Z,59.75
2023-03-11T03:48:02.349Z,59.56
2023-03-11T03:49:02.313Z,59.68
2023-03-11T03:50:02.535Z,59.65
2023-03-11T03:52:02.320Z,60.03
2023-03-11T03:53:02.324Z,60.00
2023-03-11T03:54:02.335Z,60.00
2023-03-11T03:55:02.396Z,59.89
2023-03-11T03:56:02.338Z,59.81
2023-03-11T03:57:02.368Z,59.81
2023-03-11T03:58:02.358Z,59.72
2023-03-11T03:59:02.361Z,59.80
2023-03-11T04:00:02.397Z,59.81
2023-03-11T04:02:02.451Z,60.39
2023-03-11T04:03:02.459Z,60.81
2023-03-11T04:04:02.345Z,60.71
2023-03-11T04:05:02.337Z,60.63
2023-03-11T04:06:02.336Z,60.67
2023-03-11T04:07:02.369Z,60.52
2023-03-11T04:08:02.393Z,60.56
2023-03-11T04:09:02.368Z,60.48
2023-03-11T04:10:02.341Z,60.48
2023-03-11T04:11:02.358Z,60.56
2023-03-11T04:12:02.349Z,60.35
2023-03-11T04:13:02.422Z,60.61
2023-03-11T04:15:02.393Z,60.97
2023-03-11T04:16:02.408Z,60.71
2023-03-11T04:17:02.451Z,60.71
2023-03-11T04:18:02.386Z,60.57
2023-03-11T04:19:02.360Z,60.57
2023-03-11T04:20:02.364Z,60.43
2023-03-11T04:21:02.433Z,60.41
2023-03-11T04:22:02.380Z,60.41
2023-03-11T04:23:02.381Z,60.45
2023-03-11T04:24:02.421Z,60.42
2023-03-11T04:25:02.397Z,60.49
2023-03-11T04:26:02.420Z,60.47
2023-03-11T04:27:02.392Z,60.17
2023-03-11T04:28:02.429Z,60.25
2023-03-11T04:29:02.400Z,60.52
2023-03-11T04:30:02.432Z,60.88
2023-03-11T04:31:02.458Z,61.71
2023-03-11T04:32:02.446Z,62.15
2023-03-11T04:33:02.453Z,62.15
2023-03-11T04:35:02.414Z,62.70
2023-03-11T04:36:02.605Z,62.60
2023-03-11T04:37:02.426Z,62.40
2023-03-11T04:38:02.414Z,62.36
2023-03-11T04:39:02.424Z,62.77
2023-03-11T04:40:02.455Z,62.77
2023-03-11T04:41:02.495Z,62.38
2023-03-11T04:42:04.000Z,62.58
2023-03-11T04:43:02.446Z,62.58
2023-03-11T04:44:02.452Z,63.03
2023-03-11T04:45:02.477Z,63.11
2023-03-11T04:46:02.482Z,63.52
2023-03-11T04:47:02.463Z,63.52
2023-03-11T04:48:02.454Z,64.47
2023-03-11T04:49:02.473Z,64.53
2023-03-11T04:50:02.441Z,64.53
2023-03-11T04:51:02.665Z,65.40
2023-03-11T04:52:02.463Z,65.40
2023-03-11T04:53:02.501Z,65.49
2023-03-11T04:54:02.536Z,65.27
2023-03-11T04:55:02.500Z,65.02
2023-03-11T04:58:02.448Z,65.14
2023-03-11T05:00:02.466Z,64.95
2023-03-11T05:01:02.474Z,64.99
2023-03-11T05:02:02.515Z,64.67
2023-03-11T05:03:02.561Z,64.67
2023-03-11T05:04:02.531Z,64.66
2023-03-11T05:05:02.517Z,64.74
2023-03-11T05:06:02.530Z,64.72
2023-03-11T05:07:02.553Z,65.19
2023-03-11T05:08:02.511Z,65.19
2023-03-11T05:09:02.536Z,64.89
2023-03-11T05:10:02.530Z,64.63
2023-03-11T05:11:02.516Z,64.63
2023-03-11T05:12:02.547Z,64.30
2023-03-11T05:13:02.508Z,64.41
2023-03-11T05:14:02.551Z,64.34
2023-03-11T05:15:02.658Z,64.53
2023-03-11T05:16:02.600Z,64.36
2023-03-11T05:17:02.534Z,64.25
2023-03-11T05:18:02.561Z,64.25
2023-03-11T05:19:02.539Z,64.00
2023-03-11T05:20:02.521Z,63.97
2023-03-11T05:21:02.587Z,63.91
2023-03-11T05:22:02.556Z,63.73
2023-03-11T05:23:02.512Z,63.73
2023-03-11T05:24:02.553Z,63.14
2023-03-11T05:25:02.580Z,62.73
2023-03-11T05:26:02.564Z,62.73
2023-03-11T05:27:02.622Z,62.70
2023-03-11T05:28:02.581Z,62.81
2023-03-11T05:29:02.575Z,62.64
2023-03-11T05:30:02.597Z,62.43
2023-03-11T05:31:02.685Z,62.33
2023-03-11T05:33:02.531Z,62.04
2023-03-11T05:34:02.592Z,61.58
2023-03-11T05:35:02.563Z,61.97
2023-03-11T05:37:03.326Z,62.84
2023-03-11T05:38:02.579Z,62.68
2023-03-11T05:39:02.587Z,62.68
2023-03-11T05:40:02.583Z,62.14
2023-03-11T05:41:02.596Z,62.14
2023-03-11T05:42:02.613Z,61.86
2023-03-11T05:43:02.613Z,61.86
2023-03-11T05:44:02.597Z,62.08
2023-03-11T05:45:02.614Z,62.22
2023-03-11T05:46:02.623Z,62.47
2023-03-11T05:47:02.704Z,62.54
2023-03-11T05:48:02.635Z,62.75
2023-03-11T05:49:02.624Z,62.85
2023-03-11T05:50:02.603Z,62.85
2023-03-11T05:51:02.605Z,62.47
2023-03-11T05:52:02.585Z,62.45
2023-03-11T05:53:02.588Z,62.45
2023-03-11T05:54:02.613Z,62.87
2023-03-11T05:55:02.691Z,62.87
2023-03-11T05:56:02.599Z,62.87
2023-03-11T05:57:02.622Z,62.71
2023-03-11T05:58:02.699Z,62.76
2023-03-11T05:59:02.656Z,62.70
2023-03-11T06:00:02.635Z,62.60
2023-03-11T06:01:02.632Z,62.85
2023-03-11T06:02:02.610Z,62.85
2023-03-11T06:03:02.669Z,63.40
2023-03-11T06:04:02.767Z,63.48
2023-03-11T06:05:02.728Z,63.52
2023-03-11T06:06:02.608Z,63.52
2023-03-11T06:07:02.644Z,63.75
2023-03-11T06:08:02.672Z,63.73
2023-03-11T06:09:02.678Z,63.52
2023-03-11T06:10:02.622Z,63.52
2023-03-11T06:11:02.637Z,63.75
2023-03-11T06:12:02.657Z,63.53
2023-03-11T06:13:02.712Z,63.34
2023-03-11T06:14:02.623Z,63.34
2023-03-11T06:15:02.688Z,63.49
2023-03-11T06:16:02.738Z,63.69
2023-03-11T06:17:02.636Z,63.83
2023-03-11T06:18:02.694Z,63.96
2023-03-11T06:19:02.658Z,63.93
2023-03-11T06:20:02.672Z,64.04
2023-03-11T06:21:02.661Z,64.04
2023-03-11T06:22:02.679Z,63.95
2023-03-11T06:23:02.692Z,63.95
2023-03-11T06:24:02.682Z,63.58
2023-03-11T06:25:02.675Z,63.43
2023-03-11T06:26:02.699Z,63.43
2023-03-11T06:27:02.730Z,63.02
2023-03-11T06:28:02.708Z,63.02
2023-03-11T06:29:02.713Z,62.86
2023-03-11T06:30:02.728Z,62.66
2023-03-11T06:31:02.714Z,62.61
2023-03-11T06:32:02.739Z,62.38
2023-03-11T06:33:02.696Z,62.26
2023-03-11T06:34:02.702Z,62.26
2023-03-11T06:35:02.750Z,62.30
2023-03-11T06:36:02.825Z,61.96
2023-03-11T06:37:02.748Z,61.93
2023-03-11T06:39:02.714Z,61.91
2023-03-11T06:40:02.694Z,61.91
2023-03-11T06:42:02.732Z,61.54
2023-03-11T06:43:02.694Z,61.54
2023-03-11T06:44:02.723Z,61.39
2023-03-11T06:45:02.787Z,61.08
2023-03-11T06:46:02.874Z,61.16
2023-03-11T06:47:02.736Z,61.46
2023-03-11T06:49:02.737Z,61.65
2023-03-11T06:50:02.733Z,61.41
2023-03-11T06:51:02.755Z,61.65
2023-03-11T06:52:02.723Z,61.65
2023-03-11T06:53:02.746Z,61.44
2023-03-11T06:54:02.791Z,61.45
2023-03-11T06:56:02.740Z,61.58
2023-03-11T06:57:02.741Z,61.59
2023-03-11T06:58:02.740Z,61.42
2023-03-11T06:59:02.824Z,61.53
2023-03-11T07:02:02.749Z,61.63
2023-03-11T07:03:02.771Z,61.63
2023-03-11T07:05:02.784Z,61.66
2023-03-11T07:06:04.458Z,60.64
2023-03-11T07:07:02.807Z,60.64
2023-03-11T07:08:02.815Z,60.54
2023-03-11T07:09:02.782Z,60.23
2023-03-11T07:10:02.797Z,60.23
2023-03-11T07:11:02.792Z,60.62
2023-03-11T07:12:02.828Z,60.64
2023-03-11T07:13:02.844Z,60.63
2023-03-11T07:14:02.786Z,60.63
2023-03-11T07:15:02.856Z,60.53
2023-03-11T07:16:03.010Z,61.21
2023-03-11T07:17:02.853Z,61.33
2023-03-11T07:18:02.865Z,61.22
2023-03-11T07:19:02.876Z,60.81
2023-03-11T07:20:02.802Z,60.81
2023-03-11T07:21:02.836Z,60.47
2023-03-11T07:22:02.861Z,60.82
2023-03-11T07:23:02.876Z,60.80
2023-03-11T07:26:02.814Z,59.64
2023-03-11T07:27:02.818Z,59.75
2023-03-11T07:29:02.866Z,59.99
2023-03-11T07:30:02.860Z,59.99
2023-03-11T07:31:02.835Z,59.75
2023-03-11T07:32:02.881Z,59.75
2023-03-11T07:33:02.865Z,59.83
2023-03-11T07:34:02.880Z,60.61
2023-03-11T07:35:02.825Z,60.61
2023-03-11T07:36:02.895Z,60.42
2023-03-11T07:39:04.227Z,59.65
2023-03-11T07:40:02.894Z,59.65
2023-03-11T07:41:02.892Z,59.76
2023-03-11T07:42:02.883Z,59.76
2023-03-11T07:43:02.883Z,59.72
2023-03-11T07:44:02.853Z,60.37
2023-03-11T07:45:02.915Z,59.13
2023-03-11T07:47:02.909Z,59.33
2023-03-11T07:48:02.871Z,58.70
2023-03-11T07:49:02.869Z,58.02
2023-03-11T07:50:02.871Z,58.02
2023-03-11T07:52:02.953Z,59.57
2023-03-11T07:53:02.883Z,60.29
2023-03-11T07:54:02.927Z,60.28
2023-03-11T07:55:02.911Z,60.14
2023-03-11T07:56:02.917Z,60.14
2023-03-11T07:57:02.916Z,60.05
2023-03-11T07:58:02.910Z,60.05
2023-03-11T07:59:02.897Z,59.68
2023-03-11T08:00:02.902Z,59.68
2023-03-11T08:01:02.899Z,59.84
2023-03-11T08:02:03.068Z,59.63
2023-03-11T08:03:02.913Z,59.29
2023-03-11T08:04:02.954Z,59.09
2023-03-11T08:05:02.971Z,58.93
2023-03-11T08:06:02.898Z,58.93
2023-03-11T08:07:02.904Z,59.01
2023-03-11T08:09:02.894Z,58.29
2023-03-11T08:10:02.961Z,58.67
2023-03-11T08:11:02.963Z,59.07
2023-03-11T08:12:02.994Z,58.79
2023-03-11T08:13:02.982Z,58.83
2023-03-11T08:15:03.012Z,59.12
2023-03-11T08:16:03.015Z,59.10
2023-03-11T08:18:02.999Z,58.99
2023-03-11T08:19:02.992Z,59.04
2023-03-11T08:20:02.978Z,58.93
2023-03-11T08:21:02.946Z,58.93
2023-03-11T08:23:02.941Z,58.83
2023-03-11T08:24:04.531Z,58.63
2023-03-11T08:25:03.030Z,58.59
2023-03-11T08:28:02.964Z,58.86
2023-03-11T08:29:03.032Z,59.02
2023-03-11T08:30:02.989Z,58.71
2023-03-11T08:31:03.042Z,58.71
2023-03-11T08:32:02.978Z,58.38
2023-03-11T08:33:02.966Z,58.38
2023-03-11T08:34:02.972Z,58.25
2023-03-11T08:35:03.008Z,58.36
2023-03-11T08:36:03.094Z,58.36
2023-03-11T08:37:02.987Z,58.72
2023-03-11T08:38:03.072Z,58.80
2023-03-11T08:39:03.069Z,59.07
2023-03-11T08:40:02.990Z,59.40
2023-03-11T08:41:02.998Z,58.65
2023-03-11T08:42:03.001Z,59.42
2023-03-11T08:44:03.018Z,59.87
2023-03-11T08:45:02.983Z,59.87
2023-03-11T08:46:03.032Z,59.67
2023-03-11T08:47:03.040Z,59.67
2023-03-11T08:49:03.045Z,59.98
2023-03-11T08:50:03.102Z,60.53
2023-03-11T08:51:03.074Z,60.17
2023-03-11T08:52:03.061Z,60.17
2023-03-11T08:55:03.070Z,60.23
2023-03-11T08:56:03.063Z,60.20
2023-03-11T08:57:03.121Z,60.28
2023-03-11T08:58:03.108Z,60.44
2023-03-11T08:59:03.022Z,60.44
2023-03-11T09:00:03.047Z,60.24
2023-03-11T09:01:03.087Z,60.30
2023-03-11T09:02:03.098Z,60.26
2023-03-11T09:03:03.140Z,60.09
2023-03-11T09:04:03.113Z,60.19
2023-03-11T09:05:03.066Z,60.17
2023-03-11T09:06:03.183Z,59.94
2023-03-11T09:07:03.063Z,59.94
2023-03-11T09:08:05.214Z,60.12
2023-03-11T09:09:03.116Z,60.40
2023-03-11T09:10:03.112Z,60.44
2023-03-11T09:11:03.087Z,60.44
2023-03-11T09:12:03.090Z,60.26
2023-03-11T09:13:03.117Z,60.19
2023-03-11T09:14:03.116Z,59.99
2023-03-11T09:15:03.116Z,60.09
2023-03-11T09:17:03.114Z,60.32
2023-03-11T09:18:03.143Z,60.26
2023-03-11T09:19:03.165Z,60.23
2023-03-11T09:22:03.079Z,60.18
2023-03-11T09:23:03.135Z,60.22
2023-03-11T09:25:03.156Z,60.12
2023-03-11T09:26:03.113Z,59.81
2023-03-11T09:27:03.167Z,60.07
2023-03-11T09:28:03.123Z,60.07
2023-03-11T09:29:03.122Z,60.33
2023-03-11T09:30:03.129Z,60.37
2023-03-11T09:31:03.188Z,60.30
2023-03-11T09:32:03.172Z,60.41
2023-03-11T09:33:03.126Z,60.41
2023-03-11T09:34:03.133Z,60.30
2023-03-11T09:35:03.162Z,60.13
2023-03-11T09:36:03.189Z,59.80
2023-03-11T09:37:03.167Z,59.63
2023-03-11T09:38:03.127Z,59.63
2023-03-11T09:39:03.193Z,59.36
2023-03-11T09:40:03.234Z,59.70
2023-03-11T09:41:03.193Z,59.74
2023-03-11T09:42:03.187Z,59.74
2023-03-11T09:43:03.195Z,59.34
2023-03-11T09:45:03.206Z,58.96
2023-03-11T09:46:03.193Z,59.19
2023-03-11T09:47:03.299Z,59.19
2023-03-11T09:48:03.199Z,59.37
2023-03-11T09:49:03.213Z,59.74
2023-03-11T09:50:03.177Z,59.61
2023-03-11T09:51:03.167Z,59.61
2023-03-11T09:52:03.220Z,59.72
2023-03-11T09:53:03.234Z,58.84
2023-03-11T09:54:03.193Z,59.10
2023-03-11T09:55:03.191Z,59.20
2023-03-11T09:56:03.257Z,59.26
2023-03-11T09:57:03.171Z,59.26
2023-03-11T09:58:03.242Z,58.47
2023-03-11T09:59:03.187Z,57.94
2023-03-11T10:00:03.247Z,57.94
2023-03-11T10:01:03.225Z,58.48
2023-03-11T10:02:03.327Z,58.81
2023-03-11T10:03:03.310Z,58.72
2023-03-11T10:04:03.263Z,59.00
2023-03-11T10:05:03.230Z,59.00
2023-03-11T10:06:03.195Z,59.03
2023-03-11T10:07:03.205Z,58.86
2023-03-11T10:08:03.249Z,57.92
2023-03-11T10:09:03.264Z,57.92
2023-03-11T10:10:03.219Z,58.02
2023-03-11T10:11:03.234Z,57.09
2023-03-11T10:12:03.223Z,57.23
2023-03-11T10:13:03.301Z,57.31
2023-03-11T10:14:03.250Z,57.14
2023-03-11T10:15:03.258Z,57.35
2023-03-11T10:16:03.325Z,56.59
2023-03-11T10:17:03.286Z,56.59
2023-03-11T10:19:03.261Z,57.01
2023-03-11T10:20:03.302Z,57.41
2023-03-11T10:22:03.235Z,57.61
2023-03-11T10:24:03.310Z,57.50
2023-03-11T10:28:03.342Z,57.62
2023-03-11T10:29:03.277Z,57.62
2023-03-11T10:30:03.304Z,57.47
2023-03-11T10:31:03.278Z,57.47
2023-03-11T10:33:03.356Z,57.08
2023-03-11T10:34:03.310Z,57.27
2023-03-11T10:36:03.323Z,56.55
2023-03-11T10:37:03.289Z,56.14
2023-03-11T10:38:03.344Z,56.83
2023-03-11T10:39:03.309Z,56.83
2023-03-11T10:40:03.302Z,56.67
2023-03-11T10:42:03.315Z,56.16
2023-03-11T10:43:03.339Z,57.07
2023-03-11T10:44:03.272Z,57.07
2023-03-11T10:46:03.393Z,56.53
2023-03-11T10:47:03.279Z,56.42
2023-03-11T10:48:03.330Z,55.59
2023-03-11T10:49:03.344Z,55.75
2023-03-11T10:53:03.337Z,57.10
2023-03-11T10:54:03.325Z,57.99
2023-03-11T10:56:03.370Z,56.73
2023-03-11T10:58:03.366Z,57.18
2023-03-11T10:59:03.338Z,57.13
2023-03-11T11:00:03.338Z,57.14
2023-03-11T11:01:03.439Z,56.64
2023-03-11T11:03:03.328Z,56.90
2023-03-11T11:04:03.410Z,57.30
2023-03-11T11:05:03.366Z,57.44
2023-03-11T11:06:03.389Z,57.22
2023-03-11T11:07:03.365Z,57.64
2023-03-11T11:08:03.331Z,57.14
2023-03-11T11:09:03.373Z,56.86
2023-03-11T11:10:03.397Z,56.86
2023-03-11T11:11:03.378Z,56.89
2023-03-11T11:12:03.427Z,56.97
2023-03-11T11:13:03.383Z,56.11
2023-03-11T11:14:03.355Z,55.31
2023-03-11T11:15:03.418Z,55.98
2023-03-11T11:16:03.444Z,56.74
2023-03-11T11:17:03.381Z,55.84
2023-03-11T11:18:03.422Z,56.26
2023-03-11T11:19:03.477Z,56.52
2023-03-11T11:20:03.391Z,55.57
2023-03-11T11:21:03.389Z,54.90
2023-03-11T11:22:03.390Z,55.71
2023-03-11T11:23:03.391Z,56.53
2023-03-11T11:24:03.454Z,56.76
2023-03-11T11:25:03.435Z,56.50
2023-03-11T11:26:03.365Z,56.79
2023-03-11T11:27:03.394Z,55.95
2023-03-11T11:28:03.428Z,55.66
2023-03-11T11:29:03.432Z,55.66
2023-03-11T11:30:03.408Z,54.54
2023-03-11T11:31:03.569Z,54.53
2023-03-11T11:32:03.445Z,54.79
2023-03-11T11:33:03.403Z,54.55
2023-03-11T11:34:03.429Z,54.89
2023-03-11T11:35:03.412Z,54.16
2023-03-11T11:36:03.411Z,54.20
2023-03-11T11:37:03.433Z,54.00
2023-03-11T11:38:03.464Z,53.75
2023-03-11T11:40:03.453Z,55.09
2023-03-11T11:41:03.476Z,55.54
2023-03-11T11:42:03.456Z,56.24
2023-03-11T11:43:03.469Z,56.24
2023-03-11T11:44:03.429Z,56.43
2023-03-11T11:46:03.478Z,58.24
2023-03-11T11:47:05.320Z,58.18
2023-03-11T11:48:03.452Z,58.60
2023-03-11T11:49:03.452Z,57.70
2023-03-11T11:50:03.446Z,57.70
2023-03-11T11:51:03.472Z,57.69
2023-03-11T11:52:03.482Z,58.21
2023-03-11T11:53:03.465Z,57.55
2023-03-11T11:54:03.488Z,56.22
2023-03-11T11:55:03.465Z,56.22
2023-03-11T11:56:03.450Z,56.67
2023-03-11T11:57:03.489Z,55.70
2023-03-11T11:58:03.500Z,55.87
2023-03-11T11:59:03.470Z,55.50
2023-03-11T12:00:03.490Z,55.02
2023-03-11T12:01:03.467Z,54.69
2023-03-11T12:02:03.523Z,54.49
2023-03-11T12:03:03.532Z,54.49
2023-03-11T12:04:03.558Z,54.72
2023-03-11T12:05:03.461Z,54.26
2023-03-11T12:06:03.606Z,54.24
2023-03-11T12:07:03.469Z,54.23
2023-03-11T12:08:03.517Z,54.46
2023-03-11T12:10:19.754Z,52.49
2023-03-11T12:11:03.497Z,52.49
2023-03-11T12:12:03.491Z,52.17
2023-03-11T12:14:03.515Z,53.58
2023-03-11T12:15:03.566Z,53.22
2023-03-11T12:16:03.606Z,53.22
2023-03-11T12:17:04.313Z,53.07
2023-03-11T12:18:03.575Z,52.17
2023-03-11T12:19:03.518Z,51.89
2023-03-11T12:20:03.578Z,51.59
2023-03-11T12:21:03.525Z,51.20
2023-03-11T12:22:03.540Z,52.11
2023-03-11T12:23:03.551Z,51.87
2023-03-11T12:24:03.546Z,51.87
2023-03-11T12:25:03.558Z,52.04
2023-03-11T12:26:03.578Z,52.78
2023-03-11T12:27:03.540Z,53.38
2023-03-11T12:28:03.581Z,53.38
2023-03-11T12:29:03.560Z,53.36
2023-03-11T12:30:03.557Z,53.20
2023-03-11T12:31:03.605Z,53.11
2023-03-11T12:32:03.580Z,52.99
2023-03-11T12:33:03.627Z,54.07
2023-03-11T12:34:03.592Z,54.07
2023-03-11T12:35:03.614Z,53.28
2023-03-11T12:36:03.625Z,53.28
2023-03-11T12:37:03.553Z,53.48
2023-03-11T12:39:03.589Z,52.15
2023-03-11T12:40:03.576Z,52.27
2023-03-11T12:41:03.642Z,52.27
2023-03-11T12:42:03.561Z,52.18
2023-03-11T12:43:03.595Z,52.30
2023-03-11T12:44:03.611Z,51.88
2023-03-11T12:45:03.644Z,51.53
2023-03-11T12:46:03.639Z,51.53
2023-03-11T12:47:03.673Z,51.80
2023-03-11T12:48:03.608Z,51.77
2023-03-11T12:49:03.583Z,52.08
2023-03-11T12:50:03.588Z,51.99
2023-03-11T12:52:03.638Z,52.18
2023-03-11T12:53:03.609Z,51.74
2023-03-11T12:54:03.652Z,52.10
2023-03-11T12:55:03.625Z,52.10
2023-03-11T12:56:03.650Z,52.70
2023-03-11T12:57:03.690Z,52.71
2023-03-11T12:58:03.645Z,52.36
2023-03-11T12:59:03.633Z,52.70
2023-03-11T13:00:03.587Z,52.70
2023-03-11T13:01:03.631Z,52.20
2023-03-11T13:02:03.765Z,52.52
2023-03-11T13:03:03.611Z,53.06
2023-03-11T13:04:03.682Z,52.83
2023-03-11T13:05:03.678Z,53.20
2023-03-11T13:06:03.636Z,53.60
2023-03-11T13:07:03.730Z,52.07
2023-03-11T13:08:03.636Z,52.07
2023-03-11T13:09:03.664Z,52.83
2023-03-11T13:10:03.668Z,52.88
2023-03-11T13:11:03.669Z,53.63
2023-03-11T13:12:03.719Z,53.31
2023-03-11T13:13:03.657Z,53.31
2023-03-11T13:14:03.692Z,53.60
2023-03-11T13:16:03.753Z,53.46
2023-03-11T13:17:03.702Z,52.83
2023-03-11T13:18:03.699Z,53.37
2023-03-11T13:19:03.690Z,53.69
2023-03-11T13:20:03.702Z,53.60
2023-03-11T13:21:03.689Z,53.92
2023-03-11T13:22:03.673Z,55.03
2023-03-11T13:23:03.652Z,55.22
2023-03-11T13:24:03.720Z,55.18
2023-03-11T13:25:03.665Z,54.73
2023-03-11T13:26:03.662Z,54.86
2023-03-11T13:27:04.759Z,55.10
2023-03-11T13:28:03.679Z,54.89
2023-03-11T13:29:03.678Z,55.01
2023-03-11T13:30:03.781Z,54.52
2023-03-11T13:31:03.789Z,53.82
2023-03-11T13:32:03.708Z,53.85
2023-03-11T13:34:03.685Z,53.55
2023-03-11T13:35:03.763Z,53.78
2023-03-11T13:36:03.774Z,53.78
2023-03-11T13:37:03.688Z,53.26
2023-03-11T13:38:03.702Z,53.14
2023-03-11T13:39:03.709Z,54.10
2023-03-11T13:40:03.784Z,53.94
2023-03-11T13:41:03.750Z,53.94
2023-03-11T13:42:03.740Z,53.09
2023-03-11T13:43:04.161Z,53.09
2023-03-11T13:44:03.749Z,52.74
2023-03-11T13:45:03.790Z,52.75
2023-03-11T13:46:03.836Z,52.55
2023-03-11T13:47:03.750Z,52.38
2023-03-11T13:48:03.763Z,52.22
2023-03-11T13:49:03.744Z,53.24
2023-03-11T13:50:03.764Z,53.03
2023-03-11T13:51:03.728Z,53.12
2023-03-11T13:52:03.783Z,52.96
2023-03-11T13:53:03.815Z,52.96
2023-03-11T13:54:03.799Z,52.44
2023-03-11T13:55:03.781Z,52.44
2023-03-11T13:56:03.793Z,52.57
2023-03-11T13:58:03.820Z,52.47
2023-03-11T13:59:03.752Z,52.47
2023-03-11T14:00:03.775Z,52.93
2023-03-11T14:01:03.807Z,52.94
2023-03-11T14:02:03.797Z,52.05
2023-03-11T14:03:03.807Z,52.05
2023-03-11T14:04:04.079Z,52.84
2023-03-11T14:05:03.766Z,53.69
2023-03-11T14:06:03.865Z,53.93
2023-03-11T14:07:03.855Z,53.93
2023-03-11T14:08:03.822Z,54.79
2023-03-11T14:09:03.815Z,55.58
2023-03-11T14:10:03.813Z,55.73
2023-03-11T14:11:03.827Z,55.58
2023-03-11T14:12:03.796Z,55.87
2023-03-11T14:13:03.784Z,55.84
2023-03-11T14:14:03.836Z,55.81
2023-03-11T14:15:03.893Z,55.50
2023-03-11T14:16:04.015Z,55.41
2023-03-11T14:17:03.860Z,55.19
2023-03-11T14:18:03.840Z,55.19
2023-03-11T14:19:03.988Z,54.69
2023-03-11T14:20:03.788Z,54.69
2023-03-11T14:21:03.926Z,54.77
2023-03-11T14:22:03.843Z,54.85
2023-03-11T14:23:03.848Z,54.76
2023-03-11T14:24:03.872Z,54.56
2023-03-11T14:25:03.844Z,54.41
2023-03-11T14:26:03.889Z,53.59
2023-03-11T14:27:03.911Z,53.59
2023-03-11T14:28:03.844Z,54.29
2023-03-11T14:29:03.867Z,54.35
2023-03-11T14:30:03.812Z,54.35
2023-03-11T14:31:03.855Z,54.24
2023-03-11T14:32:03.949Z,54.04
2023-03-11T14:33:04.057Z,53.49