createdAt,value
2017-12-09T00:04:56.783Z,79.00
2017-12-09T00:07:24.406Z,79.90
2017-12-09T00:09:52.024Z,79.70
2017-12-09T00:12:19.880Z,80.00
2017-12-09T00:14:47.467Z,79.10
2017-12-09T00:17:15.080Z,78.70
2017-12-09T00:19:42.759Z,79.00
2017-12-09T00:22:10.402Z,78.70
2017-12-09T00:24:38.972Z,78.80
2017-12-09T00:27:06.756Z,77.60
2017-12-09T00:29:34.376Z,78.70
2017-12-09T00:32:01.991Z,79.90
2017-12-09T00:34:29.659Z,81.80
2017-12-09T00:36:57.290Z,82.00
2017-12-09T00:39:24.908Z,81.90
2017-12-09T00:41:52.742Z,81.80
2017-12-09T00:44:20.367Z,82.30
2017-12-09T00:46:48.807Z,81.90
2017-12-09T00:49:17.434Z,81.90
2017-12-09T00:51:46.635Z,81.80
2017-12-09T00:54:14.256Z,81.50
2017-12-09T00:56:42.187Z,81.70
2017-12-09T00:59:10.157Z,82.20
2017-12-09T01:01:37.779Z,82.60
2017-12-09T01:04:05.452Z,81.90
2017-12-09T01:06:33.073Z,81.10
2017-12-09T01:09:00.699Z,80.90
2017-12-09T01:11:28.519Z,81.00
2017-12-09T01:13:56.140Z,81.60
2017-12-09T01:16:35.580Z,81.40
2017-12-09T01:19:03.197Z,81.90
2017-12-09T01:21:30.811Z,81.00
2017-12-09T01:23:58.479Z,80.90
2017-12-09T01:26:26.102Z,81.80
2017-12-09T01:31:32.873Z,81.80
2017-12-09T01:34:00.482Z,81.40
2017-12-09T01:36:28.096Z,81.10
2017-12-09T01:38:55.935Z,81.60
2017-12-09T01:41:23.548Z,82.20
2017-12-09T01:43:51.168Z,82.40
2017-12-09T01:46:18.843Z,82.20
2017-12-09T01:48:46.458Z,82.80
2017-12-09T01:51:14.083Z,84.20
2017-12-09T01:53:41.919Z,85.00
2017-12-09T01:56:09.546Z,86.20
2017-12-09T01:58:37.167Z,85.60
2017-12-09T02:01:05.279Z,85.70
2017-12-09T02:03:32.911Z,85.50
2017-12-09T02:06:01.260Z,86.40
2017-12-09T02:08:29.051Z,86.60
2017-12-09T02:10:56.673Z,85.90
2017-12-09T02:13:24.289Z,86.20
2017-12-09T02:18:19.584Z,86.20
2017-12-09T02:20:47.214Z,87.10
2017-12-09T02:23:15.003Z,87.50
2017-12-09T02:25:42.615Z,86.90
2017-12-09T02:28:10.236Z,87.30
2017-12-09T02:30:38.028Z,86.90
2017-12-09T02:35:33.264Z,84.40
2017-12-09T02:40:40.035Z,83.50
2017-12-09T02:43:08.760Z,82.00
2017-12-09T02:45:37.177Z,81.60
2017-12-09T02:48:04.795Z,82.60
2017-12-09T02:50:32.474Z,82.80
2017-12-09T02:53:00.096Z,82.70
2017-12-09T02:55:27.715Z,83.00
2017-12-09T03:00:34.216Z,82.20
2017-12-09T03:05:29.532Z,79.30
2017-12-09T03:07:57.142Z,79.40
2017-12-09T03:10:24.923Z,78.20
2017-12-09T03:12:53.685Z,78.40
2017-12-09T03:15:21.312Z,77.20
2017-12-09T03:20:29.787Z,78.20
2017-12-09T03:22:57.562Z,77.20
2017-12-09T03:25:25.176Z,75.90
2017-12-09T03:27:52.801Z,75.90
2017-12-09T03:30:20.487Z,77.30
2017-12-09T03:32:48.953Z,76.00
2017-12-09T03:37:45.114Z,78.00
2017-12-09T03:40:12.740Z,78.30
2017-12-09T03:42:40.363Z,78.40
2017-12-09T03:45:08.038Z,78.10
2017-12-09T03:47:35.661Z,76.40
2017-12-09T03:50:03.386Z,77.70
2017-12-09T03:52:31.077Z,76.40
2017-12-09T03:54:58.703Z,79.00
2017-12-09T03:57:26.326Z,79.80
2017-12-09T03:59:54.012Z,79.80
2017-12-09T04:02:21.626Z,79.50
2017-12-09T04:04:49.253Z,78.40
2017-12-09T04:07:17.032Z,74.40
2017-12-09T04:09:44.654Z,73.40
2017-12-09T04:12:12.270Z,75.50
2017-12-09T04:14:39.948Z,78.40
2017-12-09T04:17:07.573Z,78.20
2017-12-09T04:19:35.193Z,78.50
2017-12-09T04:22:02.975Z,78.50
2017-12-09T04:26:58.225Z,77.90
2017-12-09T04:29:25.903Z,79.90
2017-12-09T04:31:54.582Z,79.80
2017-12-09T04:34:22.203Z,79.10
2017-12-09T04:36:49.986Z,79.00
2017-12-09T04:39:17.607Z,78.90
2017-12-09T04:44:24.383Z,77.90
2017-12-09T04:46:52.003Z,76.50
2017-12-09T04:49:19.615Z,77.00
2017-12-09T04:51:47.394Z,77.20
2017-12-09T04:54:15.019Z,77.10
2017-12-09T04:56:42.633Z,75.60
2017-12-09T04:59:10.310Z,76.30
2017-12-09T05:01:37.930Z,74.80
2017-12-09T05:04:05.546Z,75.30
2017-12-09T05:06:33.329Z,70.70
2017-12-09T05:09:00.955Z,73.30
2017-12-09T05:11:29.284Z,74.40
2017-12-09T05:13:56.964Z,77.20
2017-12-09T05:16:24.595Z,77.30
2017-12-09T05:18:52.211Z,76.70
2017-12-09T05:21:20.861Z,77.20
2017-12-09T05:23:48.452Z,75.40
2017-12-09T05:26:16.088Z,78.50
2017-12-09T05:28:43.872Z,76.50
2017-12-09T05:31:11.496Z,71.10
2017-12-09T05:33:39.111Z,74.20
2017-12-09T05:38:45.563Z,73.00
2017-12-09T05:41:14.006Z,73.00
2017-12-09T05:43:41.635Z,72.50
2017-12-09T05:46:10.588Z,71.50
2017-12-09T05:48:38.271Z,73.00
2017-12-09T05:51:05.901Z,75.30
2017-12-09T05:53:33.520Z,73.70
2017-12-09T05:56:01.318Z,73.20
2017-12-09T05:58:29.192Z,71.80
2017-12-09T06:00:56.818Z,71.80
2017-12-09T06:03:24.537Z,73.60
2017-12-09T06:05:52.153Z,74.50
2017-12-09T06:08:19.773Z,74.70
2017-12-09T06:10:47.455Z,73.70
2017-12-09T06:13:15.084Z,81.20
2017-12-09T06:15:43.570Z,77.70
2017-12-09T06:18:11.261Z,73.30
2017-12-09T06:20:38.872Z,77.00
2017-12-09T06:23:06.504Z,79.40
2017-12-09T06:25:34.190Z,79.70
2017-12-09T06:28:01.824Z,78.40
2017-12-09T06:30:29.445Z,78.60
2017-12-09T06:32:57.127Z,78.50
2017-12-09T06:35:24.751Z,81.20
2017-12-09T06:40:31.132Z,81.50
2017-12-09T06:42:58.761Z,80.60
2017-12-09T06:45:26.937Z,79.50
2017-12-09T06:47:54.943Z,78.60
2017-12-09T06:50:22.527Z,79.20
2017-12-09T06:52:50.146Z,81.20
2017-12-09T06:55:18.131Z,81.40
2017-12-09T06:57:45.747Z,81.70
2017-12-09T07:00:13.372Z,81.90
2017-12-09T07:02:41.053Z,81.40
2017-12-09T07:07:36.295Z,82.70
2017-12-09T07:12:47.836Z,82.40
2017-12-09T07:15:15.507Z,83.20
2017-12-09T07:17:44.897Z,83.00
2017-12-09T07:20:10.763Z,82.60
2017-12-09T07:25:07.005Z,82.50
2017-12-09T07:27:34.626Z,82.50
2017-12-09T07:30:02.767Z,83.30
2017-12-09T07:32:30.396Z,83.90
2017-12-09T07:34:58.145Z,84.30
2017-12-09T07:37:26.075Z,83.20
2017-12-09T07:39:53.699Z,81.30
2017-12-09T07:42:21.315Z,81.50
2017-12-09T07:44:49.001Z,82.20
2017-12-09T07:49:44.244Z,82.30
2017-12-09T07:52:12.959Z,81.70
2017-12-09T07:54:40.591Z,80.40
2017-12-09T07:57:08.205Z,81.50
2017-12-09T07:59:36.145Z,81.80
2017-12-09T08:02:04.867Z,79.70
2017-12-09T08:04:32.364Z,80.30
2017-12-09T08:07:00.044Z,78.70
2017-12-09T08:09:27.670Z,79.50
2017-12-09T08:11:55.290Z,79.50
2017-12-09T08:14:22.979Z,79.40
2017-12-09T08:16:50.598Z,80.50
2017-12-09T08:21:45.915Z,81.20
2017-12-09T08:24:13.535Z,80.70
2017-12-09T08:26:41.161Z,80.40
2017-12-09T08:29:08.941Z,80.70
2017-12-09T08:31:36.578Z,80.60
2017-12-09T08:34:04.208Z,81.00
2017-12-09T08:36:31.880Z,80.50
2017-12-09T08:41:41.747Z,79.20
2017-12-09T08:44:09.364Z,78.50
2017-12-09T08:46:36.980Z,78.30
2017-12-09T08:49:04.668Z,78.90
2017-12-09T08:53:59.907Z,78.50
2017-12-09T08:56:27.689Z,77.20
2017-12-09T08:58:55.332Z,77.70
2017-12-09T09:01:22.962Z,77.10
2017-12-09T09:03:52.830Z,77.30
2017-12-09T09:06:22.982Z,76.90
2017-12-09T09:08:51.508Z,77.60
2017-12-09T09:11:19.187Z,77.20
2017-12-09T09:13:46.807Z,77.70
2017-12-09T09:16:14.429Z,77.00
2017-12-09T09:18:42.108Z,77.20
2017-12-09T09:23:38.208Z,75.00
2017-12-09T09:26:05.900Z,75.60
2017-12-09T09:28:33.521Z,76.30
2017-12-09T09:31:02.087Z,75.80
2017-12-09T09:33:30.709Z,75.00
2017-12-09T09:35:58.336Z,76.10
2017-12-09T09:38:25.964Z,75.80
2017-12-09T09:40:53.647Z,73.50
2017-12-09T09:43:21.260Z,73.30
2017-12-09T09:45:49.716Z,72.50
2017-12-09T09:48:17.426Z,74.00
2017-12-09T09:50:45.076Z,72.30
2017-12-09T09:53:12.704Z,73.50
2017-12-09T09:55:40.397Z,72.50
2017-12-09T09:58:08.025Z,74.20
2017-12-09T10:05:43.031Z,71.90
2017-12-09T10:08:10.670Z,71.70
2017-12-09T10:10:38.352Z,74.20
2017-12-09T10:15:34.170Z,73.10
2017-12-09T10:18:01.855Z,73.90
2017-12-09T10:20:29.479Z,72.10
2017-12-09T10:22:57.233Z,71.20
2017-12-09T10:25:24.920Z,73.20
2017-12-09T10:30:21.114Z,73.10
2017-12-09T10:32:48.925Z,72.50
2017-12-09T10:35:16.551Z,71.80
2017-12-09T10:37:44.183Z,72.50
2017-12-09T10:40:11.862Z,72.00
2017-12-09T10:42:39.511Z,73.10
2017-12-09T10:45:07.126Z,70.40
2017-12-09T10:47:35.141Z,70.90
2017-12-09T10:50:02.774Z,70.20
2017-12-09T10:52:30.391Z,69.60
2017-12-09T10:54:59.051Z,70.40
2017-12-09T10:57:26.677Z,70.00
2017-12-09T10:59:55.271Z,68.20
2017-12-09T11:02:22.954Z,69.50
2017-12-09T11:04:50.575Z,67.30
2017-12-09T11:07:18.200Z,69.10
2017-12-09T11:09:46.875Z,66.40
2017-12-09T11:12:15.460Z,67.30
2017-12-09T11:14:43.084Z,65.30
2017-12-09T11:17:10.773Z,65.10
2017-12-09T11:22:21.642Z,66.80
2017-12-09T11:24:49.999Z,57.50
2017-12-09T11:27:17.780Z,60.70
2017-12-09T11:29:45.461Z,61.00
2017-12-09T11:32:13.084Z,61.70
2017-12-09T11:34:40.712Z,56.60
2017-12-09T11:37:08.504Z,59.50
2017-12-09T11:39:37.870Z,59.20
2017-12-09T11:44:34.730Z,59.00
2017-12-09T11:47:02.420Z,60.60
2017-12-09T11:49:30.037Z,61.10
2017-12-09T11:51:57.718Z,52.90
2017-12-09T11:54:25.339Z,56.70
2017-12-09T11:56:52.971Z,55.10
2017-12-09T11:59:20.632Z,52.20
2017-12-09T12:01:49.160Z,53.90
2017-12-09T12:04:16.626Z,54.10
2017-12-09T12:06:44.413Z,58.20
2017-12-09T12:11:40.588Z,62.80
2017-12-09T12:14:08.272Z,58.40
2017-12-09T12:16:35.893Z,57.10
2017-12-09T12:19:04.375Z,60.10
2017-12-09T12:21:32.039Z,59.30
2017-12-09T12:23:59.657Z,61.40
2017-12-09T12:26:27.282Z,60.30
2017-12-09T12:28:55.077Z,61.30
2017-12-09T12:31:22.701Z,59.30
2017-12-09T12:33:50.327Z,61.90
2017-12-09T12:36:18.007Z,59.00
2017-12-09T12:38:45.611Z,59.10
2017-12-09T12:41:13.229Z,59.40
2017-12-09T12:43:40.898Z,61.70
2017-12-09T12:46:08.519Z,60.30
2017-12-09T12:51:17.298Z,57.50
2017-12-09T12:53:45.844Z,55.30
2017-12-09T12:56:13.488Z,49.80
2017-12-09T13:01:08.788Z,52.60
2017-12-09T13:03:36.716Z,52.60
2017-12-09T13:08:41.502Z,55.50
2017-12-09T13:13:50.433Z,57.90
2017-12-09T13:16:18.987Z,58.50
2017-12-09T13:18:47.555Z,58.80
2017-12-09T13:21:15.639Z,58.60
2017-12-09T13:23:43.256Z,57.30
2017-12-09T13:26:10.892Z,55.20
2017-12-09T13:28:38.812Z,55.50
2017-12-09T13:31:06.522Z,54.50
2017-12-09T13:33:34.081Z,57.00
2017-12-09T13:36:01.857Z,54.80
2017-12-09T13:41:08.244Z,57.50
2017-12-09T13:48:45.474Z,56.80
2017-12-09T13:51:13.853Z,56.90
2017-12-09T13:53:41.477Z,57.90
2017-12-09T13:56:09.162Z,59.70
2017-12-09T13:58:37.745Z,60.60
2017-12-09T14:01:05.384Z,59.10
2017-12-09T14:03:33.076Z,53.40
2017-12-09T14:06:00.710Z,45.70
2017-12-09T14:08:28.327Z,45.70
2017-12-09T14:10:56.018Z,44.60
2017-12-09T14:13:23.635Z,42.50
2017-12-09T14:15:51.264Z,45.70
2017-12-09T14:18:18.939Z,41.50
2017-12-09T14:20:46.585Z,37.40
2017-12-09T14:23:14.205Z,37.30
2017-12-09T14:25:42.145Z,39.30
2017-12-09T14:28:09.772Z,39.90
2017-12-09T14:30:37.943Z,40.00
2017-12-09T14:33:05.624Z,37.80
2017-12-09T14:35:33.255Z,42.00
2017-12-09T14:38:00.873Z,38.00
2017-12-09T14:40:28.727Z,39.70
2017-12-09T14:42:56.351Z,47.50
2017-12-09T14:45:23.971Z,52.60
2017-12-09T14:47:51.662Z,54.10
2017-12-09T14:52:47.331Z,56.80
2017-12-09T14:55:15.807Z,58.50
2017-12-09T14:57:43.917Z,60.00
2017-12-09T15:00:12.015Z,59.10
2017-12-09T15:05:08.141Z,61.30
2017-12-09T15:07:35.770Z,61.80
2017-12-09T15:10:03.572Z,62.70
2017-12-09T15:15:12.460Z,61.30
2017-12-09T15:17:40.937Z,61.50
2017-12-09T15:20:09.716Z,63.20
2017-12-09T15:22:37.596Z,62.30
2017-12-09T15:25:06.332Z,63.70
2017-12-09T15:27:33.955Z,65.90
2017-12-09T15:30:01.738Z,67.70
2017-12-09T15:32:29.366Z,66.30
2017-12-09T15:34:57.944Z,63.50
2017-12-09T15:37:25.624Z,63.00
2017-12-09T15:39:54.189Z,63.90
2017-12-09T15:42:21.819Z,64.40
2017-12-09T15:44:49.499Z,63.50
2017-12-09T15:47:17.976Z,64.80
2017-12-09T15:49:45.602Z,66.10
2017-12-09T15:52:13.394Z,65.80
2017-12-09T15:54:41.026Z,65.70
2017-12-09T15:57:08.651Z,65.30
2017-12-09T15:59:36.496Z,65.30
2017-12-09T16:02:04.873Z,65.00
2017-12-09T16:04:32.503Z,64.70
2017-12-09T16:07:00.295Z,66.10
2017-12-09T16:09:27.916Z,66.80
2017-12-09T16:11:56.421Z,67.80
2017-12-09T16:14:24.304Z,67.60
2017-12-09T16:16:51.930Z,67.20
2017-12-09T16:19:19.544Z,65.50
2017-12-09T16:21:47.217Z,64.70
2017-12-09T16:24:14.841Z,66.10
2017-12-09T16:26:42.476Z,66.30
2017-12-09T16:29:10.261Z,64.90
2017-12-09T16:31:37.884Z,64.40
2017-12-09T16:34:05.504Z,64.30
2017-12-09T16:36:33.291Z,63.90
2017-12-09T16:39:00.915Z,63.50
2017-12-09T16:44:09.799Z,63.00
2017-12-09T16:46:37.417Z,63.20
2017-12-09T16:49:05.083Z,64.00
2017-12-09T16:51:32.879Z,74.10
2017-12-09T16:54:01.431Z,71.30
2017-12-09T16:58:57.728Z,71.50
2017-12-09T17:01:25.361Z,67.30
2017-12-09T17:03:52.977Z,63.50
2017-12-09T17:06:20.663Z,64.40
2017-12-09T17:08:49.267Z,65.00
2017-12-09T17:11:17.455Z,63.70
2017-12-09T17:13:45.526Z,64.40
2017-12-09T17:16:13.152Z,65.50
2017-12-09T17:18:40.775Z,65.50
2017-12-09T17:21:08.450Z,67.10
2017-12-09T17:23:36.083Z,67.80
2017-12-09T17:26:03.696Z,67.70
2017-12-09T17:28:31.372Z,67.70
2017-12-09T17:30:58.995Z,67.40
2017-12-09T17:33:27.143Z,64.60
2017-12-09T17:38:22.394Z,64.70
2017-12-09T17:40:50.017Z,64.50
2017-12-09T17:43:17.890Z,64.70
2017-12-09T17:45:45.530Z,64.20
2017-12-09T17:48:13.147Z,64.30
2017-12-09T17:50:40.827Z,63.50
2017-12-09T17:55:36.064Z,64.00
2017-12-09T17:58:03.748Z,63.70
2017-12-09T18:03:10.745Z,67.80
2017-12-09T18:05:38.368Z,65.90
2017-12-09T18:08:05.990Z,64.10
2017-12-09T18:10:33.676Z,62.10
2017-12-09T18:13:01.290Z,59.80
2017-12-09T18:15:28.917Z,59.40
2017-12-09T18:17:57.421Z,59.60
2017-12-09T18:20:25.072Z,60.70
2017-12-09T18:22:52.687Z,62.30
2017-12-09T18:25:20.620Z,59.90
2017-12-09T18:27:51.361Z,57.60
2017-12-09T18:30:18.970Z,58.90
2017-12-09T18:32:46.663Z,56.70
2017-12-09T18:35:14.292Z,57.30
2017-12-09T18:37:41.911Z,56.80
2017-12-09T18:40:10.911Z,57.80
2017-12-09T18:42:38.509Z,57.80
2017-12-09T18:45:06.131Z,57.60
2017-12-09T18:47:33.823Z,56.90
2017-12-09T18:52:29.911Z,56.80
2017-12-09T18:54:57.700Z,56.40
2017-12-09T18:57:26.274Z,56.30
2017-12-09T18:59:53.939Z,56.30
2017-12-09T19:02:21.663Z,56.60
2017-12-09T19:04:49.312Z,63.90
2017-12-09T19:07:17.677Z,57.30
2017-12-09T19:09:45.453Z,56.30
2017-12-09T19:17:23.784Z,55.60
2017-12-09T19:19:51.417Z,55.30
2017-12-09T19:22:19.107Z,55.10
2017-12-09T19:24:46.730Z,55.20
2017-12-09T19:29:53.497Z,54.20
2017-12-09T19:32:21.869Z,54.80
2017-12-09T19:34:49.488Z,54.60
2017-12-09T19:37:18.149Z,54.60
2017-12-09T19:39:46.658Z,54.90
2017-12-09T19:42:14.288Z,54.30
2017-12-09T19:44:41.992Z,54.40
2017-12-09T19:47:09.626Z,55.10
2017-12-09T19:52:04.961Z,59.00
2017-12-09T19:54:32.618Z,56.70
2017-12-09T19:57:00.252Z,56.70
2017-12-09T19:59:28.917Z,55.80
2017-12-09T20:01:57.504Z,56.50
2017-12-09T20:04:25.178Z,55.80
2017-12-09T20:06:53.736Z,56.20
2017-12-09T20:09:23.564Z,57.50
2017-12-09T20:11:51.176Z,57.00
2017-12-09T20:14:19.801Z,53.50
2017-12-09T20:16:47.433Z,54.70
2017-12-09T20:19:15.061Z,54.90
2017-12-09T20:21:42.773Z,53.90
2017-12-09T20:24:10.418Z,54.40
2017-12-09T20:26:38.040Z,54.50
2017-12-09T20:29:05.837Z,55.10
2017-12-09T20:34:14.629Z,55.40
2017-12-09T20:36:42.311Z,54.10
2017-12-09T20:39:09.940Z,53.90
2017-12-09T20:41:38.010Z,54.60
2017-12-09T20:44:05.656Z,55.30
2017-12-09T20:46:33.302Z,54.90
2017-12-09T20:49:02.111Z,55.00
2017-12-09T20:51:29.749Z,55.30
2017-12-09T20:53:57.391Z,55.60
2017-12-09T20:56:25.075Z,55.00
2017-12-09T20:58:52.696Z,55.00
2017-12-09T21:01:20.326Z,55.80
2017-12-09T21:06:15.749Z,56.40
2017-12-09T21:08:43.378Z,57.00
2017-12-09T21:11:11.184Z,56.00
2017-12-09T21:13:39.148Z,55.80
2017-12-09T21:16:06.782Z,55.20
2017-12-09T21:18:34.457Z,54.80
2017-12-09T21:21:03.529Z,55.40
2017-12-09T21:23:29.696Z,55.80
2017-12-09T21:25:58.229Z,55.10
2017-12-09T21:28:26.678Z,54.70
2017-12-09T21:30:55.277Z,54.20
2017-12-09T21:33:23.063Z,54.10
2017-12-09T21:35:50.696Z,54.00
2017-12-09T21:38:18.326Z,54.80
2017-12-09T21:40:46.004Z,55.80
2017-12-09T21:43:13.628Z,55.70
2017-12-09T21:45:42.071Z,55.50
2017-12-09T21:48:09.864Z,55.80
2017-12-09T21:50:37.485Z,56.00
2017-12-09T21:53:05.173Z,56.20
2017-12-09T21:58:12.126Z,54.90
2017-12-09T22:00:39.756Z,54.70
2017-12-09T22:03:07.393Z,54.10
2017-12-09T22:05:35.417Z,53.40
2017-12-09T22:08:03.352Z,54.30
2017-12-09T22:10:30.972Z,55.20
2017-12-09T22:12:58.645Z,55.30
2017-12-09T22:17:53.897Z,55.00
2017-12-09T22:20:21.685Z,54.50
2017-12-09T22:22:49.310Z,54.40
2017-12-09T22:25:16.944Z,54.60
2017-12-09T22:27:44.654Z,53.00
2017-12-09T22:30:12.275Z,53.60
2017-12-09T22:32:39.892Z,54.30
2017-12-09T22:35:07.675Z,54.30
2017-12-09T22:37:35.308Z,53.10
2017-12-09T22:40:02.947Z,53.30
2017-12-09T22:42:30.612Z,55.40
2017-12-09T22:44:58.246Z,53.30
2017-12-09T22:47:25.883Z,54.00
2017-12-09T22:49:55.956Z,54.00
2017-12-09T22:52:23.582Z,54.40
2017-12-09T22:54:51.226Z,54.60
2017-12-09T22:57:19.017Z,54.80
2017-12-09T22:59:46.649Z,54.60
2017-12-09T23:02:14.294Z,57.40
2017-12-09T23:04:42.343Z,58.10
2017-12-09T23:07:10.900Z,60.50
2017-12-09T23:09:38.551Z,59.40
2017-12-09T23:12:07.156Z,70.90
2017-12-09T23:14:34.778Z,67.90
2017-12-09T23:17:03.131Z,59.00
2017-12-09T23:19:32.623Z,58.90
2017-12-09T23:24:40.699Z,59.30
2017-12-09T23:32:08.308Z,58.60
2017-12-09T23:37:20.321Z,54.20
2017-12-09T23:39:47.954Z,55.00
2017-12-09T23:42:15.593Z,53.00
2017-12-09T23:47:11.953Z,56.10
2017-12-09T23:49:43.050Z,58.20
2017-12-09T23:52:10.850Z,58.90
2017-12-09T23:54:39.314Z,58.50
2017-12-09T23:57:06.951Z,57.60
2017-12-09T23:59:35.156Z,58.00
