createdAt,value
2022-08-09T00:01:37.283Z,10.33
2022-08-09T00:04:34.321Z,9.33
2022-08-09T00:07:10.434Z,9.33
2022-08-09T00:09:38.857Z,10.00
2022-08-09T00:12:07.049Z,8.33
2022-08-09T00:14:38.278Z,11.00
2022-08-09T00:17:07.463Z,9.67
2022-08-09T00:19:36.165Z,9.33
2022-08-09T00:22:04.483Z,10.00
2022-08-09T00:24:32.996Z,10.33
2022-08-09T00:27:01.197Z,12.00
2022-08-09T00:30:10.323Z,9.00
2022-08-09T00:32:35.767Z,9.67
2022-08-09T00:35:04.038Z,9.33
2022-08-09T00:37:32.571Z,9.67
2022-08-09T00:40:12.532Z,10.67
2022-08-09T00:44:19.911Z,10.33
2022-08-09T00:45:34.740Z,8.33
2022-08-09T00:48:04.378Z,11.00
2022-08-09T00:50:34.037Z,9.33
2022-08-09T00:53:10.360Z,11.00
2022-08-09T00:56:05.024Z,10.33
2022-08-09T00:58:30.403Z,9.33
2022-08-09T01:00:58.988Z,8.00
2022-08-09T01:03:28.457Z,9.33
2022-08-09T01:05:59.364Z,12.00
2022-08-09T01:09:06.145Z,9.33
2022-08-09T01:11:37.271Z,9.33
2022-08-09T01:14:13.752Z,8.33
2022-08-09T01:16:47.234Z,10.00
2022-08-09T01:19:42.788Z,10.33
2022-08-09T01:22:16.626Z,11.00
2022-08-09T01:24:52.252Z,11.00
2022-08-09T01:27:24.024Z,11.33
2022-08-09T01:30:28.611Z,11.00
2022-08-09T01:33:00.382Z,8.67
2022-08-09T01:35:38.588Z,9.33
2022-08-09T01:38:14.957Z,10.00
2022-08-09T01:41:05.014Z,10.33
2022-08-09T01:43:42.084Z,11.33
2022-08-09T01:46:24.581Z,9.33
2022-08-09T01:49:00.311Z,11.67
2022-08-09T01:51:44.256Z,9.00
2022-08-09T01:54:14.279Z,10.00
2022-08-09T01:56:51.514Z,11.00
2022-08-09T01:59:21.365Z,10.33
2022-08-09T02:01:59.621Z,10.33
2022-08-09T02:04:31.894Z,12.00
2022-08-09T02:08:35.100Z,10.67
2022-08-09T02:10:07.778Z,10.33
2022-08-09T02:12:36.740Z,9.33
2022-08-09T02:15:15.360Z,10.00
2022-08-09T02:18:09.567Z,9.33
2022-08-09T02:20:40.864Z,10.33
2022-08-09T02:23:12.725Z,11.00
2022-08-09T02:25:41.863Z,9.33
2022-08-09T02:28:17.984Z,11.00
2022-08-09T02:30:48.759Z,9.00
2022-08-09T02:33:22.977Z,10.33
2022-08-09T02:36:02.888Z,10.00
2022-08-09T02:38:35.874Z,9.33
2022-08-09T02:41:07.619Z,10.33
2022-08-09T02:43:42.513Z,9.33
2022-08-09T02:46:27.412Z,9.33
2022-08-09T02:49:01.330Z,9.00
2022-08-09T02:51:40.108Z,9.33
2022-08-09T02:54:11.067Z,10.33
2022-08-09T02:56:50.979Z,10.00
2022-08-09T02:59:26.648Z,9.50
2022-08-09T03:02:07.133Z,10.33
2022-08-09T03:04:42.013Z,8.33
2022-08-09T03:07:13.859Z,10.00
2022-08-09T03:09:43.425Z,8.67
2022-08-09T03:12:23.674Z,11.00
2022-08-09T03:14:52.938Z,10.00
2022-08-09T03:17:27.168Z,11.00
2022-08-09T03:20:03.343Z,8.50
2022-08-09T03:22:41.856Z,10.00
2022-08-09T03:25:21.699Z,10.67
2022-08-09T03:28:02.595Z,11.00
2022-08-09T03:30:34.251Z,9.00
2022-08-09T03:33:17.850Z,10.67
2022-08-09T03:36:12.452Z,12.00
2022-08-09T03:38:41.893Z,12.00
2022-08-09T03:41:16.381Z,9.33
2022-08-09T03:44:03.721Z,10.00
2022-08-09T03:46:33.853Z,12.00
2022-08-09T03:49:03.689Z,10.00
2022-08-09T03:51:54.124Z,10.00
2022-08-09T03:54:29.354Z,10.50
2022-08-09T03:57:04.303Z,10.33
2022-08-09T03:59:53.553Z,9.33
2022-08-09T04:02:26.493Z,8.67
2022-08-09T04:05:06.239Z,8.33
2022-08-09T04:07:53.247Z,11.00
2022-08-09T04:10:28.794Z,10.00
2022-08-09T04:13:01.253Z,11.00
2022-08-09T04:15:51.983Z,9.00
2022-08-09T04:18:21.228Z,9.00
2022-08-09T04:20:51.238Z,8.33
2022-08-09T04:23:23.288Z,8.33
2022-08-09T04:25:53.889Z,13.00
2022-08-09T04:28:32.943Z,11.00
2022-08-09T04:31:09.128Z,9.00
2022-08-09T04:33:52.234Z,11.00
2022-08-09T04:36:26.220Z,11.00
2022-08-09T04:38:54.818Z,13.00
2022-08-09T04:41:23.803Z,9.00
2022-08-09T04:44:05.241Z,11.00
2022-08-09T04:46:56.761Z,11.67
2022-08-09T04:49:40.236Z,11.33
2022-08-09T04:52:18.504Z,12.33
2022-08-09T04:54:57.935Z,13.67
2022-08-09T04:57:27.243Z,14.00
2022-08-09T05:00:16.968Z,11.33
2022-08-09T05:02:48.749Z,12.33
2022-08-09T05:05:32.171Z,12.67
2022-08-09T05:08:10.153Z,13.00
2022-08-09T05:10:42.771Z,9.33
2022-08-09T05:13:10.935Z,13.33
2022-08-09T05:15:48.261Z,16.00
2022-08-09T05:18:55.271Z,11.67
2022-08-09T05:21:20.847Z,11.67
2022-08-09T05:23:58.000Z,11.00
2022-08-09T05:26:37.081Z,16.00
2022-08-09T05:29:21.924Z,14.00
2022-08-09T05:31:56.731Z,15.67
2022-08-09T05:34:31.213Z,15.00
2022-08-09T05:37:06.089Z,14.00
2022-08-09T05:39:36.369Z,11.33
2022-08-09T05:42:18.063Z,12.33
2022-08-09T05:44:53.485Z,12.00
2022-08-09T05:47:23.334Z,13.00
2022-08-09T05:50:25.041Z,11.00
2022-08-09T05:52:41.899Z,12.00
2022-08-09T05:55:20.820Z,13.00
2022-08-09T05:57:55.441Z,11.00
2022-08-09T06:00:30.679Z,13.00
2022-08-09T06:03:02.438Z,14.00
2022-08-09T06:05:54.815Z,10.00
2022-08-09T06:08:24.196Z,14.33
2022-08-09T06:10:53.462Z,11.00
2022-08-09T06:13:21.434Z,9.00
2022-08-09T06:15:51.835Z,12.67
2022-08-09T06:18:25.187Z,13.00
2022-08-09T06:20:57.078Z,11.50
2022-08-09T06:23:57.874Z,12.00
2022-08-09T06:26:20.200Z,13.00
2022-08-09T06:29:00.035Z,12.00
2022-08-09T06:31:40.315Z,12.67
2022-08-09T06:34:23.473Z,11.00
2022-08-09T06:36:59.398Z,14.00
2022-08-09T06:39:49.149Z,10.67
2022-08-09T06:42:24.929Z,11.00
2022-08-09T06:44:59.028Z,14.00
2022-08-09T06:47:39.541Z,12.00
2022-08-09T06:50:13.813Z,12.00
2022-08-09T06:52:46.921Z,16.00
2022-08-09T06:55:23.051Z,13.00
2022-08-09T06:58:01.381Z,12.00
2022-08-09T07:00:48.977Z,12.67
2022-08-09T07:03:26.926Z,12.00
2022-08-09T07:06:03.866Z,12.00
2022-08-09T07:08:34.471Z,12.00
2022-08-09T07:11:03.706Z,12.00
2022-08-09T07:13:45.160Z,13.00
2022-08-09T07:16:40.501Z,15.00
2022-08-09T07:19:07.909Z,15.00
2022-08-09T07:21:36.648Z,15.33
2022-08-09T07:24:05.299Z,13.33
2022-08-09T07:26:33.482Z,14.00
2022-08-09T07:29:09.047Z,13.00
2022-08-09T07:31:44.903Z,14.00
2022-08-09T07:34:20.222Z,15.00
2022-08-09T07:36:49.800Z,14.67
2022-08-09T07:39:19.851Z,15.00
2022-08-09T07:41:48.997Z,11.33
2022-08-09T07:44:16.838Z,14.33
2022-08-09T07:46:52.461Z,12.00
2022-08-09T07:49:20.598Z,13.33
2022-08-09T07:52:03.438Z,13.00
2022-08-09T07:54:34.373Z,12.67
2022-08-09T07:57:02.238Z,15.00
2022-08-09T07:59:45.440Z,16.00
2022-08-09T08:02:19.922Z,15.00
2022-08-09T08:04:48.854Z,14.00
2022-08-09T08:08:44.013Z,14.00
2022-08-09T08:10:08.851Z,12.00
2022-08-09T08:12:43.271Z,13.00
2022-08-09T08:15:13.930Z,13.00
2022-08-09T08:17:54.966Z,12.67
2022-08-09T08:20:28.990Z,14.00
2022-08-09T08:23:03.805Z,11.67
2022-08-09T08:25:46.675Z,11.00
2022-08-09T08:28:18.054Z,13.00
2022-08-09T08:30:53.644Z,12.67
2022-08-09T08:33:24.539Z,12.33
2022-08-09T08:36:00.190Z,14.00
2022-08-09T08:38:29.409Z,13.00
2022-08-09T08:40:57.846Z,12.33
2022-08-09T08:43:27.642Z,13.00
2022-08-09T08:46:10.189Z,13.00
2022-08-09T08:48:51.922Z,14.00
2022-08-09T08:51:23.111Z,14.00
2022-08-09T08:54:03.765Z,13.33
2022-08-09T08:56:37.496Z,12.67
2022-08-09T08:59:18.742Z,12.00
2022-08-09T09:01:53.181Z,11.67
2022-08-09T09:04:29.051Z,12.00
2022-08-09T09:06:58.258Z,13.00
2022-08-09T09:09:57.812Z,12.00
2022-08-09T09:12:18.389Z,14.00
2022-08-09T09:14:46.843Z,15.00
2022-08-09T09:17:16.484Z,13.00
2022-08-09T09:19:44.734Z,14.00
2022-08-09T09:22:16.500Z,14.00
2022-08-09T09:24:45.509Z,13.00
2022-08-09T09:28:03.018Z,16.00
2022-08-09T09:30:26.134Z,12.00
2022-08-09T09:33:16.751Z,15.00
2022-08-09T09:36:02.156Z,13.00
2022-08-09T09:38:48.022Z,15.33
2022-08-09T09:41:27.829Z,15.00
2022-08-09T09:44:12.821Z,15.00
2022-08-09T09:46:50.477Z,16.00
2022-08-09T09:49:31.632Z,16.00
2022-08-09T09:52:33.236Z,16.33
2022-08-09T09:55:27.903Z,20.00
2022-08-09T09:58:15.886Z,15.00
2022-08-09T10:00:54.373Z,14.00
2022-08-09T10:03:43.281Z,17.00
2022-08-09T10:06:13.417Z,16.33
2022-08-09T10:08:54.866Z,14.33
2022-08-09T10:12:00.279Z,13.00
2022-08-09T10:14:33.855Z,14.00
2022-08-09T10:17:27.650Z,11.00
2022-08-09T10:20:04.199Z,12.00
2022-08-09T10:22:34.100Z,11.67
2022-08-09T10:25:11.922Z,14.00
2022-08-09T10:27:45.418Z,8.00
2022-08-09T10:32:04.257Z,6.00
2022-08-09T10:34:04.432Z,6.00
2022-08-09T10:36:11.644Z,13.00
2022-08-09T10:38:56.873Z,13.00
2022-08-09T10:41:32.444Z,12.67
2022-08-09T10:44:05.877Z,14.00
2022-08-09T10:46:55.771Z,15.33
2022-08-09T10:49:49.852Z,15.00
2022-08-09T10:52:44.728Z,13.00
2022-08-09T10:55:26.041Z,15.00
2022-08-09T10:58:00.252Z,17.67
2022-08-09T11:00:29.187Z,15.67
2022-08-09T11:03:13.859Z,17.00
2022-08-09T11:06:04.203Z,15.00
2022-08-09T11:08:48.021Z,15.00
2022-08-09T11:11:20.391Z,13.00
2022-08-09T11:14:09.018Z,12.50
2022-08-09T11:16:44.656Z,12.00
2022-08-09T11:19:15.058Z,13.00
2022-08-09T11:22:10.377Z,12.33
2022-08-09T11:25:03.738Z,15.00
2022-08-09T11:28:04.750Z,14.00
2022-08-09T11:30:33.585Z,13.00
2022-08-09T11:33:05.927Z,13.00
2022-08-09T11:35:49.079Z,14.00
2022-08-09T11:38:28.605Z,15.00
2022-08-09T11:41:06.082Z,12.00
2022-08-09T11:43:37.365Z,14.50
2022-08-09T11:46:06.949Z,13.00
2022-08-09T11:48:46.416Z,15.67
2022-08-09T11:52:53.947Z,15.00
2022-08-09T11:54:33.450Z,14.00
2022-08-09T11:57:28.376Z,12.00
2022-08-09T12:00:15.753Z,11.00
2022-08-09T12:02:48.884Z,12.00
2022-08-09T12:05:22.683Z,13.00
2022-08-09T12:07:52.618Z,15.00
2022-08-09T12:10:39.566Z,13.00
2022-08-09T12:14:07.572Z,13.00
2022-08-09T12:16:00.673Z,12.00
2022-08-09T12:18:31.162Z,13.67
2022-08-09T12:21:03.203Z,13.00
2022-08-09T12:23:56.336Z,15.00
2022-08-09T12:26:26.128Z,15.67
2022-08-09T12:29:15.411Z,15.33
2022-08-09T12:31:58.486Z,14.33
2022-08-09T12:34:37.523Z,12.33
2022-08-09T12:37:21.842Z,13.67
2022-08-09T12:40:01.334Z,14.00
2022-08-09T12:42:31.134Z,14.00
2022-08-09T12:44:59.499Z,13.00
2022-08-09T12:47:28.850Z,15.00
2022-08-09T12:50:23.642Z,14.33
2022-08-09T12:53:09.524Z,18.00
2022-08-09T12:56:12.037Z,15.00
2022-08-09T12:58:29.462Z,15.00
2022-08-09T13:00:57.944Z,15.67
2022-08-09T13:03:52.657Z,13.67
2022-08-09T13:06:24.475Z,17.00
2022-08-09T13:08:59.156Z,17.00
2022-08-09T13:11:34.217Z,15.00
2022-08-09T13:14:41.697Z,17.67
2022-08-09T13:16:52.287Z,16.33
2022-08-09T13:20:09.305Z,17.00
2022-08-09T13:22:36.526Z,17.00
2022-08-09T13:25:13.907Z,17.00
2022-08-09T13:27:54.498Z,14.67
2022-08-09T13:31:10.960Z,16.00
2022-08-09T13:33:21.631Z,18.00
2022-08-09T13:36:38.004Z,18.67
2022-08-09T13:38:56.253Z,14.50
2022-08-09T13:41:57.603Z,17.00
2022-08-09T13:44:16.819Z,17.33
2022-08-09T13:47:29.048Z,19.00
2022-08-09T13:49:39.740Z,15.33
2022-08-09T13:52:23.405Z,18.00
2022-08-09T13:54:59.397Z,16.00
2022-08-09T13:57:35.875Z,17.00
2022-08-09T14:00:07.602Z,16.00
2022-08-09T14:02:42.929Z,14.67
2022-08-09T14:06:00.618Z,16.00
2022-08-09T14:08:17.475Z,14.00
2022-08-09T14:10:52.675Z,16.67
2022-08-09T14:14:15.286Z,17.00
2022-08-09T14:16:15.389Z,16.67
2022-08-09T14:18:49.363Z,15.00
2022-08-09T14:21:20.492Z,16.00
2022-08-09T14:23:55.641Z,16.00
2022-08-09T14:26:32.975Z,16.33
2022-08-09T14:29:08.103Z,19.00
2022-08-09T14:31:54.054Z,16.00
2022-08-09T14:34:31.585Z,15.00
2022-08-09T14:37:02.236Z,8.33
2022-08-09T14:39:40.518Z,4.33
2022-08-09T14:42:32.066Z,4.50
2022-08-09T14:46:40.149Z,5.00
2022-08-09T14:48:00.379Z,7.00
2022-08-09T14:50:31.729Z,15.00
2022-08-09T14:53:01.556Z,13.00
2022-08-09T14:55:32.218Z,12.00
2022-08-09T14:58:03.042Z,12.00
2022-08-09T15:00:33.223Z,12.00
2022-08-09T15:03:03.904Z,12.67
2022-08-09T15:05:32.501Z,12.00
2022-08-09T15:08:00.619Z,13.00
2022-08-09T15:10:29.272Z,11.00
2022-08-09T15:13:01.481Z,13.67
2022-08-09T15:15:34.322Z,12.00
2022-08-09T15:18:14.144Z,14.33
2022-08-09T15:21:57.793Z,12.00
2022-08-09T15:24:02.413Z,12.33
2022-08-09T15:26:31.386Z,13.00
2022-08-09T15:29:04.334Z,13.00
2022-08-09T15:31:41.855Z,12.00
2022-08-09T15:34:31.680Z,11.00
2022-08-09T15:37:01.014Z,16.00
2022-08-09T15:39:34.448Z,13.00
2022-08-09T15:42:12.101Z,14.00
2022-08-09T15:44:42.707Z,12.00
2022-08-09T15:47:13.912Z,14.67
2022-08-09T15:50:00.348Z,13.33
2022-08-09T15:52:30.875Z,15.00
2022-08-09T15:54:59.495Z,12.00
2022-08-09T15:57:35.053Z,15.00
2022-08-09T16:00:24.564Z,14.00
2022-08-09T16:02:56.538Z,11.67
2022-08-09T16:05:47.712Z,10.00
2022-08-09T16:08:30.535Z,11.00
2022-08-09T16:11:01.516Z,11.67
2022-08-09T16:14:03.760Z,11.00
2022-08-09T16:16:19.254Z,10.00
2022-08-09T16:18:47.542Z,10.33
2022-08-09T16:21:16.797Z,10.00
2022-08-09T16:23:50.862Z,12.00
2022-08-09T16:26:33.918Z,11.00
2022-08-09T16:29:10.669Z,10.67
2022-08-09T16:32:17.854Z,9.33
2022-08-09T16:34:28.916Z,11.33
2022-08-09T16:36:57.283Z,12.33
2022-08-09T16:39:26.346Z,11.00
2022-08-09T16:42:04.317Z,13.00
2022-08-09T16:44:32.655Z,8.33
2022-08-09T16:47:03.925Z,12.00
2022-08-09T16:50:31.208Z,10.00
2022-08-09T16:52:36.492Z,11.33
2022-08-09T16:55:05.510Z,10.67
2022-08-09T16:58:09.801Z,10.33
2022-08-09T17:00:24.073Z,15.00
2022-08-09T17:02:52.799Z,13.00
2022-08-09T17:06:08.356Z,12.00
2022-08-09T17:08:44.437Z,16.33
2022-08-09T17:11:04.533Z,14.00
2022-08-09T17:13:34.414Z,12.50
2022-08-09T17:16:05.074Z,14.67
2022-08-09T17:18:36.279Z,13.33
2022-08-09T17:21:07.059Z,11.00
2022-08-09T17:24:20.151Z,11.33
2022-08-09T17:26:31.835Z,13.33
2022-08-09T17:29:11.593Z,18.00
2022-08-09T17:31:49.248Z,15.00
2022-08-09T17:34:38.061Z,13.00
2022-08-09T17:37:07.474Z,12.00
2022-08-09T17:39:53.613Z,12.33
2022-08-09T17:42:41.757Z,12.00
2022-08-09T17:45:16.212Z,13.33
2022-08-09T17:48:02.664Z,20.00
2022-08-09T17:50:36.694Z,19.33
2022-08-09T17:53:19.345Z,12.67
2022-08-09T17:55:55.801Z,15.33
2022-08-09T17:58:27.373Z,12.33
2022-08-09T18:00:58.513Z,11.33
2022-08-09T18:03:30.442Z,10.67
2022-08-09T18:06:01.906Z,9.67
2022-08-09T18:08:30.051Z,10.33
2022-08-09T18:11:01.736Z,9.33
2022-08-09T18:13:43.053Z,11.33
2022-08-09T18:16:29.263Z,11.00
2022-08-09T18:19:03.791Z,13.00
2022-08-09T18:21:50.437Z,12.33
2022-08-09T18:24:20.959Z,13.00
2022-08-09T18:26:56.817Z,16.33
2022-08-09T18:30:40.358Z,16.00
2022-08-09T18:32:19.051Z,14.00
2022-08-09T18:34:48.943Z,16.33
2022-08-09T18:37:48.675Z,14.00
2022-08-09T18:40:13.061Z,14.00
2022-08-09T18:42:46.775Z,15.00
2022-08-09T18:46:46.884Z,16.00
2022-08-09T18:48:21.515Z,15.00
2022-08-09T18:51:00.463Z,13.33
2022-08-09T18:53:56.612Z,14.00
2022-08-09T18:56:34.213Z,13.00
2022-08-09T18:59:16.313Z,12.00
2022-08-09T19:01:51.018Z,15.00
2022-08-09T19:04:35.028Z,14.00
2022-08-09T19:07:10.712Z,11.33
2022-08-09T19:10:17.050Z,13.67
2022-08-09T19:12:47.372Z,14.67
2022-08-09T19:15:27.223Z,14.00
2022-08-09T19:18:16.901Z,12.33
2022-08-09T19:21:02.940Z,11.00
2022-08-09T19:24:31.854Z,12.00
2022-08-09T19:26:31.815Z,11.50
2022-08-09T19:29:03.218Z,11.00
2022-08-09T19:31:45.153Z,11.67
2022-08-09T19:34:22.007Z,14.00
2022-08-09T19:36:52.770Z,12.00
2022-08-09T19:39:29.278Z,11.33
2022-08-09T19:42:14.533Z,14.00
2022-08-09T19:44:43.694Z,13.33
2022-08-09T19:47:23.621Z,13.00
2022-08-09T19:50:08.176Z,13.67
2022-08-09T19:52:49.745Z,13.00
2022-08-09T19:55:25.797Z,13.33
2022-08-09T19:58:16.615Z,11.33
2022-08-09T20:00:47.415Z,12.33
2022-08-09T20:04:23.874Z,13.00
2022-08-09T20:06:10.516Z,12.33
2022-08-09T20:08:55.285Z,13.00
2022-08-09T20:11:26.755Z,13.00
2022-08-09T20:13:55.482Z,11.33
2022-08-09T20:16:38.242Z,14.00
2022-08-09T20:19:46.365Z,11.33
2022-08-09T20:22:01.965Z,12.00
2022-08-09T20:24:34.459Z,15.00
2022-08-09T20:27:07.973Z,13.33
2022-08-09T20:29:38.617Z,16.33
2022-08-09T20:32:28.880Z,20.33
2022-08-09T20:34:56.489Z,24.67
2022-08-09T20:37:24.316Z,22.67
2022-08-09T20:40:16.632Z,26.33
2022-08-09T20:42:41.323Z,17.00
2022-08-09T20:45:59.668Z,17.00
2022-08-09T20:48:10.986Z,17.67
2022-08-09T20:50:48.789Z,19.33
2022-08-09T20:53:35.838Z,17.67
2022-08-09T20:56:08.790Z,23.00
2022-08-09T20:58:38.051Z,18.67
2022-08-09T21:01:32.406Z,13.33
2022-08-09T21:05:48.574Z,14.33
2022-08-09T21:06:42.859Z,14.67
2022-08-09T21:09:13.831Z,11.33
2022-08-09T21:14:30.843Z,11.33
2022-08-09T21:17:01.046Z,13.33
2022-08-09T21:20:18.924Z,12.33
2022-08-09T21:22:35.985Z,12.33
2022-08-09T21:25:25.067Z,9.00
2022-08-09T21:27:54.021Z,12.00
2022-08-09T21:30:25.013Z,10.33
2022-08-09T21:32:53.379Z,13.33
2022-08-09T21:35:22.054Z,10.33
2022-08-09T21:37:58.664Z,15.33
2022-08-09T21:40:31.025Z,9.33
2022-08-09T21:43:01.068Z,12.00
2022-08-09T21:45:29.065Z,13.00
2022-08-09T21:47:59.281Z,12.67
2022-08-09T21:50:35.925Z,12.00
2022-08-09T21:53:19.902Z,10.00
2022-08-09T21:55:56.650Z,10.67
2022-08-09T21:58:31.001Z,11.33
2022-08-09T22:00:59.317Z,14.50
2022-08-09T22:03:27.455Z,14.33
2022-08-09T22:05:55.653Z,11.00
2022-08-09T22:08:25.941Z,11.33
2022-08-09T22:11:49.671Z,12.33
2022-08-09T22:13:43.260Z,11.33
2022-08-09T22:16:12.105Z,11.33
2022-08-09T22:18:53.571Z,9.67
2022-08-09T22:21:24.722Z,14.00
2022-08-09T22:23:58.578Z,10.50
2022-08-09T22:26:34.919Z,11.33
2022-08-09T22:29:09.074Z,10.33
2022-08-09T22:31:50.368Z,12.33
2022-08-09T22:34:26.242Z,11.00
2022-08-09T22:36:55.022Z,10.33
2022-08-09T22:39:55.863Z,10.33
2022-08-09T22:42:21.530Z,10.50
2022-08-09T22:45:00.548Z,11.33
2022-08-09T22:48:15.098Z,12.33
2022-08-09T22:50:29.887Z,10.50
2022-08-09T22:52:58.761Z,12.00
2022-08-09T22:55:39.428Z,10.33
2022-08-09T22:58:32.689Z,11.67
2022-08-09T23:01:03.027Z,10.33
2022-08-09T23:04:05.265Z,11.33
2022-08-09T23:06:29.928Z,12.00
2022-08-09T23:09:07.131Z,14.00
2022-08-09T23:11:35.248Z,14.33
2022-08-09T23:14:04.142Z,13.33
2022-08-09T23:16:38.192Z,13.33
2022-08-09T23:19:06.224Z,11.00
2022-08-09T23:21:36.363Z,14.67
2022-08-09T23:24:07.323Z,13.00
2022-08-09T23:26:36.322Z,12.75
2022-08-09T23:29:05.053Z,16.00
2022-08-09T23:31:32.960Z,13.00
2022-08-09T23:34:00.840Z,12.33
2022-08-09T23:36:30.957Z,11.33
2022-08-09T23:38:58.700Z,12.00
2022-08-09T23:41:28.489Z,13.00
2022-08-09T23:43:58.721Z,11.33
2022-08-09T23:46:27.496Z,11.33
2022-08-09T23:48:55.835Z,12.67
2022-08-09T23:51:23.772Z,14.00
2022-08-09T23:53:52.579Z,14.67
2022-08-09T23:56:52.173Z,12.67
2022-08-09T23:59:11.342Z,13.33
