createdAt,value
2019-01-18T00:01:26.538Z,101269.56
2019-01-18T00:03:56.091Z,101268.53
2019-01-18T00:06:25.626Z,101275.17
2019-01-18T00:08:55.130Z,101269.73
2019-01-18T00:11:24.685Z,101277.08
2019-01-18T00:13:54.244Z,101278.47
2019-01-18T00:16:23.751Z,101276.84
2019-01-18T00:18:53.264Z,101283.81
2019-01-18T00:21:22.814Z,101277.98
2019-01-18T00:23:52.329Z,101282.21
2019-01-18T00:26:21.829Z,101285.52
2019-01-18T00:28:52.740Z,101284.10
2019-01-18T00:31:22.245Z,101278.63
2019-01-18T00:33:51.925Z,101279.38
2019-01-18T00:36:22.910Z,101285.59
2019-01-18T00:38:52.414Z,101290.70
2019-01-18T00:41:21.927Z,101286.77
2019-01-18T00:43:51.887Z,101286.00
2019-01-18T00:46:21.397Z,101286.48
2019-01-18T00:48:50.893Z,101286.08
2019-01-18T00:51:20.445Z,101288.71
2019-01-18T00:53:49.964Z,101282.87
2019-01-18T00:56:19.486Z,101286.28
2019-01-18T00:58:50.299Z,101278.73
2019-01-18T01:01:19.802Z,101281.11
2019-01-18T01:03:50.458Z,101282.38
2019-01-18T01:06:19.973Z,101278.09
2019-01-18T01:08:49.517Z,101273.34
2019-01-18T01:11:19.254Z,101279.04
2019-01-18T01:13:48.846Z,101275.12
2019-01-18T01:16:18.350Z,101267.08
2019-01-18T01:18:47.981Z,101271.79
2019-01-18T01:21:19.965Z,101262.75
2019-01-18T01:23:49.478Z,101265.73
2019-01-18T01:26:18.979Z,101265.16
2019-01-18T01:28:48.703Z,101261.73
2019-01-18T01:31:18.291Z,101258.25
2019-01-18T01:33:47.805Z,101260.91
2019-01-18T01:36:17.341Z,101260.41
2019-01-18T01:38:46.848Z,101263.89
2019-01-18T01:41:16.359Z,101252.09
2019-01-18T01:43:45.896Z,101253.23
2019-01-18T01:46:15.437Z,101252.79
2019-01-18T01:48:44.950Z,101252.48
2019-01-18T01:51:14.464Z,101253.22
2019-01-18T01:53:44.023Z,101250.72
2019-01-18T01:56:13.527Z,101245.67
2019-01-18T01:58:43.149Z,101244.75
2019-01-18T02:01:13.105Z,101243.41
2019-01-18T02:03:42.599Z,101243.39
2019-01-18T02:06:12.110Z,101249.81
2019-01-18T02:08:43.054Z,101249.30
2019-01-18T02:11:12.563Z,101245.06
2019-01-18T02:13:42.237Z,101245.11
2019-01-18T02:16:11.825Z,101245.18
2019-01-18T02:18:41.322Z,101241.89
2019-01-18T02:21:10.836Z,101242.68
2019-01-18T02:23:43.253Z,101241.17
2019-01-18T02:26:14.116Z,101245.58
2019-01-18T02:28:43.620Z,101237.63
2019-01-18T02:31:13.150Z,101235.62
2019-01-18T02:33:42.712Z,101225.94
2019-01-18T02:36:12.208Z,101226.37
2019-01-18T02:38:41.714Z,101228.20
2019-01-18T02:41:12.586Z,101225.86
2019-01-18T02:43:42.086Z,101230.49
2019-01-18T02:46:11.781Z,101222.58
2019-01-18T02:48:41.336Z,101225.64
2019-01-18T02:51:10.851Z,101234.23
2019-01-18T02:53:40.347Z,101234.30
2019-01-18T02:56:10.012Z,101236.41
2019-01-18T02:58:39.545Z,101226.98
2019-01-18T03:01:09.063Z,101230.94
2019-01-18T03:03:38.619Z,101225.94
2019-01-18T03:06:08.130Z,101227.76
2019-01-18T03:08:37.638Z,101227.80
2019-01-18T03:11:07.198Z,101236.77
2019-01-18T03:13:37.694Z,101226.52
2019-01-18T03:16:07.189Z,101227.92
2019-01-18T03:18:36.693Z,101222.88
2019-01-18T03:21:06.301Z,101225.48
2019-01-18T03:23:35.806Z,101223.02
2019-01-18T03:26:05.312Z,101221.27
2019-01-18T03:28:34.934Z,101231.48
2019-01-18T03:31:04.457Z,101227.28
2019-01-18T03:33:33.956Z,101223.08
2019-01-18T03:36:03.503Z,101225.21
2019-01-18T03:38:33.010Z,101225.53
2019-01-18T03:41:02.617Z,101223.03
2019-01-18T03:43:32.306Z,101219.19
2019-01-18T03:46:03.257Z,101226.95
2019-01-18T03:48:32.756Z,101228.66
2019-01-18T03:51:02.267Z,101226.43
2019-01-18T03:53:31.815Z,101226.00
2019-01-18T03:56:01.322Z,101229.31
2019-01-18T03:58:30.840Z,101231.38
2019-01-18T04:01:01.747Z,101225.05
2019-01-18T04:03:31.266Z,101232.28
2019-01-18T04:06:00.774Z,101239.15
2019-01-18T04:08:30.320Z,101235.81
2019-01-18T04:11:01.391Z,101237.66
2019-01-18T04:13:30.897Z,101242.02
2019-01-18T04:16:01.319Z,101236.91
2019-01-18T04:18:30.889Z,101238.52
2019-01-18T04:21:00.404Z,101243.66
2019-01-18T04:23:29.915Z,101244.91
2019-01-18T04:25:59.476Z,101244.80
2019-01-18T04:28:28.990Z,101248.20
2019-01-18T04:30:58.500Z,101249.09
2019-01-18T04:33:28.071Z,101247.25
2019-01-18T04:35:57.645Z,101249.42
2019-01-18T04:38:27.157Z,101254.48
2019-01-18T04:40:56.714Z,101252.72
2019-01-18T04:43:26.218Z,101258.73
2019-01-18T04:45:55.775Z,101251.66
2019-01-18T04:48:25.287Z,101258.84
2019-01-18T04:50:54.785Z,101257.55
2019-01-18T04:53:24.343Z,101255.73
2019-01-18T04:55:53.856Z,101254.67
2019-01-18T04:58:23.373Z,101256.53
2019-01-18T05:00:52.928Z,101250.47
2019-01-18T05:03:22.570Z,101254.68
2019-01-18T05:05:52.652Z,101253.92
2019-01-18T05:08:22.248Z,101255.92
2019-01-18T05:10:51.733Z,101255.28
2019-01-18T05:13:21.242Z,101255.92
2019-01-18T05:15:50.799Z,101257.90
2019-01-18T05:18:20.354Z,101260.17
2019-01-18T05:20:50.049Z,101260.93
2019-01-18T05:23:19.599Z,101253.25
2019-01-18T05:25:49.110Z,101254.81
2019-01-18T05:28:18.613Z,101254.05
2019-01-18T05:30:48.163Z,101254.55
2019-01-18T05:33:17.721Z,101260.74
2019-01-18T05:35:47.238Z,101257.42
2019-01-18T05:38:16.797Z,101263.39
2019-01-18T05:40:46.294Z,101259.61
2019-01-18T05:43:15.826Z,101262.38
2019-01-18T05:45:45.377Z,101261.72
2019-01-18T05:48:14.923Z,101267.33
2019-01-18T05:50:44.476Z,101269.06
2019-01-18T05:53:14.357Z,101267.78
2019-01-18T05:55:43.855Z,101266.75
2019-01-18T05:58:13.404Z,101267.22
2019-01-18T06:00:56.984Z,101264.03
2019-01-18T06:03:26.574Z,101260.28
2019-01-18T06:05:56.091Z,101260.34
2019-01-18T06:08:25.601Z,101256.86
2019-01-18T06:10:55.181Z,101260.08
2019-01-18T06:13:24.696Z,101249.08
2019-01-18T06:15:54.233Z,101259.34
2019-01-18T06:18:25.083Z,101263.23
2019-01-18T06:20:54.753Z,101259.25
2019-01-18T06:23:24.295Z,101271.06
2019-01-18T06:25:53.820Z,101267.37
2019-01-18T06:28:23.326Z,101265.44
2019-01-18T06:30:52.871Z,101270.85
2019-01-18T06:33:22.373Z,101267.79
2019-01-18T06:35:51.994Z,101263.23
2019-01-18T06:38:21.565Z,101267.70
2019-01-18T06:40:51.751Z,101271.19
2019-01-18T06:43:21.255Z,101269.19
2019-01-18T06:45:50.810Z,101272.45
2019-01-18T06:48:25.597Z,101275.50
2019-01-18T06:50:55.190Z,101272.52
2019-01-18T06:53:24.824Z,101272.53
2019-01-18T06:55:54.336Z,101266.91
2019-01-18T06:58:23.861Z,101267.70
2019-01-18T07:00:53.421Z,101273.80
2019-01-18T07:03:22.945Z,101273.83
2019-01-18T07:05:52.513Z,101271.36
2019-01-18T07:08:22.035Z,101283.86
2019-01-18T07:10:51.535Z,101282.08
2019-01-18T07:13:22.425Z,101284.95
2019-01-18T07:15:52.107Z,101289.62
2019-01-18T07:18:21.629Z,101289.55
2019-01-18T07:20:51.176Z,101291.88
2019-01-18T07:23:20.732Z,101283.55
2019-01-18T07:25:50.246Z,101281.77
2019-01-18T07:28:19.798Z,101287.68
2019-01-18T07:30:49.611Z,101287.31
2019-01-18T07:33:19.131Z,101291.31
2019-01-18T07:35:48.682Z,101291.81
2019-01-18T07:38:18.190Z,101290.31
2019-01-18T07:40:47.699Z,101295.25
2019-01-18T07:43:17.257Z,101293.05
2019-01-18T07:45:46.817Z,101290.77
2019-01-18T07:48:16.325Z,101294.68
2019-01-18T07:50:45.863Z,101293.56
2019-01-18T07:53:16.732Z,101293.31
2019-01-18T07:55:46.240Z,101288.38
2019-01-18T07:58:15.758Z,101296.41
2019-01-18T08:00:45.318Z,101292.78
2019-01-18T08:03:15.014Z,101296.45
2019-01-18T08:05:44.649Z,101291.66
2019-01-18T08:08:14.170Z,101294.66
2019-01-18T08:10:43.676Z,101291.34
2019-01-18T08:13:13.246Z,101299.77
2019-01-18T08:15:42.766Z,101295.75
2019-01-18T08:18:12.274Z,101300.50
2019-01-18T08:20:41.838Z,101293.54
2019-01-18T08:23:11.338Z,101299.55
2019-01-18T08:25:40.893Z,101300.93
2019-01-18T08:28:10.401Z,101300.52
2019-01-18T08:30:39.918Z,101300.98
2019-01-18T08:33:09.478Z,101304.49
2019-01-18T08:35:39.012Z,101305.73
2019-01-18T08:38:08.513Z,101298.88
2019-01-18T08:40:43.885Z,101299.50
2019-01-18T08:43:15.231Z,101302.77
2019-01-18T08:45:53.062Z,101300.47
2019-01-18T08:48:23.610Z,101291.25
2019-01-18T08:50:53.769Z,101296.48
2019-01-18T08:53:23.327Z,101293.90
2019-01-18T08:55:52.842Z,101295.56
2019-01-18T08:58:22.509Z,101296.10
2019-01-18T09:00:53.264Z,101300.30
2019-01-18T09:03:22.795Z,101298.50
2019-01-18T09:05:52.295Z,101294.48
2019-01-18T09:08:21.862Z,101290.72
2019-01-18T09:10:51.701Z,101289.80
2019-01-18T09:13:21.171Z,101288.95
2019-01-18T09:15:50.791Z,101285.37
2019-01-18T09:18:20.485Z,101282.72
2019-01-18T09:20:50.280Z,101284.52
2019-01-18T09:23:21.047Z,101278.31
2019-01-18T09:25:50.592Z,101272.31
2019-01-18T09:28:20.098Z,101269.11
2019-01-18T09:30:49.619Z,101268.27
2019-01-18T09:33:19.170Z,101260.89
2019-01-18T09:35:48.673Z,101224.31
2019-01-18T09:38:18.210Z,101254.43
2019-01-18T09:40:49.350Z,101249.74
2019-01-18T09:43:18.933Z,101237.23
2019-01-18T09:45:48.434Z,101241.61
2019-01-18T09:48:19.297Z,101232.27
2019-01-18T09:50:48.889Z,101235.80
2019-01-18T09:53:18.457Z,101232.49
2019-01-18T09:55:48.054Z,101227.91
2019-01-18T09:58:17.603Z,101218.31
2019-01-18T10:00:47.263Z,101217.02
2019-01-18T10:03:16.887Z,101219.24
2019-01-18T10:05:46.393Z,101215.41
2019-01-18T10:08:16.009Z,101212.08
2019-01-18T10:10:45.574Z,101204.85
2019-01-18T10:13:15.088Z,101203.56
2019-01-18T10:15:46.209Z,101203.00
2019-01-18T10:18:16.276Z,101203.49
2019-01-18T10:20:45.929Z,101188.86
2019-01-18T10:23:15.471Z,101177.94
2019-01-18T10:25:45.142Z,101177.70
2019-01-18T10:28:14.769Z,101169.42
2019-01-18T10:30:44.423Z,101175.97
2019-01-18T10:33:14.009Z,101167.75
2019-01-18T10:35:43.614Z,101156.79
2019-01-18T10:38:13.122Z,101165.73
2019-01-18T10:40:42.708Z,101165.19
2019-01-18T10:43:12.229Z,101165.86
2019-01-18T10:45:41.883Z,101154.59
2019-01-18T10:48:11.451Z,101155.94
2019-01-18T10:50:41.008Z,101152.39
2019-01-18T10:53:10.574Z,101158.20
2019-01-18T10:55:40.142Z,101160.06
2019-01-18T10:58:09.667Z,101157.23
2019-01-18T11:00:39.201Z,101154.20
2019-01-18T11:03:09.100Z,101152.13
2019-01-18T11:05:38.640Z,101139.85
2019-01-18T11:08:08.149Z,101141.72
2019-01-18T11:10:37.718Z,101142.22
2019-01-18T11:13:07.249Z,101131.45
2019-01-18T11:15:36.764Z,101139.02
2019-01-18T11:18:07.049Z,101131.11
2019-01-18T11:20:53.061Z,101123.56
2019-01-18T11:23:23.920Z,101125.63
2019-01-18T11:25:53.424Z,101116.52
2019-01-18T11:28:22.925Z,101121.29
2019-01-18T11:30:54.828Z,101121.48
2019-01-18T11:33:24.334Z,101116.61
2019-01-18T11:35:53.842Z,101121.48
2019-01-18T11:38:24.639Z,101120.88
2019-01-18T11:40:54.156Z,101112.98
2019-01-18T11:43:23.731Z,101106.08
2019-01-18T11:45:54.593Z,101116.66
2019-01-18T11:48:25.894Z,101112.28
2019-01-18T11:50:55.618Z,101109.48
2019-01-18T11:53:26.396Z,101114.69
2019-01-18T11:55:55.965Z,101113.27
2019-01-18T11:58:25.502Z,101112.06
2019-01-18T12:00:55.066Z,101110.36
2019-01-18T12:03:24.599Z,101100.16
2019-01-18T12:05:54.131Z,101098.74
2019-01-18T12:08:23.777Z,101096.69
2019-01-18T12:10:53.382Z,101095.98
2019-01-18T12:13:22.895Z,101092.84
2019-01-18T12:15:53.799Z,101089.62
2019-01-18T12:18:23.333Z,101087.95
2019-01-18T12:20:52.892Z,101091.22
2019-01-18T12:23:22.452Z,101087.31
2019-01-18T12:25:52.050Z,101082.05
2019-01-18T12:28:22.599Z,101083.84
2019-01-18T12:30:52.260Z,101081.89
2019-01-18T12:33:21.787Z,101079.67
2019-01-18T12:35:51.294Z,101081.37
2019-01-18T12:38:20.854Z,101079.31
2019-01-18T12:40:50.355Z,101074.81
2019-01-18T12:43:19.864Z,101079.47
2019-01-18T12:45:49.425Z,101081.16
2019-01-18T12:48:18.935Z,101083.98
2019-01-18T12:50:48.435Z,101077.70
2019-01-18T12:53:17.990Z,101073.19
2019-01-18T12:55:47.498Z,101078.19
2019-01-18T12:58:17.058Z,101080.91
2019-01-18T13:00:46.834Z,101082.52
2019-01-18T13:03:16.350Z,101080.29
2019-01-18T13:05:48.433Z,101078.08
2019-01-18T13:08:18.149Z,101084.66
2019-01-18T13:10:47.654Z,101077.41
2019-01-18T13:13:17.304Z,101087.77
2019-01-18T13:16:10.741Z,101086.70
2019-01-18T13:18:41.560Z,101088.47
2019-01-18T13:21:11.375Z,101087.30
2019-01-18T13:23:40.964Z,101091.34
2019-01-18T13:26:10.472Z,101087.39
2019-01-18T13:28:39.981Z,101091.80
2019-01-18T13:31:09.722Z,101093.56
2019-01-18T13:33:39.227Z,101096.93
2019-01-18T13:36:15.406Z,101089.16
2019-01-18T13:38:45.096Z,101091.97
2019-01-18T13:41:14.706Z,101098.89
2019-01-18T13:43:44.255Z,101096.36
2019-01-18T13:46:13.902Z,101100.48
2019-01-18T13:48:43.409Z,101106.28
2019-01-18T13:51:12.975Z,101109.86
2019-01-18T13:53:42.642Z,101105.45
2019-01-18T13:56:12.261Z,101100.17
2019-01-18T13:58:41.806Z,101103.55
2019-01-18T14:01:11.323Z,101105.06
2019-01-18T14:03:40.862Z,101099.88
2019-01-18T14:06:10.433Z,101097.34
2019-01-18T14:08:39.936Z,101096.21
2019-01-18T14:11:16.387Z,101093.63
2019-01-18T14:13:45.893Z,101089.80
2019-01-18T14:16:15.534Z,101090.86
2019-01-18T14:18:45.084Z,101085.84
2019-01-18T14:21:14.600Z,101080.87
2019-01-18T14:23:44.171Z,101088.80
2019-01-18T14:26:13.725Z,101081.70
2019-01-18T14:28:43.254Z,101084.59
2019-01-18T14:31:12.749Z,101084.02
2019-01-18T14:33:42.353Z,101085.38
2019-01-18T14:36:14.606Z,101086.44
2019-01-18T14:38:43.104Z,101092.36
2019-01-18T14:41:15.766Z,101082.38
2019-01-18T14:43:45.425Z,101086.77
2019-01-18T14:46:15.031Z,101082.73
2019-01-18T14:48:45.887Z,101087.45
2019-01-18T14:51:15.400Z,101096.63
2019-01-18T14:53:44.922Z,101090.76
2019-01-18T14:56:15.689Z,101089.19
2019-01-18T14:58:45.265Z,101086.84
2019-01-18T15:01:14.782Z,101088.42
2019-01-18T15:03:44.684Z,101093.66
2019-01-18T15:06:14.365Z,101097.78
2019-01-18T15:08:44.878Z,101099.91
2019-01-18T15:11:14.402Z,101094.62
2019-01-18T15:13:43.989Z,101092.16
2019-01-18T15:16:13.503Z,101100.63
2019-01-18T15:18:44.425Z,101101.88
2019-01-18T15:21:13.963Z,101098.75
2019-01-18T15:23:43.576Z,101090.75
2019-01-18T15:26:18.388Z,101090.40
2019-01-18T15:28:44.404Z,101099.50
2019-01-18T15:31:13.948Z,101100.09
2019-01-18T15:33:43.534Z,101100.51
2019-01-18T15:36:13.036Z,101108.60
2019-01-18T15:38:42.615Z,101100.89
2019-01-18T15:41:12.288Z,101105.77
2019-01-18T15:43:41.817Z,101108.86
2019-01-18T15:46:11.341Z,101112.78
2019-01-18T15:48:40.930Z,101110.59
2019-01-18T15:51:10.522Z,101103.19
2019-01-18T15:53:40.066Z,101109.00
2019-01-18T15:56:09.580Z,101109.40
2019-01-18T15:58:40.536Z,101113.67
2019-01-18T16:01:10.044Z,101116.96
2019-01-18T16:03:39.591Z,101120.28
2019-01-18T16:06:09.264Z,101116.41
2019-01-18T16:08:38.789Z,101111.84
2019-01-18T16:11:08.312Z,101114.23
2019-01-18T16:13:38.414Z,101112.64
2019-01-18T16:16:29.767Z,101111.48
2019-01-18T16:19:00.957Z,101116.84
2019-01-18T16:21:31.898Z,101120.92
2019-01-18T16:24:01.587Z,101123.10
2019-01-18T16:26:31.097Z,101125.52
2019-01-18T16:29:00.643Z,101133.83
2019-01-18T16:31:30.637Z,101136.02
2019-01-18T16:34:00.146Z,101134.42
2019-01-18T16:36:29.667Z,101129.45
2019-01-18T16:39:00.704Z,101132.94
2019-01-18T16:41:33.065Z,101129.70
2019-01-18T16:44:02.577Z,101124.41
2019-01-18T16:46:32.118Z,101130.68
2019-01-18T16:49:01.634Z,101123.64
2019-01-18T16:51:31.134Z,101124.67
2019-01-18T16:54:00.706Z,101125.70
2019-01-18T16:56:30.230Z,101125.31
2019-01-18T16:58:59.787Z,101128.29
2019-01-18T17:01:29.351Z,101124.41
2019-01-18T17:03:58.870Z,101122.08
2019-01-18T17:06:28.468Z,101124.66
2019-01-18T17:08:57.976Z,101123.45
2019-01-18T17:11:27.502Z,101122.66
2019-01-18T17:13:57.063Z,101124.80
2019-01-18T17:16:26.559Z,101124.93
2019-01-18T17:18:56.160Z,101122.27
2019-01-18T17:21:25.743Z,101124.02
2019-01-18T17:23:56.528Z,101125.81
2019-01-18T17:26:26.102Z,101124.20
2019-01-18T17:28:55.612Z,101120.30
2019-01-18T17:31:25.129Z,101114.95
2019-01-18T17:33:57.024Z,101108.23
2019-01-18T17:37:09.389Z,101111.62
2019-01-18T17:40:36.544Z,101112.02
2019-01-18T17:43:34.764Z,101111.70
2019-01-18T17:47:07.560Z,101114.55
2019-01-18T17:50:25.499Z,101111.80
2019-01-18T17:54:00.128Z,101109.38
2019-01-18T17:57:28.286Z,101107.42
2019-01-18T18:00:35.351Z,101100.73
2019-01-18T18:03:45.536Z,101102.51
2019-01-18T18:07:11.157Z,101077.63
2019-01-18T18:10:15.509Z,101096.66
2019-01-18T18:13:20.866Z,101102.91
2019-01-18T18:16:28.131Z,101099.70
2019-01-18T18:19:34.414Z,101099.42
2019-01-18T18:22:46.613Z,101112.30
2019-01-18T18:25:40.217Z,101108.06
2019-01-18T18:28:52.511Z,101098.97
2019-01-18T18:32:11.806Z,101098.84
2019-01-18T18:35:55.725Z,101100.66
2019-01-18T18:39:13.619Z,101098.65
2019-01-18T18:42:32.969Z,101094.63
2019-01-18T18:46:07.758Z,101096.80
2019-01-18T18:49:16.790Z,101093.33
2019-01-18T18:52:17.417Z,101095.91
2019-01-18T18:55:18.737Z,101084.70
2019-01-18T18:58:35.181Z,101088.83
2019-01-18T19:01:38.695Z,101090.75
2019-01-18T19:04:57.346Z,101096.27
2019-01-18T19:07:42.465Z,101097.83
2019-01-18T19:10:37.646Z,101099.87
2019-01-18T19:13:52.663Z,101093.27
2019-01-18T19:16:56.743Z,101089.42
2019-01-18T19:20:09.135Z,101093.84
2019-01-18T19:23:11.572Z,101098.50
2019-01-18T19:26:19.119Z,101100.36
2019-01-18T19:29:40.755Z,101102.55
2019-01-18T19:32:42.106Z,101096.11
2019-01-18T19:35:29.956Z,101102.14
2019-01-18T19:38:45.060Z,101097.22
2019-01-18T19:42:00.009Z,101100.08
2019-01-18T19:45:00.193Z,101105.64
2019-01-18T19:48:02.592Z,101106.03
2019-01-18T19:51:18.076Z,101109.48
2019-01-18T19:54:22.240Z,101110.63
2019-01-18T19:57:44.823Z,101119.16
2019-01-18T20:01:04.493Z,101118.72
2019-01-18T20:04:26.819Z,101123.83
2019-01-18T20:07:18.453Z,101123.89
2019-01-18T20:10:15.407Z,101121.43
2019-01-18T20:13:21.279Z,101119.36
2019-01-18T20:16:19.563Z,101126.08
2019-01-18T20:19:24.161Z,101125.14
2019-01-18T20:22:25.864Z,101116.38
2019-01-18T20:25:05.652Z,101114.79
2019-01-18T20:28:02.292Z,101121.02
2019-01-18T20:30:44.826Z,101122.61
2019-01-18T20:33:56.133Z,101123.48
2019-01-18T20:37:12.291Z,101126.73
2019-01-18T20:40:02.213Z,101134.48
2019-01-18T20:43:03.809Z,101132.22
2019-01-18T20:46:11.364Z,101131.13
2019-01-18T20:49:15.472Z,101138.36
2019-01-18T20:52:27.748Z,101140.74
2019-01-18T20:55:57.724Z,101140.06
2019-01-18T20:58:56.792Z,101147.02
2019-01-18T21:01:45.776Z,101148.73
2019-01-18T21:04:43.019Z,101144.85
2019-01-18T21:07:25.182Z,101152.06
2019-01-18T21:10:32.680Z,101150.84
2019-01-18T21:13:19.266Z,101152.73
2019-01-18T21:16:15.798Z,101151.67
2019-01-18T21:19:09.788Z,101150.59
2019-01-18T21:22:14.706Z,101157.46
2019-01-18T21:25:15.740Z,101162.13
2019-01-18T21:28:22.445Z,101160.09
2019-01-18T21:31:22.292Z,101172.30
2019-01-18T21:34:47.967Z,101165.36
2019-01-18T21:38:07.240Z,101168.21
2019-01-18T21:40:52.013Z,101165.00
2019-01-18T21:44:02.224Z,101168.26
2019-01-18T21:47:07.750Z,101165.08
2019-01-18T21:50:14.057Z,101172.40
2019-01-18T21:53:21.631Z,101169.93
2019-01-18T21:56:18.849Z,101173.30
2019-01-18T21:59:11.004Z,101172.75
2019-01-18T22:02:21.426Z,101178.61
2019-01-18T22:05:13.195Z,101178.98
2019-01-18T22:08:19.723Z,101177.10
2019-01-18T22:11:32.990Z,101172.13
2019-01-18T22:14:35.709Z,101169.17
2019-01-18T22:17:58.697Z,101164.55
2019-01-18T22:20:43.813Z,101165.48
2019-01-18T22:23:30.790Z,101165.53
2019-01-18T22:26:47.956Z,101161.38
2019-01-18T22:29:59.165Z,101166.09
2019-01-18T22:33:02.128Z,101156.70
2019-01-18T22:36:10.800Z,101165.27
2019-01-18T22:39:07.244Z,101165.66
2019-01-18T22:42:14.518Z,101172.11
2019-01-18T22:45:27.435Z,101178.00
2019-01-18T22:48:19.757Z,101176.04
2019-01-18T22:51:33.068Z,101180.84
2019-01-18T22:54:52.293Z,101179.12
2019-01-18T22:58:02.189Z,101178.92
2019-01-18T23:01:14.304Z,101189.78
2019-01-18T23:04:16.272Z,101183.62
2019-01-18T23:07:26.547Z,101185.28
2019-01-18T23:10:35.813Z,101189.58
2019-01-18T23:13:37.278Z,101189.81
2019-01-18T23:16:44.488Z,101193.84
2019-01-18T23:20:03.095Z,101190.53
2019-01-18T23:22:58.795Z,101189.37
2019-01-18T23:26:23.041Z,101197.42
2019-01-18T23:29:19.588Z,101194.67
2019-01-18T23:32:29.201Z,101201.45
2019-01-18T23:35:22.135Z,101200.86
2019-01-18T23:38:27.226Z,101202.67
2019-01-18T23:41:14.213Z,101201.48
2019-01-18T23:44:25.727Z,101199.59
2019-01-18T23:47:24.189Z,101203.96
2019-01-18T23:50:05.720Z,101201.77
2019-01-18T23:52:54.333Z,101199.29
2019-01-18T23:56:09.753Z,101200.70
2019-01-18T23:58:51.305Z,101203.86
