createdAt,value
2023-03-11T00:00:09.643Z,3.42
2023-03-11T00:05:16.807Z,3.75
2023-03-11T00:10:41.491Z,4.45
2023-03-11T00:15:49.488Z,4.70
2023-03-11T00:20:53.004Z,3.33
2023-03-11T00:25:59.765Z,4.10
2023-03-11T00:31:05.406Z,4.40
2023-03-11T00:36:15.124Z,4.50
2023-03-11T00:41:19.966Z,3.97
2023-03-11T00:46:23.509Z,4.20
2023-03-11T00:51:28.163Z,5.00
2023-03-11T00:56:33.103Z,4.22
2023-03-11T01:01:36.833Z,4.07
2023-03-11T01:06:45.596Z,3.92
2023-03-11T01:11:51.635Z,4.82
2023-03-11T01:16:55.418Z,4.50
2023-03-11T01:21:58.907Z,5.00
2023-03-11T01:27:03.682Z,4.68
2023-03-11T01:32:08.664Z,4.50
2023-03-11T01:37:13.263Z,4.10
2023-03-11T01:42:18.184Z,3.28
2023-03-11T01:47:40.284Z,4.32
2023-03-11T01:52:46.710Z,4.38
2023-03-11T01:57:53.218Z,4.50
2023-03-11T02:02:59.947Z,3.97
2023-03-11T02:08:04.521Z,3.22
2023-03-11T02:13:12.451Z,4.25
2023-03-11T02:18:18.493Z,4.13
2023-03-11T02:23:27.357Z,3.65
2023-03-11T02:28:33.628Z,4.03
2023-03-11T02:33:39.000Z,5.25
2023-03-11T02:38:43.615Z,3.38
2023-03-11T02:43:49.643Z,4.28
2023-03-11T02:48:55.778Z,3.75
2023-03-11T02:54:06.299Z,5.32
2023-03-11T02:59:13.081Z,4.05
2023-03-11T03:04:16.843Z,3.90
2023-03-11T03:09:20.365Z,4.45
2023-03-11T03:14:25.278Z,4.47
2023-03-11T03:19:28.854Z,3.75
2023-03-11T03:24:32.549Z,5.47
2023-03-11T03:29:37.531Z,4.15
2023-03-11T03:34:41.019Z,4.00
2023-03-11T03:39:45.905Z,4.25
2023-03-11T03:44:51.448Z,3.65
2023-03-11T03:49:55.770Z,3.63
2023-03-11T03:54:59.298Z,4.18
2023-03-11T04:00:09.031Z,3.78
2023-03-11T04:05:17.251Z,3.38
2023-03-11T04:10:22.219Z,3.58
2023-03-11T04:15:27.653Z,3.70
2023-03-11T04:20:31.193Z,4.50
2023-03-11T04:25:35.369Z,4.35
2023-03-11T04:30:42.024Z,5.18
2023-03-11T04:35:45.972Z,3.70
2023-03-11T04:40:50.668Z,3.22
2023-03-11T04:45:55.961Z,4.20
2023-03-11T04:50:59.548Z,4.35
2023-03-11T04:56:05.913Z,4.32
2023-03-11T05:01:12.584Z,4.10
2023-03-11T05:06:16.185Z,4.32
2023-03-11T05:11:20.086Z,4.35
2023-03-11T05:16:26.364Z,3.67
2023-03-11T05:21:29.934Z,3.85
2023-03-11T05:26:33.807Z,4.07
2023-03-11T05:31:39.436Z,3.78
2023-03-11T05:36:42.996Z,3.92
2023-03-11T05:41:46.552Z,3.72
2023-03-11T05:46:52.980Z,4.70
2023-03-11T05:51:58.669Z,3.42
2023-03-11T05:57:03.336Z,3.50
2023-03-11T06:02:09.537Z,4.03
2023-03-11T06:07:14.822Z,3.85
2023-03-11T06:12:20.491Z,3.73
2023-03-11T06:17:48.080Z,3.63
2023-03-11T06:22:52.398Z,3.85
2023-03-11T06:27:59.096Z,3.77
2023-03-11T06:33:04.203Z,4.35
2023-03-11T06:38:07.944Z,3.92
2023-03-11T06:43:11.397Z,3.58
2023-03-11T06:48:18.821Z,3.90
2023-03-11T06:53:23.776Z,3.05
2023-03-11T06:58:27.643Z,3.33
2023-03-11T07:03:32.954Z,3.25
2023-03-11T07:08:36.408Z,2.67
2023-03-11T07:13:40.128Z,3.38
2023-03-11T07:18:47.760Z,2.70
2023-03-11T07:23:55.797Z,2.70
2023-03-11T07:29:00.033Z,4.13
2023-03-11T07:34:11.206Z,3.42
2023-03-11T07:39:20.346Z,3.50
2023-03-11T07:44:23.765Z,3.28
2023-03-11T07:49:28.574Z,3.10
2023-03-11T07:54:31.988Z,3.45
2023-03-11T07:59:35.426Z,5.03
2023-03-11T08:04:40.273Z,3.38
2023-03-11T08:09:43.777Z,3.55
2023-03-11T08:14:47.154Z,2.90
2023-03-11T08:19:52.710Z,2.58
2023-03-11T08:24:56.618Z,3.10
2023-03-11T08:30:00.222Z,3.58
2023-03-11T08:35:05.783Z,3.13
2023-03-11T08:40:11.895Z,2.65
2023-03-11T08:45:15.369Z,3.33
2023-03-11T08:50:23.441Z,3.13
2023-03-11T08:55:28.515Z,3.38
2023-03-11T09:00:31.985Z,3.33
2023-03-11T09:05:36.863Z,3.10
2023-03-11T09:10:40.407Z,3.03
2023-03-11T09:15:43.836Z,3.10
2023-03-11T09:20:48.681Z,3.28
2023-03-11T09:25:52.106Z,2.90
2023-03-11T09:30:55.517Z,2.95
2023-03-11T09:36:00.830Z,2.65
2023-03-11T09:41:14.646Z,4.03
2023-03-11T09:47:07.228Z,2.75
2023-03-11T09:52:16.134Z,3.55
2023-03-11T09:57:25.604Z,3.13
2023-03-11T10:02:29.517Z,3.55
2023-03-11T10:07:41.456Z,2.72
2023-03-11T10:12:55.935Z,3.03
2023-03-11T10:18:20.265Z,3.47
2023-03-11T10:23:34.103Z,3.22
2023-03-11T10:28:41.767Z,2.92
2023-03-11T10:33:50.140Z,4.63
2023-03-11T10:38:57.255Z,2.88
2023-03-11T10:44:08.596Z,2.70
2023-03-11T10:49:17.580Z,3.47
2023-03-11T10:54:31.676Z,4.15
2023-03-11T10:59:49.654Z,2.58
2023-03-11T11:05:25.258Z,3.05
2023-03-11T11:10:31.879Z,3.28
2023-03-11T11:15:38.469Z,2.83
2023-03-11T11:20:56.532Z,2.85
2023-03-11T11:26:05.325Z,4.13
2023-03-11T11:31:25.021Z,3.10
2023-03-11T11:36:33.929Z,3.25
2023-03-11T11:41:38.707Z,3.00
2023-03-11T11:46:45.994Z,4.03
2023-03-11T11:51:54.783Z,2.30
2023-03-11T11:57:01.806Z,2.47
2023-03-11T12:02:29.083Z,3.10
2023-03-11T12:07:53.222Z,2.53
2023-03-11T12:14:00.520Z,2.60
2023-03-11T12:19:19.199Z,2.13
2023-03-11T12:24:54.326Z,2.30
2023-03-11T12:30:06.662Z,2.47
2023-03-11T12:35:22.366Z,1.63
2023-03-11T12:40:50.726Z,2.28
2023-03-11T12:45:55.782Z,2.70
2023-03-11T12:51:00.435Z,3.20
2023-03-11T12:56:15.158Z,2.05
2023-03-11T13:01:45.467Z,1.88
2023-03-11T13:07:43.456Z,2.90
2023-03-11T13:18:01.556Z,2.33
2023-03-11T13:23:29.358Z,2.65
2023-03-11T14:09:06.141Z,1.70
2023-03-11T14:14:43.862Z,3.97
2023-03-11T14:20:10.500Z,3.33
2023-03-11T14:25:23.845Z,1.98
2023-03-11T14:30:32.161Z,2.60
2023-03-11T14:35:37.781Z,2.20
2023-03-11T14:40:42.552Z,2.70
2023-03-11T14:45:47.747Z,3.75
2023-03-11T14:50:52.036Z,2.70
2023-03-11T14:56:00.158Z,2.33
2023-03-11T15:06:15.673Z,1.93
2023-03-11T15:11:25.504Z,1.87
2023-03-11T15:16:37.068Z,1.77
2023-03-11T15:21:47.818Z,1.52
2023-03-11T15:27:00.181Z,2.80
2023-03-11T15:32:40.895Z,1.42
2023-03-11T15:37:46.193Z,1.63
2023-03-11T15:42:52.278Z,1.88
2023-03-11T15:47:57.121Z,2.83
2023-03-11T15:53:00.569Z,2.97
2023-03-11T15:58:09.173Z,2.97
2023-03-11T16:03:14.178Z,3.20
2023-03-11T16:08:18.207Z,3.08
2023-03-11T16:13:21.687Z,2.63
2023-03-11T16:18:26.544Z,2.10
2023-03-11T16:23:45.016Z,2.05
2023-03-11T16:28:54.363Z,3.00
2023-03-11T16:33:59.168Z,1.13
2023-03-11T16:39:03.693Z,2.50
2023-03-11T16:44:09.579Z,1.70
2023-03-11T16:49:14.716Z,1.95
2023-03-11T16:54:18.224Z,1.45
2023-03-11T16:59:21.708Z,1.92
2023-03-11T17:04:26.550Z,1.70
2023-03-11T17:09:30.030Z,1.67
2023-03-11T17:14:33.512Z,1.60
2023-03-11T17:19:38.326Z,1.80
2023-03-11T17:24:41.928Z,2.38
2023-03-11T17:29:45.326Z,1.88
2023-03-11T17:34:50.356Z,3.95
2023-03-11T17:39:54.571Z,2.05
2023-03-11T17:44:58.757Z,2.60
2023-03-11T17:50:04.203Z,1.55
2023-03-11T17:55:10.050Z,2.55
2023-03-11T18:00:15.626Z,2.22
2023-03-11T18:05:21.187Z,2.08
2023-03-11T18:10:24.636Z,2.00
2023-03-11T18:15:28.067Z,3.00
2023-03-11T18:20:32.881Z,2.05
2023-03-11T18:25:36.320Z,1.58
2023-03-11T18:30:40.018Z,3.22
2023-03-11T18:35:45.577Z,1.75
2023-03-11T18:40:49.252Z,2.10
2023-03-11T18:45:52.685Z,1.42
2023-03-11T18:50:57.637Z,1.60
2023-03-11T18:56:03.091Z,1.83
2023-03-11T19:01:08.646Z,1.73
2023-03-11T19:06:21.296Z,2.25
2023-03-11T19:11:26.345Z,2.17
2023-03-11T19:16:29.810Z,1.77
2023-03-11T19:21:34.904Z,1.80
2023-03-11T19:26:45.106Z,1.63
2023-03-11T19:31:49.250Z,2.67
2023-03-11T19:36:54.119Z,1.80
2023-03-11T19:41:58.831Z,1.35
2023-03-11T19:47:02.242Z,1.95
2023-03-11T19:52:09.667Z,1.42
2023-03-11T19:57:13.227Z,1.37
2023-03-11T20:02:16.751Z,2.67
2023-03-11T20:07:21.680Z,2.42
2023-03-11T20:12:25.732Z,3.33
2023-03-11T20:17:29.379Z,2.58
2023-03-11T20:22:34.238Z,1.67
2023-03-11T20:27:37.716Z,2.40
2023-03-11T20:32:41.583Z,2.15
2023-03-11T20:37:48.975Z,1.80
2023-03-11T20:42:52.458Z,2.40
2023-03-11T20:47:57.072Z,2.20
2023-03-11T20:53:01.851Z,1.85
2023-03-11T20:58:05.343Z,2.70
2023-03-11T21:03:08.869Z,3.10
2023-03-11T21:08:13.971Z,1.83
2023-03-11T21:13:17.463Z,1.45
2023-03-11T21:18:21.383Z,2.47
2023-03-11T21:23:26.297Z,2.03
2023-03-11T21:28:30.199Z,2.75
2023-03-11T21:33:34.413Z,1.50
2023-03-11T21:38:40.963Z,1.52
2023-03-11T21:43:45.779Z,2.75
2023-03-11T21:48:50.262Z,2.85
2023-03-11T21:53:56.323Z,2.10
2023-03-11T21:58:59.863Z,1.48
2023-03-11T22:04:03.732Z,2.63
2023-03-11T22:09:08.825Z,1.80
2023-03-11T22:14:12.310Z,1.75
2023-03-11T22:19:16.239Z,2.17
2023-03-11T22:24:21.063Z,2.67
2023-03-11T22:29:24.484Z,1.63
2023-03-11T22:34:27.922Z,2.38
2023-03-11T22:39:32.699Z,2.53
2023-03-11T22:44:36.180Z,2.90
2023-03-11T22:49:39.566Z,2.92
2023-03-11T22:54:44.439Z,3.13
2023-03-11T22:59:47.938Z,3.42
2023-03-11T23:04:51.352Z,2.45
2023-03-11T23:09:57.240Z,2.45
2023-03-11T23:15:00.672Z,3.63
2023-03-11T23:20:07.764Z,2.60
2023-03-11T23:25:16.643Z,2.28
2023-03-11T23:30:21.302Z,2.05
2023-03-11T23:35:25.252Z,2.35
2023-03-11T23:40:30.374Z,2.70
2023-03-11T23:45:33.771Z,3.35
2023-03-11T23:50:37.240Z,3.17
2023-03-11T23:55:42.114Z,3.13
