createdAt,value
2018-07-28T00:00:14.135Z,12.83
2018-07-28T00:02:46.976Z,14.07
2018-07-28T00:05:19.795Z,12.60
2018-07-28T00:07:53.412Z,15.93
2018-07-28T00:10:27.000Z,11.68
2018-07-28T00:12:59.948Z,10.57
2018-07-28T00:15:35.508Z,11.70
2018-07-28T00:18:08.616Z,11.07
2018-07-28T00:20:42.952Z,21.80
2018-07-28T00:23:15.816Z,18.80
2018-07-28T00:25:56.634Z,17.20
2018-07-28T00:28:29.395Z,19.87
2018-07-28T00:34:32.426Z,14.97
2018-07-28T00:37:05.095Z,15.80
2018-07-28T00:39:37.722Z,11.17
2018-07-28T00:42:09.927Z,21.10
2018-07-28T00:45:19.702Z,15.00
2018-07-28T00:47:54.766Z,12.20
2018-07-28T00:50:26.942Z,16.27
2018-07-28T00:52:59.660Z,12.97
2018-07-28T00:55:32.001Z,13.40
2018-07-28T00:58:30.065Z,15.63
2018-07-28T01:01:43.826Z,20.80
2018-07-28T01:04:18.034Z,18.13
2018-07-28T01:06:50.296Z,11.30
2018-07-28T01:09:37.542Z,12.90
2018-07-28T01:12:28.440Z,17.23
2018-07-28T01:15:14.950Z,15.10
2018-07-28T01:17:51.135Z,21.03
2018-07-28T01:20:30.452Z,18.87
2018-07-28T01:23:04.784Z,15.57
2018-07-28T01:25:46.637Z,14.60
2018-07-28T01:28:31.710Z,22.20
2018-07-28T01:31:20.508Z,14.00
2018-07-28T01:33:55.844Z,17.90
2018-07-28T01:36:35.116Z,17.47
2018-07-28T01:39:16.058Z,13.27
2018-07-28T01:41:49.278Z,20.60
2018-07-28T01:44:25.441Z,15.77
2018-07-28T01:46:57.976Z,19.00
2018-07-28T01:49:31.460Z,17.33
2018-07-28T01:52:04.504Z,12.97
2018-07-28T01:54:42.167Z,16.73
2018-07-28T01:57:19.683Z,17.03
2018-07-28T01:59:55.798Z,15.73
2018-07-28T02:02:38.924Z,16.40
2018-07-28T02:05:16.032Z,23.87
2018-07-28T02:07:51.919Z,14.97
2018-07-28T02:10:34.188Z,16.77
2018-07-28T02:13:11.352Z,12.63
2018-07-28T02:15:44.691Z,14.27
2018-07-28T02:18:23.574Z,10.30
2018-07-28T02:20:56.051Z,9.47
2018-07-28T02:23:28.615Z,20.80
2018-07-28T02:26:01.177Z,7.97
2018-07-28T02:28:34.312Z,15.40
2018-07-28T02:31:06.782Z,15.10
2018-07-28T02:34:05.916Z,11.83
2018-07-28T02:36:38.495Z,15.73
2018-07-28T02:39:13.141Z,16.03
2018-07-28T02:41:46.347Z,16.03
2018-07-28T02:44:20.161Z,21.27
2018-07-28T02:46:52.673Z,20.90
2018-07-28T02:49:25.250Z,19.27
2018-07-28T02:51:56.401Z,16.70
2018-07-28T02:54:29.881Z,22.03
2018-07-28T02:57:02.461Z,16.33
2018-07-28T02:59:35.307Z,21.13
2018-07-28T03:04:45.043Z,21.70
2018-07-28T03:07:18.224Z,20.67
2018-07-28T03:09:50.667Z,16.47
2018-07-28T03:12:27.807Z,16.97
2018-07-28T03:15:01.933Z,22.53
2018-07-28T03:17:34.894Z,25.87
2018-07-28T03:20:08.330Z,19.60
2018-07-28T03:22:41.187Z,28.97
2018-07-28T03:25:13.719Z,20.43
2018-07-28T03:27:47.109Z,15.63
2018-07-28T03:30:21.795Z,18.63
2018-07-28T03:32:55.901Z,17.10
2018-07-28T03:35:29.543Z,10.10
2018-07-28T03:38:02.613Z,14.97
2018-07-28T03:40:35.200Z,17.87
2018-07-28T03:43:09.552Z,13.10
2018-07-28T03:45:45.233Z,19.70
2018-07-28T03:48:18.969Z,15.57
2018-07-28T03:50:52.375Z,19.03
2018-07-28T03:53:25.664Z,14.87
2018-07-28T03:55:59.849Z,12.57
2018-07-28T03:58:37.684Z,15.50
2018-07-28T04:01:16.311Z,19.37
2018-07-28T04:03:50.963Z,15.53
2018-07-28T04:06:24.499Z,14.90
2018-07-28T04:08:59.727Z,13.10
2018-07-28T04:11:33.788Z,14.77
2018-07-28T04:14:07.423Z,13.03
2018-07-28T04:16:40.671Z,12.63
2018-07-28T04:19:15.609Z,16.17
2018-07-28T04:21:48.390Z,19.17
2018-07-28T04:24:24.627Z,15.00
2018-07-28T04:27:00.589Z,14.37
2018-07-28T04:29:33.277Z,16.70
2018-07-28T04:32:05.878Z,15.37
2018-07-28T04:34:39.626Z,16.37
2018-07-28T04:37:12.328Z,18.77
2018-07-28T04:39:44.969Z,19.27
2018-07-28T04:42:18.897Z,15.30
2018-07-28T04:44:52.949Z,18.10
2018-07-28T04:47:26.278Z,9.53
2018-07-28T04:49:59.786Z,13.83
2018-07-28T04:55:55.543Z,15.90
2018-07-28T04:58:28.844Z,13.10
2018-07-28T05:01:04.131Z,19.33
2018-07-28T05:03:37.909Z,21.07
2018-07-28T05:06:11.421Z,15.40
2018-07-28T05:08:44.694Z,17.77
2018-07-28T05:11:19.475Z,16.40
2018-07-28T05:13:53.924Z,18.57
2018-07-28T05:16:27.183Z,23.63
2018-07-28T05:19:01.918Z,27.80
2018-07-28T05:21:37.666Z,20.83
2018-07-28T05:24:12.870Z,24.07
2018-07-28T05:26:47.880Z,19.47
2018-07-28T05:32:41.680Z,14.17
2018-07-28T05:35:14.409Z,19.37
2018-07-28T05:37:47.258Z,24.50
2018-07-28T05:40:21.718Z,21.50
2018-07-28T05:42:55.624Z,23.00
2018-07-28T05:45:29.453Z,20.00
2018-07-28T05:48:03.745Z,27.50
2018-07-28T05:50:37.247Z,13.90
2018-07-28T05:53:13.015Z,20.60
2018-07-28T05:55:45.971Z,19.23
2018-07-28T05:58:19.616Z,20.57
2018-07-28T06:00:52.400Z,20.47
2018-07-28T06:06:34.857Z,17.93
2018-07-28T06:09:09.602Z,25.83
2018-07-28T06:11:43.209Z,17.00
2018-07-28T06:14:17.000Z,18.17
2018-07-28T06:16:50.703Z,12.20
2018-07-28T06:19:24.191Z,19.07
2018-07-28T06:21:57.437Z,20.50
2018-07-28T06:24:30.337Z,17.00
2018-07-28T06:27:05.098Z,11.97
2018-07-28T06:29:37.982Z,11.00
2018-07-28T06:32:12.471Z,7.97
2018-07-28T06:34:49.273Z,15.07
2018-07-28T06:40:43.576Z,12.53
2018-07-28T06:43:16.500Z,17.63
2018-07-28T06:45:50.022Z,16.90
2018-07-28T06:48:23.642Z,11.43
2018-07-28T06:50:57.065Z,16.13
2018-07-28T06:53:29.847Z,16.57
2018-07-28T06:56:03.365Z,14.60
2018-07-28T06:58:36.315Z,12.87
2018-07-28T07:01:09.414Z,16.13
2018-07-28T07:03:43.731Z,24.60
2018-07-28T07:06:19.146Z,18.07
2018-07-28T07:08:54.124Z,10.67
2018-07-28T07:11:28.203Z,11.73
2018-07-28T07:14:00.486Z,11.70
2018-07-28T07:16:34.361Z,11.37
2018-07-28T07:19:07.965Z,13.73
2018-07-28T07:21:41.819Z,12.67
2018-07-28T07:24:16.264Z,13.50
2018-07-28T07:26:49.695Z,12.33
2018-07-28T07:29:22.937Z,8.67
2018-07-28T07:31:58.798Z,9.87
2018-07-28T07:34:31.638Z,12.90
2018-07-28T07:37:04.319Z,12.13
2018-07-28T07:39:38.079Z,11.23
2018-07-28T07:42:10.952Z,9.53
2018-07-28T07:44:46.068Z,10.17
2018-07-28T07:47:18.665Z,10.33
2018-07-28T07:49:51.284Z,13.50
2018-07-28T07:52:24.938Z,7.47
2018-07-28T07:55:02.872Z,10.87
2018-07-28T07:57:36.446Z,11.43
2018-07-28T08:00:11.207Z,11.30
2018-07-28T08:02:45.880Z,11.57
2018-07-28T08:05:18.678Z,9.83
2018-07-28T08:07:51.788Z,7.00
2018-07-28T08:10:27.824Z,13.13
2018-07-28T08:13:01.317Z,10.80
2018-07-28T08:15:34.917Z,9.20
2018-07-28T08:18:08.356Z,9.93
2018-07-28T08:20:42.014Z,14.37
2018-07-28T08:23:15.646Z,7.43
2018-07-28T08:25:53.050Z,13.93
2018-07-28T08:28:25.944Z,9.77
2018-07-28T08:30:59.641Z,7.80
2018-07-28T08:33:32.496Z,12.80
2018-07-28T08:36:05.608Z,9.20
2018-07-28T08:38:37.526Z,13.60
2018-07-28T08:41:10.304Z,12.70
2018-07-28T08:43:42.853Z,16.80
2018-07-28T08:46:15.589Z,9.33
2018-07-28T08:48:48.950Z,12.27
2018-07-28T08:51:21.711Z,14.07
2018-07-28T08:53:54.605Z,11.57
2018-07-28T08:56:28.195Z,12.23
2018-07-28T08:59:00.845Z,12.80
2018-07-28T09:01:33.650Z,14.17
2018-07-28T09:04:06.444Z,14.97
2018-07-28T09:06:40.954Z,15.60
2018-07-28T09:09:13.794Z,12.27
2018-07-28T09:11:47.050Z,12.77
2018-07-28T09:14:22.973Z,11.67
2018-07-28T09:16:57.290Z,11.03
2018-07-28T09:19:29.980Z,15.10
2018-07-28T09:22:02.845Z,11.90
2018-07-28T09:24:36.492Z,16.73
2018-07-28T09:27:09.151Z,18.73
2018-07-28T09:32:18.225Z,13.93
2018-07-28T09:34:50.827Z,12.17
2018-07-28T09:37:24.132Z,12.30
2018-07-28T09:46:46.433Z,16.17
2018-07-28T09:49:21.262Z,15.50
2018-07-28T09:51:54.776Z,12.50
2018-07-28T09:54:26.109Z,14.13
2018-07-28T09:56:58.640Z,16.00
2018-07-28T09:59:31.438Z,11.50
2018-07-28T10:05:25.228Z,15.37
2018-07-28T10:11:19.089Z,17.13
2018-07-28T10:13:53.056Z,10.63
2018-07-28T10:16:25.997Z,10.90
2018-07-28T10:19:00.205Z,17.47
2018-07-28T10:21:35.233Z,23.13
2018-07-28T10:24:08.380Z,17.43
2018-07-28T10:26:41.347Z,16.77
2018-07-28T10:29:14.427Z,16.67
2018-07-28T10:31:48.033Z,15.00
2018-07-28T10:34:21.590Z,13.63
2018-07-28T10:36:54.505Z,15.23
2018-07-28T10:39:27.473Z,14.97
2018-07-28T10:42:00.404Z,14.40
2018-07-28T10:45:09.804Z,11.37
2018-07-28T10:47:43.333Z,14.40
2018-07-28T10:50:17.838Z,11.10
2018-07-28T10:52:51.485Z,15.30
2018-07-28T10:55:24.439Z,17.13
2018-07-28T10:57:58.834Z,12.43
2018-07-28T11:00:32.109Z,15.43
2018-07-28T11:06:25.379Z,14.80
2018-07-28T11:08:57.959Z,15.43
2018-07-28T11:11:30.872Z,13.47
2018-07-28T11:14:03.759Z,18.57
2018-07-28T11:16:36.175Z,19.57
2018-07-28T11:19:08.693Z,16.63
2018-07-28T11:21:41.769Z,19.20
2018-07-28T11:24:14.215Z,14.57
2018-07-28T11:26:47.504Z,11.10
2018-07-28T11:29:19.844Z,16.03
2018-07-28T11:32:01.499Z,17.30
2018-07-28T11:34:43.351Z,17.97
2018-07-28T11:37:35.085Z,12.27
2018-07-28T11:40:17.218Z,14.13
2018-07-28T11:43:01.043Z,10.80
2018-07-28T11:45:33.623Z,17.77
2018-07-28T11:48:06.218Z,15.73
2018-07-28T11:50:38.998Z,16.17
2018-07-28T11:53:14.268Z,15.97
2018-07-28T11:55:46.887Z,15.17
2018-07-28T11:58:20.587Z,14.50
2018-07-28T12:00:54.042Z,19.90
2018-07-28T12:03:26.882Z,15.77
2018-07-28T12:06:00.001Z,14.97
2018-07-28T12:08:32.553Z,17.40
2018-07-28T12:11:05.837Z,15.23
2018-07-28T12:13:38.278Z,14.23
2018-07-28T12:16:10.646Z,14.47
2018-07-28T12:18:44.151Z,14.03
2018-07-28T12:21:20.349Z,15.07
2018-07-28T12:23:53.749Z,18.50
2018-07-28T12:26:26.234Z,13.03
2018-07-28T12:29:00.544Z,12.70
2018-07-28T12:31:34.981Z,14.73
2018-07-28T12:34:08.887Z,15.93
2018-07-28T12:36:41.291Z,11.80
2018-07-28T12:39:13.845Z,12.73
2018-07-28T12:41:48.919Z,13.30
2018-07-28T12:44:24.338Z,17.90
2018-07-28T12:47:02.784Z,11.33
2018-07-28T12:53:12.959Z,12.23
2018-07-28T12:55:49.648Z,12.17
2018-07-28T12:58:22.364Z,13.87
2018-07-28T13:00:56.006Z,8.50
2018-07-28T13:03:32.277Z,8.50
2018-07-28T13:06:05.153Z,9.00
2018-07-28T13:15:20.454Z,14.70
2018-07-28T13:17:53.836Z,14.50
2018-07-28T13:20:29.042Z,8.20
2018-07-28T13:23:03.360Z,10.67
2018-07-28T13:25:37.153Z,11.20
2018-07-28T13:28:11.654Z,10.67
2018-07-28T13:30:44.927Z,8.60
2018-07-28T13:33:24.641Z,12.17
2018-07-28T13:36:02.149Z,8.47
2018-07-28T13:38:38.868Z,8.77
2018-07-28T13:41:12.088Z,10.30
2018-07-28T13:43:49.184Z,12.20
2018-07-28T13:49:44.283Z,13.03
2018-07-28T13:52:24.274Z,10.10
2018-07-28T13:54:57.242Z,9.83
2018-07-28T14:00:54.262Z,8.93
2018-07-28T14:03:37.120Z,11.30
2018-07-28T14:06:12.932Z,9.53
2018-07-28T14:08:50.849Z,10.20
2018-07-28T14:11:23.682Z,9.80
2018-07-28T14:13:58.584Z,10.17
2018-07-28T14:16:32.393Z,13.97
2018-07-28T14:22:30.160Z,7.87
2018-07-28T14:25:04.988Z,11.80
2018-07-28T14:27:37.729Z,13.93
2018-07-28T14:30:10.503Z,16.63
2018-07-28T14:32:43.844Z,8.37
2018-07-28T14:35:17.921Z,14.23
2018-07-28T14:37:50.601Z,9.90
2018-07-28T14:40:25.528Z,10.27
2018-07-28T14:42:59.764Z,12.43
2018-07-28T14:45:35.224Z,11.97
2018-07-28T14:48:09.894Z,11.37
2018-07-28T14:50:43.613Z,7.43
2018-07-28T14:53:16.911Z,9.27
2018-07-28T14:55:50.585Z,6.27
2018-07-28T14:58:26.058Z,12.53
2018-07-28T15:01:00.778Z,12.60
2018-07-28T15:03:36.819Z,10.55
2018-07-28T15:06:11.433Z,11.30
2018-07-28T15:08:44.405Z,10.90
2018-07-28T15:11:15.754Z,9.10
2018-07-28T15:13:48.463Z,9.93
2018-07-28T15:16:21.797Z,9.23
2018-07-28T15:22:02.657Z,12.60
2018-07-28T15:24:36.939Z,9.15
2018-07-28T15:27:10.818Z,6.62
2018-07-28T15:29:43.713Z,8.63
2018-07-28T15:32:16.694Z,10.85
2018-07-28T15:34:53.560Z,15.70
2018-07-28T15:37:33.547Z,18.98
2018-07-28T15:40:09.948Z,7.78
2018-07-28T15:42:45.762Z,5.97
2018-07-28T15:45:18.833Z,9.05
2018-07-28T15:47:51.931Z,7.33
2018-07-28T15:50:25.164Z,13.45
2018-07-28T15:56:29.427Z,11.43
2018-07-28T15:59:04.648Z,9.73
2018-07-28T16:01:38.409Z,12.10
2018-07-28T16:04:13.305Z,8.53
2018-07-28T16:06:47.600Z,9.30
2018-07-28T16:09:20.492Z,9.05
2018-07-28T16:11:53.407Z,6.15
2018-07-28T16:14:27.192Z,7.87
2018-07-28T16:17:01.466Z,6.12
2018-07-28T16:19:37.770Z,8.65
2018-07-28T16:22:10.796Z,7.65
2018-07-28T16:24:44.248Z,9.43
2018-07-28T16:27:17.240Z,6.17
2018-07-28T16:29:50.199Z,7.45
2018-07-28T16:32:23.136Z,5.67
2018-07-28T16:35:00.865Z,7.22
2018-07-28T16:37:38.493Z,16.17
2018-07-28T16:40:13.683Z,8.28
2018-07-28T16:42:49.214Z,9.98
2018-07-28T16:45:23.392Z,8.55
2018-07-28T16:47:58.153Z,6.50
2018-07-28T16:50:32.507Z,3.47
2018-07-28T16:53:06.557Z,9.25
2018-07-28T16:55:42.350Z,9.70
2018-07-28T16:58:16.462Z,7.15
2018-07-28T17:00:49.980Z,7.47
2018-07-28T17:03:25.473Z,8.23
2018-07-28T17:06:00.590Z,17.75
2018-07-28T17:08:33.784Z,6.78
2018-07-28T17:11:07.939Z,5.70
2018-07-28T17:17:16.147Z,8.98
2018-07-28T17:19:59.426Z,15.20
2018-07-28T17:22:58.006Z,8.65
2018-07-28T17:25:34.573Z,12.60
2018-07-28T17:28:12.322Z,7.87
2018-07-28T17:30:51.249Z,4.85
2018-07-28T17:33:24.358Z,7.03
2018-07-28T17:35:59.778Z,9.75
2018-07-28T17:38:34.785Z,3.62
2018-07-28T17:41:08.479Z,5.00
2018-07-28T17:46:51.300Z,9.48
2018-07-28T17:49:24.024Z,13.03
2018-07-28T17:51:56.921Z,9.58
2018-07-28T17:54:29.658Z,5.78
2018-07-28T17:57:03.910Z,17.32
2018-07-28T17:59:37.368Z,5.85
2018-07-28T18:02:10.570Z,2.87
2018-07-28T18:04:43.922Z,8.25
2018-07-28T18:07:16.716Z,7.08
2018-07-28T18:09:49.344Z,8.48
2018-07-28T18:12:23.215Z,6.92
2018-07-28T18:14:56.048Z,9.48
2018-07-28T18:17:28.982Z,5.25
2018-07-28T18:20:01.825Z,7.78
2018-07-28T18:22:34.634Z,8.53
2018-07-28T18:25:07.788Z,13.40
2018-07-28T18:27:40.503Z,9.43
2018-07-28T18:30:16.042Z,11.10
2018-07-28T18:32:51.744Z,6.20
2018-07-28T18:35:24.463Z,4.65
2018-07-28T18:37:57.453Z,11.97
2018-07-28T18:40:34.214Z,13.95
2018-07-28T18:43:07.200Z,6.30
2018-07-28T18:45:42.541Z,5.67
2018-07-28T18:48:15.783Z,6.40
2018-07-28T18:50:48.817Z,5.67
2018-07-28T18:53:21.707Z,5.87
2018-07-28T18:55:54.407Z,5.33
2018-07-28T18:58:27.206Z,6.65
2018-07-28T19:00:59.966Z,10.10
2018-07-28T19:03:32.833Z,6.22
2018-07-28T19:06:05.591Z,9.35
2018-07-28T19:08:38.364Z,11.97
2018-07-28T19:11:11.479Z,4.83
2018-07-28T19:13:48.662Z,7.72
2018-07-28T19:16:21.487Z,16.27
2018-07-28T19:22:20.714Z,9.23
2018-07-28T19:24:54.600Z,8.58
2018-07-28T19:27:27.322Z,5.08
2018-07-28T19:33:20.825Z,14.47
2018-07-28T19:35:57.684Z,7.97
2018-07-28T19:38:32.591Z,12.98
2018-07-28T19:41:09.994Z,9.88
2018-07-28T19:43:47.013Z,6.30
2018-07-28T19:46:28.187Z,9.03
2018-07-28T19:49:00.980Z,3.55
2018-07-28T19:51:34.959Z,2.95
2018-07-28T19:54:07.798Z,3.15
2018-07-28T19:56:40.575Z,11.80
2018-07-28T19:59:13.639Z,10.35
2018-07-28T20:01:46.596Z,5.25
2018-07-28T20:04:19.268Z,5.28
2018-07-28T20:06:52.125Z,10.75
2018-07-28T20:09:25.235Z,9.28
2018-07-28T20:11:58.761Z,13.40
2018-07-28T20:14:32.411Z,5.70
2018-07-28T20:17:05.375Z,3.62
2018-07-28T20:19:39.200Z,5.85
2018-07-28T20:22:13.329Z,3.45
2018-07-28T20:24:46.593Z,8.30
2018-07-28T20:27:19.350Z,9.85
2018-07-28T20:29:52.775Z,12.40
2018-07-28T20:32:26.315Z,4.28
2018-07-28T20:34:59.763Z,9.50
2018-07-28T20:37:32.615Z,3.62
2018-07-28T20:40:05.473Z,8.28
2018-07-28T20:42:38.249Z,12.63
2018-07-28T20:45:10.944Z,6.65
2018-07-28T20:47:43.705Z,8.93
2018-07-28T20:50:16.488Z,9.58
2018-07-28T20:52:50.725Z,7.20
2018-07-28T20:55:24.858Z,9.73
2018-07-28T20:57:57.903Z,6.62
2018-07-28T21:00:30.877Z,9.00
2018-07-28T21:03:04.084Z,4.58
2018-07-28T21:05:36.915Z,7.80
2018-07-28T21:08:11.918Z,4.42
2018-07-28T21:10:44.537Z,7.53
2018-07-28T21:13:17.138Z,7.70
2018-07-28T21:15:49.765Z,9.48
2018-07-28T21:18:22.492Z,3.00
2018-07-28T21:20:55.136Z,19.07
2018-07-28T21:23:27.799Z,17.77
2018-07-28T21:26:00.901Z,8.85
2018-07-28T21:28:33.726Z,7.80
2018-07-28T21:31:06.700Z,5.33
2018-07-28T21:33:39.436Z,6.05
2018-07-28T21:36:12.605Z,7.78
2018-07-28T21:38:46.255Z,7.72
2018-07-28T21:41:18.938Z,6.62
2018-07-28T21:43:55.192Z,9.00
2018-07-28T21:46:27.847Z,7.53
2018-07-28T21:49:14.727Z,3.62
2018-07-28T21:51:48.216Z,5.42
2018-07-28T21:54:20.860Z,4.72
2018-07-28T21:56:53.531Z,6.03
2018-07-28T21:59:26.151Z,6.10
2018-07-28T22:01:58.836Z,5.22
2018-07-28T22:04:34.629Z,9.13
2018-07-28T22:07:07.362Z,4.67
2018-07-28T22:09:38.551Z,5.83
2018-07-28T22:12:11.179Z,5.33
2018-07-28T22:14:43.896Z,6.17
2018-07-28T22:20:23.874Z,3.90
2018-07-28T22:22:56.643Z,6.58
2018-07-28T22:25:29.303Z,9.73
2018-07-28T22:28:02.112Z,7.87
2018-07-28T22:30:35.041Z,9.45
2018-07-28T22:33:08.510Z,11.70
2018-07-28T22:35:43.480Z,19.55
2018-07-28T22:41:37.059Z,4.60
2018-07-28T22:44:11.524Z,8.65
2018-07-28T22:46:44.338Z,5.65
2018-07-28T22:49:16.955Z,5.70
2018-07-28T22:55:22.803Z,6.85
2018-07-28T22:57:55.978Z,10.65
2018-07-28T23:00:30.735Z,8.75
2018-07-28T23:03:05.930Z,10.30
2018-07-28T23:05:40.973Z,5.22
2018-07-28T23:08:16.000Z,11.57
2018-07-28T23:10:48.928Z,14.10
2018-07-28T23:17:06.415Z,6.03
2018-07-28T23:19:54.029Z,8.78
2018-07-28T23:30:45.524Z,11.00
2018-07-28T23:33:19.280Z,8.07
2018-07-28T23:35:53.329Z,6.33
2018-07-28T23:38:41.015Z,8.83
2018-07-28T23:41:14.110Z,10.90
2018-07-28T23:43:51.520Z,9.43
2018-07-28T23:46:25.083Z,6.87
2018-07-28T23:49:26.319Z,11.07
2018-07-28T23:55:11.960Z,9.70
2018-07-28T23:57:48.118Z,11.37
