createdAt,value
2022-11-19T00:01:23.733Z,7.03
2022-11-19T00:03:52.903Z,7.17
2022-11-19T00:06:21.696Z,7.50
2022-11-19T00:08:49.327Z,7.80
2022-11-19T00:11:38.176Z,7.50
2022-11-19T00:14:05.726Z,8.03
2022-11-19T00:16:33.479Z,8.83
2022-11-19T00:19:00.888Z,8.13
2022-11-19T00:21:28.314Z,10.73
2022-11-19T00:23:56.080Z,11.27
2022-11-19T00:26:23.456Z,9.80
2022-11-19T00:28:51.033Z,9.17
2022-11-19T00:31:18.490Z,9.17
2022-11-19T00:33:46.603Z,8.30
2022-11-19T00:36:14.648Z,10.00
2022-11-19T00:38:42.202Z,8.30
2022-11-19T00:41:09.721Z,9.43
2022-11-19T00:43:50.184Z,8.60
2022-11-19T00:46:25.449Z,8.50
2022-11-19T00:48:53.982Z,8.23
2022-11-19T00:51:22.110Z,9.13
2022-11-19T00:53:49.589Z,9.03
2022-11-19T00:56:18.244Z,9.43
2022-11-19T00:58:45.960Z,9.07
2022-11-19T01:01:14.002Z,9.63
2022-11-19T01:03:42.230Z,9.53
2022-11-19T01:06:13.212Z,8.43
2022-11-19T01:08:43.953Z,9.97
2022-11-19T01:11:13.216Z,10.97
2022-11-19T01:13:41.082Z,10.97
2022-11-19T01:16:10.559Z,10.97
2022-11-19T01:18:39.036Z,11.33
2022-11-19T01:21:07.145Z,11.70
2022-11-19T01:23:34.590Z,12.37
2022-11-19T01:26:02.397Z,12.33
2022-11-19T01:28:30.249Z,12.40
2022-11-19T01:30:58.010Z,13.07
2022-11-19T01:33:25.497Z,12.83
2022-11-19T01:35:56.582Z,13.00
2022-11-19T01:38:24.097Z,13.97
2022-11-19T01:40:51.454Z,13.00
2022-11-19T01:43:19.091Z,13.37
2022-11-19T01:45:54.333Z,14.37
2022-11-19T01:48:27.011Z,14.30
2022-11-19T01:50:59.837Z,12.97
2022-11-19T01:53:29.740Z,14.00
2022-11-19T01:56:03.804Z,13.23
2022-11-19T01:58:39.780Z,12.33
2022-11-19T02:01:08.165Z,13.53
2022-11-19T02:03:36.141Z,13.97
2022-11-19T02:06:04.124Z,14.97
2022-11-19T02:08:39.416Z,17.13
2022-11-19T02:11:19.338Z,15.07
2022-11-19T02:14:03.465Z,15.07
2022-11-19T02:16:49.062Z,14.87
2022-11-19T02:19:49.125Z,16.07
2022-11-19T02:22:42.655Z,15.57
2022-11-19T02:25:19.852Z,14.50
2022-11-19T02:28:06.056Z,13.77
2022-11-19T02:30:42.717Z,14.60
2022-11-19T02:33:25.369Z,16.37
2022-11-19T02:36:02.045Z,15.43
2022-11-19T02:38:32.392Z,14.37
2022-11-19T02:41:02.406Z,15.07
2022-11-19T02:43:36.616Z,14.60
2022-11-19T02:46:04.024Z,16.67
2022-11-19T02:48:47.464Z,15.80
2022-11-19T02:51:15.988Z,16.00
2022-11-19T02:53:43.636Z,16.07
2022-11-19T02:56:17.739Z,17.20
2022-11-19T02:59:11.020Z,16.23
2022-11-19T03:02:00.854Z,16.40
2022-11-19T03:04:31.665Z,15.90
2022-11-19T03:07:01.408Z,14.63
2022-11-19T03:09:31.450Z,16.90
2022-11-19T03:12:14.268Z,15.53
2022-11-19T03:15:08.109Z,16.37
2022-11-19T03:17:56.023Z,17.97
2022-11-19T03:20:26.597Z,15.37
2022-11-19T03:22:59.145Z,16.87
2022-11-19T03:25:33.276Z,16.30
2022-11-19T03:28:03.684Z,16.90
2022-11-19T03:30:31.932Z,16.30
2022-11-19T03:33:08.773Z,17.83
2022-11-19T03:35:43.081Z,16.47
2022-11-19T03:38:13.193Z,18.80
2022-11-19T03:40:41.988Z,16.43
2022-11-19T03:43:10.964Z,17.33
2022-11-19T03:45:43.115Z,18.20
2022-11-19T03:48:12.095Z,17.13
2022-11-19T03:50:58.559Z,17.43
2022-11-19T03:53:26.852Z,18.47
2022-11-19T03:55:59.703Z,19.17
2022-11-19T03:58:28.148Z,18.57
2022-11-19T04:00:55.880Z,16.37
2022-11-19T04:03:23.616Z,16.90
2022-11-19T04:05:51.277Z,18.17
2022-11-19T04:08:18.979Z,16.70
2022-11-19T04:10:46.640Z,18.83
2022-11-19T04:13:14.360Z,16.00
2022-11-19T04:15:41.992Z,16.73
2022-11-19T04:18:09.773Z,18.50
2022-11-19T04:20:37.464Z,19.90
2022-11-19T04:23:05.147Z,19.53
2022-11-19T04:25:33.028Z,20.33
2022-11-19T04:28:00.786Z,19.87
2022-11-19T04:30:30.234Z,18.60
2022-11-19T04:32:58.135Z,18.00
2022-11-19T04:35:25.842Z,17.27
2022-11-19T04:37:53.574Z,17.63
2022-11-19T04:40:21.257Z,16.17
2022-11-19T04:42:48.924Z,16.63
2022-11-19T04:45:17.436Z,17.80
2022-11-19T04:58:15.986Z,19.13
2022-11-19T05:00:43.507Z,16.40
2022-11-19T05:03:10.939Z,18.20
2022-11-19T05:05:38.358Z,19.20
2022-11-19T05:08:05.926Z,16.73
2022-11-19T05:10:33.353Z,17.13
2022-11-19T05:13:00.793Z,17.17
2022-11-19T05:15:28.248Z,18.47
2022-11-19T05:17:55.706Z,17.97
2022-11-19T05:20:23.154Z,17.17
2022-11-19T05:22:50.614Z,17.13
2022-11-19T05:25:18.034Z,18.90
2022-11-19T05:27:45.420Z,17.43
2022-11-19T05:30:13.076Z,17.20
2022-11-19T05:32:40.555Z,19.97
2022-11-19T05:35:08.355Z,17.67
2022-11-19T05:37:35.726Z,54.80
2022-11-19T05:40:03.214Z,33.43
2022-11-19T05:42:30.623Z,27.50
2022-11-19T05:44:58.055Z,21.33
2022-11-19T05:47:25.458Z,18.53
2022-11-19T05:49:52.846Z,17.20
2022-11-19T05:52:20.254Z,17.57
2022-11-19T05:54:47.630Z,18.37
2022-11-19T05:57:15.202Z,18.43
2022-11-19T05:59:44.184Z,18.07
2022-11-19T06:02:12.162Z,17.93
2022-11-19T06:04:39.610Z,18.17
2022-11-19T06:07:07.181Z,17.97
2022-11-19T06:09:34.691Z,18.80
2022-11-19T06:12:02.236Z,17.90
2022-11-19T06:14:29.689Z,17.40
2022-11-19T06:16:58.526Z,18.10
2022-11-19T06:19:26.524Z,19.40
2022-11-19T06:21:54.065Z,17.13
2022-11-19T06:24:22.002Z,18.57
2022-11-19T06:26:49.517Z,19.93
2022-11-19T06:29:17.932Z,18.57
2022-11-19T06:31:45.648Z,19.73
2022-11-19T06:34:13.069Z,21.60
2022-11-19T06:36:44.885Z,18.43
2022-11-19T06:39:13.730Z,17.30
2022-11-19T06:41:41.285Z,20.23
2022-11-19T06:44:08.762Z,19.70
2022-11-19T06:46:36.407Z,19.03
2022-11-19T06:49:05.890Z,20.27
2022-11-19T06:51:33.797Z,17.23
2022-11-19T06:54:01.246Z,18.93
2022-11-19T06:56:28.793Z,19.13
2022-11-19T06:58:59.520Z,17.70
2022-11-19T07:01:27.431Z,20.20
2022-11-19T07:03:55.779Z,19.17
2022-11-19T07:06:23.188Z,20.57
2022-11-19T07:08:50.603Z,20.07
2022-11-19T07:11:27.002Z,19.33
2022-11-19T07:13:57.732Z,20.20
2022-11-19T07:16:25.955Z,20.57
2022-11-19T07:18:53.423Z,20.33
2022-11-19T07:21:20.869Z,20.00
2022-11-19T07:23:48.327Z,19.73
2022-11-19T07:26:16.076Z,21.87
2022-11-19T07:28:43.487Z,20.67
2022-11-19T07:31:10.948Z,20.73
2022-11-19T07:33:39.450Z,21.43
2022-11-19T07:36:14.003Z,21.13
2022-11-19T07:38:45.428Z,19.97
2022-11-19T07:41:31.752Z,21.20
2022-11-19T07:43:59.298Z,21.67
2022-11-19T07:46:26.765Z,19.20
2022-11-19T07:48:58.033Z,22.27
2022-11-19T07:51:25.915Z,19.10
2022-11-19T07:53:53.549Z,21.23
2022-11-19T07:56:21.411Z,21.30
2022-11-19T07:58:48.859Z,20.43
2022-11-19T08:01:20.794Z,20.20
2022-11-19T08:03:54.709Z,19.50
2022-11-19T08:06:24.436Z,18.10
2022-11-19T08:08:51.844Z,18.50
2022-11-19T08:11:19.691Z,19.23
2022-11-19T08:13:47.230Z,17.77
2022-11-19T08:16:38.831Z,17.63
2022-11-19T08:19:09.602Z,18.60
2022-11-19T08:21:37.788Z,18.67
2022-11-19T08:24:05.262Z,18.60
2022-11-19T08:26:32.687Z,16.63
2022-11-19T08:29:00.122Z,18.30
2022-11-19T08:31:27.677Z,19.13
2022-11-19T08:33:55.098Z,19.30
2022-11-19T08:36:22.638Z,20.20
2022-11-19T08:38:50.078Z,19.53
2022-11-19T08:41:36.273Z,18.97
2022-11-19T08:44:04.747Z,21.27
2022-11-19T08:46:32.223Z,18.97
2022-11-19T08:48:59.618Z,19.43
2022-11-19T08:51:27.033Z,22.80
2022-11-19T08:53:54.490Z,22.40
2022-11-19T08:56:21.991Z,20.83
2022-11-19T08:58:50.023Z,20.80
2022-11-19T09:01:18.350Z,19.40
2022-11-19T09:03:46.026Z,21.07
2022-11-19T09:06:13.854Z,16.40
2022-11-19T09:08:41.443Z,19.47
2022-11-19T09:11:08.828Z,20.17
2022-11-19T09:13:36.556Z,19.73
2022-11-19T09:16:04.343Z,19.53
2022-11-19T09:18:32.311Z,16.87
2022-11-19T09:21:00.001Z,18.57
2022-11-19T09:23:28.226Z,19.90
2022-11-19T09:25:59.318Z,19.77
2022-11-19T09:28:27.813Z,21.83
2022-11-19T09:30:56.474Z,19.00
2022-11-19T09:33:23.969Z,17.93
2022-11-19T09:35:51.526Z,17.33
2022-11-19T09:38:18.953Z,21.53
2022-11-19T09:40:54.169Z,19.93
2022-11-19T09:43:35.612Z,25.57
2022-11-19T09:46:15.016Z,21.73
2022-11-19T09:48:42.607Z,24.80
2022-11-19T09:51:11.989Z,23.90
2022-11-19T09:54:00.208Z,24.13
2022-11-19T09:56:31.838Z,22.37
2022-11-19T09:58:59.840Z,21.13
2022-11-19T10:01:30.368Z,20.73
2022-11-19T10:03:58.445Z,21.00
2022-11-19T10:06:30.267Z,19.73
2022-11-19T10:09:16.050Z,20.17
2022-11-19T10:11:43.426Z,21.87
2022-11-19T10:14:17.173Z,21.10
2022-11-19T10:17:00.730Z,23.77
2022-11-19T10:19:31.024Z,19.30
2022-11-19T10:22:13.038Z,20.83
2022-11-19T10:24:40.481Z,18.27
2022-11-19T10:27:14.232Z,21.43
2022-11-19T10:29:41.814Z,22.20
2022-11-19T10:32:21.728Z,20.63
2022-11-19T10:34:50.237Z,21.73
2022-11-19T10:37:18.871Z,22.33
2022-11-19T10:40:13.562Z,22.53
2022-11-19T10:42:43.191Z,26.83
2022-11-19T10:45:23.201Z,43.77
2022-11-19T10:48:08.860Z,45.30
2022-11-19T10:50:37.049Z,28.13
2022-11-19T10:53:09.507Z,24.63
2022-11-19T10:55:39.600Z,22.17
2022-11-19T10:58:22.182Z,26.20
2022-11-19T11:00:53.648Z,21.23
2022-11-19T11:03:24.235Z,19.97
2022-11-19T11:06:10.309Z,18.47
2022-11-19T11:08:50.028Z,20.27
2022-11-19T11:11:50.471Z,20.50
2022-11-19T11:14:38.382Z,21.13
2022-11-19T11:17:06.499Z,21.07
2022-11-19T11:19:34.590Z,19.63
2022-11-19T11:22:02.038Z,25.50
2022-11-19T11:24:37.121Z,23.67
2022-11-19T11:27:25.777Z,19.70
2022-11-19T11:30:05.097Z,22.50
2022-11-19T11:32:32.968Z,21.80
2022-11-19T11:35:05.415Z,19.93
2022-11-19T11:37:34.479Z,18.90
2022-11-19T11:40:02.551Z,20.00
2022-11-19T11:42:30.289Z,18.10
2022-11-19T11:44:59.870Z,17.37
2022-11-19T11:47:30.023Z,16.03
2022-11-19T11:50:09.340Z,15.30
2022-11-19T11:52:52.865Z,15.97
2022-11-19T11:55:26.617Z,15.60
2022-11-19T11:58:00.144Z,15.80
2022-11-19T12:00:30.675Z,17.77
2022-11-19T12:03:01.215Z,16.43
2022-11-19T12:05:30.239Z,18.17
2022-11-19T12:08:05.425Z,19.57
2022-11-19T12:10:49.084Z,19.27
2022-11-19T12:13:16.453Z,17.53
2022-11-19T12:15:43.865Z,17.20
2022-11-19T12:18:17.418Z,17.33
2022-11-19T12:20:57.118Z,17.30
2022-11-19T12:23:43.317Z,15.43
2022-11-19T12:26:13.061Z,16.10
2022-11-19T12:28:43.630Z,18.43
2022-11-19T12:31:27.296Z,17.83
2022-11-19T12:34:11.758Z,16.67
2022-11-19T12:36:56.907Z,16.07
2022-11-19T12:39:59.837Z,15.13
2022-11-19T12:42:46.097Z,16.87
2022-11-19T12:45:16.360Z,16.73
2022-11-19T12:47:45.206Z,17.17
2022-11-19T12:50:31.618Z,18.70
2022-11-19T12:53:19.312Z,16.23
2022-11-19T12:55:53.208Z,19.17
2022-11-19T12:58:21.358Z,14.57
2022-11-19T13:00:54.307Z,14.23
2022-11-19T13:03:42.165Z,16.77
2022-11-19T13:06:19.169Z,16.37
2022-11-19T13:08:46.674Z,17.33
2022-11-19T13:11:16.784Z,15.53
2022-11-19T13:13:54.406Z,15.07
2022-11-19T13:16:23.196Z,16.33
2022-11-19T13:18:52.379Z,15.57
2022-11-19T13:21:40.028Z,18.10
2022-11-19T13:24:19.299Z,18.83
2022-11-19T13:26:47.222Z,20.47
2022-11-19T13:29:29.926Z,17.97
2022-11-19T13:32:10.103Z,20.63
2022-11-19T13:34:45.385Z,17.63
2022-11-19T13:37:23.325Z,18.17
2022-11-19T13:40:01.167Z,19.53
2022-11-19T13:43:04.135Z,19.60
2022-11-19T13:45:37.442Z,16.93
2022-11-19T13:48:10.886Z,18.87
2022-11-19T13:50:40.926Z,16.97
2022-11-19T13:53:14.107Z,19.80
2022-11-19T13:55:42.664Z,17.80
2022-11-19T13:58:16.272Z,17.80
2022-11-19T14:00:45.634Z,17.47
2022-11-19T14:03:16.130Z,19.57
2022-11-19T14:05:43.520Z,19.20
2022-11-19T14:08:34.252Z,19.40
2022-11-19T14:11:01.659Z,17.50
2022-11-19T14:13:34.827Z,17.27
2022-11-19T14:16:33.371Z,18.07
2022-11-19T14:19:21.174Z,23.67
2022-11-19T14:22:08.672Z,21.53
2022-11-19T14:24:54.509Z,21.50
2022-11-19T14:27:31.774Z,19.83
2022-11-19T14:29:59.211Z,19.13
2022-11-19T14:32:47.421Z,16.97
2022-11-19T14:35:21.254Z,15.77
2022-11-19T14:37:53.856Z,16.93
2022-11-19T14:40:28.613Z,18.57
2022-11-19T14:43:17.516Z,18.07
2022-11-19T14:46:03.367Z,15.73
2022-11-19T14:48:39.908Z,17.37
2022-11-19T14:51:07.516Z,15.20
2022-11-19T14:53:37.477Z,24.83
2022-11-19T14:56:15.142Z,18.50
2022-11-19T14:59:14.612Z,17.47
2022-11-19T15:02:11.583Z,19.03
2022-11-19T15:04:43.806Z,16.07
2022-11-19T15:07:12.442Z,17.27
2022-11-19T15:09:52.110Z,15.57
2022-11-19T15:12:20.566Z,17.07
2022-11-19T15:15:06.705Z,16.20
2022-11-19T15:17:35.504Z,16.73
2022-11-19T15:20:12.369Z,14.30
2022-11-19T15:22:45.618Z,18.00
2022-11-19T15:25:23.586Z,16.73
2022-11-19T15:28:02.142Z,18.20
2022-11-19T15:30:29.566Z,19.33
2022-11-19T15:33:09.347Z,19.53
2022-11-19T15:35:55.866Z,17.70
2022-11-19T15:38:23.296Z,17.70
2022-11-19T15:40:52.293Z,19.07
2022-11-19T15:43:22.451Z,16.57
2022-11-19T15:45:53.057Z,18.00
2022-11-19T15:48:23.716Z,16.03
2022-11-19T15:50:52.129Z,16.13
2022-11-19T15:53:21.099Z,16.90
2022-11-19T15:55:50.347Z,17.57
2022-11-19T15:58:19.291Z,15.97
2022-11-19T16:00:48.733Z,16.60
2022-11-19T16:03:16.505Z,16.47
2022-11-19T16:05:50.069Z,15.37
2022-11-19T16:08:17.774Z,16.73
2022-11-19T16:10:47.676Z,15.53
2022-11-19T16:13:41.510Z,16.50
2022-11-19T16:16:42.496Z,17.10
2022-11-19T16:19:09.977Z,16.90
2022-11-19T16:21:38.767Z,14.30
2022-11-19T16:24:31.437Z,14.67
2022-11-19T16:27:00.130Z,14.50
2022-11-19T16:29:27.906Z,16.30
2022-11-19T16:31:57.350Z,16.47
2022-11-19T16:34:25.994Z,16.80
2022-11-19T16:36:54.542Z,18.17
2022-11-19T16:39:29.298Z,16.27
2022-11-19T16:42:16.663Z,29.27
2022-11-19T16:44:46.121Z,17.90
2022-11-19T16:47:22.810Z,19.87
2022-11-19T16:49:50.228Z,28.60
2022-11-19T16:52:36.330Z,22.57
2022-11-19T16:55:05.316Z,19.63
2022-11-19T16:57:33.316Z,18.77
2022-11-19T17:00:20.802Z,16.57
2022-11-19T17:02:48.539Z,17.37
2022-11-19T17:05:17.800Z,15.87
2022-11-19T17:07:49.295Z,16.47
2022-11-19T17:10:21.210Z,15.97
2022-11-19T17:12:50.358Z,16.70
2022-11-19T17:15:38.903Z,17.77
2022-11-19T17:18:25.211Z,17.10
2022-11-19T17:20:53.937Z,16.77
2022-11-19T17:23:22.438Z,17.73
2022-11-19T17:26:03.778Z,16.23
2022-11-19T17:28:41.048Z,17.27
2022-11-19T17:31:16.422Z,16.73
2022-11-19T17:33:51.806Z,17.70
2022-11-19T17:36:19.610Z,18.77
2022-11-19T17:38:47.345Z,16.67
2022-11-19T17:41:16.515Z,15.23
2022-11-19T17:44:02.872Z,15.60
2022-11-19T17:46:30.794Z,16.93
2022-11-19T17:48:58.268Z,16.77
2022-11-19T17:51:26.743Z,16.97
2022-11-19T17:53:57.927Z,17.57
2022-11-19T17:56:26.475Z,16.87
2022-11-19T17:58:54.827Z,16.20
2022-11-19T18:01:22.729Z,17.53
2022-11-19T18:03:50.269Z,18.10
2022-11-19T18:06:18.165Z,18.17
2022-11-19T18:08:45.805Z,17.43
2022-11-19T18:11:20.798Z,19.53
2022-11-19T18:13:49.690Z,19.53
2022-11-19T18:16:18.751Z,17.93
2022-11-19T18:18:46.235Z,18.10
2022-11-19T18:21:14.578Z,20.83
2022-11-19T18:23:42.694Z,18.13
2022-11-19T18:26:10.949Z,20.10
2022-11-19T18:28:38.635Z,18.33
2022-11-19T18:31:06.544Z,16.37
2022-11-19T18:33:35.515Z,17.63
2022-11-19T18:36:02.971Z,17.20
2022-11-19T18:38:30.449Z,18.70
2022-11-19T18:40:57.941Z,17.27
2022-11-19T18:43:44.073Z,17.50
2022-11-19T18:46:11.529Z,19.90
2022-11-19T18:48:38.999Z,22.20
2022-11-19T18:51:06.519Z,18.80
2022-11-19T18:53:33.945Z,17.67
2022-11-19T18:56:01.343Z,17.40
2022-11-19T18:58:28.841Z,18.70
2022-11-19T19:00:56.318Z,19.90
2022-11-19T19:03:23.773Z,19.00
2022-11-19T19:05:51.199Z,20.90
2022-11-19T19:08:19.238Z,18.57
2022-11-19T19:10:47.067Z,18.50
2022-11-19T19:13:14.491Z,19.83
2022-11-19T19:15:41.917Z,23.73
2022-11-19T19:18:10.312Z,19.27
2022-11-19T19:20:37.709Z,21.33
2022-11-19T19:23:05.182Z,24.43
2022-11-19T19:25:32.686Z,23.93
2022-11-19T19:28:00.135Z,25.13
2022-11-19T19:30:27.562Z,23.37
2022-11-19T19:32:55.205Z,20.93
2022-11-19T19:35:22.889Z,21.27
2022-11-19T19:37:50.285Z,21.33
2022-11-19T19:40:17.850Z,23.00
2022-11-19T19:42:45.298Z,20.80
2022-11-19T19:45:12.723Z,20.63
2022-11-19T19:47:40.147Z,20.23
2022-11-19T19:50:07.797Z,21.90
2022-11-19T19:52:35.219Z,19.20
2022-11-19T19:55:02.955Z,22.17
2022-11-19T19:57:30.753Z,21.97
2022-11-19T19:59:58.457Z,19.83
2022-11-19T20:02:25.986Z,22.27
2022-11-19T20:04:53.986Z,21.20
2022-11-19T20:07:21.560Z,22.33
2022-11-19T20:09:49.036Z,24.03
2022-11-19T20:12:16.463Z,21.17
2022-11-19T20:14:43.908Z,20.57
2022-11-19T20:17:11.319Z,22.63
2022-11-19T20:19:38.741Z,21.53
2022-11-19T20:22:06.347Z,23.03
2022-11-19T20:24:33.798Z,22.23
2022-11-19T20:27:01.227Z,20.40
2022-11-19T20:29:28.682Z,23.70
2022-11-19T20:31:56.091Z,25.43
2022-11-19T20:34:23.531Z,23.37
2022-11-19T20:36:51.026Z,25.13
2022-11-19T20:39:18.631Z,25.63
2022-11-19T20:42:04.782Z,23.83
2022-11-19T20:44:32.256Z,20.80
2022-11-19T20:47:00.675Z,24.03
2022-11-19T20:49:31.455Z,22.20
2022-11-19T20:51:59.340Z,20.27
2022-11-19T20:54:27.195Z,20.57
2022-11-19T20:56:55.252Z,20.77
2022-11-19T20:59:23.472Z,20.23
2022-11-19T21:01:51.594Z,21.43
2022-11-19T21:04:22.514Z,23.63
2022-11-19T21:06:50.333Z,21.17
2022-11-19T21:09:19.906Z,20.80
2022-11-19T21:11:47.858Z,20.67
2022-11-19T21:14:15.376Z,20.13
2022-11-19T21:16:42.859Z,21.87
2022-11-19T21:19:10.620Z,20.07
2022-11-19T21:21:38.470Z,20.60
2022-11-19T21:24:06.105Z,19.63
2022-11-19T21:26:33.539Z,21.90
2022-11-19T21:29:01.349Z,20.57
2022-11-19T21:31:39.724Z,23.20
2022-11-19T21:34:11.771Z,19.53
2022-11-19T21:36:39.926Z,20.63
2022-11-19T21:39:07.901Z,20.23
2022-11-19T21:41:35.506Z,20.13
2022-11-19T21:44:03.520Z,20.37
2022-11-19T21:46:31.276Z,21.53
2022-11-19T21:48:58.718Z,22.47
2022-11-19T21:51:26.117Z,21.20
2022-11-19T21:53:54.863Z,22.30
2022-11-19T21:56:22.447Z,21.67
2022-11-19T21:58:49.863Z,21.23
2022-11-19T22:01:17.504Z,22.77
2022-11-19T22:03:44.993Z,22.40
2022-11-19T22:06:12.869Z,22.07
2022-11-19T22:08:41.281Z,22.40
2022-11-19T22:11:28.163Z,22.47
2022-11-19T22:13:56.510Z,19.43
2022-11-19T22:16:23.984Z,24.30
2022-11-19T22:18:51.586Z,21.23
2022-11-19T22:21:19.091Z,21.07
2022-11-19T22:23:46.856Z,21.60
2022-11-19T22:26:15.589Z,23.33
2022-11-19T22:28:43.074Z,22.60
2022-11-19T22:31:10.902Z,22.30
2022-11-19T22:33:39.551Z,21.07
2022-11-19T22:36:10.080Z,21.70
2022-11-19T22:38:38.975Z,21.20
2022-11-19T22:41:10.757Z,22.83
2022-11-19T22:43:38.853Z,20.67
2022-11-19T22:46:06.582Z,20.33
2022-11-19T22:48:34.406Z,21.80
2022-11-19T22:51:15.697Z,21.10
2022-11-19T22:53:43.693Z,20.10
2022-11-19T22:56:12.200Z,24.57
2022-11-19T22:58:39.674Z,20.87
2022-11-19T23:01:07.648Z,22.27
2022-11-19T23:03:35.213Z,21.63
2022-11-19T23:06:02.660Z,21.47
2022-11-19T23:08:30.082Z,19.93
2022-11-19T23:11:01.805Z,21.90
2022-11-19T23:13:33.537Z,24.20
2022-11-19T23:16:02.383Z,22.43
2022-11-19T23:18:30.693Z,22.83
2022-11-19T23:21:02.600Z,21.67
2022-11-19T23:23:30.127Z,24.47
2022-11-19T23:25:58.953Z,22.57
2022-11-19T23:28:27.122Z,21.80
2022-11-19T23:30:54.916Z,22.33
2022-11-19T23:33:22.395Z,22.97
2022-11-19T23:35:49.884Z,22.63
2022-11-19T23:38:17.356Z,21.63
2022-11-19T23:40:44.833Z,23.93
2022-11-19T23:43:12.258Z,22.23
2022-11-19T23:45:39.735Z,20.77
2022-11-19T23:48:07.182Z,22.83
2022-11-19T23:50:34.602Z,22.87
2022-11-19T23:53:02.105Z,21.10
2022-11-19T23:55:29.518Z,22.53
2022-11-19T23:57:56.970Z,24.20
