createdAt,value
2023-04-15T00:00:40.711Z,72.53
2023-04-15T00:03:17.279Z,72.10
2023-04-15T00:05:46.114Z,72.31
2023-04-15T00:08:14.881Z,71.96
2023-04-15T00:10:45.914Z,72.00
2023-04-15T00:13:14.728Z,71.99
2023-04-15T00:15:43.089Z,72.39
2023-04-15T00:18:11.427Z,72.45
2023-04-15T00:20:40.082Z,72.35
2023-04-15T00:23:08.335Z,73.67
2023-04-15T00:25:36.694Z,73.53
2023-04-15T00:28:05.359Z,74.13
2023-04-15T00:30:33.706Z,74.02
2023-04-15T00:33:03.146Z,73.95
2023-04-15T00:35:32.275Z,74.04
2023-04-15T00:38:00.817Z,73.82
2023-04-15T00:40:29.055Z,73.79
2023-04-15T00:42:57.379Z,73.75
2023-04-15T00:45:26.934Z,75.20
2023-04-15T00:47:55.509Z,74.51
2023-04-15T00:50:24.248Z,74.75
2023-04-15T00:52:52.607Z,75.59
2023-04-15T00:55:21.284Z,75.34
2023-04-15T00:57:49.639Z,75.25
2023-04-15T01:00:19.601Z,76.17
2023-04-15T01:02:48.111Z,76.14
2023-04-15T01:05:18.900Z,75.48
2023-04-15T01:07:47.499Z,76.65
2023-04-15T01:10:16.497Z,76.25
2023-04-15T01:12:45.252Z,75.78
2023-04-15T01:15:14.234Z,76.32
2023-04-15T01:17:43.020Z,75.89
2023-04-15T01:20:12.313Z,76.54
2023-04-15T01:22:41.562Z,76.11
2023-04-15T01:25:14.669Z,77.38
2023-04-15T01:27:43.168Z,76.85
2023-04-15T01:30:12.128Z,77.26
2023-04-15T01:32:40.452Z,76.87
2023-04-15T01:35:10.065Z,78.21
2023-04-15T01:37:38.678Z,79.00
2023-04-15T01:40:09.383Z,78.23
2023-04-15T01:42:38.097Z,78.72
2023-04-15T01:45:08.614Z,80.08
2023-04-15T01:47:37.133Z,80.21
2023-04-15T01:50:07.874Z,79.66
2023-04-15T01:52:36.119Z,79.65
2023-04-15T01:55:05.725Z,79.49
2023-04-15T01:57:34.405Z,79.36
2023-04-15T02:00:04.082Z,79.21
2023-04-15T02:02:32.654Z,80.83
2023-04-15T02:05:01.171Z,80.03
2023-04-15T02:07:31.718Z,80.45
2023-04-15T02:10:00.013Z,80.66
2023-04-15T02:12:28.537Z,80.29
2023-04-15T02:14:56.832Z,81.70
2023-04-15T02:17:25.541Z,81.99
2023-04-15T02:19:54.725Z,80.88
2023-04-15T02:22:23.016Z,81.13
2023-04-15T02:24:51.250Z,80.67
2023-04-15T02:27:19.709Z,80.79
2023-04-15T02:29:50.709Z,81.05
2023-04-15T02:32:19.642Z,81.85
2023-04-15T02:34:47.888Z,82.56
2023-04-15T02:37:16.553Z,81.55
2023-04-15T02:39:45.042Z,83.13
2023-04-15T02:42:13.462Z,82.47
2023-04-15T02:44:41.751Z,82.28
2023-04-15T02:47:11.116Z,82.13
2023-04-15T02:49:39.683Z,83.09
2023-04-15T02:52:08.045Z,81.99
2023-04-15T02:54:36.512Z,82.85
2023-04-15T02:57:06.264Z,83.23
2023-04-15T02:59:34.611Z,83.07
2023-04-15T03:02:58.024Z,83.28
2023-04-15T03:05:39.457Z,82.92
2023-04-15T03:08:08.007Z,83.07
2023-04-15T03:10:36.521Z,83.67
2023-04-15T03:13:05.053Z,83.42
2023-04-15T03:15:34.126Z,83.47
2023-04-15T03:18:02.783Z,83.57
2023-04-15T03:20:31.694Z,83.46
2023-04-15T03:23:00.373Z,84.50
2023-04-15T03:25:29.168Z,84.02
2023-04-15T03:27:58.089Z,83.70
2023-04-15T03:30:26.614Z,85.68
2023-04-15T03:32:55.298Z,84.36
2023-04-15T03:35:23.842Z,84.94
2023-04-15T03:37:52.385Z,84.65
2023-04-15T03:40:21.986Z,85.24
2023-04-15T03:42:50.927Z,86.12
2023-04-15T03:45:19.233Z,85.63
2023-04-15T03:47:49.159Z,85.21
2023-04-15T03:50:17.590Z,84.84
2023-04-15T03:52:46.244Z,85.31
2023-04-15T03:55:14.862Z,85.53
2023-04-15T03:57:43.210Z,85.27
2023-04-15T04:00:12.455Z,85.72
2023-04-15T04:02:40.772Z,85.83
2023-04-15T04:05:10.112Z,85.34
2023-04-15T04:07:38.371Z,85.02
2023-04-15T04:10:08.629Z,86.31
2023-04-15T04:12:37.038Z,85.97
2023-04-15T04:15:07.548Z,86.02
2023-04-15T04:17:36.174Z,85.70
2023-04-15T04:20:06.859Z,85.72
2023-04-15T04:22:39.486Z,86.34
2023-04-15T04:25:10.604Z,86.26
2023-04-15T04:27:38.968Z,87.49
2023-04-15T04:30:09.695Z,87.45
2023-04-15T04:32:38.383Z,87.73
2023-04-15T04:35:07.642Z,88.11
2023-04-15T04:37:36.396Z,88.94
2023-04-15T04:40:07.474Z,87.58
2023-04-15T04:42:38.524Z,87.56
2023-04-15T04:45:10.122Z,87.66
2023-04-15T04:47:38.892Z,88.35
2023-04-15T04:50:09.739Z,89.74
2023-04-15T04:52:38.044Z,88.77
2023-04-15T04:55:07.939Z,89.94
2023-04-15T04:57:37.116Z,90.41
2023-04-15T05:00:08.565Z,89.59
2023-04-15T05:02:37.071Z,89.92
2023-04-15T05:05:07.340Z,89.58
2023-04-15T05:07:35.718Z,89.36
2023-04-15T05:10:05.594Z,89.79
2023-04-15T05:12:33.883Z,89.48
2023-04-15T05:15:02.438Z,89.88
2023-04-15T05:17:32.692Z,89.45
2023-04-15T05:20:01.108Z,89.43
2023-04-15T05:22:30.241Z,89.50
2023-04-15T05:24:58.730Z,90.41
2023-04-15T05:27:27.030Z,90.92
2023-04-15T05:29:56.142Z,90.69
2023-04-15T05:32:24.422Z,91.15
2023-04-15T05:34:52.827Z,91.20
2023-04-15T05:37:21.786Z,91.61
2023-04-15T05:39:50.099Z,91.29
2023-04-15T05:42:18.484Z,91.94
2023-04-15T05:44:46.852Z,91.46
2023-04-15T05:47:15.354Z,91.50
2023-04-15T05:49:43.613Z,91.69
2023-04-15T05:52:11.930Z,90.89
2023-04-15T05:54:40.738Z,91.16
2023-04-15T05:57:09.013Z,91.70
2023-04-15T05:59:38.330Z,92.17
2023-04-15T06:02:07.120Z,91.99
2023-04-15T06:04:36.439Z,92.60
2023-04-15T06:07:04.856Z,92.44
2023-04-15T06:09:33.438Z,91.98
2023-04-15T06:12:02.495Z,91.77
2023-04-15T06:14:30.882Z,91.51
2023-04-15T06:16:59.589Z,92.05
2023-04-15T06:19:28.928Z,92.74
2023-04-15T06:21:57.450Z,92.02
2023-04-15T06:24:25.924Z,92.18
2023-04-15T06:26:54.384Z,92.26
2023-04-15T06:29:22.873Z,92.32
2023-04-15T06:31:51.692Z,92.26
2023-04-15T06:34:20.077Z,92.51
2023-04-15T06:36:48.469Z,92.18
2023-04-15T06:39:16.782Z,92.79
2023-04-15T06:41:45.035Z,92.54
2023-04-15T06:44:13.439Z,92.80
2023-04-15T06:46:42.187Z,92.76
2023-04-15T06:49:10.813Z,92.99
2023-04-15T06:51:39.175Z,93.13
2023-04-15T06:54:07.719Z,93.38
2023-04-15T06:56:36.382Z,92.91
2023-04-15T06:59:04.939Z,93.15
2023-04-15T07:01:33.648Z,93.14
2023-04-15T07:04:01.955Z,92.81
2023-04-15T07:06:30.188Z,93.01
2023-04-15T07:08:58.827Z,92.68
2023-04-15T07:11:27.379Z,93.55
2023-04-15T07:13:55.934Z,94.08
2023-04-15T07:16:24.360Z,93.31
2023-04-15T07:18:52.873Z,93.35
2023-04-15T07:21:21.257Z,93.57
2023-04-15T07:23:49.941Z,93.49
2023-04-15T07:26:18.356Z,93.40
2023-04-15T07:28:46.836Z,93.77
2023-04-15T07:31:16.376Z,94.13
2023-04-15T07:33:44.913Z,93.87
2023-04-15T07:36:13.527Z,94.56
2023-04-15T07:38:42.636Z,93.97
2023-04-15T07:41:10.984Z,93.61
2023-04-15T07:43:39.667Z,93.57
2023-04-15T07:46:08.184Z,93.24
2023-04-15T07:48:37.541Z,93.46
2023-04-15T07:51:06.806Z,93.17
2023-04-15T07:53:35.908Z,93.86
2023-04-15T07:56:05.417Z,93.54
2023-04-15T07:58:33.896Z,93.34
2023-04-15T08:01:02.250Z,93.19
2023-04-15T08:03:30.776Z,93.20
2023-04-15T08:05:59.878Z,93.22
2023-04-15T08:08:28.257Z,93.03
2023-04-15T08:10:56.669Z,92.87
2023-04-15T08:13:25.738Z,93.30
2023-04-15T08:16:16.888Z,93.28
2023-04-15T08:18:45.400Z,93.30
2023-04-15T08:21:14.320Z,93.62
2023-04-15T08:23:42.699Z,93.54
2023-04-15T08:26:11.527Z,93.53
2023-04-15T08:28:41.193Z,94.51
2023-04-15T08:31:09.699Z,94.26
2023-04-15T08:33:38.372Z,94.04
2023-04-15T08:36:07.914Z,94.01
2023-04-15T08:38:36.827Z,94.27
2023-04-15T08:41:09.373Z,93.85
2023-04-15T08:43:40.974Z,94.37
2023-04-15T08:46:10.581Z,95.21
2023-04-15T08:48:40.055Z,94.64
2023-04-15T08:51:08.959Z,94.28
2023-04-15T08:53:38.459Z,94.12
2023-04-15T08:56:09.513Z,93.46
2023-04-15T08:58:38.367Z,93.38
2023-04-15T09:01:07.371Z,93.96
2023-04-15T09:03:36.188Z,93.57
2023-04-15T09:06:05.989Z,93.33
2023-04-15T09:08:35.214Z,93.46
2023-04-15T09:11:05.216Z,93.27
2023-04-15T09:13:33.783Z,93.17
2023-04-15T09:16:03.925Z,93.80
2023-04-15T09:18:33.537Z,94.26
2023-04-15T09:21:08.364Z,93.78
2023-04-15T09:23:36.961Z,93.40
2023-04-15T09:26:06.512Z,93.34
2023-04-15T09:28:42.118Z,93.62
2023-04-15T09:31:10.706Z,92.87
2023-04-15T09:33:55.903Z,93.15
2023-04-15T09:36:24.995Z,93.21
2023-04-15T09:38:57.170Z,93.10
2023-04-15T09:41:25.748Z,92.93
2023-04-15T09:43:54.037Z,92.74
2023-04-15T09:46:41.850Z,92.26
2023-04-15T09:49:10.558Z,92.01
2023-04-15T09:51:39.131Z,92.94
2023-04-15T09:54:07.661Z,92.48
2023-04-15T09:56:37.814Z,92.78
2023-04-15T09:59:06.724Z,93.21
2023-04-15T10:01:35.587Z,92.83
2023-04-15T10:04:05.558Z,93.26
2023-04-15T10:06:34.475Z,93.92
2023-04-15T10:09:03.042Z,94.30
2023-04-15T10:11:32.477Z,94.02
2023-04-15T10:14:01.800Z,93.63
2023-04-15T10:16:33.332Z,93.45
2023-04-15T10:19:03.899Z,93.68
2023-04-15T10:21:32.411Z,93.68
2023-04-15T10:24:01.867Z,93.10
2023-04-15T10:26:30.774Z,92.95
2023-04-15T10:29:00.245Z,92.77
2023-04-15T10:31:30.089Z,92.56
2023-04-15T10:34:03.418Z,92.14
2023-04-15T10:36:31.973Z,92.43
2023-04-15T10:39:00.769Z,92.78
2023-04-15T10:41:30.649Z,92.56
2023-04-15T10:44:02.684Z,92.62
2023-04-15T10:46:37.989Z,92.40
2023-04-15T10:49:11.054Z,91.93
2023-04-15T10:51:42.696Z,91.79
2023-04-15T10:54:15.154Z,91.53
2023-04-15T10:56:44.569Z,91.61
2023-04-15T10:59:13.050Z,91.51
2023-04-15T11:01:55.808Z,92.16
2023-04-15T11:04:57.223Z,91.72
2023-04-15T11:07:39.636Z,92.95
2023-04-15T11:10:52.747Z,92.87
2023-04-15T11:13:32.584Z,93.47
2023-04-15T11:16:02.170Z,92.53
2023-04-15T11:18:32.521Z,92.64
2023-04-15T11:21:03.186Z,93.26
2023-04-15T11:23:34.141Z,92.56
2023-04-15T11:26:05.237Z,92.45
2023-04-15T11:28:33.896Z,92.64
2023-04-15T11:31:10.146Z,92.55
2023-04-15T11:33:38.990Z,92.49
2023-04-15T11:36:07.661Z,92.64
2023-04-15T11:38:37.345Z,92.13
2023-04-15T11:41:05.725Z,91.97
2023-04-15T11:43:34.891Z,91.89
2023-04-15T11:46:04.328Z,92.34
2023-04-15T11:48:34.042Z,91.95
2023-04-15T11:51:03.398Z,91.68
2023-04-15T11:53:40.018Z,91.17
2023-04-15T11:56:10.566Z,91.04
2023-04-15T11:58:39.473Z,91.20
2023-04-15T12:01:08.307Z,91.27
2023-04-15T12:03:41.999Z,91.63
2023-04-15T12:06:12.859Z,91.42
2023-04-15T12:09:00.968Z,90.94
2023-04-15T12:11:40.566Z,90.86
2023-04-15T12:14:11.952Z,90.86
2023-04-15T12:16:48.891Z,90.78
2023-04-15T12:19:23.610Z,90.79
2023-04-15T12:21:59.558Z,91.11
2023-04-15T12:24:29.880Z,91.57
2023-04-15T12:27:01.507Z,91.53
2023-04-15T12:29:31.342Z,91.34
2023-04-15T12:32:06.397Z,91.05
2023-04-15T12:34:36.707Z,91.08
2023-04-15T12:37:06.373Z,91.25
2023-04-15T12:39:38.127Z,90.08
2023-04-15T12:42:07.116Z,89.01
2023-04-15T12:44:36.200Z,89.22
2023-04-15T12:47:04.838Z,88.12
2023-04-15T12:49:34.132Z,88.56
2023-04-15T12:52:03.430Z,88.59
2023-04-15T12:54:33.865Z,88.55
2023-04-15T12:57:03.929Z,88.90
2023-04-15T12:59:34.944Z,88.48
2023-04-15T13:02:05.247Z,88.73
2023-04-15T13:04:33.896Z,88.92
2023-04-15T13:07:02.734Z,88.50
2023-04-15T13:09:31.934Z,88.68
2023-04-15T13:12:00.773Z,89.14
2023-04-15T13:14:29.309Z,89.11
2023-04-15T13:16:59.945Z,88.97
2023-04-15T13:19:28.407Z,88.73
2023-04-15T13:21:56.698Z,88.86
2023-04-15T13:24:25.512Z,89.23
2023-04-15T13:26:54.406Z,88.14
2023-04-15T13:29:22.897Z,87.45
2023-04-15T13:31:51.685Z,87.41
2023-04-15T13:34:20.123Z,86.73
2023-04-15T13:36:48.483Z,86.48
2023-04-15T13:39:16.966Z,86.50
2023-04-15T13:41:45.543Z,86.76
2023-04-15T13:44:14.087Z,86.15
2023-04-15T13:46:42.459Z,85.96
2023-04-15T13:49:11.027Z,85.54
2023-04-15T13:51:41.790Z,85.46
2023-04-15T13:54:10.331Z,84.95
2023-04-15T13:56:38.734Z,84.93
2023-04-15T13:59:08.210Z,84.62
2023-04-15T14:01:36.559Z,84.64
2023-04-15T14:04:05.470Z,84.81
2023-04-15T14:06:34.038Z,84.44
2023-04-15T14:09:02.422Z,84.70
2023-04-15T14:11:31.155Z,84.64
2023-04-15T14:13:59.486Z,85.32
2023-04-15T14:16:28.045Z,85.34
2023-04-15T14:18:57.400Z,85.45
2023-04-15T14:21:27.342Z,84.66
2023-04-15T14:23:55.717Z,84.41
2023-04-15T14:26:24.439Z,84.44
2023-04-15T14:28:53.161Z,83.90
2023-04-15T14:31:21.529Z,83.94
2023-04-15T14:33:50.035Z,83.49
2023-04-15T14:36:18.954Z,82.93
2023-04-15T14:38:48.642Z,83.08
2023-04-15T14:41:17.533Z,82.38
2023-04-15T14:43:45.868Z,82.00
2023-04-15T14:46:14.545Z,82.14
2023-04-15T14:48:43.101Z,82.38
2023-04-15T14:51:11.458Z,82.44
2023-04-15T14:53:39.985Z,83.15
2023-04-15T14:56:08.712Z,82.64
2023-04-15T14:58:37.056Z,82.91
2023-04-15T15:01:05.754Z,82.95
2023-04-15T15:03:34.632Z,82.84
2023-04-15T15:06:03.339Z,82.37
2023-04-15T15:08:31.756Z,81.02
2023-04-15T15:11:00.228Z,80.66
2023-04-15T15:13:28.825Z,80.57
2023-04-15T15:15:57.648Z,80.32
2023-04-15T15:18:26.272Z,80.52
2023-04-15T15:20:54.521Z,79.98
2023-04-15T15:23:25.577Z,79.61
2023-04-15T15:25:54.215Z,79.58
2023-04-15T15:28:22.959Z,77.71
2023-04-15T15:30:51.493Z,78.07
2023-04-15T15:33:20.568Z,76.12
2023-04-15T15:35:49.216Z,72.04
2023-04-15T15:38:17.570Z,64.54
2023-04-15T15:40:45.968Z,66.11
2023-04-15T15:43:14.407Z,65.06
2023-04-15T15:45:42.689Z,60.69
2023-04-15T15:48:13.413Z,60.11
2023-04-15T15:50:41.934Z,59.10
2023-04-15T15:53:11.860Z,54.96
2023-04-15T15:55:40.315Z,52.66
2023-04-15T15:58:08.797Z,52.86
2023-04-15T16:00:37.292Z,53.83
2023-04-15T16:03:07.722Z,51.86
2023-04-15T16:05:37.421Z,50.83
2023-04-15T16:08:06.991Z,50.42
2023-04-15T16:10:35.506Z,51.76
2023-04-15T16:13:04.070Z,49.10
2023-04-15T16:15:33.625Z,46.61
2023-04-15T16:18:02.055Z,47.39
2023-04-15T16:20:30.550Z,49.93
2023-04-15T16:22:59.191Z,52.11
2023-04-15T16:25:27.631Z,53.88
2023-04-15T16:28:03.517Z,55.32
2023-04-15T16:30:41.136Z,55.83
2023-04-15T16:33:10.229Z,56.78
2023-04-15T16:35:38.564Z,58.14
2023-04-15T16:38:06.928Z,60.39
2023-04-15T16:40:35.250Z,61.32
2023-04-15T16:43:06.635Z,62.51
2023-04-15T16:45:35.004Z,63.95
2023-04-15T16:48:03.439Z,65.04
2023-04-15T16:50:31.765Z,66.16
2023-04-15T16:53:00.875Z,66.59
2023-04-15T16:55:29.172Z,67.98
2023-04-15T16:58:02.263Z,68.11
2023-04-15T17:00:32.683Z,70.25
2023-04-15T17:03:01.717Z,70.71
2023-04-15T17:05:30.415Z,71.67
2023-04-15T17:07:58.993Z,72.02
2023-04-15T17:10:27.419Z,72.64
2023-04-15T17:12:57.056Z,74.07
2023-04-15T17:15:25.971Z,72.99
2023-04-15T17:17:54.503Z,74.83
2023-04-15T17:20:23.146Z,74.02
2023-04-15T17:22:51.550Z,75.88
2023-04-15T17:25:20.391Z,75.83
2023-04-15T17:27:48.765Z,75.45
2023-04-15T17:30:17.628Z,76.53
2023-04-15T17:32:46.061Z,76.28
2023-04-15T17:35:14.451Z,76.86
2023-04-15T17:37:42.705Z,76.53
2023-04-15T17:40:13.221Z,76.63
2023-04-15T17:42:41.480Z,77.07
2023-04-15T17:45:11.313Z,77.29
2023-04-15T17:47:39.830Z,77.46
2023-04-15T17:50:11.423Z,77.27
2023-04-15T17:52:40.240Z,78.25
2023-04-15T17:55:09.475Z,78.72
2023-04-15T17:57:40.178Z,78.07
2023-04-15T18:00:11.213Z,77.92
2023-04-15T18:02:40.169Z,78.34
2023-04-15T18:05:09.798Z,78.60
2023-04-15T18:07:38.361Z,78.19
2023-04-15T18:10:09.274Z,78.25
2023-04-15T18:12:37.710Z,79.10
2023-04-15T18:15:09.248Z,78.63
2023-04-15T18:17:37.737Z,79.12
2023-04-15T18:20:07.747Z,78.62
2023-04-15T18:22:36.381Z,79.10
2023-04-15T18:25:06.544Z,78.63
2023-04-15T18:27:38.440Z,78.85
2023-04-15T18:30:09.308Z,79.27
2023-04-15T18:32:37.752Z,78.57
2023-04-15T18:35:08.132Z,78.99
2023-04-15T18:37:36.477Z,78.84
2023-04-15T18:40:06.993Z,79.32
2023-04-15T18:42:35.773Z,79.26
2023-04-15T18:45:04.890Z,79.70
2023-04-15T18:47:33.258Z,79.49
2023-04-15T18:50:01.604Z,80.13
2023-04-15T18:52:30.417Z,79.56
2023-04-15T18:54:58.771Z,79.81
2023-04-15T18:57:31.720Z,79.70
2023-04-15T19:00:04.127Z,80.52
2023-04-15T19:02:32.737Z,80.93
2023-04-15T19:05:03.613Z,80.48
2023-04-15T19:07:32.277Z,80.33
2023-04-15T19:10:00.750Z,80.65
2023-04-15T19:12:29.020Z,80.61
2023-04-15T19:14:57.550Z,80.30
2023-04-15T19:17:26.022Z,80.17
2023-04-15T19:19:54.384Z,81.10
2023-04-15T19:22:23.000Z,80.56
2023-04-15T19:24:52.421Z,81.05
2023-04-15T19:27:20.722Z,81.68
2023-04-15T19:29:49.019Z,81.30
2023-04-15T19:32:17.725Z,81.56
2023-04-15T19:34:46.041Z,81.95
2023-04-15T19:37:15.430Z,81.19
2023-04-15T19:39:44.269Z,81.66
2023-04-15T19:42:12.607Z,81.19
2023-04-15T19:44:42.266Z,80.93
2023-04-15T19:47:10.866Z,80.82
2023-04-15T19:49:39.263Z,80.76
2023-04-15T19:52:07.624Z,81.26
2023-04-15T19:54:38.000Z,81.35
2023-04-15T19:57:06.460Z,81.37
2023-04-15T19:59:35.098Z,82.12
2023-04-15T20:02:03.650Z,81.80
2023-04-15T20:04:32.636Z,81.90
2023-04-15T20:07:01.185Z,81.43
2023-04-15T20:09:29.746Z,81.60
2023-04-15T20:12:06.170Z,81.67
2023-04-15T20:14:46.728Z,81.53
2023-04-15T20:17:15.757Z,81.87
2023-04-15T20:19:44.153Z,81.57
2023-04-15T20:22:12.716Z,81.50
2023-04-15T20:24:41.079Z,81.75
2023-04-15T20:27:09.464Z,81.97
2023-04-15T20:29:38.025Z,81.67
2023-04-15T20:32:10.668Z,81.61
2023-04-15T20:34:40.592Z,81.51
2023-04-15T20:37:10.244Z,81.86
2023-04-15T20:39:39.568Z,82.16
2023-04-15T20:42:09.727Z,82.34
2023-04-15T20:44:38.150Z,82.25
2023-04-15T20:47:06.546Z,82.11
2023-04-15T20:49:35.198Z,82.08
2023-04-15T20:52:03.745Z,82.13
2023-04-15T20:54:32.067Z,82.28
2023-04-15T20:57:01.089Z,82.26
2023-04-15T20:59:29.427Z,82.17
2023-04-15T21:01:57.879Z,82.20
2023-04-15T21:04:26.614Z,82.08
2023-04-15T21:06:55.063Z,82.33
2023-04-15T21:09:23.366Z,82.19
2023-04-15T21:14:23.222Z,82.36
2023-04-15T21:16:51.624Z,82.43
2023-04-15T21:19:20.106Z,82.35
2023-04-15T21:21:48.371Z,82.72
2023-04-15T21:24:16.721Z,83.11
2023-04-15T21:26:45.881Z,82.77
2023-04-15T21:29:14.510Z,82.94
2023-04-15T21:31:43.239Z,83.12
2023-04-15T21:34:12.349Z,83.72
2023-04-15T21:36:40.571Z,83.72
2023-04-15T21:39:09.066Z,84.71
2023-04-15T21:41:37.934Z,83.65
2023-04-15T21:44:06.363Z,84.05
2023-04-15T21:46:35.182Z,84.45
2023-04-15T21:49:06.212Z,84.06
2023-04-15T21:51:34.799Z,84.16
2023-04-15T21:54:03.139Z,83.94
2023-04-15T21:56:32.124Z,84.04
2023-04-15T21:59:00.451Z,83.76
2023-04-15T22:01:28.877Z,83.89
2023-04-15T22:03:57.482Z,84.80
2023-04-15T22:06:26.623Z,84.39
2023-04-15T22:08:57.719Z,84.13
2023-04-15T22:11:39.899Z,84.18
2023-04-15T22:14:08.518Z,84.27
2023-04-15T22:16:36.874Z,84.78
2023-04-15T22:19:05.969Z,85.31
2023-04-15T22:21:34.259Z,85.01
2023-04-15T22:24:32.139Z,84.89
2023-04-15T22:26:51.100Z,85.18
2023-04-15T22:29:19.441Z,85.64
2023-04-15T22:31:47.814Z,85.23
2023-04-15T22:34:20.756Z,85.24
2023-04-15T22:36:48.990Z,84.84
2023-04-15T22:39:17.788Z,84.96
2023-04-15T22:41:46.768Z,84.74
2023-04-15T22:44:15.120Z,85.36
2023-04-15T22:46:43.747Z,85.03
2023-04-15T22:49:12.159Z,85.26
2023-04-15T22:51:40.508Z,85.52
2023-04-15T22:54:08.842Z,85.23
2023-04-15T22:56:37.245Z,85.53
2023-04-15T22:59:05.696Z,85.36
2023-04-15T23:01:34.542Z,86.12
2023-04-15T23:04:05.566Z,85.68
2023-04-15T23:06:36.811Z,85.63
2023-04-15T23:09:05.319Z,86.56
2023-04-15T23:11:33.586Z,86.12
2023-04-15T23:14:02.128Z,85.82
2023-04-15T23:16:30.467Z,86.07
2023-04-15T23:18:59.074Z,86.42
2023-04-15T23:21:28.506Z,86.82
2023-04-15T23:23:56.800Z,86.43
2023-04-15T23:26:26.699Z,86.78
2023-04-15T23:28:55.250Z,86.61
2023-04-15T23:31:23.775Z,86.67
2023-04-15T23:33:52.102Z,86.58
2023-04-15T23:36:20.625Z,86.79
2023-04-15T23:38:49.022Z,87.45
2023-04-15T23:41:17.312Z,87.30
2023-04-15T23:43:45.716Z,87.21
2023-04-15T23:46:14.154Z,87.71
2023-04-15T23:48:42.704Z,87.28
2023-04-15T23:51:11.167Z,87.41
2023-04-15T23:53:39.366Z,87.29
2023-04-15T23:56:08.317Z,87.22
2023-04-15T23:58:36.719Z,87.13
