createdAt,value
2019-01-28T00:02:12.970Z,78.87
2019-01-28T00:04:43.397Z,79.04
2019-01-28T00:07:13.863Z,79.04
2019-01-28T00:09:47.123Z,79.26
2019-01-28T00:12:19.649Z,79.47
2019-01-28T00:14:59.603Z,79.40
2019-01-28T00:17:30.009Z,79.50
2019-01-28T00:20:00.650Z,80.14
2019-01-28T00:22:32.974Z,80.65
2019-01-28T00:25:03.994Z,81.25
2019-01-28T00:27:34.302Z,81.47
2019-01-28T00:30:06.312Z,81.86
2019-01-28T00:32:36.976Z,82.17
2019-01-28T00:35:08.465Z,82.48
2019-01-28T00:37:38.826Z,82.75
2019-01-28T00:40:12.324Z,83.39
2019-01-28T00:42:42.960Z,83.39
2019-01-28T00:45:13.987Z,82.91
2019-01-28T00:47:49.978Z,82.91
2019-01-28T00:50:19.002Z,83.38
2019-01-28T00:52:50.406Z,83.46
2019-01-28T00:55:22.114Z,83.51
2019-01-28T00:57:52.424Z,83.64
2019-01-28T01:00:23.577Z,83.71
2019-01-28T01:02:53.947Z,83.76
2019-01-28T01:05:24.286Z,83.78
2019-01-28T01:07:54.832Z,83.85
2019-01-28T01:10:25.351Z,83.86
2019-01-28T01:13:04.874Z,83.89
2019-01-28T01:15:33.640Z,83.91
2019-01-28T01:18:04.059Z,83.80
2019-01-28T01:20:36.952Z,83.84
2019-01-28T01:23:07.250Z,83.71
2019-01-28T01:25:38.140Z,83.73
2019-01-28T01:28:08.877Z,83.82
2019-01-28T01:30:48.659Z,83.68
2019-01-28T01:33:15.562Z,83.71
2019-01-28T01:35:47.180Z,83.77
2019-01-28T01:38:18.735Z,83.79
2019-01-28T01:40:50.022Z,84.11
2019-01-28T01:43:20.389Z,84.11
2019-01-28T01:45:52.228Z,83.95
2019-01-28T01:48:22.924Z,83.99
2019-01-28T01:51:02.760Z,84.04
2019-01-28T01:53:34.095Z,84.04
2019-01-28T01:56:10.007Z,84.08
2019-01-28T01:58:40.455Z,84.13
2019-01-28T02:01:18.443Z,84.07
2019-01-28T02:03:48.877Z,84.16
2019-01-28T02:06:33.750Z,84.11
2019-01-28T02:08:59.476Z,84.11
2019-01-28T02:11:32.248Z,84.10
2019-01-28T02:14:07.685Z,84.13
2019-01-28T02:16:41.072Z,84.09
2019-01-28T02:19:11.408Z,84.09
2019-01-28T02:22:00.185Z,84.10
2019-01-28T02:24:19.477Z,84.14
2019-01-28T02:26:49.971Z,84.13
2019-01-28T02:29:20.502Z,84.02
2019-01-28T02:31:50.832Z,84.06
2019-01-28T02:34:21.215Z,84.14
2019-01-28T02:36:51.771Z,84.18
2019-01-28T02:39:22.133Z,84.19
2019-01-28T02:41:52.489Z,84.17
2019-01-28T02:44:31.745Z,84.28
2019-01-28T02:47:02.240Z,84.31
2019-01-28T02:49:40.509Z,84.59
2019-01-28T02:52:10.744Z,84.59
2019-01-28T02:54:45.860Z,84.48
2019-01-28T02:57:16.669Z,84.59
2019-01-28T02:59:47.219Z,84.58
2019-01-28T03:02:17.898Z,84.60
2019-01-28T03:04:48.230Z,84.62
2019-01-28T03:07:19.470Z,84.58
2019-01-28T03:09:49.754Z,84.54
2019-01-28T03:12:25.667Z,84.52
2019-01-28T03:14:56.215Z,84.56
2019-01-28T03:17:29.090Z,84.88
2019-01-28T03:19:58.914Z,84.88
2019-01-28T03:22:29.824Z,84.80
2019-01-28T03:25:00.330Z,84.87
2019-01-28T03:27:30.732Z,84.90
2019-01-28T03:30:08.056Z,84.91
2019-01-28T03:32:38.608Z,84.93
2019-01-28T03:35:11.939Z,84.96
2019-01-28T03:37:42.280Z,85.02
2019-01-28T03:40:16.058Z,85.05
2019-01-28T03:42:46.517Z,85.03
2019-01-28T03:45:18.546Z,85.01
2019-01-28T03:47:49.358Z,85.04
2019-01-28T03:50:20.413Z,85.06
2019-01-28T03:52:51.541Z,84.96
2019-01-28T03:55:22.070Z,84.96
2019-01-28T03:57:52.700Z,85.17
2019-01-28T04:00:25.608Z,85.17
2019-01-28T04:03:00.546Z,85.17
2019-01-28T04:05:30.496Z,85.21
2019-01-28T04:08:01.193Z,85.20
2019-01-28T04:10:48.862Z,85.19
2019-01-28T04:13:19.287Z,85.22
2019-01-28T04:15:49.510Z,85.25
2019-01-28T04:18:20.627Z,85.22
2019-01-28T04:20:50.923Z,85.15
2019-01-28T04:23:21.517Z,85.13
2019-01-28T04:25:53.132Z,85.10
2019-01-28T04:28:23.730Z,85.12
2019-01-28T04:30:54.078Z,85.07
2019-01-28T04:33:29.052Z,85.13
2019-01-28T04:35:59.596Z,85.05
2019-01-28T04:38:31.441Z,85.07
2019-01-28T04:41:02.019Z,85.09
2019-01-28T04:43:32.745Z,85.09
2019-01-28T04:46:03.108Z,85.05
2019-01-28T04:48:34.115Z,85.07
2019-01-28T04:51:13.551Z,85.09
2019-01-28T04:53:42.462Z,85.09
2019-01-28T04:56:12.930Z,85.03
2019-01-28T04:58:43.224Z,85.03
2019-01-28T05:01:14.089Z,85.11
2019-01-28T05:03:48.945Z,85.12
2019-01-28T05:06:18.343Z,85.16
2019-01-28T05:08:49.462Z,85.20
2019-01-28T05:11:23.050Z,85.26
2019-01-28T05:13:53.994Z,85.26
2019-01-28T05:16:26.935Z,85.25
2019-01-28T05:18:59.982Z,85.31
2019-01-28T05:21:30.577Z,85.34
2019-01-28T05:24:07.807Z,85.37
2019-01-28T05:26:33.347Z,85.34
2019-01-28T05:29:03.832Z,85.10
2019-01-28T05:31:34.619Z,85.10
2019-01-28T05:34:08.100Z,85.44
2019-01-28T05:36:38.778Z,85.44
2019-01-28T05:39:10.119Z,85.42
2019-01-28T05:41:43.975Z,85.43
2019-01-28T05:44:14.386Z,85.45
2019-01-28T05:46:48.287Z,85.31
2019-01-28T05:49:20.733Z,85.31
2019-01-28T05:51:51.393Z,85.51
2019-01-28T05:54:24.503Z,85.53
2019-01-28T05:56:54.755Z,85.57
2019-01-28T05:59:25.097Z,85.56
2019-01-28T06:01:56.868Z,85.59
2019-01-28T06:04:27.166Z,85.62
2019-01-28T06:06:57.959Z,85.64
2019-01-28T06:09:35.366Z,85.63
2019-01-28T06:12:05.988Z,85.78
2019-01-28T06:14:42.414Z,85.78
2019-01-28T06:17:14.394Z,85.67
2019-01-28T06:19:45.116Z,85.70
2019-01-28T06:22:15.845Z,85.73
2019-01-28T06:24:46.199Z,85.73
2019-01-28T06:27:16.658Z,85.74
2019-01-28T06:29:47.102Z,85.77
2019-01-28T06:32:17.431Z,85.75
2019-01-28T06:34:50.744Z,85.78
2019-01-28T06:37:21.062Z,85.80
2019-01-28T06:39:54.060Z,85.84
2019-01-28T06:42:25.239Z,85.87
2019-01-28T06:44:55.572Z,85.87
2019-01-28T06:47:25.847Z,85.89
2019-01-28T06:49:56.158Z,85.92
2019-01-28T06:52:26.758Z,85.94
2019-01-28T06:54:57.083Z,85.96
2019-01-28T06:57:35.151Z,85.96
2019-01-28T07:00:05.799Z,85.97
2019-01-28T07:02:41.204Z,85.97
2019-01-28T07:05:11.858Z,85.99
2019-01-28T07:08:00.308Z,86.01
2019-01-28T07:10:30.776Z,86.02
2019-01-28T07:13:04.507Z,86.05
2019-01-28T07:15:36.450Z,86.07
2019-01-28T07:18:06.820Z,86.09
2019-01-28T07:20:38.280Z,86.09
2019-01-28T07:23:56.880Z,86.11
2019-01-28T07:26:28.647Z,86.11
2019-01-28T07:29:00.618Z,86.15
2019-01-28T07:31:30.969Z,86.15
2019-01-28T07:34:02.454Z,86.07
2019-01-28T07:36:32.757Z,86.07
2019-01-28T07:39:07.274Z,86.20
2019-01-28T07:41:37.925Z,86.21
2019-01-28T07:44:13.814Z,86.21
2019-01-28T07:46:44.286Z,86.24
2019-01-28T07:49:14.872Z,86.25
2019-01-28T07:51:46.727Z,86.25
2019-01-28T07:54:17.834Z,86.29
2019-01-28T07:56:51.941Z,86.29
2019-01-28T07:59:22.523Z,86.29
2019-01-28T08:01:54.219Z,86.29
2019-01-28T08:04:24.582Z,86.32
2019-01-28T08:06:59.565Z,86.33
2019-01-28T08:09:28.678Z,86.34
2019-01-28T08:11:59.227Z,86.37
2019-01-28T08:14:29.605Z,86.37
2019-01-28T08:17:02.461Z,86.38
2019-01-28T08:19:32.806Z,86.38
2019-01-28T08:22:05.060Z,86.39
2019-01-28T08:24:35.599Z,86.39
2019-01-28T08:27:16.672Z,86.39
2019-01-28T08:29:43.486Z,86.37
2019-01-28T08:32:18.502Z,86.34
2019-01-28T08:34:49.581Z,86.36
2019-01-28T08:37:24.796Z,86.36
2019-01-28T08:39:55.759Z,86.33
2019-01-28T08:42:31.929Z,86.30
2019-01-28T08:45:08.383Z,86.20
2019-01-28T08:47:48.149Z,86.25
2019-01-28T08:50:21.395Z,86.26
2019-01-28T08:52:55.368Z,86.21
2019-01-28T08:55:26.099Z,86.17
2019-01-28T08:57:58.990Z,86.22
2019-01-28T09:00:41.734Z,86.20
2019-01-28T09:03:13.716Z,86.06
2019-01-28T09:05:45.627Z,85.98
2019-01-28T09:08:21.417Z,85.92
2019-01-28T09:10:52.334Z,85.79
2019-01-28T09:13:23.341Z,85.82
2019-01-28T09:15:53.749Z,85.78
2019-01-28T09:18:26.501Z,85.77
2019-01-28T09:20:56.227Z,85.67
2019-01-28T09:23:28.525Z,85.63
2019-01-28T09:25:59.193Z,85.61
2019-01-28T09:28:29.686Z,85.54
2019-01-28T09:31:01.285Z,85.52
2019-01-28T09:33:31.843Z,85.54
2019-01-28T09:36:08.553Z,85.33
2019-01-28T09:38:40.419Z,85.19
2019-01-28T09:41:11.156Z,85.04
2019-01-28T09:43:41.482Z,84.95
2019-01-28T09:46:12.116Z,84.91
2019-01-28T09:48:42.407Z,84.85
2019-01-28T09:51:13.032Z,84.85
2019-01-28T09:53:44.720Z,84.81
2019-01-28T09:56:15.354Z,84.71
2019-01-28T09:59:03.993Z,84.76
2019-01-28T10:01:23.231Z,84.83
2019-01-28T10:03:53.648Z,84.90
2019-01-28T10:06:24.303Z,84.94
2019-01-28T10:08:54.649Z,84.89
2019-01-28T10:11:26.461Z,84.90
2019-01-28T10:13:56.849Z,84.88
2019-01-28T10:16:28.261Z,84.87
2019-01-28T10:18:58.588Z,84.89
2019-01-28T10:21:36.461Z,84.91
2019-01-28T10:24:06.850Z,84.72
2019-01-28T10:26:37.417Z,84.77
2019-01-28T10:29:12.294Z,84.74
2019-01-28T10:31:44.535Z,84.80
2019-01-28T10:34:15.113Z,84.73
2019-01-28T10:36:45.782Z,84.69
2019-01-28T10:39:16.097Z,84.64
2019-01-28T10:41:46.431Z,84.59
2019-01-28T10:44:17.102Z,84.56
2019-01-28T10:46:50.402Z,84.57
2019-01-28T10:49:21.841Z,84.34
2019-01-28T10:51:52.521Z,84.21
2019-01-28T10:54:23.131Z,84.17
2019-01-28T10:56:54.079Z,84.17
2019-01-28T10:59:24.381Z,84.20
2019-01-28T11:02:04.561Z,84.11
2019-01-28T11:04:37.572Z,84.14
2019-01-28T11:07:18.418Z,84.02
2019-01-28T11:09:47.716Z,83.91
2019-01-28T11:12:19.205Z,83.39
2019-01-28T11:14:52.049Z,83.39
2019-01-28T11:17:22.787Z,83.61
2019-01-28T11:20:02.267Z,83.47
2019-01-28T11:22:33.176Z,83.46
2019-01-28T11:25:08.341Z,83.44
2019-01-28T11:27:42.078Z,83.47
2019-01-28T11:30:19.541Z,83.45
2019-01-28T11:32:51.969Z,83.48
2019-01-28T11:35:22.688Z,83.13
2019-01-28T11:37:53.317Z,82.87
2019-01-28T11:40:24.021Z,82.65
2019-01-28T11:42:54.709Z,82.18
2019-01-28T11:45:32.222Z,82.18
2019-01-28T11:48:02.846Z,82.48
2019-01-28T11:50:42.677Z,82.16
2019-01-28T11:53:13.053Z,81.96
2019-01-28T11:55:43.538Z,81.88
2019-01-28T11:58:13.820Z,81.94
2019-01-28T12:00:53.355Z,81.99
2019-01-28T12:03:27.366Z,82.03
2019-01-28T12:05:59.351Z,81.88
2019-01-28T12:08:32.342Z,81.58
2019-01-28T12:11:04.942Z,81.58
2019-01-28T12:13:42.925Z,81.86
2019-01-28T12:16:12.646Z,82.05
2019-01-28T12:18:51.517Z,82.27
2019-01-28T12:21:22.072Z,82.24
2019-01-28T12:23:53.692Z,82.33
2019-01-28T12:26:26.015Z,82.24
2019-01-28T12:29:04.429Z,82.24
2019-01-28T12:31:36.800Z,82.40
2019-01-28T12:34:08.799Z,82.51
2019-01-28T12:36:41.108Z,82.32
2019-01-28T12:39:21.935Z,82.03
2019-01-28T12:41:53.876Z,81.88
2019-01-28T12:44:24.437Z,81.97
2019-01-28T12:46:56.561Z,81.91
2019-01-28T12:49:27.123Z,82.08
2019-01-28T12:51:57.668Z,81.91
2019-01-28T12:54:27.992Z,82.11
2019-01-28T12:57:02.904Z,82.20
2019-01-28T12:59:33.386Z,82.30
2019-01-28T13:02:04.488Z,82.52
2019-01-28T13:04:42.201Z,82.64
2019-01-28T13:07:10.378Z,82.43
2019-01-28T13:09:46.485Z,82.63
2019-01-28T13:12:16.964Z,82.57
2019-01-28T13:14:48.807Z,82.55
2019-01-28T13:17:19.120Z,82.69
2019-01-28T13:19:54.402Z,82.77
2019-01-28T13:22:24.649Z,82.70
2019-01-28T13:24:56.747Z,82.56
2019-01-28T13:27:27.341Z,82.68
2019-01-28T13:29:57.662Z,82.68
2019-01-28T13:32:28.234Z,82.65
2019-01-28T13:34:58.692Z,82.44
2019-01-28T13:37:29.234Z,82.55
2019-01-28T13:39:59.602Z,82.62
2019-01-28T13:42:32.896Z,82.52
2019-01-28T13:45:03.273Z,82.53
2019-01-28T13:47:34.907Z,82.27
2019-01-28T13:50:09.472Z,82.37
2019-01-28T13:52:43.083Z,82.52
2019-01-28T13:55:14.192Z,82.68
2019-01-28T13:57:45.126Z,82.86
2019-01-28T14:00:24.173Z,82.95
2019-01-28T14:02:54.750Z,83.27
2019-01-28T14:05:25.544Z,83.27
2019-01-28T14:07:59.011Z,83.17
2019-01-28T14:10:29.462Z,83.19
2019-01-28T14:13:03.038Z,83.22
2019-01-28T14:15:35.755Z,82.98
2019-01-28T14:18:23.378Z,83.03
2019-01-28T14:20:43.384Z,82.58
2019-01-28T14:23:19.225Z,82.57
2019-01-28T14:25:49.338Z,82.60
2019-01-28T14:28:21.277Z,82.60
2019-01-28T14:30:53.183Z,82.53
2019-01-28T14:33:23.840Z,82.63
2019-01-28T14:35:54.262Z,82.74
2019-01-28T14:38:24.911Z,82.56
2019-01-28T14:40:59.535Z,82.62
2019-01-28T14:43:31.573Z,82.37
2019-01-28T14:46:15.407Z,82.27
2019-01-28T14:48:49.169Z,82.39
2019-01-28T14:51:18.100Z,82.29
2019-01-28T14:53:48.481Z,81.44
2019-01-28T14:56:18.894Z,81.79
2019-01-28T14:58:49.592Z,81.52
2019-01-28T15:01:25.203Z,81.38
2019-01-28T15:03:55.637Z,81.26
2019-01-28T15:06:27.284Z,81.49
2019-01-28T15:08:59.391Z,81.68
2019-01-28T15:11:29.711Z,81.64
2019-01-28T15:14:00.190Z,81.81
2019-01-28T15:16:30.567Z,81.81
2019-01-28T15:19:01.520Z,81.54
2019-01-28T15:21:32.194Z,81.37
2019-01-28T15:24:06.141Z,81.10
2019-01-28T15:26:36.451Z,80.56
2019-01-28T15:29:07.051Z,80.50
2019-01-28T15:31:39.334Z,80.07
2019-01-28T15:34:11.219Z,79.08
2019-01-28T15:36:49.528Z,77.03
2019-01-28T15:39:20.249Z,74.57
2019-01-28T15:41:50.887Z,72.87
2019-01-28T15:44:23.986Z,73.45
2019-01-28T15:46:54.348Z,73.45
2019-01-28T15:49:31.422Z,72.93
2019-01-28T15:51:58.929Z,71.98
2019-01-28T15:54:29.609Z,70.83
2019-01-28T15:57:10.315Z,70.88
2019-01-28T15:59:37.274Z,70.24
2019-01-28T16:02:14.490Z,70.49
2019-01-28T16:04:46.130Z,69.62
2019-01-28T16:07:19.436Z,69.30
2019-01-28T16:09:50.086Z,69.86
2019-01-28T16:12:20.394Z,69.88
2019-01-28T16:14:51.190Z,70.53
2019-01-28T16:17:21.544Z,70.47
2019-01-28T16:19:51.917Z,71.69
2019-01-28T16:22:26.226Z,71.08
2019-01-28T16:24:56.820Z,70.44
2019-01-28T16:27:27.158Z,70.04
2019-01-28T16:30:01.135Z,69.60
2019-01-28T16:32:31.341Z,70.24
2019-01-28T16:35:02.392Z,70.38
2019-01-28T16:37:32.929Z,70.95
2019-01-28T16:40:05.479Z,70.82
2019-01-28T16:42:35.850Z,69.77
2019-01-28T16:45:08.653Z,69.81
2019-01-28T16:47:42.499Z,69.28
2019-01-28T16:50:16.373Z,69.51
2019-01-28T16:52:46.676Z,69.80
2019-01-28T16:55:17.835Z,70.30
2019-01-28T16:57:48.810Z,70.61
2019-01-28T17:00:23.080Z,71.46
2019-01-28T17:02:53.459Z,72.01
2019-01-28T17:05:29.544Z,72.71
2019-01-28T17:08:01.995Z,72.95
2019-01-28T17:10:33.844Z,73.22
2019-01-28T17:13:04.391Z,73.35
2019-01-28T17:15:36.397Z,73.44
2019-01-28T17:18:06.940Z,73.46
2019-01-28T17:20:38.860Z,73.36
2019-01-28T17:23:31.903Z,73.70
2019-01-28T17:25:50.815Z,73.83
2019-01-28T17:28:21.649Z,74.12
2019-01-28T17:30:52.770Z,74.53
2019-01-28T17:33:26.912Z,74.92
2019-01-28T17:35:58.722Z,75.17
2019-01-28T17:38:38.288Z,75.23
2019-01-28T17:43:45.151Z,75.17
2019-01-28T17:46:18.231Z,74.63
2019-01-28T17:48:48.813Z,74.49
2019-01-28T17:51:21.574Z,73.59
2019-01-28T17:53:53.079Z,73.17
2019-01-28T17:56:23.440Z,72.37
2019-01-28T17:58:53.746Z,73.00
2019-01-28T18:01:24.353Z,73.28
2019-01-28T18:03:55.030Z,73.08
2019-01-28T18:06:25.909Z,73.08
2019-01-28T18:08:56.924Z,72.99
2019-01-28T18:11:31.502Z,72.98
2019-01-28T18:14:03.519Z,72.68
2019-01-28T18:16:34.061Z,72.05
2019-01-28T18:19:07.406Z,71.92
2019-01-28T18:21:38.370Z,71.99
2019-01-28T18:24:09.842Z,72.25
2019-01-28T18:26:42.254Z,72.50
2019-01-28T18:29:12.608Z,72.36
2019-01-28T18:31:45.258Z,72.95
2019-01-28T18:34:27.131Z,73.47
2019-01-28T18:36:50.039Z,74.18
2019-01-28T18:39:23.416Z,74.53
2019-01-28T18:41:53.752Z,74.53
2019-01-28T18:44:25.486Z,74.64
2019-01-28T18:46:56.346Z,74.77
2019-01-28T18:49:26.828Z,74.65
2019-01-28T18:51:59.446Z,74.54
2019-01-28T18:54:29.904Z,74.49
2019-01-28T18:57:15.887Z,74.70
2019-01-28T18:59:35.819Z,74.83
2019-01-28T19:02:06.418Z,74.21
2019-01-28T19:04:38.053Z,73.86
2019-01-28T19:07:38.312Z,74.05
2019-01-28T19:10:41.294Z,74.94
2019-01-28T19:13:21.927Z,75.91
2019-01-28T19:16:23.159Z,76.62
2019-01-28T19:19:09.037Z,76.83
2019-01-28T19:21:51.495Z,76.63
2019-01-28T19:24:23.608Z,77.00
2019-01-28T19:26:55.186Z,77.57
2019-01-28T19:29:28.149Z,78.05
2019-01-28T19:31:58.507Z,78.27
2019-01-28T19:34:30.850Z,78.56
2019-01-28T19:37:01.485Z,78.92
2019-01-28T19:39:34.321Z,79.09
2019-01-28T19:42:06.701Z,79.26
2019-01-28T19:44:44.698Z,79.62
2019-01-28T19:47:13.287Z,79.83
2019-01-28T19:49:43.619Z,80.06
2019-01-28T19:52:14.041Z,80.22
2019-01-28T19:54:44.961Z,80.22
2019-01-28T19:57:15.673Z,80.31
2019-01-28T19:59:48.331Z,80.30
2019-01-28T20:02:19.014Z,80.46
2019-01-28T20:04:53.126Z,80.69
2019-01-28T20:07:23.832Z,80.87
2019-01-28T20:09:54.978Z,80.54
2019-01-28T20:12:27.475Z,79.91
2019-01-28T20:15:00.918Z,79.25
2019-01-28T20:17:31.732Z,78.84
2019-01-28T20:20:03.263Z,78.83
2019-01-28T20:22:34.898Z,79.02
2019-01-28T20:25:07.159Z,79.43
2019-01-28T20:27:44.688Z,79.87
2019-01-28T20:30:26.688Z,80.00
2019-01-28T20:33:02.452Z,80.26
2019-01-28T20:35:34.038Z,80.43
2019-01-28T20:38:16.143Z,80.61
2019-01-28T20:40:45.066Z,80.98
2019-01-28T20:43:24.105Z,81.36
2019-01-28T20:45:53.348Z,81.71
2019-01-28T20:48:28.827Z,82.05
2019-01-28T20:50:59.585Z,82.05
2019-01-28T20:53:39.585Z,81.71
2019-01-28T20:56:10.463Z,81.54
2019-01-28T20:58:44.616Z,81.52
2019-01-28T21:01:15.333Z,81.47
2019-01-28T21:03:45.982Z,81.28
2019-01-28T21:06:23.061Z,81.23
2019-01-28T21:08:55.505Z,81.35
2019-01-28T21:11:30.961Z,81.62
2019-01-28T21:14:02.409Z,81.91
2019-01-28T21:16:33.215Z,82.09
2019-01-28T21:19:05.255Z,82.13
2019-01-28T21:21:41.752Z,82.19
2019-01-28T21:24:08.409Z,82.42
2019-01-28T21:26:38.748Z,82.44
2019-01-28T21:29:09.220Z,82.59
2019-01-28T21:31:41.927Z,82.76
2019-01-28T21:34:12.633Z,82.95
2019-01-28T21:36:59.112Z,82.98
2019-01-28T21:39:29.967Z,82.83
2019-01-28T21:42:11.073Z,82.58
2019-01-28T21:44:41.874Z,82.43
2019-01-28T21:47:25.405Z,82.54
2019-01-28T21:49:57.602Z,82.58
2019-01-28T21:52:36.650Z,82.87
2019-01-28T21:55:08.893Z,82.87
2019-01-28T21:57:44.221Z,82.93
2019-01-28T22:00:16.383Z,83.04
2019-01-28T22:02:52.740Z,83.20
2019-01-28T22:05:21.639Z,83.32
2019-01-28T22:07:59.098Z,83.47
2019-01-28T22:10:29.942Z,83.71
2019-01-28T22:13:05.371Z,83.74
2019-01-28T22:15:38.319Z,83.77
2019-01-28T22:18:13.567Z,83.86
2019-01-28T22:20:42.592Z,83.79
2019-01-28T22:23:14.264Z,83.78
2019-01-28T22:25:44.715Z,83.70
2019-01-28T22:28:15.041Z,83.62
2019-01-28T22:30:48.113Z,83.65
2019-01-28T22:33:18.863Z,83.46
2019-01-28T22:35:59.275Z,83.29
2019-01-28T22:38:28.826Z,83.22
2019-01-28T22:41:01.193Z,83.22
2019-01-28T22:43:31.656Z,83.31
2019-01-28T22:46:04.674Z,83.41
2019-01-28T22:48:35.428Z,83.34
2019-01-28T22:51:08.060Z,83.47
2019-01-28T22:53:48.091Z,83.61
2019-01-28T22:56:18.508Z,83.77
2019-01-28T22:58:50.524Z,83.85
2019-01-28T23:01:26.833Z,83.76
2019-01-28T23:03:58.496Z,83.76
2019-01-28T23:06:30.506Z,83.88
2019-01-28T23:09:01.015Z,83.89
2019-01-28T23:11:32.612Z,83.90
2019-01-28T23:14:02.978Z,83.81
2019-01-28T23:16:36.873Z,83.72
2019-01-28T23:19:07.266Z,83.63
2019-01-28T23:21:37.623Z,83.69
2019-01-28T23:24:08.107Z,83.76
2019-01-28T23:26:40.857Z,83.75
2019-01-28T23:29:11.341Z,83.79
2019-01-28T23:31:44.386Z,83.80
2019-01-28T23:34:15.202Z,83.87
2019-01-28T23:36:50.317Z,83.80
2019-01-28T23:39:20.669Z,83.82
2019-01-28T23:41:54.487Z,83.94
2019-01-28T23:44:25.088Z,84.03
2019-01-28T23:47:02.583Z,84.00
2019-01-28T23:49:34.695Z,84.09
2019-01-28T23:52:05.640Z,84.37
2019-01-28T23:54:37.637Z,84.37
2019-01-28T23:57:08.696Z,84.12
2019-01-28T23:59:43.389Z,83.94
