createdAt,value
2023-05-08T00:00:06.580Z,11.40
2023-05-08T00:02:34.915Z,11.40
2023-05-08T00:05:02.534Z,11.30
2023-05-08T00:07:30.709Z,11.20
2023-05-08T00:09:58.486Z,11.20
2023-05-08T00:12:25.419Z,11.30
2023-05-08T00:14:52.632Z,11.20
2023-05-08T00:17:20.453Z,11.30
2023-05-08T00:19:48.899Z,11.20
2023-05-08T00:22:15.927Z,11.30
2023-05-08T00:24:43.447Z,11.40
2023-05-08T00:27:10.553Z,11.40
2023-05-08T00:29:45.358Z,11.40
2023-05-08T00:32:13.582Z,11.30
2023-05-08T00:34:41.801Z,11.40
2023-05-08T00:37:08.674Z,11.30
2023-05-08T00:39:35.884Z,11.30
2023-05-08T00:42:02.773Z,11.20
2023-05-08T00:44:31.919Z,11.20
2023-05-08T00:46:58.938Z,11.20
2023-05-08T00:49:26.531Z,11.20
2023-05-08T00:51:55.656Z,11.30
2023-05-08T00:54:23.409Z,11.30
2023-05-08T00:56:52.376Z,11.20
2023-05-08T00:59:22.675Z,11.20
2023-05-08T01:01:50.775Z,11.20
2023-05-08T01:04:21.505Z,11.20
2023-05-08T01:06:49.537Z,11.30
2023-05-08T01:09:16.424Z,11.10
2023-05-08T01:12:01.765Z,11.10
2023-05-08T01:15:03.209Z,11.10
2023-05-08T01:17:36.457Z,11.10
2023-05-08T01:20:10.274Z,11.10
2023-05-08T01:23:05.090Z,11.10
2023-05-08T01:25:56.010Z,11.20
2023-05-08T01:28:59.580Z,11.00
2023-05-08T01:32:00.437Z,10.90
2023-05-08T01:34:32.727Z,11.00
2023-05-08T01:37:08.803Z,10.90
2023-05-08T01:39:51.164Z,11.00
2023-05-08T01:42:53.143Z,11.00
2023-05-08T01:45:26.898Z,10.80
2023-05-08T01:48:47.044Z,10.80
2023-05-08T01:51:22.707Z,10.80
2023-05-08T01:53:55.556Z,10.90
2023-05-08T01:56:25.430Z,11.00
2023-05-08T01:58:55.125Z,11.00
2023-05-08T02:01:24.370Z,10.90
2023-05-08T02:03:54.516Z,10.90
2023-05-08T02:06:22.690Z,10.90
2023-05-08T02:08:53.645Z,10.90
2023-05-08T02:11:24.194Z,10.90
2023-05-08T02:13:55.094Z,10.90
2023-05-08T02:16:25.252Z,10.90
2023-05-08T02:18:55.444Z,10.90
2023-05-08T02:21:23.473Z,10.90
2023-05-08T02:23:52.374Z,10.90
2023-05-08T02:26:22.396Z,10.90
2023-05-08T02:28:52.409Z,10.90
2023-05-08T02:31:20.983Z,10.90
2023-05-08T02:33:49.388Z,10.80
2023-05-08T02:36:18.204Z,10.70
2023-05-08T02:38:48.384Z,10.70
2023-05-08T02:41:19.674Z,10.80
2023-05-08T02:43:47.393Z,10.90
2023-05-08T02:46:34.271Z,10.80
2023-05-08T02:49:23.727Z,10.80
2023-05-08T02:52:16.677Z,10.80
2023-05-08T02:55:10.828Z,10.80
2023-05-08T02:58:14.720Z,10.80
2023-05-08T03:00:59.639Z,10.80
2023-05-08T03:03:38.955Z,10.80
2023-05-08T03:06:13.358Z,10.70
2023-05-08T03:08:44.283Z,10.80
2023-05-08T03:11:19.483Z,10.80
2023-05-08T03:13:48.134Z,10.80
2023-05-08T03:16:20.178Z,10.80
2023-05-08T03:18:55.373Z,10.80
2023-05-08T03:21:28.279Z,10.80
2023-05-08T03:23:57.445Z,10.80
2023-05-08T03:26:25.030Z,10.80
2023-05-08T03:28:53.672Z,10.70
2023-05-08T03:31:26.951Z,10.70
2023-05-08T03:33:55.466Z,10.70
2023-05-08T03:36:25.590Z,10.80
2023-05-08T03:38:53.855Z,10.80
2023-05-08T03:41:22.585Z,10.80
2023-05-08T03:43:50.079Z,10.70
2023-05-08T03:46:19.184Z,10.60
2023-05-08T03:48:48.080Z,10.60
2023-05-08T03:51:17.860Z,10.70
2023-05-08T03:53:44.794Z,10.80
2023-05-08T03:56:14.735Z,10.80
2023-05-08T03:58:51.968Z,10.80
2023-05-08T04:01:40.537Z,10.80
2023-05-08T04:04:46.017Z,10.80
2023-05-08T04:07:31.049Z,10.60
2023-05-08T04:10:25.644Z,10.80
2023-05-08T04:13:04.950Z,10.70
2023-05-08T04:15:48.135Z,10.60
2023-05-08T04:18:24.881Z,10.60
2023-05-08T04:20:55.720Z,10.60
2023-05-08T04:23:24.529Z,10.70
2023-05-08T04:25:53.804Z,10.90
2023-05-08T04:28:23.994Z,10.80
2023-05-08T04:30:52.369Z,10.80
2023-05-08T04:33:19.471Z,10.90
2023-05-08T04:35:46.730Z,10.70
2023-05-08T04:38:14.326Z,10.80
2023-05-08T04:40:41.902Z,10.70
2023-05-08T04:43:10.738Z,10.80
2023-05-08T04:45:40.485Z,10.80
2023-05-08T04:48:07.545Z,10.80
2023-05-08T04:50:34.687Z,10.80
2023-05-08T04:53:01.666Z,10.90
2023-05-08T04:55:28.800Z,10.80
2023-05-08T04:57:55.701Z,10.80
2023-05-08T05:00:22.734Z,10.60
2023-05-08T05:02:49.853Z,10.70
2023-05-08T05:05:17.590Z,10.90
2023-05-08T05:07:44.630Z,11.00
2023-05-08T05:10:13.190Z,11.00
2023-05-08T05:12:41.580Z,11.00
2023-05-08T05:15:10.550Z,11.00
2023-05-08T05:17:39.079Z,11.00
2023-05-08T05:20:11.028Z,11.00
2023-05-08T05:22:40.654Z,10.90
2023-05-08T05:25:08.889Z,10.80
2023-05-08T05:27:37.209Z,10.90
2023-05-08T05:30:08.018Z,11.10
2023-05-08T05:32:35.409Z,11.20
2023-05-08T05:35:05.205Z,11.00
2023-05-08T05:37:33.817Z,10.80
2023-05-08T05:40:00.900Z,10.60
2023-05-08T05:42:28.063Z,10.90
2023-05-08T05:44:57.065Z,11.00
2023-05-08T05:47:24.848Z,11.00
2023-05-08T05:49:51.975Z,11.10
2023-05-08T05:52:18.882Z,11.30
2023-05-08T05:54:46.745Z,11.30
2023-05-08T05:57:14.449Z,11.20
2023-05-08T05:59:42.256Z,11.20
2023-05-08T06:02:10.696Z,11.20
2023-05-08T06:04:40.736Z,11.30
2023-05-08T06:07:07.586Z,11.40
2023-05-08T06:09:34.514Z,11.60
2023-05-08T06:12:01.966Z,11.60
2023-05-08T06:14:30.049Z,11.70
2023-05-08T06:16:57.089Z,11.70
2023-05-08T06:19:24.637Z,11.70
2023-05-08T06:21:52.190Z,11.60
2023-05-08T06:24:19.217Z,11.70
2023-05-08T06:26:47.394Z,11.70
2023-05-08T06:29:14.293Z,11.70
2023-05-08T06:31:42.738Z,11.80
2023-05-08T06:34:09.636Z,11.80
2023-05-08T06:36:37.809Z,11.80
2023-05-08T06:39:07.746Z,11.90
2023-05-08T06:41:34.811Z,12.00
2023-05-08T06:44:02.288Z,11.90
2023-05-08T06:46:30.637Z,11.90
2023-05-08T06:49:00.122Z,11.90
2023-05-08T06:51:28.619Z,12.00
2023-05-08T06:53:56.730Z,11.80
2023-05-08T06:56:24.563Z,11.70
2023-05-08T06:59:00.974Z,11.90
2023-05-08T07:01:35.929Z,12.00
2023-05-08T07:04:02.915Z,12.10
2023-05-08T07:06:34.227Z,11.80
2023-05-08T07:09:01.428Z,11.70
2023-05-08T07:11:28.339Z,11.90
2023-05-08T07:13:55.550Z,11.90
2023-05-08T07:16:22.454Z,12.10
2023-05-08T07:18:49.465Z,12.20
2023-05-08T07:21:18.102Z,12.20
2023-05-08T07:23:44.945Z,12.30
2023-05-08T07:26:12.494Z,12.10
2023-05-08T07:28:40.556Z,12.20
2023-05-08T07:31:07.747Z,12.20
2023-05-08T07:33:36.283Z,12.10
2023-05-08T07:36:03.403Z,12.10
2023-05-08T07:38:30.494Z,11.90
2023-05-08T07:41:01.681Z,12.00
2023-05-08T07:43:28.737Z,12.10
2023-05-08T07:45:55.645Z,12.30
2023-05-08T07:48:22.632Z,12.30
2023-05-08T07:50:50.522Z,12.40
2023-05-08T07:53:17.920Z,12.50
2023-05-08T07:55:45.098Z,12.50
2023-05-08T07:58:12.211Z,12.70
2023-05-08T08:00:40.842Z,12.70
2023-05-08T08:03:07.859Z,12.90
2023-05-08T08:05:34.860Z,13.10
2023-05-08T08:08:02.865Z,13.00
2023-05-08T08:10:31.977Z,12.90
2023-05-08T08:12:58.997Z,13.00
2023-05-08T08:15:26.101Z,13.10
2023-05-08T08:17:54.721Z,12.80
2023-05-08T08:20:22.300Z,12.70
2023-05-08T08:22:51.641Z,12.80
2023-05-08T08:25:18.549Z,12.80
2023-05-08T08:27:47.786Z,12.90
2023-05-08T08:30:18.004Z,12.90
2023-05-08T08:32:46.085Z,13.10
2023-05-08T08:35:13.691Z,13.20
2023-05-08T08:37:41.409Z,13.20
2023-05-08T08:40:08.815Z,13.20
2023-05-08T08:42:36.517Z,13.30
2023-05-08T08:45:04.124Z,13.40
2023-05-08T08:47:37.660Z,13.30
2023-05-08T08:50:06.985Z,13.40
2023-05-08T08:52:43.049Z,13.60
2023-05-08T08:55:17.527Z,13.60
2023-05-08T08:58:10.536Z,13.70
2023-05-08T09:00:37.932Z,13.80
2023-05-08T09:03:07.968Z,13.70
2023-05-08T09:05:35.652Z,13.80
2023-05-08T09:08:04.165Z,14.10
2023-05-08T09:10:31.106Z,14.20
2023-05-08T09:12:58.591Z,14.20
2023-05-08T09:15:27.956Z,14.40
2023-05-08T09:17:54.972Z,14.50
2023-05-08T09:20:23.783Z,14.40
2023-05-08T09:22:52.856Z,14.50
2023-05-08T09:25:23.694Z,14.70
2023-05-08T09:27:51.489Z,14.60
2023-05-08T09:30:19.986Z,14.70
2023-05-08T09:32:46.941Z,14.50
2023-05-08T09:35:16.061Z,14.60
2023-05-08T09:37:44.080Z,14.80
2023-05-08T09:40:14.986Z,14.80
2023-05-08T09:42:42.078Z,15.00
2023-05-08T09:45:11.226Z,15.30
2023-05-08T09:47:40.064Z,15.40
2023-05-08T09:50:09.845Z,15.40
2023-05-08T09:52:39.864Z,15.60
2023-05-08T09:55:09.122Z,15.60
2023-05-08T09:57:39.770Z,15.80
2023-05-08T10:00:13.066Z,15.90
2023-05-08T10:02:42.774Z,15.90
2023-05-08T10:05:39.867Z,15.80
2023-05-08T10:08:23.951Z,15.90
2023-05-08T10:10:51.835Z,16.00
2023-05-08T10:13:18.856Z,15.90
2023-05-08T10:15:49.855Z,16.00
2023-05-08T10:18:18.998Z,16.20
2023-05-08T10:20:48.226Z,16.30
2023-05-08T10:23:17.533Z,16.20
2023-05-08T10:25:54.124Z,16.30
2023-05-08T10:29:02.011Z,16.10
2023-05-08T10:31:34.283Z,16.50
2023-05-08T10:34:05.214Z,16.70
2023-05-08T10:36:33.952Z,16.80
2023-05-08T10:39:00.986Z,16.80
2023-05-08T10:41:29.378Z,16.80
2023-05-08T10:44:01.734Z,16.70
2023-05-08T10:46:49.016Z,16.70
2023-05-08T10:50:03.944Z,16.80
2023-05-08T10:52:47.616Z,17.00
2023-05-08T10:55:33.039Z,17.00
2023-05-08T10:58:09.730Z,17.00
2023-05-08T11:00:52.058Z,17.10
2023-05-08T11:03:32.149Z,17.20
2023-05-08T11:06:01.355Z,17.30
2023-05-08T11:08:29.842Z,17.40
2023-05-08T11:10:59.712Z,17.40
2023-05-08T11:13:37.015Z,17.50
2023-05-08T11:16:11.457Z,17.70
2023-05-08T11:18:49.499Z,17.90
2023-05-08T11:21:25.366Z,18.00
2023-05-08T11:24:12.322Z,18.10
2023-05-08T11:26:40.881Z,18.00
2023-05-08T11:29:18.546Z,18.00
2023-05-08T11:31:54.518Z,17.70
2023-05-08T11:34:47.678Z,17.90
2023-05-08T11:37:22.756Z,18.20
2023-05-08T11:39:52.943Z,18.20
2023-05-08T11:42:37.996Z,18.20
2023-05-08T11:45:14.461Z,18.20
2023-05-08T11:47:45.121Z,18.20
2023-05-08T11:50:14.611Z,18.40
2023-05-08T11:52:43.564Z,18.60
2023-05-08T11:55:13.102Z,18.40
2023-05-08T11:57:41.426Z,18.30
2023-05-08T12:00:13.432Z,18.30
2023-05-08T12:02:43.881Z,18.30
2023-05-08T12:05:11.627Z,18.40
2023-05-08T12:07:50.478Z,18.40
2023-05-08T12:10:18.596Z,18.50
2023-05-08T12:12:47.028Z,18.50
2023-05-08T12:15:15.542Z,18.50
2023-05-08T12:17:42.993Z,18.50
2023-05-08T12:20:28.833Z,18.60
2023-05-08T12:22:56.864Z,18.60
2023-05-08T12:25:26.228Z,18.80
2023-05-08T12:27:54.846Z,19.00
2023-05-08T12:30:22.318Z,19.00
2023-05-08T12:32:50.892Z,18.90
2023-05-08T12:35:18.606Z,18.90
2023-05-08T12:37:46.481Z,18.70
2023-05-08T12:40:27.523Z,18.70
2023-05-08T12:42:54.844Z,18.90
2023-05-08T12:45:28.565Z,19.00
2023-05-08T12:48:06.192Z,19.00
2023-05-08T12:50:44.633Z,19.10
2023-05-08T12:53:14.758Z,19.30
2023-05-08T12:55:54.540Z,19.30
2023-05-08T12:58:33.923Z,19.50
2023-05-08T13:01:12.721Z,19.50
2023-05-08T13:03:40.851Z,19.50
2023-05-08T13:06:18.789Z,19.50
2023-05-08T13:08:45.999Z,19.50
2023-05-08T13:11:13.503Z,19.60
2023-05-08T13:13:41.424Z,19.60
2023-05-08T13:16:08.567Z,19.50
2023-05-08T13:18:36.862Z,19.70
2023-05-08T13:21:04.169Z,19.60
2023-05-08T13:23:31.206Z,19.60
2023-05-08T13:25:58.469Z,19.50
2023-05-08T13:28:25.492Z,19.60
2023-05-08T13:30:55.726Z,19.60
2023-05-08T13:33:23.447Z,19.50
2023-05-08T13:35:50.553Z,19.40
2023-05-08T13:38:17.540Z,19.20
2023-05-08T13:40:45.943Z,19.30
2023-05-08T13:43:13.429Z,19.30
2023-05-08T13:45:41.840Z,19.30
2023-05-08T13:48:11.126Z,19.10
2023-05-08T13:50:38.275Z,19.10
2023-05-08T13:53:06.199Z,19.10
2023-05-08T13:55:33.606Z,19.30
2023-05-08T13:58:01.417Z,19.40
2023-05-08T14:00:28.633Z,19.40
2023-05-08T14:02:55.587Z,19.50
2023-05-08T14:05:22.731Z,19.60
2023-05-08T14:07:49.602Z,19.60
2023-05-08T14:10:17.675Z,19.60
2023-05-08T14:12:44.937Z,19.60
2023-05-08T14:15:12.655Z,19.60
2023-05-08T14:17:42.349Z,19.60
2023-05-08T14:20:11.949Z,19.50
2023-05-08T14:22:40.810Z,19.50
2023-05-08T14:25:08.506Z,19.50
2023-05-08T14:27:35.398Z,19.50
2023-05-08T14:30:03.901Z,19.40
2023-05-08T14:32:31.610Z,19.40
2023-05-08T14:35:00.809Z,19.50
2023-05-08T14:37:27.729Z,19.50
2023-05-08T14:39:58.164Z,19.60
2023-05-08T14:42:25.415Z,19.50
2023-05-08T14:44:53.740Z,19.40
2023-05-08T14:47:21.023Z,19.50
2023-05-08T14:49:48.025Z,19.60
2023-05-08T14:52:15.801Z,19.70
2023-05-08T14:54:43.570Z,19.70
2023-05-08T14:57:14.121Z,19.70
2023-05-08T14:59:49.043Z,19.70
2023-05-08T15:02:21.875Z,19.60
2023-05-08T15:04:51.101Z,19.40
2023-05-08T15:07:18.083Z,19.40
2023-05-08T15:09:46.382Z,19.40
2023-05-08T15:12:13.332Z,19.40
2023-05-08T15:14:40.395Z,19.30
2023-05-08T15:17:07.303Z,19.20
2023-05-08T15:19:34.257Z,19.30
2023-05-08T15:22:01.105Z,19.30
2023-05-08T15:24:28.077Z,19.40
2023-05-08T15:26:55.040Z,19.40
2023-05-08T15:29:23.544Z,19.40
2023-05-08T15:31:51.352Z,19.40
2023-05-08T15:34:19.571Z,19.40
2023-05-08T15:36:46.527Z,19.30
2023-05-08T15:39:15.010Z,19.30
2023-05-08T15:41:42.439Z,19.30
2023-05-08T15:44:11.864Z,19.10
2023-05-08T15:46:41.466Z,19.20
2023-05-08T15:49:11.871Z,19.30
2023-05-08T15:51:41.267Z,19.30
2023-05-08T15:54:08.258Z,19.30
2023-05-08T15:56:35.165Z,19.30
2023-05-08T15:59:03.633Z,19.00
2023-05-08T16:01:31.627Z,19.10
2023-05-08T16:03:59.440Z,19.00
2023-05-08T16:06:26.331Z,19.00
2023-05-08T16:08:53.469Z,18.90
2023-05-08T16:11:21.717Z,18.90
2023-05-08T16:13:49.595Z,18.80
2023-05-08T16:16:16.549Z,18.90
2023-05-08T16:18:44.946Z,18.90
2023-05-08T16:21:13.238Z,18.90
2023-05-08T16:23:41.129Z,18.90
2023-05-08T16:26:08.351Z,18.90
2023-05-08T16:28:37.381Z,18.70
2023-05-08T16:31:07.586Z,18.50
2023-05-08T16:33:35.984Z,18.50
2023-05-08T16:36:03.632Z,18.50
2023-05-08T16:38:31.988Z,18.50
2023-05-08T16:41:10.014Z,18.50
2023-05-08T16:43:37.239Z,18.40
2023-05-08T16:46:07.653Z,18.40
2023-05-08T16:48:34.952Z,18.40
2023-05-08T16:51:03.699Z,18.30
2023-05-08T16:53:32.450Z,18.20
2023-05-08T16:55:59.334Z,18.20
2023-05-08T16:58:27.438Z,18.20
2023-05-08T17:00:54.548Z,18.10
2023-05-08T17:03:22.321Z,18.10
2023-05-08T17:05:49.593Z,18.10
2023-05-08T17:08:16.820Z,18.00
2023-05-08T17:10:44.177Z,17.70
2023-05-08T17:13:12.569Z,17.80
2023-05-08T17:15:40.026Z,17.60
2023-05-08T17:18:07.898Z,17.50
2023-05-08T17:20:41.599Z,17.40
2023-05-08T17:23:13.148Z,17.40
2023-05-08T17:25:41.915Z,17.30
2023-05-08T17:28:11.008Z,17.30
2023-05-08T17:30:42.443Z,17.30
2023-05-08T17:33:13.003Z,17.30
2023-05-08T17:35:41.833Z,17.40
2023-05-08T17:38:09.987Z,17.40
2023-05-08T17:40:48.354Z,17.30
2023-05-08T17:43:18.838Z,17.30
2023-05-08T17:45:48.943Z,17.30
2023-05-08T17:48:16.692Z,17.00
2023-05-08T17:50:46.381Z,16.80
2023-05-08T17:53:15.228Z,16.80
2023-05-08T17:55:43.168Z,16.90
2023-05-08T17:58:12.542Z,16.70
2023-05-08T18:00:41.305Z,16.80
2023-05-08T18:03:09.303Z,16.80
2023-05-08T18:05:38.453Z,16.80
2023-05-08T18:08:08.288Z,16.60
2023-05-08T18:10:37.006Z,16.60
2023-05-08T18:13:09.190Z,16.60
2023-05-08T18:15:41.711Z,16.40
2023-05-08T18:18:09.801Z,16.30
2023-05-08T18:20:37.485Z,16.30
2023-05-08T18:23:06.465Z,16.30
2023-05-08T18:25:35.501Z,16.30
2023-05-08T18:28:04.415Z,16.10
2023-05-08T18:30:32.186Z,16.00
2023-05-08T18:33:01.012Z,16.00
2023-05-08T18:35:28.641Z,16.00
2023-05-08T18:38:01.975Z,16.00
2023-05-08T18:40:29.746Z,15.90
2023-05-08T18:42:58.490Z,15.90
2023-05-08T18:45:26.178Z,15.80
2023-05-08T18:47:54.731Z,15.70
2023-05-08T18:50:22.583Z,15.70
2023-05-08T18:52:50.622Z,15.70
2023-05-08T18:55:18.355Z,15.70
2023-05-08T18:57:46.034Z,15.60
2023-05-08T19:00:17.396Z,15.50
2023-05-08T19:02:46.488Z,15.50
2023-05-08T19:05:17.157Z,15.30
2023-05-08T19:07:45.913Z,15.20
2023-05-08T19:10:14.928Z,15.10
2023-05-08T19:12:44.908Z,15.10
2023-05-08T19:15:17.335Z,15.00
2023-05-08T19:17:46.235Z,15.00
2023-05-08T19:20:14.858Z,15.10
2023-05-08T19:22:43.141Z,15.10
2023-05-08T19:25:16.074Z,15.00
2023-05-08T19:27:45.050Z,14.60
2023-05-08T19:30:13.287Z,14.70
2023-05-08T19:32:42.472Z,14.60
2023-05-08T19:35:10.396Z,14.50
2023-05-08T19:37:38.596Z,14.50
2023-05-08T19:40:10.408Z,14.40
2023-05-08T19:42:38.208Z,14.40
2023-05-08T19:45:06.281Z,14.50
2023-05-08T19:47:34.078Z,14.60
2023-05-08T19:50:01.775Z,14.50
2023-05-08T19:52:30.310Z,14.60
2023-05-08T19:54:58.346Z,14.40
2023-05-08T19:57:26.085Z,14.60
2023-05-08T19:59:54.056Z,14.40
2023-05-08T20:02:22.196Z,14.40
2023-05-08T20:05:14.529Z,14.50
2023-05-08T20:07:38.162Z,14.20
2023-05-08T20:10:06.292Z,14.20
2023-05-08T20:12:33.761Z,14.10
2023-05-08T20:15:04.110Z,14.00
2023-05-08T20:17:31.820Z,13.80
2023-05-08T20:19:59.301Z,13.90
2023-05-08T20:22:26.728Z,13.80
2023-05-08T20:24:55.920Z,13.80
2023-05-08T20:27:25.556Z,13.60
2023-05-08T20:29:52.653Z,13.70
2023-05-08T20:32:20.302Z,13.70
2023-05-08T20:34:47.555Z,13.80
2023-05-08T20:37:16.081Z,13.70
2023-05-08T20:39:43.840Z,13.60
2023-05-08T20:42:18.325Z,13.70
2023-05-08T20:44:45.463Z,13.30
2023-05-08T20:47:13.751Z,13.30
2023-05-08T20:49:41.545Z,13.20
2023-05-08T20:52:10.438Z,12.90
2023-05-08T20:54:37.329Z,12.80
2023-05-08T20:57:04.464Z,13.00
2023-05-08T20:59:31.358Z,12.70
2023-05-08T21:01:58.431Z,12.80
2023-05-08T21:04:27.318Z,12.90
2023-05-08T21:06:54.223Z,12.80
2023-05-08T21:09:21.084Z,12.80
2023-05-08T21:11:49.088Z,12.70
2023-05-08T21:14:16.584Z,12.80
2023-05-08T21:16:43.606Z,12.80
2023-05-08T21:19:13.917Z,12.90
2023-05-08T21:21:41.131Z,12.80
2023-05-08T21:24:11.956Z,12.70
2023-05-08T21:26:38.882Z,12.50
2023-05-08T21:29:06.593Z,12.60
2023-05-08T21:31:37.307Z,12.50
2023-05-08T21:34:04.694Z,12.50
2023-05-08T21:36:33.911Z,12.20
2023-05-08T21:39:01.308Z,12.20
2023-05-08T21:41:28.822Z,12.10
2023-05-08T21:43:56.807Z,12.20
2023-05-08T21:46:23.742Z,12.10
2023-05-08T21:48:50.948Z,12.10
2023-05-08T21:51:18.487Z,12.20
2023-05-08T21:53:46.946Z,12.20
2023-05-08T21:56:14.452Z,12.10
2023-05-08T21:58:41.466Z,11.70
2023-05-08T22:01:08.363Z,11.80
2023-05-08T22:03:35.463Z,11.80
2023-05-08T22:06:04.068Z,11.90
2023-05-08T22:08:31.133Z,11.90
2023-05-08T22:10:59.263Z,11.90
2023-05-08T22:13:26.269Z,12.00
2023-05-08T22:15:53.922Z,11.80
2023-05-08T22:18:20.805Z,11.90
2023-05-08T22:20:48.507Z,12.00
2023-05-08T22:23:15.450Z,11.80
2023-05-08T22:25:43.607Z,11.80
2023-05-08T22:28:11.841Z,11.60
2023-05-08T22:30:40.728Z,11.40
2023-05-08T22:33:08.824Z,11.50
2023-05-08T22:35:37.232Z,11.50
2023-05-08T22:38:05.642Z,11.50
2023-05-08T22:40:32.566Z,11.40
2023-05-08T22:43:00.153Z,11.50
2023-05-08T22:45:27.455Z,11.50
2023-05-08T22:47:58.456Z,11.40
2023-05-08T22:50:26.897Z,11.20
2023-05-08T22:52:56.120Z,11.20
2023-05-08T22:55:23.661Z,11.20
2023-05-08T22:57:50.512Z,11.10
2023-05-08T23:00:19.023Z,11.10
2023-05-08T23:02:46.871Z,11.20
2023-05-08T23:05:16.214Z,11.20
2023-05-08T23:07:44.220Z,11.20
2023-05-08T23:10:14.538Z,11.00
2023-05-08T23:12:45.562Z,10.90
2023-05-08T23:15:13.601Z,11.00
2023-05-08T23:17:41.724Z,11.10
2023-05-08T23:20:09.412Z,11.00
2023-05-08T23:22:36.445Z,10.70
2023-05-08T23:25:03.734Z,10.70
2023-05-08T23:27:32.159Z,10.60
2023-05-08T23:29:59.016Z,10.50
2023-05-08T23:32:27.142Z,10.30
2023-05-08T23:34:55.760Z,10.40
2023-05-08T23:37:22.656Z,10.30
2023-05-08T23:39:50.618Z,10.40
2023-05-08T23:42:17.434Z,10.40
2023-05-08T23:44:45.428Z,10.40
2023-05-08T23:47:12.472Z,10.40
2023-05-08T23:49:41.714Z,10.40
2023-05-08T23:52:10.175Z,10.30
2023-05-08T23:54:37.112Z,10.10
2023-05-08T23:57:05.254Z,10.10
2023-05-08T23:59:34.285Z,10.20
