createdAt,value
2018-02-10T00:00:27.292Z,62.57
2018-02-10T00:02:56.347Z,71.93
2018-02-10T00:05:25.386Z,70.62
2018-02-10T00:07:54.437Z,68.03
2018-02-10T00:10:23.497Z,66.40
2018-02-10T00:12:52.558Z,73.03
2018-02-10T00:15:21.611Z,72.78
2018-02-10T00:17:50.653Z,69.57
2018-02-10T00:20:19.734Z,74.97
2018-02-10T00:22:48.799Z,77.28
2018-02-10T00:25:17.862Z,66.93
2018-02-10T00:27:46.922Z,77.93
2018-02-10T00:30:15.985Z,76.60
2018-02-10T00:32:45.022Z,68.90
2018-02-10T00:35:14.309Z,79.40
2018-02-10T00:37:43.370Z,86.87
2018-02-10T00:40:12.430Z,84.20
2018-02-10T00:42:41.503Z,101.80
2018-02-10T00:45:10.537Z,82.60
2018-02-10T00:50:14.806Z,94.03
2018-02-10T00:52:45.767Z,71.80
2018-02-10T00:55:15.717Z,92.37
2018-02-10T00:57:44.772Z,92.95
2018-02-10T01:00:13.821Z,77.03
2018-02-10T01:02:46.193Z,97.47
2018-02-10T01:05:15.249Z,110.07
2018-02-10T01:07:46.210Z,82.63
2018-02-10T01:10:15.277Z,116.25
2018-02-10T01:12:44.333Z,121.97
2018-02-10T01:15:27.198Z,94.10
2018-02-10T01:20:43.614Z,107.85
2018-02-10T01:23:20.327Z,85.93
2018-02-10T01:25:49.358Z,125.95
2018-02-10T01:28:19.360Z,130.60
2018-02-10T01:30:56.326Z,99.43
2018-02-10T01:33:26.373Z,124.18
2018-02-10T01:36:03.425Z,126.85
2018-02-10T01:38:32.489Z,86.03
2018-02-10T01:41:04.509Z,107.32
2018-02-10T01:43:33.565Z,117.18
2018-02-10T01:46:05.662Z,73.37
2018-02-10T01:48:34.742Z,115.43
2018-02-10T01:51:03.795Z,124.03
2018-02-10T01:53:32.866Z,124.55
2018-02-10T01:56:02.823Z,140.17
2018-02-10T01:58:31.890Z,101.20
2018-02-10T02:01:02.966Z,101.70
2018-02-10T02:03:32.054Z,98.77
2018-02-10T02:08:50.249Z,85.85
2018-02-10T02:11:19.309Z,78.17
2018-02-10T02:13:48.350Z,73.05
2018-02-10T02:16:17.399Z,79.10
2018-02-10T02:18:46.456Z,82.90
2018-02-10T02:21:15.515Z,84.53
2018-02-10T02:23:44.561Z,85.05
2018-02-10T02:26:13.698Z,82.13
2018-02-10T02:28:42.758Z,74.67
2018-02-10T02:31:11.797Z,88.85
2018-02-10T02:33:40.842Z,90.70
2018-02-10T02:36:09.901Z,70.73
2018-02-10T02:38:38.949Z,81.70
2018-02-10T02:41:08.057Z,80.90
2018-02-10T02:43:37.089Z,68.57
2018-02-10T02:46:06.147Z,85.65
2018-02-10T02:48:35.189Z,80.50
2018-02-10T02:51:04.240Z,84.53
2018-02-10T02:53:33.290Z,75.03
2018-02-10T02:56:02.337Z,78.60
2018-02-10T02:58:31.406Z,81.28
2018-02-10T03:01:00.436Z,68.43
2018-02-10T03:03:29.506Z,73.25
2018-02-10T03:05:58.550Z,81.18
2018-02-10T03:08:27.606Z,63.40
2018-02-10T03:10:56.654Z,73.32
2018-02-10T03:13:25.708Z,67.17
2018-02-10T03:15:54.755Z,67.78
2018-02-10T03:18:23.809Z,74.47
2018-02-10T03:20:52.861Z,70.17
2018-02-10T03:23:21.920Z,73.80
2018-02-10T03:25:50.968Z,71.80
2018-02-10T03:30:55.226Z,72.80
2018-02-10T03:33:24.297Z,63.40
2018-02-10T03:35:53.342Z,72.25
2018-02-10T03:38:22.388Z,79.95
2018-02-10T03:40:51.437Z,61.37
2018-02-10T03:43:20.483Z,73.87
2018-02-10T03:45:49.529Z,61.93
2018-02-10T03:48:18.627Z,68.05
2018-02-10T03:50:47.674Z,75.47
2018-02-10T03:53:16.745Z,64.73
2018-02-10T03:55:45.809Z,67.45
2018-02-10T03:58:19.010Z,69.15
2018-02-10T04:00:48.270Z,58.30
2018-02-10T04:03:18.485Z,70.85
2018-02-10T04:05:47.525Z,53.13
2018-02-10T04:08:16.560Z,69.95
2018-02-10T04:10:45.615Z,71.32
2018-02-10T04:13:14.648Z,68.60
2018-02-10T04:15:43.708Z,59.13
2018-02-10T04:18:12.765Z,67.15
2018-02-10T04:20:41.846Z,66.47
2018-02-10T04:23:10.892Z,68.50
2018-02-10T04:25:39.940Z,65.43
2018-02-10T04:28:08.997Z,68.68
2018-02-10T04:33:13.262Z,67.68
2018-02-10T04:35:42.321Z,54.80
2018-02-10T04:38:11.372Z,66.93
2018-02-10T04:40:40.885Z,66.72
2018-02-10T04:43:17.454Z,62.57
2018-02-10T04:45:46.488Z,61.60
2018-02-10T04:50:50.764Z,65.53
2018-02-10T04:53:19.828Z,70.05
2018-02-10T04:55:48.875Z,67.72
2018-02-10T04:58:17.914Z,60.73
2018-02-10T05:00:46.976Z,64.10
2018-02-10T05:03:16.033Z,65.50
2018-02-10T05:05:45.082Z,58.50
2018-02-10T05:08:14.139Z,68.30
2018-02-10T05:10:43.225Z,70.53
2018-02-10T05:13:12.274Z,61.37
2018-02-10T05:15:41.332Z,65.20
2018-02-10T05:18:10.387Z,67.55
2018-02-10T05:20:39.432Z,53.33
2018-02-10T05:23:08.485Z,58.15
2018-02-10T05:25:37.544Z,58.43
2018-02-10T05:28:06.595Z,67.07
2018-02-10T05:30:35.668Z,60.97
2018-02-10T05:33:04.710Z,56.47
2018-02-10T05:35:33.780Z,65.20
2018-02-10T05:38:02.837Z,67.15
2018-02-10T05:40:31.915Z,63.43
2018-02-10T05:43:00.973Z,62.03
2018-02-10T05:45:42.343Z,62.28
2018-02-10T05:48:11.417Z,52.30
2018-02-10T05:50:41.357Z,67.20
2018-02-10T05:53:10.424Z,62.83
2018-02-10T05:55:39.482Z,58.27
2018-02-10T05:58:08.598Z,58.47
2018-02-10T06:00:37.649Z,53.23
2018-02-10T06:03:06.701Z,57.25
2018-02-10T06:05:35.753Z,57.07
2018-02-10T06:08:04.817Z,61.72
2018-02-10T06:13:09.081Z,63.30
2018-02-10T06:15:38.136Z,55.90
2018-02-10T06:18:07.185Z,58.55
2018-02-10T06:20:36.535Z,62.90
2018-02-10T06:23:05.565Z,57.70
2018-02-10T06:25:34.619Z,61.83
2018-02-10T06:28:09.844Z,51.97
2018-02-10T06:30:38.878Z,57.83
2018-02-10T06:33:07.961Z,58.43
2018-02-10T06:35:37.017Z,51.70
2018-02-10T06:38:06.086Z,61.55
2018-02-10T06:40:35.138Z,60.55
2018-02-10T06:43:04.189Z,51.63
2018-02-10T06:45:33.233Z,61.53
2018-02-10T06:48:02.294Z,58.85
2018-02-10T06:50:31.393Z,63.33
2018-02-10T06:53:00.433Z,57.40
2018-02-10T06:55:29.477Z,55.10
2018-02-10T06:57:58.530Z,58.33
2018-02-10T07:00:27.568Z,60.60
2018-02-10T07:02:56.613Z,59.38
2018-02-10T07:05:25.657Z,61.60
2018-02-10T07:07:54.706Z,53.83
2018-02-10T07:10:23.790Z,55.45
2018-02-10T07:12:52.822Z,59.35
2018-02-10T07:15:21.861Z,51.07
2018-02-10T07:17:50.927Z,63.95
2018-02-10T07:20:19.962Z,60.25
2018-02-10T07:22:49.037Z,53.70
2018-02-10T07:25:18.086Z,55.60
2018-02-10T07:27:47.165Z,59.05
2018-02-10T07:30:16.217Z,52.93
2018-02-10T07:32:45.262Z,58.05
2018-02-10T07:35:14.304Z,54.97
2018-02-10T07:37:43.354Z,51.17
2018-02-10T07:40:12.422Z,50.67
2018-02-10T07:45:17.734Z,53.45
2018-02-10T07:47:46.797Z,57.20
2018-02-10T07:50:15.845Z,51.60
2018-02-10T07:52:44.902Z,53.10
2018-02-10T07:55:13.930Z,53.25
2018-02-10T07:57:43.002Z,53.30
2018-02-10T08:00:12.064Z,48.53
2018-02-10T08:02:41.106Z,48.50
2018-02-10T08:05:10.164Z,50.67
2018-02-10T08:07:39.369Z,50.97
2018-02-10T08:10:08.413Z,47.42
2018-02-10T08:12:37.509Z,51.80
2018-02-10T08:15:06.494Z,50.35
2018-02-10T08:17:35.542Z,53.50
2018-02-10T08:20:04.582Z,49.67
2018-02-10T08:22:33.628Z,50.75
2018-02-10T08:25:02.678Z,52.60
2018-02-10T08:27:32.737Z,48.50
2018-02-10T08:30:01.773Z,48.57
2018-02-10T08:32:37.930Z,43.80
2018-02-10T08:35:06.965Z,45.55
2018-02-10T08:37:36.030Z,39.80
2018-02-10T08:40:05.077Z,45.17
2018-02-10T08:42:34.109Z,46.70
2018-02-10T08:45:03.158Z,47.00
2018-02-10T08:47:32.214Z,47.60
2018-02-10T08:50:01.253Z,44.10
2018-02-10T08:52:30.296Z,44.63
2018-02-10T08:54:59.370Z,49.47
2018-02-10T08:57:28.569Z,48.25
2018-02-10T09:00:02.090Z,42.40
2018-02-10T09:02:37.599Z,44.45
2018-02-10T09:05:14.302Z,47.67
2018-02-10T09:10:22.005Z,43.13
2018-02-10T09:12:51.046Z,41.42
2018-02-10T09:15:21.412Z,41.23
2018-02-10T09:17:50.418Z,40.83
2018-02-10T09:20:19.465Z,40.90
2018-02-10T09:22:48.506Z,44.22
2018-02-10T09:25:17.570Z,40.13
2018-02-10T09:27:46.609Z,44.78
2018-02-10T09:30:15.656Z,42.40
2018-02-10T09:32:44.702Z,43.42
2018-02-10T09:35:13.734Z,44.00
2018-02-10T09:37:42.811Z,39.33
2018-02-10T09:40:12.028Z,43.43
2018-02-10T09:42:41.058Z,40.40
2018-02-10T09:45:10.105Z,37.17
2018-02-10T09:47:39.958Z,42.70
2018-02-10T09:50:09.029Z,36.47
2018-02-10T09:52:39.239Z,45.88
2018-02-10T09:55:08.267Z,38.37
2018-02-10T09:57:38.768Z,42.57
2018-02-10T10:00:07.818Z,38.37
2018-02-10T10:02:37.493Z,39.83
2018-02-10T10:05:07.465Z,36.60
2018-02-10T10:07:37.471Z,34.00
2018-02-10T10:10:06.506Z,33.50
2018-02-10T10:15:10.793Z,40.05
2018-02-10T10:17:40.495Z,37.40
2018-02-10T10:20:09.507Z,33.50
2018-02-10T10:22:39.750Z,31.90
2018-02-10T10:25:08.797Z,35.00
2018-02-10T10:27:41.410Z,32.87
2018-02-10T10:30:10.449Z,30.30
2018-02-10T10:35:15.682Z,36.97
2018-02-10T10:37:44.855Z,33.53
2018-02-10T10:40:19.210Z,28.87
2018-02-10T10:45:30.563Z,33.95
2018-02-10T10:48:04.553Z,29.70
2018-02-10T10:50:33.850Z,33.47
2018-02-10T10:53:02.915Z,33.37
2018-02-10T10:55:31.969Z,37.95
2018-02-10T10:58:01.015Z,40.93
2018-02-10T11:03:05.380Z,35.00
2018-02-10T11:05:34.413Z,32.93
2018-02-10T11:08:03.450Z,30.90
2018-02-10T11:13:08.749Z,30.95
2018-02-10T11:15:37.965Z,28.45
2018-02-10T11:18:07.960Z,25.60
2018-02-10T11:20:42.409Z,28.80
2018-02-10T11:23:11.421Z,29.90
2018-02-10T11:25:40.462Z,27.07
2018-02-10T11:28:10.105Z,30.07
2018-02-10T11:30:39.169Z,26.23
2018-02-10T11:33:09.420Z,29.53
2018-02-10T11:35:38.450Z,25.10
2018-02-10T11:38:08.658Z,26.77
2018-02-10T11:40:37.677Z,26.87
2018-02-10T11:45:41.925Z,29.23
2018-02-10T11:48:10.972Z,29.87
2018-02-10T11:50:40.010Z,26.63
2018-02-10T11:53:10.363Z,30.05
2018-02-10T11:55:39.397Z,27.60
2018-02-10T12:00:44.632Z,30.95
2018-02-10T12:03:13.699Z,34.42
2018-02-10T12:05:42.763Z,34.13
2018-02-10T12:10:47.984Z,34.00
2018-02-10T12:13:17.050Z,34.58
2018-02-10T12:15:46.088Z,34.00
2018-02-10T12:20:50.301Z,33.58
2018-02-10T12:23:19.345Z,34.60
2018-02-10T12:25:48.378Z,26.80
2018-02-10T12:28:17.608Z,30.33
2018-02-10T12:30:46.645Z,31.43
2018-02-10T12:33:15.673Z,29.27
2018-02-10T12:35:44.719Z,32.07
2018-02-10T12:40:48.960Z,31.58
2018-02-10T12:43:18.009Z,29.87
2018-02-10T12:45:47.064Z,25.87
2018-02-10T12:48:21.681Z,27.30
2018-02-10T12:50:50.727Z,31.43
2018-02-10T12:53:19.774Z,26.57
2018-02-10T12:55:48.811Z,25.37
2018-02-10T12:58:17.841Z,29.93
2018-02-10T13:00:46.903Z,30.43
2018-02-10T13:03:16.000Z,31.90
2018-02-10T13:05:46.410Z,28.12
2018-02-10T13:08:15.458Z,27.83
2018-02-10T13:10:44.521Z,29.60
2018-02-10T13:13:13.552Z,31.48
2018-02-10T13:15:42.602Z,28.53
2018-02-10T13:18:11.635Z,31.97
2018-02-10T13:20:40.668Z,33.70
2018-02-10T13:23:09.752Z,33.50
2018-02-10T13:25:38.787Z,28.27
2018-02-10T13:28:07.890Z,25.10
2018-02-10T13:30:36.909Z,26.33
2018-02-10T13:33:05.954Z,32.83
2018-02-10T13:35:34.990Z,24.80
2018-02-10T13:38:04.034Z,23.77
2018-02-10T13:40:33.080Z,28.37
2018-02-10T13:43:02.185Z,26.90
2018-02-10T13:45:31.201Z,28.80
2018-02-10T13:48:00.228Z,25.10
2018-02-10T13:53:04.502Z,27.60
2018-02-10T13:55:33.565Z,30.17
2018-02-10T13:58:02.594Z,32.10
2018-02-10T14:00:31.644Z,30.13
2018-02-10T14:05:35.944Z,31.75
2018-02-10T14:10:40.160Z,33.25
2018-02-10T14:13:09.192Z,30.50
2018-02-10T14:15:38.257Z,35.43
2018-02-10T14:18:07.297Z,40.73
2018-02-10T14:20:36.346Z,29.97
2018-02-10T14:23:05.392Z,29.90
2018-02-10T14:25:34.412Z,30.90
2018-02-10T14:30:38.694Z,31.95
2018-02-10T14:33:07.762Z,30.70
2018-02-10T14:35:36.788Z,31.03
2018-02-10T14:38:05.858Z,32.27
2018-02-10T14:40:34.870Z,31.17
2018-02-10T14:43:04.215Z,30.97
2018-02-10T14:45:33.261Z,33.20
2018-02-10T14:48:06.301Z,34.33
2018-02-10T14:50:40.903Z,37.97
2018-02-10T14:53:14.070Z,35.60
2018-02-10T14:55:46.888Z,32.13
2018-02-10T15:00:58.848Z,36.22
2018-02-10T15:03:31.416Z,107.73
2018-02-10T15:06:05.090Z,36.40
2018-02-10T15:08:34.114Z,38.80
2018-02-10T15:11:03.256Z,31.13
2018-02-10T15:13:32.362Z,31.03
2018-02-10T15:18:36.618Z,37.08
2018-02-10T15:21:05.662Z,31.90
2018-02-10T15:23:34.709Z,35.47
2018-02-10T15:26:03.751Z,37.80
2018-02-10T15:28:32.798Z,34.53
2018-02-10T15:31:19.684Z,33.37
2018-02-10T15:36:24.020Z,36.50
2018-02-10T15:38:53.066Z,40.12
2018-02-10T15:41:23.009Z,34.43
2018-02-10T15:43:52.105Z,38.83
2018-02-10T15:46:21.161Z,38.33
2018-02-10T15:48:50.198Z,38.07
2018-02-10T15:51:19.242Z,35.80
2018-02-10T15:53:48.289Z,38.77
2018-02-10T15:56:17.361Z,35.00
2018-02-10T15:58:46.397Z,41.30
2018-02-10T16:01:15.442Z,40.40
2018-02-10T16:03:44.527Z,40.72
2018-02-10T16:06:13.596Z,38.70
2018-02-10T16:08:44.080Z,38.92
2018-02-10T16:11:13.163Z,34.07
2018-02-10T16:13:42.242Z,36.27
2018-02-10T16:16:11.303Z,39.28
2018-02-10T16:18:40.506Z,37.07
2018-02-10T16:21:09.634Z,38.23
2018-02-10T16:23:38.667Z,39.77
2018-02-10T16:26:07.716Z,44.33
2018-02-10T16:28:37.374Z,33.50
2018-02-10T16:31:06.403Z,46.67
2018-02-10T16:33:35.453Z,44.42
2018-02-10T16:36:04.493Z,43.37
2018-02-10T16:38:33.532Z,47.33
2018-02-10T16:41:02.580Z,43.53
2018-02-10T16:43:31.618Z,44.47
2018-02-10T16:46:01.557Z,43.25
2018-02-10T16:48:30.617Z,46.97
2018-02-10T16:50:59.653Z,45.50
2018-02-10T16:53:28.710Z,43.63
2018-02-10T16:55:57.758Z,88.68
2018-02-10T16:58:26.801Z,48.70
2018-02-10T17:00:55.835Z,49.00
2018-02-10T17:03:24.895Z,47.95
2018-02-10T17:05:53.919Z,43.60
2018-02-10T17:08:22.971Z,39.63
2018-02-10T17:10:52.003Z,33.60
2018-02-10T17:13:21.121Z,42.20
2018-02-10T17:15:50.196Z,40.90
2018-02-10T17:18:19.238Z,48.40
2018-02-10T17:20:49.297Z,40.20
2018-02-10T17:23:19.430Z,42.10
2018-02-10T17:28:23.681Z,46.30
2018-02-10T17:30:52.717Z,38.67
2018-02-10T17:33:21.758Z,39.17
2018-02-10T17:35:50.808Z,45.15
2018-02-10T17:38:27.470Z,45.33
2018-02-10T17:40:56.679Z,39.03
2018-02-10T17:43:25.714Z,44.38
2018-02-10T17:45:54.757Z,45.73
2018-02-10T17:48:23.815Z,46.85
2018-02-10T17:50:52.864Z,38.77
2018-02-10T17:53:21.901Z,46.55
2018-02-10T17:55:50.967Z,46.63
2018-02-10T17:58:20.043Z,46.35
2018-02-10T18:00:49.088Z,43.80
2018-02-10T18:03:18.134Z,44.45
2018-02-10T18:05:47.470Z,54.90
2018-02-10T18:08:16.513Z,53.47
2018-02-10T18:10:45.606Z,46.80
2018-02-10T18:13:14.654Z,45.80
2018-02-10T18:15:43.710Z,46.05
2018-02-10T18:18:16.844Z,41.00
2018-02-10T18:20:45.908Z,40.67
2018-02-10T18:23:19.158Z,38.90
2018-02-10T18:25:48.181Z,39.00
2018-02-10T18:28:17.230Z,43.03
2018-02-10T18:30:46.289Z,37.45
2018-02-10T18:33:15.509Z,39.30
2018-02-10T18:35:44.570Z,39.85
2018-02-10T18:38:13.630Z,36.37
2018-02-10T18:40:42.678Z,34.60
2018-02-10T18:43:11.785Z,35.87
2018-02-10T18:45:40.870Z,35.70
2018-02-10T18:48:09.946Z,32.90
2018-02-10T18:50:39.001Z,37.47
2018-02-10T18:53:08.049Z,34.60
2018-02-10T18:55:37.474Z,32.10
2018-02-10T18:58:07.168Z,31.08
2018-02-10T19:00:36.403Z,30.07
2018-02-10T19:03:05.486Z,28.33
2018-02-10T19:05:34.657Z,27.20
2018-02-10T19:08:03.714Z,25.53
2018-02-10T19:10:35.253Z,27.58
2018-02-10T19:13:04.297Z,27.03
2018-02-10T19:15:33.478Z,26.02
2018-02-10T19:18:03.141Z,28.57
2018-02-10T19:20:32.185Z,26.17
2018-02-10T19:23:01.540Z,23.30
2018-02-10T19:25:30.624Z,26.85
2018-02-10T19:27:59.690Z,25.03
2018-02-10T19:30:28.728Z,24.37
2018-02-10T19:32:57.854Z,26.10
2018-02-10T19:35:26.925Z,25.77
2018-02-10T19:37:55.966Z,24.60
2018-02-10T19:40:25.039Z,26.17
2018-02-10T19:42:55.958Z,26.52
2018-02-10T19:45:25.354Z,22.10
2018-02-10T19:47:54.389Z,26.02
2018-02-10T19:50:24.527Z,20.87
2018-02-10T19:52:53.629Z,23.55
2018-02-10T19:55:22.691Z,23.30
2018-02-10T19:57:51.741Z,23.30
2018-02-10T20:00:20.815Z,23.80
2018-02-10T20:02:49.890Z,22.30
2018-02-10T20:07:54.307Z,22.55
2018-02-10T20:10:23.689Z,21.23
2018-02-10T20:12:52.870Z,21.40
2018-02-10T20:15:21.920Z,24.20
2018-02-10T20:17:50.960Z,22.27
2018-02-10T20:20:20.009Z,24.07
2018-02-10T20:22:49.087Z,23.15
2018-02-10T20:27:56.081Z,23.48
2018-02-10T20:30:25.150Z,22.40
2018-02-10T20:32:54.230Z,18.30
2018-02-10T20:35:23.269Z,20.00
2018-02-10T20:37:53.222Z,20.50
2018-02-10T20:40:22.267Z,20.73
2018-02-10T20:42:51.301Z,20.77
2018-02-10T20:45:21.325Z,22.90
2018-02-10T20:47:50.377Z,32.90
2018-02-10T20:50:19.489Z,25.57
2018-02-10T20:52:48.567Z,37.97
2018-02-10T20:55:17.791Z,28.50
2018-02-10T20:57:46.869Z,34.55
2018-02-10T21:00:16.024Z,33.77
2018-02-10T21:02:45.063Z,27.00
2018-02-10T21:05:14.130Z,25.70
2018-02-10T21:07:43.192Z,26.25
2018-02-10T21:10:12.225Z,19.70
2018-02-10T21:12:41.258Z,24.83
2018-02-10T21:15:10.301Z,24.45
2018-02-10T21:17:39.345Z,23.60
2018-02-10T21:20:08.421Z,29.30
2018-02-10T21:22:37.452Z,35.63
2018-02-10T21:25:06.519Z,22.97
2018-02-10T21:27:35.567Z,20.77
2018-02-10T21:30:04.608Z,21.87
2018-02-10T21:32:33.647Z,29.10
2018-02-10T21:40:15.959Z,24.23
2018-02-10T21:42:45.223Z,19.20
2018-02-10T21:45:14.263Z,20.08
2018-02-10T21:47:43.341Z,23.55
2018-02-10T21:50:12.410Z,18.13
2018-02-10T21:52:41.425Z,19.87
2018-02-10T21:55:11.213Z,20.17
2018-02-10T22:00:15.599Z,20.60
2018-02-10T22:02:44.635Z,17.53
2018-02-10T22:05:14.821Z,20.25
2018-02-10T22:07:53.994Z,21.20
2018-02-10T22:10:28.949Z,21.20
2018-02-10T22:12:58.027Z,18.10
2018-02-10T22:15:27.075Z,19.65
2018-02-10T22:17:56.123Z,20.30
2018-02-10T22:20:25.186Z,17.63
2018-02-10T22:22:54.222Z,20.50
2018-02-10T22:25:23.266Z,21.73
2018-02-10T22:27:52.378Z,17.83
2018-02-10T22:30:21.418Z,20.62
2018-02-10T22:32:50.720Z,20.92
2018-02-10T22:35:19.757Z,18.53
2018-02-10T22:37:48.821Z,21.17
2018-02-10T22:40:18.868Z,18.10
2018-02-10T22:42:47.895Z,20.62
2018-02-10T22:45:16.934Z,22.30
2018-02-10T22:47:46.009Z,17.40
2018-02-10T22:50:15.400Z,19.67
2018-02-10T22:52:49.684Z,20.35
2018-02-10T22:55:19.024Z,18.50
2018-02-10T22:57:48.993Z,17.95
2018-02-10T23:00:18.053Z,15.13
2018-02-10T23:02:47.098Z,18.55
2018-02-10T23:05:16.140Z,14.60
2018-02-10T23:07:45.186Z,18.55
2018-02-10T23:10:14.230Z,17.70
2018-02-10T23:12:43.274Z,14.97
2018-02-10T23:15:12.346Z,17.70
2018-02-10T23:17:41.353Z,16.20
2018-02-10T23:20:10.418Z,17.62
2018-02-10T23:22:39.463Z,14.27
2018-02-10T23:25:08.549Z,16.65
2018-02-10T23:27:37.586Z,16.92
2018-02-10T23:30:06.627Z,14.83
2018-02-10T23:32:35.681Z,15.32
2018-02-10T23:35:04.727Z,16.65
2018-02-10T23:37:33.769Z,14.77
2018-02-10T23:40:02.823Z,16.27
2018-02-10T23:42:31.921Z,16.15
2018-02-10T23:45:00.965Z,15.90
2018-02-10T23:47:30.006Z,15.20
2018-02-10T23:49:59.054Z,16.10
2018-02-10T23:52:28.092Z,17.40
2018-02-10T23:54:57.142Z,15.37
2018-02-10T23:57:26.185Z,18.12
2018-02-10T23:59:55.223Z,17.62
