createdAt,value
2018-07-19T00:00:58.804Z,99.99
2018-07-19T00:01:58.990Z,99.99
2018-07-19T00:02:59.163Z,99.99
2018-07-19T00:03:59.351Z,99.99
2018-07-19T00:04:59.523Z,99.99
2018-07-19T00:05:59.701Z,99.99
2018-07-19T00:06:59.919Z,99.99
2018-07-19T00:08:00.090Z,99.99
2018-07-19T00:09:00.232Z,99.99
2018-07-19T00:10:00.404Z,99.99
2018-07-19T00:11:00.587Z,99.99
2018-07-19T00:12:00.775Z,99.99
2018-07-19T00:13:00.958Z,99.99
2018-07-19T00:14:01.129Z,99.99
2018-07-19T00:15:01.334Z,99.99
2018-07-19T00:16:01.529Z,99.99
2018-07-19T00:17:01.725Z,99.99
2018-07-19T00:18:01.909Z,99.99
2018-07-19T00:19:02.110Z,99.99
2018-07-19T00:20:02.289Z,99.99
2018-07-19T00:21:02.476Z,99.99
2018-07-19T00:22:02.651Z,99.99
2018-07-19T00:23:02.828Z,99.99
2018-07-19T00:24:03.040Z,99.99
2018-07-19T00:25:03.208Z,99.99
2018-07-19T00:26:03.403Z,99.99
2018-07-19T00:27:03.638Z,99.99
2018-07-19T00:28:03.824Z,99.99
2018-07-19T00:29:04.035Z,99.99
2018-07-19T00:30:04.229Z,99.99
2018-07-19T00:31:04.414Z,99.99
2018-07-19T00:32:05.067Z,99.99
2018-07-19T00:33:04.833Z,99.99
2018-07-19T00:34:05.000Z,99.99
2018-07-19T00:35:05.167Z,99.99
2018-07-19T00:36:05.349Z,99.99
2018-07-19T00:37:05.528Z,99.99
2018-07-19T00:38:05.709Z,99.99
2018-07-19T00:39:05.901Z,99.99
2018-07-19T00:40:06.088Z,99.99
2018-07-19T00:41:06.270Z,99.99
2018-07-19T00:42:06.443Z,99.99
2018-07-19T00:43:06.629Z,99.99
2018-07-19T00:44:06.801Z,99.99
2018-07-19T00:45:06.993Z,99.99
2018-07-19T00:46:07.177Z,99.99
2018-07-19T00:47:07.347Z,99.99
2018-07-19T00:48:07.551Z,99.99
2018-07-19T00:49:07.719Z,99.99
2018-07-19T00:50:07.916Z,99.99
2018-07-19T00:51:08.109Z,99.99
2018-07-19T00:52:08.278Z,99.99
2018-07-19T00:53:08.477Z,99.99
2018-07-19T00:54:08.651Z,99.99
2018-07-19T00:55:08.834Z,99.99
2018-07-19T00:56:09.039Z,99.99
2018-07-19T00:57:09.190Z,99.99
2018-07-19T00:58:09.378Z,99.99
2018-07-19T00:59:09.580Z,99.99
2018-07-19T01:00:09.781Z,99.99
2018-07-19T01:01:09.970Z,99.99
2018-07-19T01:02:10.147Z,99.99
2018-07-19T01:03:10.345Z,99.99
2018-07-19T01:04:10.582Z,99.99
2018-07-19T01:05:10.757Z,99.99
2018-07-19T01:06:10.953Z,99.99
2018-07-19T01:07:11.125Z,99.99
2018-07-19T01:08:11.334Z,99.99
2018-07-19T01:09:11.522Z,99.99
2018-07-19T01:10:11.712Z,99.99
2018-07-19T01:11:11.870Z,99.99
2018-07-19T01:12:12.045Z,99.99
2018-07-19T01:13:12.218Z,99.99
2018-07-19T01:14:12.398Z,99.99
2018-07-19T01:15:12.566Z,99.99
2018-07-19T01:16:12.793Z,99.99
2018-07-19T01:17:12.960Z,99.99
2018-07-19T01:18:13.144Z,99.99
2018-07-19T01:19:13.317Z,99.99
2018-07-19T01:20:13.490Z,99.99
2018-07-19T01:21:13.691Z,99.99
2018-07-19T01:22:13.865Z,99.99
2018-07-19T01:23:14.039Z,99.99
2018-07-19T01:24:14.238Z,99.99
2018-07-19T01:25:14.444Z,99.99
2018-07-19T01:26:14.626Z,99.99
2018-07-19T01:27:14.803Z,99.99
2018-07-19T01:28:15.002Z,99.99
2018-07-19T01:29:15.199Z,99.99
2018-07-19T01:30:15.392Z,99.99
2018-07-19T01:31:15.571Z,99.99
2018-07-19T01:32:15.749Z,99.99
2018-07-19T01:33:15.938Z,99.99
2018-07-19T01:34:16.112Z,99.99
2018-07-19T01:35:16.280Z,99.99
2018-07-19T01:36:16.468Z,99.99
2018-07-19T01:37:16.676Z,99.99
2018-07-19T01:38:16.862Z,99.99
2018-07-19T01:39:17.063Z,99.99
2018-07-19T01:40:17.263Z,99.99
2018-07-19T01:41:17.420Z,99.99
2018-07-19T01:42:17.595Z,99.99
2018-07-19T01:43:17.777Z,99.99
2018-07-19T01:44:17.952Z,99.99
2018-07-19T01:45:18.133Z,99.99
2018-07-19T01:46:18.326Z,99.99
2018-07-19T01:47:18.522Z,99.99
2018-07-19T01:48:18.749Z,99.99
2018-07-19T01:49:18.943Z,99.99
2018-07-19T01:50:19.155Z,99.99
2018-07-19T01:51:19.337Z,99.99
2018-07-19T01:52:19.511Z,99.99
2018-07-19T01:53:19.717Z,99.99
2018-07-19T01:54:19.871Z,99.99
2018-07-19T01:55:20.062Z,99.99
2018-07-19T01:56:20.292Z,99.99
2018-07-19T01:57:20.522Z,99.99
2018-07-19T01:58:20.709Z,99.99
2018-07-19T01:59:20.889Z,99.99
2018-07-19T02:00:21.093Z,99.99
2018-07-19T02:01:21.283Z,99.99
2018-07-19T02:02:21.462Z,99.99
2018-07-19T02:03:21.644Z,99.99
2018-07-19T02:04:21.816Z,99.99
2018-07-19T02:05:21.987Z,99.99
2018-07-19T02:06:22.156Z,99.99
2018-07-19T02:07:22.329Z,99.99
2018-07-19T02:08:22.532Z,99.99
2018-07-19T02:09:22.717Z,99.99
2018-07-19T02:10:22.911Z,99.99
2018-07-19T02:11:23.085Z,99.99
2018-07-19T02:12:23.281Z,99.99
2018-07-19T02:13:23.463Z,99.99
2018-07-19T02:14:23.639Z,99.99
2018-07-19T02:15:23.816Z,99.99
2018-07-19T02:16:24.005Z,99.99
2018-07-19T02:17:24.173Z,99.99
2018-07-19T02:18:24.344Z,99.99
2018-07-19T02:19:24.531Z,99.99
2018-07-19T02:20:24.717Z,99.99
2018-07-19T02:21:24.892Z,99.99
2018-07-19T02:22:25.079Z,99.99
2018-07-19T02:23:25.267Z,99.99
2018-07-19T02:24:25.433Z,99.99
2018-07-19T02:25:25.618Z,99.99
2018-07-19T02:26:25.811Z,99.99
2018-07-19T02:27:25.991Z,99.99
2018-07-19T02:28:26.160Z,99.99
2018-07-19T02:29:26.350Z,99.99
2018-07-19T02:30:26.512Z,99.99
2018-07-19T02:31:26.680Z,99.99
2018-07-19T02:32:26.855Z,99.99
2018-07-19T02:33:27.038Z,99.99
2018-07-19T02:34:27.213Z,99.99
2018-07-19T02:35:27.401Z,99.99
2018-07-19T02:36:27.584Z,99.99
2018-07-19T02:37:27.748Z,99.99
2018-07-19T02:38:27.960Z,99.99
2018-07-19T02:39:28.138Z,99.99
2018-07-19T02:40:28.324Z,99.99
2018-07-19T02:41:28.511Z,99.99
2018-07-19T02:42:28.693Z,99.99
2018-07-19T02:43:28.871Z,99.99
2018-07-19T02:44:29.065Z,99.99
2018-07-19T02:45:29.229Z,99.99
2018-07-19T02:46:29.441Z,99.99
2018-07-19T02:47:29.635Z,99.99
2018-07-19T02:48:29.801Z,99.99
2018-07-19T02:49:29.998Z,99.99
2018-07-19T02:50:30.178Z,99.99
2018-07-19T02:51:30.362Z,99.99
2018-07-19T02:52:30.539Z,99.99
2018-07-19T02:53:30.711Z,99.99
2018-07-19T02:54:30.885Z,99.99
2018-07-19T02:55:31.071Z,99.99
2018-07-19T02:56:31.244Z,99.99
2018-07-19T02:57:31.413Z,99.99
2018-07-19T02:58:31.590Z,99.99
2018-07-19T02:59:31.761Z,99.99
2018-07-19T03:00:31.967Z,99.99
2018-07-19T03:01:32.165Z,99.99
2018-07-19T03:02:32.341Z,99.99
2018-07-19T03:03:32.519Z,99.99
2018-07-19T03:04:32.702Z,99.99
2018-07-19T03:05:32.900Z,99.99
2018-07-19T03:06:33.155Z,99.99
2018-07-19T03:07:33.288Z,99.99
2018-07-19T03:08:33.515Z,99.99
2018-07-19T03:09:33.703Z,99.99
2018-07-19T03:10:33.890Z,99.99
2018-07-19T03:11:34.069Z,99.99
2018-07-19T03:12:34.250Z,99.99
2018-07-19T03:13:34.435Z,99.99
2018-07-19T03:14:34.616Z,99.99
2018-07-19T03:15:34.785Z,99.99
2018-07-19T03:16:34.972Z,99.99
2018-07-19T03:17:35.157Z,99.99
2018-07-19T03:18:35.342Z,99.99
2018-07-19T03:19:35.558Z,99.99
2018-07-19T03:20:35.789Z,99.99
2018-07-19T03:21:35.964Z,99.99
2018-07-19T03:22:36.137Z,99.99
2018-07-19T03:23:36.372Z,99.99
2018-07-19T03:24:36.545Z,99.99
2018-07-19T03:25:36.716Z,99.99
2018-07-19T03:26:36.913Z,99.99
2018-07-19T03:27:37.130Z,99.71
2018-07-19T03:28:37.324Z,99.99
2018-07-19T03:29:37.507Z,99.14
2018-07-19T03:30:37.701Z,98.94
2018-07-19T03:31:37.908Z,99.43
2018-07-19T03:32:38.034Z,99.99
2018-07-19T03:33:38.236Z,99.90
2018-07-19T03:34:38.409Z,99.04
2018-07-19T03:35:38.579Z,98.47
2018-07-19T03:36:38.764Z,97.23
2018-07-19T03:37:38.940Z,96.75
2018-07-19T03:38:39.169Z,97.03
2018-07-19T03:39:39.357Z,96.56
2018-07-19T03:40:39.552Z,96.37
2018-07-19T03:41:39.747Z,96.75
2018-07-19T03:42:39.904Z,95.98
2018-07-19T03:43:40.080Z,95.89
2018-07-19T03:44:40.265Z,95.32
2018-07-19T03:45:40.479Z,95.41
2018-07-19T03:46:40.650Z,95.12
2018-07-19T03:47:40.816Z,95.03
2018-07-19T03:48:41.030Z,94.46
2018-07-19T03:49:41.208Z,94.74
2018-07-19T03:50:41.394Z,95.03
2018-07-19T03:51:41.552Z,95.22
2018-07-19T03:52:41.737Z,95.22
2018-07-19T03:53:41.914Z,95.22
2018-07-19T03:54:42.106Z,95.03
2018-07-19T03:55:42.319Z,95.03
2018-07-19T03:56:42.490Z,95.12
2018-07-19T03:57:42.670Z,95.12
2018-07-19T03:58:42.848Z,94.84
2018-07-19T03:59:43.031Z,95.12
2018-07-19T04:00:43.261Z,95.03
2018-07-19T04:01:43.441Z,95.12
2018-07-19T04:02:43.609Z,94.65
2018-07-19T04:03:43.854Z,94.46
2018-07-19T04:04:44.037Z,94.65
2018-07-19T04:05:44.211Z,95.12
2018-07-19T04:06:44.421Z,94.84
2018-07-19T04:07:44.592Z,95.22
2018-07-19T04:08:44.794Z,94.84
2018-07-19T04:09:44.965Z,95.12
2018-07-19T04:10:45.142Z,94.55
2018-07-19T04:11:45.312Z,94.55
2018-07-19T04:12:45.503Z,94.65
2018-07-19T04:13:45.703Z,94.74
2018-07-19T04:14:45.900Z,94.74
2018-07-19T04:15:46.112Z,94.36
2018-07-19T04:16:46.296Z,93.88
2018-07-19T04:17:46.489Z,94.46
2018-07-19T04:18:46.680Z,94.27
2018-07-19T04:19:46.883Z,93.65
2018-07-19T04:20:47.067Z,93.84
2018-07-19T04:21:47.235Z,93.93
2018-07-19T04:22:47.405Z,95.65
2018-07-19T04:23:47.585Z,95.84
2018-07-19T04:24:47.757Z,96.42
2018-07-19T04:25:47.957Z,96.22
2018-07-19T04:26:48.126Z,96.80
2018-07-19T04:27:48.305Z,96.22
2018-07-19T04:28:48.482Z,97.18
2018-07-19T04:29:48.673Z,96.42
2018-07-19T04:30:48.838Z,97.28
2018-07-19T04:31:49.017Z,96.51
2018-07-19T04:32:49.186Z,97.37
2018-07-19T04:33:49.386Z,96.61
2018-07-19T04:34:49.575Z,96.22
2018-07-19T04:35:49.755Z,97.18
2018-07-19T04:36:49.920Z,96.61
2018-07-19T04:37:50.086Z,96.80
2018-07-19T04:38:51.110Z,96.89
2018-07-19T04:39:50.485Z,96.42
2018-07-19T04:40:50.655Z,97.28
2018-07-19T04:41:50.839Z,97.37
2018-07-19T04:42:51.026Z,97.47
2018-07-19T04:43:51.218Z,97.28
2018-07-19T04:44:51.409Z,98.42
2018-07-19T04:45:51.583Z,98.04
2018-07-19T04:46:51.783Z,98.71
2018-07-19T04:47:51.955Z,98.52
2018-07-19T04:48:52.167Z,98.71
2018-07-19T04:49:52.374Z,98.13
2018-07-19T04:50:52.560Z,97.80
2018-07-19T04:51:52.736Z,98.47
2018-07-19T04:52:52.910Z,99.52
2018-07-19T04:53:53.134Z,99.67
2018-07-19T04:54:53.328Z,99.99
2018-07-19T04:55:53.508Z,99.99
2018-07-19T04:56:53.695Z,99.99
2018-07-19T04:57:53.878Z,99.99
2018-07-19T04:58:54.058Z,99.99
2018-07-19T04:59:54.233Z,99.99
2018-07-19T05:00:54.404Z,99.99
2018-07-19T05:01:54.789Z,99.99
2018-07-19T05:02:54.795Z,99.99
2018-07-19T05:03:54.966Z,99.99
2018-07-19T05:04:55.209Z,99.99
2018-07-19T05:05:55.395Z,99.99
2018-07-19T05:06:55.576Z,99.54
2018-07-19T05:07:55.767Z,99.25
2018-07-19T05:08:55.955Z,98.58
2018-07-19T05:09:56.136Z,99.35
2018-07-19T05:10:56.316Z,98.72
2018-07-19T05:11:56.487Z,97.04
2018-07-19T05:12:56.700Z,96.08
2018-07-19T05:13:56.915Z,95.40
2018-07-19T05:14:57.117Z,96.08
2018-07-19T05:15:57.310Z,95.17
2018-07-19T05:16:57.501Z,94.73
2018-07-19T05:17:57.671Z,93.77
2018-07-19T05:18:57.868Z,93.33
2018-07-19T05:19:58.057Z,92.90
2018-07-19T05:20:58.237Z,92.66
2018-07-19T05:21:58.416Z,91.12
2018-07-19T05:22:58.607Z,91.21
2018-07-19T05:23:58.824Z,91.55
2018-07-19T05:24:59.013Z,92.90
2018-07-19T05:25:59.193Z,91.75
2018-07-19T05:26:59.416Z,91.85
2018-07-19T05:27:59.603Z,93.24
2018-07-19T05:28:59.785Z,94.30
2018-07-19T05:29:59.963Z,94.49
2018-07-19T05:31:00.166Z,94.40
2018-07-19T05:32:00.349Z,95.07
2018-07-19T05:33:00.559Z,95.40
2018-07-19T05:34:00.752Z,94.15
2018-07-19T05:35:00.948Z,94.54
2018-07-19T05:36:01.124Z,94.59
2018-07-19T05:37:01.301Z,92.32
2018-07-19T05:38:01.519Z,91.46
2018-07-19T05:39:01.701Z,91.55
2018-07-19T05:40:01.898Z,90.83
2018-07-19T05:41:02.104Z,89.53
2018-07-19T05:42:02.345Z,89.04
2018-07-19T05:43:02.466Z,88.42
2018-07-19T05:44:02.660Z,90.25
2018-07-19T05:45:02.845Z,89.39
2018-07-19T05:46:03.020Z,87.88
2018-07-19T05:47:03.226Z,87.40
2018-07-19T05:48:03.438Z,87.40
2018-07-19T05:49:03.621Z,87.79
2018-07-19T05:50:03.814Z,87.60
2018-07-19T05:51:04.009Z,86.35
2018-07-19T05:52:04.202Z,86.25
2018-07-19T05:53:04.402Z,86.19
2018-07-19T05:54:04.595Z,85.81
2018-07-19T05:55:04.818Z,84.21
2018-07-19T05:56:05.036Z,82.76
2018-07-19T05:57:05.213Z,83.15
2018-07-19T05:58:05.431Z,83.63
2018-07-19T05:59:05.628Z,83.83
2018-07-19T06:00:05.825Z,84.21
2018-07-19T06:01:06.018Z,82.76
2018-07-19T06:02:06.220Z,83.53
2018-07-19T06:03:06.414Z,83.88
2018-07-19T06:04:06.611Z,83.88
2018-07-19T06:05:06.809Z,84.27
2018-07-19T06:06:07.017Z,84.36
2018-07-19T06:07:07.243Z,82.86
2018-07-19T06:08:07.426Z,82.90
2018-07-19T06:09:07.617Z,82.65
2018-07-19T06:10:07.816Z,80.72
2018-07-19T06:11:08.011Z,80.68
2018-07-19T06:12:08.202Z,81.35
2018-07-19T06:13:08.414Z,80.78
2018-07-19T06:14:08.588Z,80.39
2018-07-19T06:15:08.780Z,79.95
2018-07-19T06:16:08.977Z,79.17
2018-07-19T06:17:09.183Z,78.69
2018-07-19T06:18:09.380Z,79.02
2018-07-19T06:19:09.571Z,78.00
2018-07-19T06:20:09.775Z,77.76
2018-07-19T06:21:09.983Z,77.80
2018-07-19T06:22:10.142Z,76.90
2018-07-19T06:23:10.349Z,77.09
2018-07-19T06:24:10.542Z,78.75
2018-07-19T06:25:10.738Z,81.27
2018-07-19T06:26:10.930Z,82.34
2018-07-19T06:27:11.125Z,84.12
2018-07-19T06:28:11.326Z,84.66
2018-07-19T06:29:11.529Z,86.35
2018-07-19T06:30:11.719Z,88.12
2018-07-19T06:31:11.905Z,84.74
2018-07-19T06:32:12.095Z,82.56
2018-07-19T06:33:12.301Z,78.25
2018-07-19T06:34:12.505Z,76.84
2018-07-19T06:35:12.692Z,75.81
2018-07-19T06:36:12.903Z,75.81
2018-07-19T06:37:13.112Z,76.10
2018-07-19T06:38:13.289Z,75.75
2018-07-19T06:39:13.486Z,75.95
2018-07-19T06:40:13.683Z,73.75
2018-07-19T06:41:13.931Z,72.79
2018-07-19T06:42:14.072Z,73.57
2018-07-19T06:43:14.275Z,73.27
2018-07-19T06:44:14.478Z,74.01
2018-07-19T06:45:14.700Z,74.21
2018-07-19T06:46:14.895Z,74.27
2018-07-19T06:47:15.110Z,75.85
2018-07-19T06:48:15.280Z,74.59
2018-07-19T06:49:15.485Z,73.63
2018-07-19T06:50:15.683Z,73.33
2018-07-19T06:51:15.881Z,73.49
2018-07-19T06:52:16.084Z,73.24
2018-07-19T06:53:16.275Z,69.68
2018-07-19T06:54:16.467Z,70.07
2018-07-19T06:55:16.677Z,71.36
2018-07-19T06:56:16.895Z,71.98
2018-07-19T06:57:17.150Z,69.85
2018-07-19T06:58:17.304Z,70.14
2018-07-19T06:59:17.495Z,69.75
2018-07-19T07:00:17.689Z,70.92
2018-07-19T07:01:17.877Z,69.75
2018-07-19T07:02:18.093Z,68.63
2018-07-19T07:03:18.301Z,67.76
2018-07-19T07:04:18.495Z,65.95
2018-07-19T07:05:18.659Z,68.85
2018-07-19T07:06:18.848Z,66.27
2018-07-19T07:07:19.048Z,66.37
2018-07-19T07:08:19.238Z,65.88
2018-07-19T07:09:19.442Z,66.47
2018-07-19T07:10:19.640Z,67.01
2018-07-19T07:11:19.840Z,67.66
2018-07-19T07:12:20.038Z,67.85
2018-07-19T07:13:20.240Z,67.11
2018-07-19T07:14:20.437Z,66.95
2018-07-19T07:15:20.634Z,65.69
2018-07-19T07:16:20.836Z,67.24
2018-07-19T07:17:21.031Z,66.50
2018-07-19T07:18:21.225Z,63.89
2018-07-19T07:19:21.423Z,63.01
2018-07-19T07:20:21.620Z,63.14
2018-07-19T07:21:21.861Z,63.04
2018-07-19T07:22:22.027Z,61.79
2018-07-19T07:23:22.227Z,62.85
2018-07-19T07:24:22.408Z,61.79
2018-07-19T07:25:22.617Z,63.04
2018-07-19T07:26:22.834Z,61.59
2018-07-19T07:27:23.037Z,61.27
2018-07-19T07:28:23.288Z,63.14
2018-07-19T07:29:23.410Z,62.46
2018-07-19T07:30:23.613Z,62.07
2018-07-19T07:31:23.811Z,61.33
2018-07-19T07:32:24.009Z,62.95
2018-07-19T07:33:24.212Z,61.00
2018-07-19T07:34:24.409Z,60.81
2018-07-19T07:35:24.611Z,60.16
2018-07-19T07:37:25.049Z,57.61
2018-07-19T07:38:25.247Z,59.13
2018-07-19T07:39:25.455Z,59.20
2018-07-19T07:40:25.647Z,61.55
2018-07-19T07:41:25.840Z,61.75
2018-07-19T07:42:26.021Z,60.82
2018-07-19T07:43:26.210Z,61.85
2018-07-19T07:44:26.400Z,61.75
2018-07-19T07:45:26.609Z,59.81
2018-07-19T07:46:26.807Z,61.10
2018-07-19T07:47:27.014Z,59.45
2018-07-19T07:48:30.180Z,59.91
2018-07-19T07:49:27.421Z,60.10
2018-07-19T07:50:27.632Z,59.49
2018-07-19T07:51:27.818Z,61.24
2018-07-19T07:52:28.018Z,61.52
2018-07-19T07:53:34.348Z,59.59
2018-07-19T07:56:22.926Z,60.49
2018-07-19T07:57:23.106Z,59.94
2018-07-19T07:58:23.805Z,58.87
2018-07-19T07:59:23.500Z,58.84
2018-07-19T08:00:23.653Z,58.06
2018-07-19T08:01:23.780Z,58.06
2018-07-19T08:02:23.962Z,58.81
2018-07-19T08:03:24.122Z,59.81
2018-07-19T08:04:24.292Z,58.65
2018-07-19T08:05:24.531Z,58.75
2018-07-19T08:06:24.722Z,59.33
2018-07-19T08:07:24.903Z,60.43
2018-07-19T08:08:25.083Z,59.20
2018-07-19T08:09:25.246Z,59.20
2018-07-19T08:10:25.421Z,58.74
2018-07-19T08:11:25.588Z,56.13
2018-07-19T08:12:25.759Z,56.35
2018-07-19T08:13:25.935Z,57.32
2018-07-19T08:14:26.106Z,55.11
2018-07-19T08:15:26.274Z,53.97
2018-07-19T08:16:26.449Z,54.92
2018-07-19T08:17:26.621Z,55.18
2018-07-19T08:18:26.796Z,56.41
2018-07-19T08:19:26.969Z,57.00
2018-07-19T08:20:27.151Z,56.83
2018-07-19T08:21:27.360Z,57.12
2018-07-19T08:22:27.537Z,56.05
2018-07-19T08:23:27.715Z,55.93
2018-07-19T08:24:27.891Z,56.25
2018-07-19T08:25:28.067Z,55.96
2018-07-19T08:26:28.243Z,55.96
2018-07-19T08:27:28.413Z,56.32
2018-07-19T08:28:28.601Z,57.90
2018-07-19T08:29:28.767Z,56.18
2018-07-19T08:30:28.923Z,55.08
2018-07-19T08:31:29.114Z,55.38
2018-07-19T08:32:29.291Z,54.99
2018-07-19T08:33:29.458Z,56.45
2018-07-19T08:34:29.625Z,56.25
2018-07-19T08:35:29.797Z,54.92
2018-07-19T08:36:29.974Z,54.21
2018-07-19T08:37:30.146Z,53.89
2018-07-19T08:38:30.315Z,53.80
2018-07-19T08:39:30.498Z,54.41
2018-07-19T08:40:30.667Z,54.58
2018-07-19T08:41:30.834Z,55.08
2018-07-19T08:42:30.996Z,55.47
2018-07-19T08:43:31.169Z,53.92
2018-07-19T08:44:31.343Z,53.53
2018-07-19T08:45:31.515Z,54.19
2018-07-19T08:46:31.688Z,54.28
2018-07-19T08:47:31.864Z,54.48
2018-07-19T08:48:32.040Z,55.26
2018-07-19T08:49:32.210Z,55.67
2018-07-19T08:50:32.388Z,54.58
2018-07-19T08:51:32.603Z,56.45
2018-07-19T08:52:32.845Z,54.53
2018-07-19T08:53:32.926Z,53.73
2018-07-19T08:54:33.099Z,52.86
2018-07-19T08:55:33.269Z,54.80
2018-07-19T08:56:33.462Z,54.50
2018-07-19T08:57:33.616Z,52.86
2018-07-19T08:58:33.783Z,54.50
2018-07-19T08:59:33.942Z,55.18
2018-07-19T09:00:34.112Z,52.88
2018-07-19T09:01:34.280Z,52.62
2018-07-19T09:02:34.452Z,52.03
2018-07-19T09:03:34.628Z,52.23
2018-07-19T09:04:34.798Z,52.03
2018-07-19T09:05:34.993Z,51.89
2018-07-19T09:06:35.165Z,53.41
2018-07-19T09:07:35.331Z,53.97
2018-07-19T09:08:35.536Z,55.42
2018-07-19T09:09:35.679Z,55.64
2018-07-19T09:10:35.843Z,54.48
2018-07-19T09:11:36.031Z,55.16
2018-07-19T09:12:36.212Z,55.38
2018-07-19T09:13:36.378Z,55.41
2018-07-19T09:14:36.535Z,53.27
2018-07-19T09:15:36.714Z,53.69
2018-07-19T09:16:36.883Z,52.81
2018-07-19T09:17:37.065Z,52.52
2018-07-19T09:18:37.233Z,52.11
2018-07-19T09:19:37.448Z,52.66
2018-07-19T09:20:37.573Z,53.24
2018-07-19T09:21:37.736Z,52.34
2018-07-19T09:22:37.906Z,52.47
2018-07-19T09:23:38.076Z,53.34
2018-07-19T09:24:38.248Z,52.37
2018-07-19T09:25:38.415Z,52.18
2018-07-19T09:26:38.616Z,52.64
2018-07-19T09:27:38.752Z,53.00
2018-07-19T09:28:39.850Z,54.43
2018-07-19T09:29:39.137Z,56.13
2018-07-19T09:30:39.327Z,55.26
2018-07-19T09:31:39.581Z,53.61
2018-07-19T09:32:40.464Z,53.70
2018-07-19T09:33:40.952Z,54.21
2018-07-19T09:34:41.971Z,53.34
2018-07-19T09:35:40.405Z,53.34
2018-07-19T09:36:40.666Z,52.56
2018-07-19T09:37:41.350Z,53.73
2018-07-19T09:38:40.930Z,54.80
2018-07-19T09:39:41.106Z,54.82
2018-07-19T09:40:41.247Z,52.52
2018-07-19T09:41:41.407Z,50.77
2018-07-19T09:42:41.564Z,52.03
2018-07-19T09:43:41.739Z,51.72
2018-07-19T09:44:41.912Z,52.81
2018-07-19T09:45:42.070Z,51.65
2018-07-19T09:46:42.225Z,50.94
2018-07-19T09:47:42.397Z,50.34
2018-07-19T09:48:42.570Z,52.15
2018-07-19T09:49:42.724Z,53.02
2018-07-19T09:50:42.893Z,53.61
2018-07-19T09:51:43.054Z,53.02
2018-07-19T09:52:43.219Z,52.37
2018-07-19T09:53:43.385Z,52.64
2018-07-19T09:54:43.587Z,52.73
2018-07-19T09:55:43.692Z,52.76
2018-07-19T09:56:43.850Z,52.40
2018-07-19T09:57:44.011Z,50.16
2018-07-19T09:58:44.197Z,52.01
2018-07-19T09:59:44.406Z,51.84
2018-07-19T10:00:44.561Z,50.19
2018-07-19T10:01:44.734Z,49.80
2018-07-19T10:02:44.917Z,50.48
2018-07-19T10:03:45.051Z,49.12
2018-07-19T10:04:45.218Z,49.15
2018-07-19T10:05:45.409Z,49.12
2018-07-19T10:06:45.534Z,49.80
2018-07-19T10:07:45.729Z,49.58
2018-07-19T10:08:45.862Z,50.84
2018-07-19T10:09:46.038Z,50.65
2018-07-19T10:10:46.201Z,50.38
2018-07-19T10:11:46.383Z,49.80
2018-07-19T10:12:46.535Z,49.87
2018-07-19T10:13:46.733Z,51.23
2018-07-19T10:14:46.879Z,49.49
2018-07-19T10:15:47.042Z,50.14
2018-07-19T10:16:47.196Z,51.31
2018-07-19T10:17:47.374Z,51.33
2018-07-19T10:18:47.547Z,50.94
2018-07-19T10:19:47.714Z,49.58
2018-07-19T10:20:47.890Z,50.74
2018-07-19T10:21:48.055Z,52.33
2018-07-19T10:22:48.269Z,50.38
2018-07-19T10:23:48.442Z,51.16
2018-07-19T10:24:48.604Z,50.09
2018-07-19T10:25:48.808Z,49.99
2018-07-19T10:26:49.006Z,50.19
2018-07-19T10:27:49.163Z,50.41
2018-07-19T10:28:49.328Z,50.02
2018-07-19T10:29:49.518Z,50.34
2018-07-19T10:30:49.667Z,49.05
2018-07-19T10:31:49.931Z,48.73
2018-07-19T10:32:50.082Z,50.09
2018-07-19T10:33:50.231Z,50.19
2018-07-19T10:34:50.410Z,49.80
2018-07-19T10:35:50.595Z,51.26
2018-07-19T10:36:50.774Z,51.28
2018-07-19T10:37:50.932Z,49.82
2018-07-19T10:38:51.107Z,49.85
2018-07-19T10:39:51.262Z,48.57
2018-07-19T10:40:51.423Z,49.15
2018-07-19T10:41:51.581Z,48.05
2018-07-19T10:42:51.749Z,48.25
2018-07-19T10:43:51.914Z,49.22
2018-07-19T10:44:52.082Z,51.26
2018-07-19T10:45:52.241Z,49.15
2018-07-19T10:46:52.396Z,49.12
2018-07-19T10:47:52.630Z,50.29
2018-07-19T10:48:52.793Z,51.28
2018-07-19T10:49:52.967Z,51.31
2018-07-19T10:50:53.124Z,48.97
2018-07-19T10:51:53.348Z,49.17
2018-07-19T10:52:53.465Z,50.14
2018-07-19T10:53:53.641Z,49.95
2018-07-19T10:54:54.021Z,49.17
2018-07-19T10:55:54.106Z,50.43
2018-07-19T10:56:54.162Z,50.53
2018-07-19T10:57:54.369Z,50.07
2018-07-19T10:58:54.531Z,49.02
2018-07-19T10:59:54.702Z,49.68
2018-07-19T11:00:54.879Z,48.32
2018-07-19T11:01:55.053Z,48.90
2018-07-19T11:02:55.337Z,48.80
2018-07-19T11:03:55.391Z,49.87
2018-07-19T11:04:55.573Z,49.29
2018-07-19T11:05:55.737Z,48.90
2018-07-19T11:06:55.911Z,48.97
2018-07-19T11:07:56.079Z,49.17
2018-07-19T11:08:56.236Z,49.17
2018-07-19T11:09:56.505Z,48.75
2018-07-19T11:10:56.566Z,48.25
2018-07-19T11:11:56.796Z,49.12
2018-07-19T11:12:56.963Z,49.10
2018-07-19T11:13:57.135Z,50.24
2018-07-19T11:14:57.351Z,50.92
2018-07-19T11:15:57.524Z,50.62
2018-07-19T11:16:57.689Z,51.72
2018-07-19T11:17:57.858Z,51.04
2018-07-19T11:18:58.027Z,50.56
2018-07-19T11:19:58.195Z,50.46
2018-07-19T11:20:58.366Z,50.29
2018-07-19T11:21:58.524Z,50.19
2018-07-19T11:22:58.689Z,50.29
2018-07-19T11:23:58.838Z,50.09
2018-07-19T11:24:59.015Z,51.16
2018-07-19T11:25:59.211Z,50.09
2018-07-19T11:26:59.327Z,50.19
2018-07-19T11:27:59.611Z,51.26
2018-07-19T11:28:59.720Z,49.82
2018-07-19T11:29:59.948Z,50.12
2018-07-19T11:31:00.135Z,49.37
2018-07-19T11:32:00.313Z,49.05
2018-07-19T11:33:00.471Z,49.27
2018-07-19T11:34:00.581Z,48.30
2018-07-19T11:35:00.857Z,48.88
2018-07-19T11:36:01.025Z,48.95
2018-07-19T11:37:01.189Z,48.68
2018-07-19T11:38:01.357Z,48.57
2018-07-19T11:39:01.546Z,48.75
2018-07-19T11:40:01.736Z,48.35
2018-07-19T11:41:01.989Z,48.13
2018-07-19T11:42:02.165Z,50.26
2018-07-19T11:43:02.311Z,51.53
2018-07-19T11:44:02.484Z,50.19
2018-07-19T11:45:02.664Z,49.12
2018-07-19T11:46:02.834Z,50.58
2018-07-19T11:47:03.001Z,49.90
2018-07-19T11:48:03.897Z,50.96
2018-07-19T11:49:03.463Z,49.99
2018-07-19T11:50:03.633Z,50.02
2018-07-19T11:51:03.793Z,49.44
2018-07-19T11:52:04.018Z,48.35
2018-07-19T11:53:04.177Z,48.83
2018-07-19T11:54:04.341Z,48.93
2018-07-19T11:55:04.500Z,49.12
2018-07-19T11:56:04.681Z,49.02
2018-07-19T11:57:04.842Z,48.37
2018-07-19T11:58:04.993Z,47.66
2018-07-19T11:59:05.156Z,48.25
2018-07-19T12:00:05.324Z,48.27
2018-07-19T12:01:05.491Z,47.76
2018-07-19T12:02:05.643Z,47.66
2018-07-19T12:03:05.806Z,48.15
2018-07-19T12:04:05.963Z,47.57
2018-07-19T12:05:06.142Z,46.89
2018-07-19T12:06:06.304Z,48.15
2018-07-19T12:07:06.568Z,47.76
2018-07-19T12:08:06.729Z,48.83
2018-07-19T12:09:06.889Z,48.27
2018-07-19T12:10:07.052Z,47.57
2018-07-19T12:11:07.203Z,48.08
2018-07-19T12:12:07.365Z,47.59
2018-07-19T12:13:07.545Z,48.18
2018-07-19T12:14:07.714Z,48.18
2018-07-19T12:15:07.873Z,48.75
2018-07-19T12:16:08.044Z,47.88
2018-07-19T12:17:08.212Z,46.72
2018-07-19T12:18:08.377Z,47.98
2018-07-19T12:19:08.540Z,48.08
2018-07-19T12:20:08.718Z,46.91
2018-07-19T12:21:08.868Z,48.27
2018-07-19T12:22:09.055Z,48.20
2018-07-19T12:23:09.332Z,47.52
2018-07-19T12:24:09.352Z,47.61
2018-07-19T12:25:09.527Z,46.94
2018-07-19T12:26:09.690Z,46.55
2018-07-19T12:27:09.847Z,46.52
2018-07-19T12:28:10.009Z,46.72
2018-07-19T12:29:10.182Z,47.20
2018-07-19T12:30:10.327Z,48.37
2018-07-19T12:31:10.516Z,47.78
2018-07-19T12:32:10.661Z,48.08
2018-07-19T12:33:10.816Z,47.78
2018-07-19T12:34:10.969Z,46.52
2018-07-19T12:35:11.183Z,47.59
2018-07-19T12:36:11.345Z,47.40
2018-07-19T12:37:11.520Z,47.30
2018-07-19T12:38:11.673Z,47.42
2018-07-19T12:39:11.858Z,47.23
2018-07-19T12:40:12.034Z,46.45
2018-07-19T12:41:12.196Z,47.54
2018-07-19T12:42:12.368Z,47.93
2018-07-19T12:43:12.531Z,46.96
2018-07-19T12:44:12.686Z,45.57
2018-07-19T12:45:12.853Z,46.55
2018-07-19T12:46:13.012Z,47.61
2018-07-19T12:47:13.164Z,46.47
2018-07-19T12:48:13.320Z,45.87
2018-07-19T12:49:13.487Z,45.97
2018-07-19T12:50:13.657Z,46.84
2018-07-19T12:51:13.813Z,46.06
2018-07-19T12:52:13.978Z,46.74
2018-07-19T12:53:14.141Z,47.54
2018-07-19T12:54:14.316Z,46.67
2018-07-19T12:55:14.483Z,45.40
2018-07-19T12:56:14.634Z,45.38
2018-07-19T12:57:14.797Z,45.67
2018-07-19T12:58:14.954Z,46.18