createdAt,value
2017-05-19T00:02:24.334Z,14.80
2017-05-19T00:04:54.477Z,14.80
2017-05-19T00:07:22.794Z,14.90
2017-05-19T00:09:51.203Z,14.90
2017-05-19T00:12:25.155Z,14.90
2017-05-19T00:14:54.210Z,15.00
2017-05-19T00:17:22.514Z,15.00
2017-05-19T00:19:50.926Z,15.00
2017-05-19T00:22:20.034Z,15.00
2017-05-19T00:24:48.337Z,15.00
2017-05-19T00:27:16.649Z,15.10
2017-05-19T00:29:45.002Z,15.10
2017-05-19T00:32:13.311Z,15.10
2017-05-19T00:34:42.330Z,15.20
2017-05-19T00:37:10.646Z,15.20
2017-05-19T00:39:40.294Z,15.20
2017-05-19T00:42:08.805Z,15.30
2017-05-19T00:44:37.113Z,15.30
2017-05-19T00:47:05.426Z,15.30
2017-05-19T00:49:34.012Z,15.30
2017-05-19T00:52:02.386Z,15.30
2017-05-19T00:54:30.693Z,15.30
2017-05-19T00:56:59.742Z,15.30
2017-05-19T00:59:28.645Z,15.30
2017-05-19T01:01:56.953Z,15.30
2017-05-19T01:04:26.010Z,15.20
2017-05-19T01:06:54.822Z,15.30
2017-05-19T01:09:23.134Z,15.30
2017-05-19T01:11:51.445Z,15.30
2017-05-19T01:14:20.158Z,15.30
2017-05-19T01:16:48.506Z,15.20
2017-05-19T01:19:16.858Z,15.20
2017-05-19T01:21:45.727Z,15.10
2017-05-19T01:24:14.835Z,15.10
2017-05-19T01:26:43.154Z,15.20
2017-05-19T01:29:11.562Z,15.20
2017-05-19T01:31:39.885Z,15.20
2017-05-19T01:34:08.201Z,15.30
2017-05-19T01:36:41.522Z,15.30
2017-05-19T01:39:10.587Z,15.40
2017-05-19T01:41:38.983Z,15.40
2017-05-19T01:44:07.309Z,15.50
2017-05-19T01:46:35.634Z,15.50
2017-05-19T01:49:04.070Z,15.50
2017-05-19T01:51:32.384Z,15.50
2017-05-19T01:54:00.705Z,15.50
2017-05-19T01:56:30.087Z,15.50
2017-05-19T01:58:58.436Z,15.50
2017-05-19T02:01:26.751Z,15.40
2017-05-19T02:03:55.430Z,15.40
2017-05-19T02:06:23.741Z,15.40
2017-05-19T02:08:52.803Z,15.40
2017-05-19T02:11:21.118Z,15.40
2017-05-19T02:13:49.447Z,15.40
2017-05-19T02:16:18.454Z,15.40
2017-05-19T02:18:46.770Z,15.40
2017-05-19T02:21:15.083Z,15.50
2017-05-19T02:23:43.803Z,15.50
2017-05-19T02:26:12.113Z,15.50
2017-05-19T02:28:40.426Z,15.40
2017-05-19T02:31:08.869Z,15.40
2017-05-19T02:33:37.291Z,15.40
2017-05-19T02:36:05.812Z,15.40
2017-05-19T02:38:34.976Z,15.40
2017-05-19T02:41:08.387Z,15.40
2017-05-19T02:43:36.799Z,15.40
2017-05-19T02:46:05.217Z,15.50
2017-05-19T02:48:34.011Z,15.50
2017-05-19T02:51:02.425Z,15.50
2017-05-19T02:53:31.593Z,15.50
2017-05-19T02:56:00.296Z,15.50
2017-05-19T02:58:28.711Z,15.50
2017-05-19T03:00:57.126Z,15.50
2017-05-19T03:03:25.490Z,15.50
2017-05-19T03:05:53.957Z,15.40
2017-05-19T03:08:22.376Z,15.40
2017-05-19T03:10:51.347Z,15.40
2017-05-19T03:13:19.866Z,15.50
2017-05-19T03:15:48.276Z,15.50
2017-05-19T03:18:17.788Z,15.50
2017-05-19T03:20:46.204Z,15.50
2017-05-19T03:23:14.576Z,15.50
2017-05-19T03:25:43.415Z,15.50
2017-05-19T03:28:11.830Z,15.50
2017-05-19T03:30:40.246Z,15.50
2017-05-19T03:33:10.307Z,15.50
2017-05-19T03:35:39.459Z,15.50
2017-05-19T03:38:07.872Z,15.50
2017-05-19T03:40:36.765Z,15.50
2017-05-19T03:43:05.176Z,15.50
2017-05-19T03:45:33.589Z,15.50
2017-05-19T03:48:02.358Z,15.50
2017-05-19T03:50:30.789Z,15.60
2017-05-19T03:52:59.156Z,15.60
2017-05-19T03:55:27.893Z,15.60
2017-05-19T03:57:56.308Z,15.50
2017-05-19T04:00:24.734Z,15.60
2017-05-19T04:02:57.414Z,15.50
2017-05-19T04:05:26.568Z,15.50
2017-05-19T04:07:54.993Z,15.50
2017-05-19T04:10:24.649Z,15.50
2017-05-19T04:12:53.389Z,15.50
2017-05-19T04:15:22.546Z,15.50
2017-05-19T04:17:51.330Z,15.50
2017-05-19T04:20:19.753Z,15.50
2017-05-19T04:22:48.871Z,15.50
2017-05-19T04:25:17.317Z,15.50
2017-05-19T04:27:45.734Z,15.50
2017-05-19T04:30:14.652Z,15.50
2017-05-19T04:32:43.024Z,15.50
2017-05-19T04:35:11.383Z,15.50
2017-05-19T04:37:40.957Z,15.50
2017-05-19T04:40:09.371Z,15.60
2017-05-19T04:42:37.792Z,15.50
2017-05-19T04:45:06.603Z,15.60
2017-05-19T04:47:34.966Z,15.60
2017-05-19T04:50:03.377Z,15.60
2017-05-19T04:52:37.177Z,15.60
2017-05-19T04:55:05.593Z,15.60
2017-05-19T04:57:34.009Z,15.60
2017-05-19T05:00:02.418Z,15.60
2017-05-19T05:02:30.841Z,15.60
2017-05-19T05:04:59.810Z,15.60
2017-05-19T05:07:28.926Z,15.60
2017-05-19T05:09:57.654Z,15.60
2017-05-19T05:12:27.849Z,15.60
2017-05-19T05:14:56.314Z,15.70
2017-05-19T05:17:24.720Z,15.70
2017-05-19T05:19:53.126Z,15.70
2017-05-19T05:22:21.996Z,15.70
2017-05-19T05:24:50.374Z,15.70
2017-05-19T05:27:18.786Z,15.70
2017-05-19T05:29:53.215Z,15.70
2017-05-19T05:32:21.626Z,15.70
2017-05-19T05:34:50.039Z,15.70
2017-05-19T05:37:18.538Z,15.70
2017-05-19T05:39:46.912Z,15.80
2017-05-19T05:42:15.380Z,15.80
2017-05-19T05:44:43.957Z,15.80
2017-05-19T05:47:12.366Z,15.80
2017-05-19T05:49:40.786Z,15.80
2017-05-19T05:52:09.400Z,15.80
2017-05-19T05:54:37.771Z,15.80
2017-05-19T05:57:06.172Z,15.80
2017-05-19T05:59:35.092Z,15.90
2017-05-19T06:02:03.533Z,15.90
2017-05-19T06:04:31.908Z,15.90
2017-05-19T06:07:00.501Z,15.90
2017-05-19T06:09:28.918Z,15.90
2017-05-19T06:11:58.525Z,15.90
2017-05-19T06:14:27.041Z,15.90
2017-05-19T06:16:55.456Z,16.00
2017-05-19T06:19:24.210Z,16.00
2017-05-19T06:21:52.585Z,16.00
2017-05-19T06:24:21.736Z,15.90
2017-05-19T06:26:50.681Z,15.80
2017-05-19T06:29:18.319Z,15.80
2017-05-19T06:31:47.474Z,15.60
2017-05-19T06:34:15.928Z,15.50
2017-05-19T06:36:44.333Z,15.30
2017-05-19T06:39:13.388Z,15.20
2017-05-19T06:41:42.689Z,15.10
2017-05-19T06:44:11.128Z,15.00
2017-05-19T06:46:39.690Z,15.00
2017-05-19T06:49:08.121Z,14.90
2017-05-19T06:51:37.288Z,14.80
2017-05-19T06:54:05.705Z,14.70
2017-05-19T06:56:36.529Z,14.70
2017-05-19T06:59:05.685Z,14.60
2017-05-19T07:01:34.047Z,14.60
2017-05-19T07:04:03.993Z,14.60
2017-05-19T07:06:32.449Z,14.60
2017-05-19T07:09:00.803Z,14.50
2017-05-19T07:11:30.461Z,14.50
2017-05-19T07:13:58.877Z,14.40
2017-05-19T07:16:28.025Z,14.40
2017-05-19T07:18:56.494Z,14.40
2017-05-19T07:21:24.901Z,14.30
2017-05-19T07:23:53.636Z,14.30
2017-05-19T07:26:22.776Z,14.20
2017-05-19T07:28:51.192Z,14.20
2017-05-19T07:31:19.981Z,14.10
2017-05-19T07:33:48.393Z,14.00
2017-05-19T07:36:16.822Z,14.00
2017-05-19T07:38:45.339Z,14.00
2017-05-19T07:41:14.835Z,14.00
2017-05-19T07:43:43.246Z,14.00
2017-05-19T07:46:11.652Z,14.10
2017-05-19T07:48:40.130Z,14.10
2017-05-19T07:51:08.539Z,14.10
2017-05-19T07:53:37.405Z,14.10
2017-05-19T07:56:05.806Z,14.20
2017-05-19T07:58:34.212Z,14.10
2017-05-19T08:01:03.403Z,14.10
2017-05-19T08:03:31.786Z,14.10
2017-05-19T08:06:00.576Z,14.10
2017-05-19T08:08:28.986Z,14.20
2017-05-19T08:10:57.645Z,14.20
2017-05-19T08:13:26.165Z,14.10
2017-05-19T08:15:54.931Z,14.10
2017-05-19T08:18:24.080Z,14.00
2017-05-19T08:20:52.453Z,14.00
2017-05-19T08:23:21.006Z,14.00
2017-05-19T08:25:49.368Z,14.00
2017-05-19T08:28:18.508Z,14.00
2017-05-19T08:30:47.028Z,14.00
2017-05-19T08:33:15.445Z,14.10
2017-05-19T08:35:44.187Z,14.10
2017-05-19T08:38:12.595Z,14.10
2017-05-19T08:40:41.745Z,14.10
2017-05-19T08:43:10.621Z,14.10
2017-05-19T08:45:39.026Z,14.10
2017-05-19T08:48:07.390Z,14.20
2017-05-19T08:50:36.504Z,14.20
2017-05-19T08:53:04.919Z,14.20
2017-05-19T08:55:34.021Z,14.20
2017-05-19T08:58:03.565Z,14.20
2017-05-19T09:00:31.979Z,14.20
2017-05-19T09:03:00.388Z,14.20
2017-05-19T09:05:29.740Z,14.10
2017-05-19T09:07:58.154Z,14.10
2017-05-19T09:10:27.305Z,14.10
2017-05-19T09:12:56.193Z,14.10
2017-05-19T09:15:24.608Z,14.10
2017-05-19T09:17:53.406Z,14.20
2017-05-19T09:20:21.820Z,14.20
2017-05-19T09:22:50.185Z,14.20
2017-05-19T09:25:19.520Z,14.20
2017-05-19T09:27:47.934Z,14.20
2017-05-19T09:30:16.404Z,14.20
2017-05-19T09:32:44.776Z,14.20
2017-05-19T09:35:13.185Z,14.20
2017-05-19T09:37:42.072Z,14.20
2017-05-19T09:40:10.480Z,14.20
2017-05-19T09:42:39.585Z,14.20
2017-05-19T09:45:12.608Z,14.10
2017-05-19T09:47:40.976Z,14.10
2017-05-19T09:50:09.381Z,14.10
2017-05-19T09:52:37.946Z,14.20
2017-05-19T09:55:06.355Z,14.20
2017-05-19T09:57:34.777Z,14.20
2017-05-19T10:00:03.241Z,14.20
2017-05-19T10:02:32.408Z,14.10
2017-05-19T10:05:01.081Z,14.10
2017-05-19T10:07:29.502Z,14.10
2017-05-19T10:09:58.661Z,14.00
2017-05-19T10:12:27.252Z,14.00
2017-05-19T10:14:55.627Z,14.00
2017-05-19T10:17:24.231Z,14.10
2017-05-19T10:19:52.649Z,14.10
2017-05-19T10:22:21.271Z,14.20
2017-05-19T10:24:49.807Z,14.20
2017-05-19T10:27:18.930Z,14.10
2017-05-19T10:29:47.552Z,14.10
2017-05-19T10:32:15.965Z,14.10
2017-05-19T10:34:45.157Z,14.10
2017-05-19T10:37:14.308Z,14.10
2017-05-19T10:39:42.912Z,14.10
2017-05-19T10:42:11.715Z,14.10
2017-05-19T10:44:42.096Z,14.00
2017-05-19T10:47:12.597Z,14.10
2017-05-19T10:49:43.677Z,14.10
2017-05-19T10:52:14.135Z,14.10
2017-05-19T10:54:44.426Z,14.10
2017-05-19T10:57:16.416Z,14.20
2017-05-19T10:59:46.787Z,14.20
2017-05-19T11:02:17.067Z,14.20
2017-05-19T11:04:47.508Z,14.20
2017-05-19T11:07:20.767Z,14.20
2017-05-19T11:09:49.213Z,14.20
2017-05-19T11:12:18.029Z,14.20
2017-05-19T11:14:51.886Z,14.20
2017-05-19T11:17:20.308Z,14.20
2017-05-19T11:19:48.769Z,14.20
2017-05-19T11:22:17.974Z,14.20
2017-05-19T11:24:47.111Z,14.20
2017-05-19T11:27:15.521Z,14.20
2017-05-19T11:29:43.941Z,14.10
2017-05-19T11:32:13.617Z,14.10
2017-05-19T11:34:42.079Z,14.10
2017-05-19T11:37:10.568Z,14.00
2017-05-19T11:39:39.069Z,14.00
2017-05-19T11:42:08.223Z,14.00
2017-05-19T11:44:36.674Z,14.00
2017-05-19T11:47:05.482Z,13.90
2017-05-19T11:49:33.914Z,13.90
2017-05-19T11:52:03.085Z,13.90
2017-05-19T11:54:31.901Z,13.80
2017-05-19T11:57:00.321Z,13.80
2017-05-19T11:59:28.732Z,13.70
2017-05-19T12:01:57.542Z,13.70
2017-05-19T12:04:25.978Z,13.70
2017-05-19T12:06:54.348Z,13.60
2017-05-19T12:09:23.296Z,13.50
2017-05-19T12:11:52.022Z,13.50
2017-05-19T12:14:20.435Z,13.50
2017-05-19T12:16:49.568Z,13.40
2017-05-19T12:19:17.981Z,13.40
2017-05-19T12:21:46.396Z,13.30
2017-05-19T12:24:15.287Z,13.30
2017-05-19T12:26:43.696Z,13.40
2017-05-19T12:29:12.067Z,13.40
2017-05-19T12:31:40.872Z,13.40
2017-05-19T12:34:10.026Z,13.40
2017-05-19T12:36:38.437Z,13.40
2017-05-19T12:39:06.853Z,13.40
2017-05-19T12:41:36.025Z,13.40
2017-05-19T12:44:05.009Z,13.40
2017-05-19T12:46:33.432Z,13.40
2017-05-19T12:49:01.855Z,13.30
2017-05-19T12:51:30.349Z,13.30
2017-05-19T12:53:58.753Z,13.20
2017-05-19T12:56:27.898Z,13.10
2017-05-19T12:58:56.512Z,13.20
2017-05-19T13:01:24.945Z,13.20
2017-05-19T13:03:53.364Z,13.30
2017-05-19T13:06:22.141Z,13.30
2017-05-19T13:08:50.549Z,13.30
2017-05-19T13:11:18.981Z,13.30
2017-05-19T13:13:47.753Z,13.30
2017-05-19T13:16:16.119Z,13.30
2017-05-19T13:18:45.289Z,13.40
2017-05-19T13:21:14.099Z,13.40
2017-05-19T13:23:42.509Z,13.40
2017-05-19T13:26:10.926Z,13.40
2017-05-19T13:28:39.509Z,13.40
2017-05-19T13:31:07.921Z,13.30
2017-05-19T13:33:37.076Z,13.30
2017-05-19T13:36:05.653Z,13.30
2017-05-19T13:38:34.077Z,13.30
2017-05-19T13:41:03.197Z,13.20
2017-05-19T13:43:32.448Z,13.20
2017-05-19T13:46:00.866Z,13.30
2017-05-19T13:48:30.172Z,13.30
2017-05-19T13:50:59.336Z,13.30
2017-05-19T13:53:27.716Z,13.30
2017-05-19T13:55:56.520Z,13.30
2017-05-19T13:58:24.889Z,13.20
2017-05-19T14:00:53.304Z,13.30
2017-05-19T14:03:23.397Z,13.20
2017-05-19T14:05:51.813Z,13.20
2017-05-19T14:08:20.231Z,13.20
2017-05-19T14:10:48.712Z,13.10
2017-05-19T14:13:17.131Z,13.00
2017-05-19T14:15:46.263Z,13.00
2017-05-19T14:18:15.460Z,13.00
2017-05-19T14:20:43.879Z,13.00
2017-05-19T14:23:12.312Z,12.90
2017-05-19T14:25:40.851Z,12.90
2017-05-19T14:28:09.267Z,12.90
2017-05-19T14:30:37.753Z,12.90
2017-05-19T14:33:06.172Z,13.00
2017-05-19T14:35:34.593Z,13.00
2017-05-19T14:38:05.169Z,13.10
2017-05-19T14:40:33.541Z,13.10
2017-05-19T14:43:01.948Z,13.00
2017-05-19T14:45:30.822Z,13.00
2017-05-19T14:47:59.185Z,13.00
2017-05-19T14:50:27.599Z,12.90
2017-05-19T14:52:56.053Z,12.90
2017-05-19T14:55:24.423Z,12.90
2017-05-19T14:57:53.585Z,12.90
2017-05-19T15:00:21.961Z,12.80
2017-05-19T15:02:50.370Z,12.80
2017-05-19T15:05:19.196Z,12.80
2017-05-19T15:07:47.609Z,12.80
2017-05-19T15:10:15.990Z,12.80
2017-05-19T15:12:44.613Z,12.90
2017-05-19T15:15:13.029Z,12.90
2017-05-19T15:17:41.602Z,13.00
2017-05-19T15:20:10.661Z,12.90
2017-05-19T15:22:39.816Z,13.00
2017-05-19T15:25:08.392Z,12.90
2017-05-19T15:27:36.817Z,12.90
2017-05-19T15:30:05.972Z,12.80
2017-05-19T15:32:34.746Z,12.70
2017-05-19T15:35:03.117Z,12.70
2017-05-19T15:37:31.502Z,12.70
2017-05-19T15:40:00.240Z,12.60
2017-05-19T15:42:29.405Z,12.60
2017-05-19T15:44:57.830Z,12.70
2017-05-19T15:47:27.428Z,12.60
2017-05-19T15:49:56.592Z,12.60
2017-05-19T15:52:24.977Z,12.70
2017-05-19T15:54:53.484Z,12.70
2017-05-19T15:57:22.642Z,12.70
2017-05-19T15:59:51.418Z,12.70
2017-05-19T16:02:19.851Z,12.80
2017-05-19T16:04:48.275Z,12.80
2017-05-19T16:07:17.064Z,12.80
2017-05-19T16:09:45.477Z,12.80
2017-05-19T16:12:13.990Z,12.80
2017-05-19T16:14:43.685Z,12.80
2017-05-19T16:17:12.133Z,12.90
2017-05-19T16:19:40.501Z,12.80
2017-05-19T16:22:09.140Z,12.80
2017-05-19T16:24:38.300Z,12.80
2017-05-19T16:27:06.725Z,12.80
2017-05-19T16:29:35.886Z,12.80
2017-05-19T16:32:04.302Z,12.80
2017-05-19T16:34:34.150Z,12.80
2017-05-19T16:37:02.570Z,12.80
2017-05-19T16:39:30.946Z,12.80
2017-05-19T16:41:59.513Z,12.80
2017-05-19T16:44:29.254Z,12.80
2017-05-19T16:46:57.670Z,12.70
2017-05-19T16:49:26.550Z,12.80
2017-05-19T16:51:55.704Z,12.70
2017-05-19T16:54:24.136Z,12.70
2017-05-19T16:56:52.906Z,12.80
2017-05-19T16:59:22.087Z,12.70
2017-05-19T17:01:50.531Z,12.80
2017-05-19T17:04:19.382Z,12.70
2017-05-19T17:06:48.561Z,12.70
2017-05-19T17:09:16.988Z,12.70
2017-05-19T17:11:45.897Z,12.80
2017-05-19T17:14:14.324Z,12.70
2017-05-19T17:16:42.736Z,12.70
2017-05-19T17:19:11.486Z,12.70
2017-05-19T17:21:39.909Z,12.60
2017-05-19T17:24:08.538Z,12.60
2017-05-19T17:26:36.961Z,12.60
2017-05-19T17:29:05.385Z,12.60
2017-05-19T17:31:39.225Z,12.60
2017-05-19T17:34:07.603Z,12.60
2017-05-19T17:36:36.022Z,12.60
2017-05-19T17:39:04.520Z,12.60
2017-05-19T17:41:32.950Z,12.60
2017-05-19T17:44:02.119Z,12.60
2017-05-19T17:47:08.400Z,12.60
2017-05-19T17:49:36.779Z,12.60
2017-05-19T17:52:05.252Z,12.60
2017-05-19T17:54:34.270Z,12.60
2017-05-19T17:57:02.651Z,12.60
2017-05-19T17:59:30.263Z,12.60
2017-05-19T18:01:58.677Z,12.60
2017-05-19T18:04:27.685Z,12.60
2017-05-19T18:06:56.121Z,12.60
2017-05-19T18:09:24.553Z,12.60
2017-05-19T18:11:52.998Z,12.60
2017-05-19T18:14:27.098Z,12.60
2017-05-19T18:16:55.512Z,12.60
2017-05-19T18:19:23.929Z,12.60
2017-05-19T18:21:52.538Z,12.60
2017-05-19T18:24:20.965Z,12.60
2017-05-19T18:26:49.642Z,12.50
2017-05-19T18:29:18.064Z,12.50
2017-05-19T18:31:46.493Z,12.50
2017-05-19T18:34:14.950Z,12.50
2017-05-19T18:36:43.381Z,12.50
2017-05-19T18:39:12.013Z,12.50
2017-05-19T18:41:40.440Z,12.50
2017-05-19T18:44:08.861Z,12.50
2017-05-19T18:46:37.721Z,12.50
2017-05-19T18:49:06.098Z,12.40
2017-05-19T18:51:34.508Z,12.50
2017-05-19T18:54:03.136Z,12.40
2017-05-19T18:56:31.599Z,12.40
2017-05-19T18:59:00.024Z,12.40
2017-05-19T19:01:28.832Z,12.30
2017-05-19T19:03:57.257Z,12.40
2017-05-19T19:06:25.674Z,12.30
2017-05-19T19:08:54.657Z,12.30
2017-05-19T19:11:23.083Z,12.40
2017-05-19T19:13:51.609Z,12.40
2017-05-19T19:16:20.716Z,12.40
2017-05-19T19:18:49.097Z,12.40
2017-05-19T19:21:17.514Z,12.40
2017-05-19T19:23:46.093Z,12.40
2017-05-19T19:26:14.513Z,12.40
2017-05-19T19:28:43.541Z,12.40
2017-05-19T19:31:11.966Z,12.40
2017-05-19T19:33:40.392Z,12.30
2017-05-19T19:36:08.861Z,12.30
2017-05-19T19:38:37.329Z,12.30
2017-05-19T19:41:05.706Z,12.30
2017-05-19T19:43:34.432Z,12.30
2017-05-19T19:46:02.939Z,12.30
2017-05-19T19:48:31.359Z,12.30
2017-05-19T19:50:59.788Z,12.30
2017-05-19T19:53:28.252Z,12.30
2017-05-19T19:55:56.721Z,12.20
2017-05-19T19:58:25.146Z,12.20
2017-05-19T20:00:54.104Z,12.20
2017-05-19T20:03:22.524Z,12.20
2017-05-19T20:05:50.905Z,12.20
2017-05-19T20:08:19.360Z,12.20
2017-05-19T20:10:47.863Z,12.20
2017-05-19T20:13:16.614Z,12.20
2017-05-19T20:15:45.032Z,12.20
2017-05-19T20:18:13.793Z,12.20
2017-05-19T20:20:42.213Z,12.20
2017-05-19T20:23:11.027Z,12.10
2017-05-19T20:25:39.452Z,12.10
2017-05-19T20:28:07.835Z,12.10
2017-05-19T20:30:36.811Z,12.10
2017-05-19T20:33:05.194Z,12.10
2017-05-19T20:35:33.565Z,12.10
2017-05-19T20:38:02.315Z,12.10
2017-05-19T20:40:30.745Z,12.10
2017-05-19T20:42:59.165Z,12.10
2017-05-19T20:45:27.600Z,12.00
2017-05-19T20:47:56.064Z,12.00
2017-05-19T20:50:23.733Z,12.00
2017-05-19T20:52:52.491Z,12.00
2017-05-19T20:55:20.913Z,12.00
2017-05-19T20:57:50.145Z,12.00
2017-05-19T21:00:18.568Z,12.00
2017-05-19T21:02:46.953Z,12.00
2017-05-19T21:05:15.558Z,11.90
2017-05-19T21:07:43.985Z,11.90
2017-05-19T21:10:12.412Z,11.90
2017-05-19T21:12:41.417Z,11.90
2017-05-19T21:15:10.362Z,11.90
2017-05-19T21:17:38.742Z,11.90
2017-05-19T21:20:07.298Z,11.90
2017-05-19T21:22:36.117Z,11.80
2017-05-19T21:25:04.529Z,11.80
2017-05-19T21:27:32.953Z,11.90
2017-05-19T21:30:02.013Z,11.90
2017-05-19T21:32:30.439Z,11.90
2017-05-19T21:34:58.818Z,11.80
2017-05-19T21:37:27.242Z,11.80
2017-05-19T21:39:55.660Z,11.80
2017-05-19T21:42:24.582Z,11.80
2017-05-19T21:44:52.999Z,11.80
2017-05-19T21:47:21.426Z,11.80
2017-05-19T21:49:50.043Z,11.80
2017-05-19T21:52:18.524Z,11.80
2017-05-19T21:54:46.949Z,11.80
2017-05-19T21:57:15.381Z,11.80
2017-05-19T21:59:43.847Z,11.80
2017-05-19T22:02:12.267Z,11.80
2017-05-19T22:04:40.692Z,11.80
2017-05-19T22:07:09.335Z,11.70
2017-05-19T22:09:37.764Z,11.70
2017-05-19T22:12:06.524Z,11.70
2017-05-19T22:14:34.952Z,11.70
2017-05-19T22:17:03.621Z,11.70
2017-05-19T22:19:32.225Z,11.60
2017-05-19T22:22:00.708Z,11.60
2017-05-19T22:24:29.132Z,11.60
2017-05-19T22:26:57.552Z,11.60
2017-05-19T22:29:26.016Z,11.60
2017-05-19T22:31:54.444Z,11.50
2017-05-19T22:34:23.363Z,11.50
2017-05-19T22:36:51.746Z,11.50
2017-05-19T22:39:20.119Z,11.50
2017-05-19T22:41:48.530Z,11.50
2017-05-19T22:44:17.284Z,11.40
2017-05-19T22:46:45.707Z,11.40
2017-05-19T22:49:14.137Z,11.30
2017-05-19T22:51:42.752Z,11.30
2017-05-19T22:54:11.182Z,11.20
2017-05-19T22:56:39.657Z,11.20
2017-05-19T22:59:08.102Z,11.10
2017-05-19T23:01:36.517Z,11.10
2017-05-19T23:04:04.945Z,11.10
2017-05-19T23:06:33.550Z,11.00
2017-05-19T23:09:02.152Z,11.00
2017-05-19T23:11:30.568Z,11.00
2017-05-19T23:13:59.680Z,10.90
2017-05-19T23:16:28.063Z,10.90
2017-05-19T23:18:56.471Z,10.90
2017-05-19T23:21:25.436Z,10.90
2017-05-19T23:23:53.857Z,10.80
2017-05-19T23:26:22.272Z,10.80
2017-05-19T23:28:50.733Z,10.70
2017-05-19T23:31:19.351Z,10.70
2017-05-19T23:33:47.775Z,10.70
2017-05-19T23:36:16.206Z,10.60
2017-05-19T23:38:44.808Z,10.60
2017-05-19T23:41:13.220Z,10.60
2017-05-19T23:43:41.980Z,10.50
2017-05-19T23:46:10.348Z,10.50
2017-05-19T23:48:38.713Z,10.50
2017-05-19T23:51:07.493Z,10.40
2017-05-19T23:53:35.913Z,10.40
2017-05-19T23:56:04.334Z,10.40
2017-05-19T23:58:33.172Z,10.30
