createdAt,value
2023-02-03T00:00:50.750Z,99.25
2023-02-03T00:03:21.707Z,99.25
2023-02-03T00:05:52.439Z,99.79
2023-02-03T00:08:23.862Z,99.79
2023-02-03T00:10:55.116Z,100.00
2023-02-03T00:13:25.798Z,100.00
2023-02-03T00:15:57.011Z,100.00
2023-02-03T00:18:27.947Z,100.00
2023-02-03T00:20:58.171Z,100.00
2023-02-03T00:23:28.491Z,100.00
2023-02-03T00:26:00.812Z,100.00
2023-02-03T00:28:31.151Z,100.00
2023-02-03T00:31:01.570Z,100.00
2023-02-03T00:33:31.943Z,100.00
2023-02-03T00:36:06.512Z,100.00
2023-02-03T00:38:36.960Z,100.00
2023-02-03T00:41:07.655Z,100.00
2023-02-03T00:43:38.037Z,100.00
2023-02-03T00:46:08.479Z,100.00
2023-02-03T00:48:39.057Z,100.00
2023-02-03T00:51:09.394Z,100.00
2023-02-03T00:53:39.889Z,100.00
2023-02-03T00:56:10.308Z,100.00
2023-02-03T00:58:41.396Z,100.00
2023-02-03T01:01:11.942Z,100.00
2023-02-03T01:03:42.601Z,100.00
2023-02-03T01:06:20.801Z,100.00
2023-02-03T01:08:51.435Z,100.00
2023-02-03T01:11:24.669Z,100.00
2023-02-03T01:13:57.009Z,100.00
2023-02-03T01:16:28.762Z,100.00
2023-02-03T01:19:00.713Z,100.00
2023-02-03T01:21:31.594Z,100.00
2023-02-03T01:24:02.026Z,100.00
2023-02-03T01:26:33.364Z,100.00
2023-02-03T01:29:03.774Z,100.00
2023-02-03T01:31:37.698Z,100.00
2023-02-03T01:34:10.677Z,100.00
2023-02-03T01:36:40.990Z,100.00
2023-02-03T01:39:11.981Z,100.00
2023-02-03T01:41:42.704Z,100.00
2023-02-03T01:44:41.916Z,100.00
2023-02-03T01:47:15.403Z,100.00
2023-02-03T01:49:51.806Z,100.00
2023-02-03T01:52:22.191Z,100.00
2023-02-03T01:54:54.878Z,100.00
2023-02-03T01:57:28.165Z,100.00
2023-02-03T02:00:00.068Z,100.00
2023-02-03T02:02:32.514Z,100.00
2023-02-03T02:05:20.720Z,100.00
2023-02-03T02:07:52.408Z,100.00
2023-02-03T02:10:22.727Z,100.00
2023-02-03T02:12:57.493Z,100.00
2023-02-03T02:16:00.723Z,100.00
2023-02-03T02:18:53.678Z,100.00
2023-02-03T02:21:42.145Z,100.00
2023-02-03T02:24:27.244Z,100.00
2023-02-03T02:27:15.455Z,100.00
2023-02-03T02:30:22.243Z,100.00
2023-02-03T02:33:12.459Z,100.00
2023-02-03T02:36:09.748Z,100.00
2023-02-03T02:39:01.501Z,100.00
2023-02-03T02:41:46.663Z,100.00
2023-02-03T02:44:25.247Z,100.00
2023-02-03T02:47:01.569Z,100.00
2023-02-03T02:49:37.563Z,100.00
2023-02-03T02:52:14.196Z,100.00
2023-02-03T02:54:47.656Z,100.00
2023-02-03T02:57:21.140Z,100.00
2023-02-03T02:59:52.041Z,100.00
2023-02-03T03:02:24.941Z,100.00
2023-02-03T03:04:55.471Z,100.00
2023-02-03T03:07:28.115Z,100.00
2023-02-03T03:10:01.620Z,100.00
2023-02-03T03:12:34.739Z,100.00
2023-02-03T03:15:11.154Z,100.00
2023-02-03T03:17:44.800Z,100.00
2023-02-03T03:20:19.380Z,100.00
2023-02-03T03:22:53.264Z,100.00
2023-02-03T03:25:26.453Z,100.00
2023-02-03T03:28:00.683Z,100.00
2023-02-03T03:30:34.564Z,100.00
2023-02-03T03:33:07.642Z,100.00
2023-02-03T03:35:57.090Z,100.00
2023-02-03T03:38:33.024Z,100.00
2023-02-03T03:41:06.251Z,100.00
2023-02-03T03:43:39.648Z,100.00
2023-02-03T03:46:16.096Z,100.00
2023-02-03T03:48:51.953Z,100.00
2023-02-03T03:51:25.478Z,100.00
2023-02-03T03:53:58.438Z,100.00
2023-02-03T03:56:36.354Z,100.00
2023-02-03T03:59:09.875Z,100.00
2023-02-03T04:01:41.266Z,100.00
2023-02-03T04:04:13.848Z,100.00
2023-02-03T04:06:44.718Z,100.00
2023-02-03T04:09:16.289Z,100.00
2023-02-03T04:11:46.974Z,100.00
2023-02-03T04:14:17.353Z,100.00
2023-02-03T04:16:47.736Z,100.00
2023-02-03T04:19:18.101Z,100.00
2023-02-03T04:21:52.242Z,100.00
2023-02-03T04:24:22.988Z,100.00
2023-02-03T04:26:53.186Z,100.00
2023-02-03T04:29:23.532Z,100.00
2023-02-03T04:31:53.827Z,100.00
2023-02-03T04:34:24.029Z,100.00
2023-02-03T04:36:56.639Z,100.00
2023-02-03T04:39:26.949Z,100.00
2023-02-03T04:41:57.788Z,100.00
2023-02-03T04:44:28.190Z,100.00
2023-02-03T04:46:58.585Z,100.00
2023-02-03T04:49:28.809Z,100.00
2023-02-03T04:51:59.367Z,100.00
2023-02-03T04:54:29.882Z,100.00
2023-02-03T04:57:01.786Z,100.00
2023-02-03T04:59:32.263Z,100.00
2023-02-03T05:02:04.103Z,100.00
2023-02-03T05:04:35.264Z,100.00
2023-02-03T05:07:06.591Z,100.00
2023-02-03T05:09:37.534Z,100.00
2023-02-03T05:12:08.523Z,100.00
2023-02-03T05:14:39.450Z,100.00
2023-02-03T05:17:09.784Z,100.00
2023-02-03T05:19:40.363Z,100.00
2023-02-03T05:22:10.685Z,100.00
2023-02-03T05:24:42.172Z,100.00
2023-02-03T05:27:12.877Z,100.00
2023-02-03T05:29:43.263Z,100.00
2023-02-03T05:32:13.498Z,100.00
2023-02-03T05:34:43.919Z,100.00
2023-02-03T05:37:14.330Z,100.00
2023-02-03T05:39:44.685Z,100.00
2023-02-03T05:42:15.412Z,100.00
2023-02-03T05:44:46.281Z,100.00
2023-02-03T05:47:16.696Z,100.00
2023-02-03T05:49:48.734Z,100.00
2023-02-03T05:52:19.564Z,100.00
2023-02-03T05:54:50.073Z,100.00
2023-02-03T05:57:20.467Z,100.00
2023-02-03T05:59:50.724Z,100.00
2023-02-03T06:02:20.962Z,100.00
2023-02-03T06:04:51.191Z,100.00
2023-02-03T06:07:21.735Z,100.00
2023-02-03T06:09:52.179Z,100.00
2023-02-03T06:12:23.068Z,100.00
2023-02-03T06:14:54.181Z,100.00
2023-02-03T06:17:24.410Z,100.00
2023-02-03T06:19:55.395Z,100.00
2023-02-03T06:22:26.196Z,100.00
2023-02-03T06:24:57.062Z,100.00
2023-02-03T06:27:27.567Z,100.00
2023-02-03T06:29:58.175Z,100.00
2023-02-03T06:32:28.868Z,100.00
2023-02-03T06:35:00.704Z,100.00
2023-02-03T06:37:30.942Z,100.00
2023-02-03T06:40:01.659Z,100.00
2023-02-03T06:42:42.989Z,100.00
2023-02-03T06:45:14.787Z,100.00
2023-02-03T06:47:46.516Z,100.00
2023-02-03T06:50:23.940Z,100.00
2023-02-03T06:52:54.309Z,100.00
2023-02-03T06:55:24.851Z,100.00
2023-02-03T06:57:56.014Z,100.00
2023-02-03T07:00:26.641Z,100.00
2023-02-03T07:02:58.681Z,100.00
2023-02-03T07:05:29.001Z,100.00
2023-02-03T07:08:02.321Z,100.00
2023-02-03T07:10:34.278Z,100.00
2023-02-03T07:13:07.013Z,100.00
2023-02-03T07:15:38.059Z,100.00
2023-02-03T07:18:14.999Z,100.00
2023-02-03T07:20:46.557Z,100.00
2023-02-03T07:23:17.265Z,100.00
2023-02-03T07:25:48.235Z,100.00
2023-02-03T07:28:21.215Z,100.00
2023-02-03T07:30:53.392Z,100.00
2023-02-03T07:33:24.151Z,100.00
2023-02-03T07:36:01.251Z,100.00
2023-02-03T07:38:35.993Z,100.00
2023-02-03T07:41:10.683Z,100.00
2023-02-03T07:43:44.073Z,100.00
2023-02-03T07:46:15.936Z,100.00
2023-02-03T07:48:47.476Z,100.00
2023-02-03T07:51:18.474Z,100.00
2023-02-03T07:53:49.981Z,100.00
2023-02-03T07:56:21.617Z,100.00
2023-02-03T07:58:58.618Z,100.00
2023-02-03T08:01:34.677Z,100.00
2023-02-03T08:04:07.034Z,100.00
2023-02-03T08:06:45.533Z,100.00
2023-02-03T08:09:17.368Z,100.00
2023-02-03T08:11:49.738Z,100.00
2023-02-03T08:14:24.562Z,100.00
2023-02-03T08:17:18.865Z,100.00
2023-02-03T08:19:53.100Z,100.00
2023-02-03T08:25:22.611Z,100.00
2023-02-03T08:27:54.379Z,100.00
2023-02-03T08:30:27.441Z,100.00
2023-02-03T08:33:03.052Z,100.00
2023-02-03T08:35:34.404Z,100.00
2023-02-03T08:38:06.897Z,100.00
2023-02-03T08:40:37.185Z,100.00
2023-02-03T08:43:07.677Z,100.00
2023-02-03T08:45:40.685Z,100.00
2023-02-03T08:48:11.701Z,100.00
2023-02-03T08:50:44.557Z,100.00
2023-02-03T08:53:20.457Z,100.00
2023-02-03T08:55:50.976Z,100.00
2023-02-03T08:58:23.155Z,100.00
2023-02-03T09:00:56.140Z,100.00
2023-02-03T09:03:28.309Z,100.00
2023-02-03T09:05:59.990Z,100.00
2023-02-03T09:08:36.291Z,100.00
2023-02-03T09:11:18.924Z,100.00
2023-02-03T09:16:59.226Z,100.00
2023-02-03T09:19:22.155Z,100.00
2023-02-03T09:24:42.794Z,100.00
2023-02-03T09:27:41.257Z,100.00
2023-02-03T09:29:58.394Z,100.00
2023-02-03T09:37:15.111Z,100.00
2023-02-03T09:38:22.849Z,100.00
2023-02-03T09:44:02.011Z,100.00
2023-02-03T09:46:41.007Z,100.00
2023-02-03T09:49:18.179Z,100.00
2023-02-03T09:51:59.568Z,100.00
2023-02-03T09:54:54.125Z,100.00
2023-02-03T09:57:41.751Z,100.00
2023-02-03T10:00:23.883Z,100.00
2023-02-03T10:06:14.257Z,100.00
2023-02-03T10:09:08.001Z,100.00
2023-02-03T10:14:39.776Z,100.00
2023-02-03T10:18:07.591Z,100.00
2023-02-03T10:20:27.560Z,100.00
2023-02-03T10:23:02.831Z,100.00
2023-02-03T10:25:45.965Z,100.00
2023-02-03T10:28:22.718Z,100.00
2023-02-03T10:30:57.958Z,100.00
2023-02-03T10:33:38.412Z,100.00
2023-02-03T10:36:21.577Z,100.00
2023-02-03T10:39:03.570Z,100.00
2023-02-03T10:41:42.059Z,100.00
2023-02-03T10:44:14.483Z,100.00
2023-02-03T10:46:52.859Z,100.00
2023-02-03T10:49:24.022Z,100.00
2023-02-03T10:51:57.664Z,100.00
2023-02-03T10:54:36.302Z,100.00
2023-02-03T10:57:16.265Z,100.00
2023-02-03T10:59:55.278Z,100.00
2023-02-03T11:02:29.263Z,100.00
2023-02-03T11:05:22.077Z,100.00
2023-02-03T11:07:53.390Z,100.00
2023-02-03T11:11:02.743Z,100.00
2023-02-03T11:13:47.908Z,99.52
2023-02-03T11:16:21.769Z,99.62
2023-02-03T11:19:03.251Z,99.70
2023-02-03T11:21:39.907Z,100.00
2023-02-03T11:24:25.111Z,99.69
2023-02-03T11:26:59.324Z,98.92
2023-02-03T11:29:32.217Z,98.43
2023-02-03T11:32:05.697Z,97.54
2023-02-03T11:34:40.151Z,93.11
2023-02-03T11:37:38.092Z,94.92
2023-02-03T11:40:16.750Z,94.01
2023-02-03T11:42:52.886Z,91.59
2023-02-03T11:45:29.178Z,90.10
2023-02-03T11:48:18.010Z,90.21
2023-02-03T11:51:24.934Z,89.90
2023-02-03T11:54:20.227Z,91.23
2023-02-03T11:56:57.026Z,93.33
2023-02-03T11:59:38.086Z,92.35
2023-02-03T12:02:28.064Z,91.15
2023-02-03T12:05:36.756Z,90.75
2023-02-03T12:08:10.389Z,91.81
2023-02-03T12:10:50.873Z,94.78
2023-02-03T12:13:42.613Z,96.17
2023-02-03T12:16:38.661Z,96.17
2023-02-03T12:19:21.121Z,98.12
2023-02-03T12:21:57.144Z,98.12
2023-02-03T12:24:50.993Z,98.00
2023-02-03T12:28:01.354Z,96.72
2023-02-03T12:30:45.685Z,96.37
2023-02-03T12:33:26.632Z,96.29
2023-02-03T12:36:04.144Z,95.50
2023-02-03T12:38:56.453Z,95.87
2023-02-03T12:41:31.516Z,93.88
2023-02-03T12:44:09.466Z,93.88
2023-02-03T12:46:45.847Z,92.64
2023-02-03T12:49:36.737Z,93.73
2023-02-03T12:52:13.567Z,93.11
2023-02-03T12:55:07.145Z,94.30
2023-02-03T12:57:43.996Z,94.30
2023-02-03T13:03:31.743Z,92.90
2023-02-03T13:09:34.193Z,92.31
2023-02-03T13:12:14.829Z,93.03
2023-02-03T13:17:47.013Z,95.15
2023-02-03T13:20:23.434Z,95.86
2023-02-03T13:22:54.264Z,94.63
2023-02-03T13:25:42.471Z,94.12
2023-02-03T13:28:24.873Z,94.37
2023-02-03T13:30:58.294Z,94.37
2023-02-03T13:33:52.777Z,95.57
2023-02-03T13:36:56.088Z,97.08
2023-02-03T13:40:07.298Z,98.05
2023-02-03T13:45:30.709Z,97.90
2023-02-03T13:48:28.365Z,100.00
2023-02-03T13:57:50.963Z,97.37
2023-02-03T14:00:45.630Z,97.37
2023-02-03T14:01:24.951Z,99.15
2023-02-03T14:03:27.942Z,97.97
2023-02-03T14:06:02.689Z,97.44
2023-02-03T14:08:38.976Z,97.03
2023-02-03T14:11:38.988Z,96.62
2023-02-03T14:14:13.787Z,96.91
2023-02-03T14:16:54.702Z,96.91
2023-02-03T14:19:40.179Z,97.88
2023-02-03T14:22:14.038Z,99.10
2023-02-03T14:25:05.308Z,97.61
2023-02-03T14:27:43.846Z,99.24
2023-02-03T14:30:21.643Z,98.03
2023-02-03T14:33:03.725Z,98.52
2023-02-03T14:35:47.979Z,97.72
2023-02-03T14:38:20.316Z,97.72
2023-02-03T14:41:08.008Z,99.34
2023-02-03T14:44:01.911Z,98.80
2023-02-03T14:47:02.046Z,98.40
2023-02-03T14:49:38.173Z,98.70
2023-02-03T14:52:19.675Z,98.92
2023-02-03T14:55:29.726Z,99.01
2023-02-03T14:59:13.793Z,99.53
2023-02-03T15:17:52.494Z,100.00
2023-02-03T15:20:31.619Z,100.00
2023-02-03T15:23:03.067Z,100.00
2023-02-03T15:25:33.362Z,100.00
2023-02-03T15:28:28.135Z,100.00
2023-02-03T15:31:14.249Z,100.00
2023-02-03T15:34:25.547Z,100.00
2023-02-03T15:41:11.620Z,100.00
2023-02-03T15:54:07.650Z,100.00
2023-02-03T16:15:40.950Z,100.00
2023-02-03T16:18:17.288Z,100.00
2023-02-03T16:20:51.882Z,100.00
2023-02-03T16:23:28.888Z,100.00
2023-02-03T16:26:08.301Z,100.00
2023-02-03T16:28:39.616Z,100.00
2023-02-03T16:31:21.088Z,100.00
2023-02-03T16:33:58.053Z,100.00
2023-02-03T16:36:28.457Z,100.00
2023-02-03T16:39:16.220Z,100.00
2023-02-03T16:41:49.389Z,100.00
2023-02-03T16:44:20.390Z,100.00
2023-02-03T16:46:55.956Z,100.00
2023-02-03T16:49:27.926Z,100.00
2023-02-03T16:52:16.035Z,100.00
2023-02-03T16:54:50.140Z,100.00
2023-02-03T16:57:29.028Z,100.00
2023-02-03T17:00:00.313Z,100.00
2023-02-03T17:02:34.160Z,100.00
2023-02-03T17:05:14.803Z,100.00
2023-02-03T17:08:03.461Z,100.00
2023-02-03T17:10:14.565Z,100.00
2023-02-03T17:13:11.625Z,100.00
2023-02-03T17:15:24.341Z,100.00
2023-02-03T17:18:00.744Z,100.00
2023-02-03T17:20:31.427Z,100.00
2023-02-03T17:23:06.579Z,100.00
2023-02-03T17:25:38.100Z,100.00
2023-02-03T17:31:26.508Z,100.00
2023-02-03T17:31:30.774Z,100.00
2023-02-03T17:34:18.636Z,100.00
2023-02-03T18:00:27.862Z,100.00
2023-02-03T18:03:01.925Z,100.00
2023-02-03T18:05:44.739Z,100.00
2023-02-03T18:08:25.526Z,100.00
2023-02-03T18:11:12.465Z,100.00
2023-02-03T18:13:57.914Z,100.00
2023-02-03T18:25:27.267Z,100.00
2023-02-03T18:28:53.088Z,100.00
2023-02-03T18:30:47.174Z,100.00
2023-02-03T18:33:19.797Z,100.00
2023-02-03T18:35:53.689Z,100.00
2023-02-03T18:38:31.349Z,100.00
2023-02-03T18:43:57.803Z,100.00
2023-02-03T18:46:33.480Z,100.00
2023-02-03T18:49:07.640Z,100.00
2023-02-03T18:51:38.845Z,100.00
2023-02-03T18:54:16.794Z,100.00
2023-02-03T18:56:53.704Z,100.00
2023-02-03T18:59:24.688Z,100.00
2023-02-03T19:01:55.194Z,100.00
2023-02-03T19:04:28.505Z,100.00
2023-02-03T19:06:58.895Z,100.00
2023-02-03T19:09:29.326Z,100.00
2023-02-03T19:11:59.740Z,100.00
2023-02-03T19:14:35.128Z,100.00
2023-02-03T19:17:05.891Z,100.00
2023-02-03T19:19:37.482Z,100.00
2023-02-03T19:22:08.676Z,100.00
2023-02-03T19:24:41.226Z,100.00
2023-02-03T19:27:13.525Z,100.00
2023-02-03T19:29:47.808Z,100.00
2023-02-03T19:32:21.264Z,100.00
2023-02-03T19:34:56.100Z,100.00
2023-02-03T19:37:29.389Z,100.00
2023-02-03T19:43:05.430Z,100.00
2023-02-03T19:45:39.255Z,100.00
2023-02-03T19:48:22.651Z,100.00
2023-02-03T19:51:06.939Z,100.00
2023-02-03T19:53:41.087Z,100.00
2023-02-03T19:56:37.290Z,100.00
2023-02-03T19:59:13.802Z,100.00
2023-02-03T20:01:44.390Z,100.00
2023-02-03T20:04:17.925Z,100.00
2023-02-03T20:06:49.729Z,100.00
2023-02-03T20:09:25.756Z,100.00
2023-02-03T20:11:53.333Z,100.00
2023-02-03T20:14:25.769Z,100.00
2023-02-03T20:16:58.242Z,100.00
2023-02-03T20:19:32.140Z,100.00
2023-02-03T20:22:10.108Z,100.00
2023-02-03T20:24:41.153Z,100.00
2023-02-03T20:27:12.835Z,100.00
2023-02-03T20:29:43.162Z,100.00
2023-02-03T20:32:13.904Z,100.00
2023-02-03T20:34:44.335Z,100.00
2023-02-03T20:37:14.691Z,100.00
2023-02-03T20:39:45.134Z,100.00
2023-02-03T20:42:17.468Z,100.00
2023-02-03T20:44:47.929Z,100.00
2023-02-03T20:47:18.676Z,100.00
2023-02-03T20:49:53.647Z,100.00
2023-02-03T20:55:22.081Z,100.00
2023-02-03T20:57:52.005Z,100.00
2023-02-03T21:00:31.258Z,100.00
2023-02-03T21:03:05.109Z,100.00
2023-02-03T21:05:42.229Z,100.00
2023-02-03T21:08:25.460Z,100.00
2023-02-03T21:11:34.036Z,100.00
2023-02-03T21:14:28.805Z,100.00
2023-02-03T21:16:59.738Z,100.00
2023-02-03T21:19:33.967Z,100.00
2023-02-03T21:22:20.888Z,100.00
2023-02-03T21:24:56.771Z,100.00
2023-02-03T21:27:32.633Z,100.00
2023-02-03T21:30:05.723Z,100.00
2023-02-03T21:32:40.971Z,100.00
2023-02-03T21:35:30.658Z,100.00
2023-02-03T21:38:24.299Z,100.00
2023-02-03T21:40:54.677Z,100.00
2023-02-03T21:46:37.106Z,100.00
2023-02-03T21:49:09.512Z,100.00
2023-02-03T21:51:40.120Z,100.00
2023-02-03T21:54:16.082Z,100.00
2023-02-03T21:56:46.456Z,100.00
2023-02-03T21:59:19.608Z,100.00
2023-02-03T22:01:50.508Z,100.00
2023-02-03T22:04:20.983Z,100.00
2023-02-03T22:06:57.887Z,100.00
2023-02-03T22:09:28.265Z,100.00
2023-02-03T22:12:01.067Z,100.00
2023-02-03T22:14:34.884Z,100.00
2023-02-03T22:17:05.647Z,100.00
2023-02-03T22:19:37.003Z,100.00
2023-02-03T22:22:07.516Z,100.00
2023-02-03T22:24:37.926Z,100.00
2023-02-03T22:27:09.702Z,100.00
2023-02-03T22:29:39.954Z,100.00
2023-02-03T22:32:10.790Z,100.00
2023-02-03T22:34:41.084Z,100.00
2023-02-03T22:37:11.861Z,100.00
2023-02-03T22:39:42.054Z,100.00
2023-02-03T22:42:12.392Z,100.00
2023-02-03T22:44:43.292Z,100.00
2023-02-03T22:47:13.807Z,100.00
2023-02-03T22:49:44.725Z,100.00
2023-02-03T22:52:15.120Z,100.00
2023-02-03T22:54:45.966Z,100.00
2023-02-03T22:57:16.431Z,100.00
2023-02-03T22:59:47.435Z,100.00
2023-02-03T23:02:18.007Z,100.00
2023-02-03T23:04:49.123Z,100.00
2023-02-03T23:07:19.512Z,100.00
2023-02-03T23:09:50.200Z,100.00
2023-02-03T23:12:20.535Z,100.00
2023-02-03T23:14:52.067Z,100.00
2023-02-03T23:17:22.460Z,100.00
2023-02-03T23:19:52.846Z,100.00
2023-02-03T23:22:23.235Z,100.00
2023-02-03T23:24:53.475Z,100.00
2023-02-03T23:27:23.865Z,100.00
2023-02-03T23:29:54.130Z,100.00
2023-02-03T23:32:25.958Z,100.00
2023-02-03T23:34:56.292Z,100.00
2023-02-03T23:37:26.883Z,100.00
2023-02-03T23:39:57.756Z,100.00
2023-02-03T23:42:28.161Z,100.00
2023-02-03T23:44:58.378Z,100.00
2023-02-03T23:47:28.815Z,100.00
2023-02-03T23:50:11.309Z,100.00
2023-02-03T23:52:41.801Z,100.00
2023-02-03T23:55:14.859Z,100.00
2023-02-03T23:57:45.454Z,100.00
