createdAt,value
2023-01-08T00:00:11.430Z,989.34
2023-01-08T00:01:11.437Z,989.24
2023-01-08T00:02:11.463Z,989.25
2023-01-08T00:03:11.578Z,989.25
2023-01-08T00:04:11.548Z,989.28
2023-01-08T00:05:11.509Z,989.34
2023-01-08T00:06:11.562Z,989.38
2023-01-08T00:07:11.540Z,989.43
2023-01-08T00:08:11.548Z,989.51
2023-01-08T00:09:11.574Z,989.51
2023-01-08T00:10:11.697Z,989.55
2023-01-08T00:11:11.597Z,989.6
2023-01-08T00:12:11.610Z,989.56
2023-01-08T00:13:11.629Z,989.63
2023-01-08T00:14:11.642Z,989.58
2023-01-08T00:15:11.658Z,989.54
2023-01-08T00:16:11.786Z,989.44
2023-01-08T00:17:11.691Z,989.42
2023-01-08T00:18:11.715Z,989.42
2023-01-08T00:19:11.728Z,989.44
2023-01-08T00:20:11.742Z,989.42
2023-01-08T00:21:11.772Z,989.39
2023-01-08T00:22:11.776Z,989.34
2023-01-08T00:23:11.788Z,989.38
2023-01-08T00:24:12.162Z,989.3
2023-01-08T00:25:11.825Z,989.32
2023-01-08T00:26:11.870Z,989.29
2023-01-08T00:27:11.857Z,989.3
2023-01-08T00:28:11.886Z,989.25
2023-01-08T00:29:11.890Z,989.23
2023-01-08T00:30:11.912Z,989.17
2023-01-08T00:31:11.991Z,989.16
2023-01-08T00:32:11.938Z,989.11
2023-01-08T00:33:11.959Z,989.06
2023-01-08T00:34:11.967Z,989.07
2023-01-08T00:35:11.985Z,989.07
2023-01-08T00:36:12.009Z,989.08
2023-01-08T00:37:12.021Z,989.09
2023-01-08T00:38:12.040Z,989.07
2023-01-08T00:39:12.052Z,989.1
2023-01-08T00:40:12.067Z,989
2023-01-08T00:41:12.102Z,989.02
2023-01-08T00:42:12.122Z,988.95
2023-01-08T00:43:12.115Z,988.99
2023-01-08T00:44:12.129Z,989
2023-01-08T00:45:12.149Z,988.96
2023-01-08T00:46:12.224Z,988.95
2023-01-08T00:47:12.179Z,988.91
2023-01-08T00:48:12.199Z,988.89
2023-01-08T00:49:12.216Z,988.88
2023-01-08T00:50:12.226Z,988.86
2023-01-08T00:51:12.245Z,988.87
2023-01-08T00:52:12.264Z,988.85
2023-01-08T00:53:12.279Z,988.88
2023-01-08T00:54:12.289Z,988.93
2023-01-08T00:55:12.311Z,988.86
2023-01-08T00:56:12.357Z,988.84
2023-01-08T00:57:12.351Z,988.91
2023-01-08T00:58:12.480Z,988.9
2023-01-08T00:59:12.373Z,988.87
2023-01-08T01:00:12.389Z,988.88
2023-01-08T01:01:12.609Z,988.89
2023-01-08T01:02:12.471Z,988.89
2023-01-08T01:03:12.439Z,988.86
2023-01-08T01:04:12.540Z,988.82
2023-01-08T01:05:12.483Z,988.94
2023-01-08T01:06:12.487Z,988.8
2023-01-08T01:07:12.503Z,988.83
2023-01-08T01:08:12.516Z,988.83
2023-01-08T01:09:12.542Z,988.84
2023-01-08T01:10:12.551Z,988.8
2023-01-08T01:11:12.568Z,988.84
2023-01-08T01:12:12.582Z,988.78
2023-01-08T01:13:12.610Z,988.63
2023-01-08T01:14:12.731Z,988.69
2023-01-08T01:15:12.635Z,988.63
2023-01-08T01:16:12.683Z,988.67
2023-01-08T01:17:12.675Z,988.71
2023-01-08T01:18:12.693Z,988.74
2023-01-08T01:19:12.950Z,988.7
2023-01-08T01:20:12.874Z,988.69
2023-01-08T01:21:12.933Z,988.69
2023-01-08T01:22:12.944Z,988.64
2023-01-08T01:23:12.963Z,988.64
2023-01-08T01:24:13.375Z,988.63
2023-01-08T01:25:12.964Z,988.64
2023-01-08T01:26:12.960Z,988.67
2023-01-08T01:27:13.030Z,988.63
2023-01-08T01:28:13.007Z,988.64
2023-01-08T01:29:12.906Z,988.61
2023-01-08T01:30:13.009Z,988.61
2023-01-08T01:31:12.988Z,988.6
2023-01-08T01:32:12.912Z,988.6
2023-01-08T01:33:12.924Z,988.6
2023-01-08T01:34:12.942Z,988.64
2023-01-08T01:35:12.956Z,988.65
2023-01-08T01:36:12.971Z,988.73
2023-01-08T01:37:12.988Z,988.75
2023-01-08T01:38:13.002Z,988.74
2023-01-08T01:39:13.017Z,988.73
2023-01-08T01:40:13.033Z,988.76
2023-01-08T01:41:13.051Z,988.73
2023-01-08T01:42:13.072Z,988.78
2023-01-08T01:43:13.093Z,988.78
2023-01-08T01:44:13.097Z,988.81
2023-01-08T01:45:13.114Z,988.84
2023-01-08T01:46:13.333Z,988.81
2023-01-08T01:47:13.147Z,988.83
2023-01-08T01:48:13.163Z,988.8
2023-01-08T01:49:13.178Z,988.81
2023-01-08T01:50:13.192Z,988.78
2023-01-08T01:51:13.236Z,988.77
2023-01-08T01:52:13.249Z,988.77
2023-01-08T01:53:13.248Z,988.8
2023-01-08T01:54:13.268Z,988.79
2023-01-08T01:55:13.271Z,988.73
2023-01-08T01:56:13.293Z,988.74
2023-01-08T01:57:13.310Z,988.72
2023-01-08T01:58:13.331Z,988.73
2023-01-08T01:59:13.339Z,988.74
2023-01-08T02:00:13.362Z,988.73
2023-01-08T02:01:13.484Z,988.81
2023-01-08T02:02:13.777Z,988.78
2023-01-08T02:03:13.409Z,988.8
2023-01-08T02:04:13.501Z,988.77
2023-01-08T02:05:13.434Z,988.75
2023-01-08T02:06:13.452Z,988.77
2023-01-08T02:07:13.471Z,988.77
2023-01-08T02:08:13.490Z,988.75
2023-01-08T02:09:13.514Z,988.71
2023-01-08T02:10:13.514Z,988.73
2023-01-08T02:11:13.537Z,988.7
2023-01-08T02:12:13.553Z,988.74
2023-01-08T02:13:13.560Z,988.77
2023-01-08T02:14:13.575Z,988.81
2023-01-08T02:15:13.598Z,988.84
2023-01-08T02:16:13.745Z,988.76
2023-01-08T02:17:13.625Z,988.79
2023-01-08T02:18:13.766Z,988.75
2023-01-08T02:19:13.659Z,988.75
2023-01-08T02:20:13.671Z,988.71
2023-01-08T02:21:13.695Z,988.68
2023-01-08T02:22:13.709Z,988.67
2023-01-08T02:23:13.721Z,988.69
2023-01-08T02:24:14.093Z,988.68
2023-01-08T02:25:13.763Z,988.65
2023-01-08T02:26:13.774Z,988.68
2023-01-08T02:27:13.790Z,988.67
2023-01-08T02:28:13.807Z,988.68
2023-01-08T02:29:13.818Z,988.68
2023-01-08T02:30:13.838Z,988.66
2023-01-08T02:31:13.893Z,988.61
2023-01-08T02:32:13.878Z,988.61
2023-01-08T02:33:13.886Z,988.65
2023-01-08T02:34:14.030Z,988.61
2023-01-08T02:35:13.923Z,988.63
2023-01-08T02:36:13.937Z,988.61
2023-01-08T02:37:13.953Z,988.62
2023-01-08T02:38:13.986Z,988.6
2023-01-08T02:39:13.989Z,988.57
2023-01-08T02:40:14.002Z,988.58
2023-01-08T02:41:14.022Z,988.55
2023-01-08T02:42:14.041Z,988.56
2023-01-08T02:43:14.080Z,988.56
2023-01-08T02:44:14.081Z,988.58
2023-01-08T02:45:14.083Z,988.61
2023-01-08T02:46:14.169Z,988.57
2023-01-08T02:47:14.113Z,988.64
2023-01-08T02:48:14.137Z,988.61
2023-01-08T02:49:14.156Z,988.59
2023-01-08T02:50:14.317Z,988.56
2023-01-08T02:51:14.179Z,988.58
2023-01-08T02:52:14.215Z,988.59
2023-01-08T02:53:14.212Z,988.64
2023-01-08T02:54:14.228Z,988.57
2023-01-08T02:55:14.244Z,988.58
2023-01-08T02:56:14.265Z,988.55
2023-01-08T02:57:14.278Z,988.54
2023-01-08T02:58:14.299Z,988.53
2023-01-08T02:59:14.312Z,988.52
2023-01-08T03:00:14.353Z,988.5
2023-01-08T03:01:14.466Z,988.48
2023-01-08T03:02:14.471Z,988.47
2023-01-08T03:03:14.381Z,988.41
2023-01-08T03:04:14.434Z,988.4
2023-01-08T03:05:14.407Z,988.39
2023-01-08T03:06:14.552Z,988.4
2023-01-08T03:07:14.438Z,988.43
2023-01-08T03:08:14.457Z,988.45
2023-01-08T03:09:14.475Z,988.39
2023-01-08T03:10:14.499Z,988.36
2023-01-08T03:11:14.516Z,988.35
2023-01-08T03:12:14.524Z,988.32
2023-01-08T03:13:14.538Z,988.33
2023-01-08T03:14:14.555Z,988.31
2023-01-08T03:15:14.577Z,988.29
2023-01-08T03:16:14.624Z,988.3
2023-01-08T03:17:14.600Z,988.27
2023-01-08T03:18:14.630Z,988.27
2023-01-08T03:19:15.375Z,988.26
2023-01-08T03:20:14.801Z,988.28
2023-01-08T03:21:14.665Z,988.25
2023-01-08T03:22:14.812Z,988.25
2023-01-08T03:23:14.698Z,988.22
2023-01-08T03:24:14.922Z,988.24
2023-01-08T03:25:14.735Z,988.21
2023-01-08T03:26:14.748Z,988.2
2023-01-08T03:27:14.764Z,988.2
2023-01-08T03:28:14.790Z,988.2
2023-01-08T03:29:14.804Z,988.2
2023-01-08T03:30:14.829Z,988.2
2023-01-08T03:31:14.865Z,988.24
2023-01-08T03:32:14.849Z,988.24
2023-01-08T03:33:14.865Z,988.19
2023-01-08T03:34:14.876Z,988.2
2023-01-08T03:35:14.899Z,988.21
2023-01-08T03:36:14.916Z,988.18
2023-01-08T03:37:14.924Z,988.13
2023-01-08T03:38:15.082Z,988.11
2023-01-08T03:39:14.959Z,988.11
2023-01-08T03:40:14.978Z,988.07
2023-01-08T03:41:14.990Z,988.06
2023-01-08T03:42:15.005Z,988.05
2023-01-08T03:43:15.026Z,988.07
2023-01-08T03:44:15.041Z,988.06
2023-01-08T03:45:15.061Z,988.04
2023-01-08T03:46:15.258Z,987.98
2023-01-08T03:47:15.091Z,987.97
2023-01-08T03:48:15.105Z,987.95
2023-01-08T03:49:15.120Z,987.94
2023-01-08T03:50:15.138Z,987.96
2023-01-08T03:51:15.162Z,987.94
2023-01-08T03:52:15.177Z,987.94
2023-01-08T03:53:15.185Z,987.94
2023-01-08T03:54:15.329Z,987.9
2023-01-08T03:55:15.216Z,987.87
2023-01-08T03:56:15.232Z,987.89
2023-01-08T03:57:15.254Z,987.94
2023-01-08T03:58:15.265Z,987.87
2023-01-08T03:59:15.292Z,987.85
2023-01-08T04:00:15.294Z,987.81
2023-01-08T04:01:15.470Z,987.84
2023-01-08T04:02:15.465Z,987.85
2023-01-08T04:03:15.358Z,987.86
2023-01-08T04:04:15.378Z,987.87
2023-01-08T04:05:15.377Z,987.86
2023-01-08T04:06:15.406Z,987.83
2023-01-08T04:07:15.410Z,987.81
2023-01-08T04:08:15.432Z,987.78
2023-01-08T04:09:15.461Z,987.71
2023-01-08T04:10:15.494Z,987.75
2023-01-08T04:11:15.489Z,987.74
2023-01-08T04:12:15.501Z,987.73
2023-01-08T04:13:15.537Z,987.74
2023-01-08T04:14:15.523Z,987.75
2023-01-08T04:15:15.547Z,987.71
2023-01-08T04:16:15.615Z,987.72
2023-01-08T04:17:15.576Z,987.73
2023-01-08T04:18:15.587Z,987.72
2023-01-08T04:19:15.612Z,987.72
2023-01-08T04:20:15.620Z,987.72
2023-01-08T04:21:15.636Z,987.75
2023-01-08T04:22:15.656Z,987.73
2023-01-08T04:23:15.686Z,987.71
2023-01-08T04:24:16.039Z,987.74
2023-01-08T04:25:15.701Z,987.77
2023-01-08T04:26:15.843Z,987.73
2023-01-08T04:27:15.744Z,987.73
2023-01-08T04:28:15.748Z,987.72
2023-01-08T04:29:15.772Z,987.69
2023-01-08T04:30:15.779Z,987.69
2023-01-08T04:31:15.847Z,987.68
2023-01-08T04:32:15.812Z,987.64
2023-01-08T04:33:15.828Z,987.64
2023-01-08T04:34:15.852Z,987.62
2023-01-08T04:35:15.862Z,987.59
2023-01-08T04:36:15.876Z,987.63
2023-01-08T04:37:15.899Z,987.62
2023-01-08T04:38:15.916Z,987.62
2023-01-08T04:39:15.929Z,987.63
2023-01-08T04:40:15.941Z,987.6
2023-01-08T04:41:15.961Z,987.61
2023-01-08T04:42:16.096Z,987.59
2023-01-08T04:43:15.991Z,987.62
2023-01-08T04:44:16.016Z,987.52
2023-01-08T04:45:16.019Z,987.55
2023-01-08T04:46:16.114Z,987.57
2023-01-08T04:47:16.054Z,987.62
2023-01-08T04:48:16.071Z,987.61
2023-01-08T04:49:16.089Z,987.57
2023-01-08T04:50:16.113Z,987.61
2023-01-08T04:51:16.119Z,987.56
2023-01-08T04:52:16.135Z,987.56
2023-01-08T04:53:16.154Z,987.53
2023-01-08T04:54:16.168Z,987.48
2023-01-08T04:55:16.185Z,987.49
2023-01-08T04:56:16.208Z,987.49
2023-01-08T04:57:16.221Z,987.47
2023-01-08T04:58:16.353Z,987.47
2023-01-08T04:59:16.248Z,987.46
2023-01-08T05:00:16.269Z,987.48
2023-01-08T05:01:16.354Z,987.42
2023-01-08T05:02:16.517Z,987.47
2023-01-08T05:03:16.366Z,987.43
2023-01-08T05:04:16.334Z,987.42
2023-01-08T05:05:16.352Z,987.42
2023-01-08T05:06:16.361Z,987.4
2023-01-08T05:07:16.380Z,987.38
2023-01-08T05:08:16.396Z,987.39
2023-01-08T05:09:16.423Z,987.4
2023-01-08T05:10:16.434Z,987.39
2023-01-08T05:11:16.441Z,987.4
2023-01-08T05:12:16.457Z,987.4
2023-01-08T05:13:16.473Z,987.45
2023-01-08T05:14:16.624Z,987.46
2023-01-08T05:15:16.508Z,987.4
2023-01-08T05:16:16.595Z,987.42
2023-01-08T05:17:16.536Z,987.35
2023-01-08T05:18:16.554Z,987.32
2023-01-08T05:19:16.571Z,987.32
2023-01-08T05:20:18.422Z,987.28
2023-01-08T05:21:16.621Z,987.32
2023-01-08T05:22:16.623Z,987.32
2023-01-08T05:23:16.634Z,987.34
2023-01-08T05:24:16.854Z,987.33
2023-01-08T05:25:16.670Z,987.33
2023-01-08T05:26:16.695Z,987.33
2023-01-08T05:27:16.715Z,987.34
2023-01-08T05:28:16.726Z,987.33
2023-01-08T05:29:16.741Z,987.36
2023-01-08T05:30:16.873Z,987.35
2023-01-08T05:31:16.928Z,987.32
2023-01-08T05:32:16.789Z,987.37
2023-01-08T05:33:16.799Z,987.32
2023-01-08T05:34:16.816Z,987.36
2023-01-08T05:35:16.838Z,987.35
2023-01-08T05:36:16.847Z,987.31
2023-01-08T05:37:16.867Z,987.32
2023-01-08T05:38:16.894Z,987.26
2023-01-08T05:39:16.896Z,987.26
2023-01-08T05:40:16.910Z,987.24
2023-01-08T05:41:16.932Z,987.25
2023-01-08T05:42:16.946Z,987.24
2023-01-08T05:43:16.961Z,987.23
2023-01-08T05:44:16.978Z,987.23
2023-01-08T05:45:17.001Z,987.2
2023-01-08T05:46:17.068Z,987.21
2023-01-08T05:47:17.035Z,987.16
2023-01-08T05:48:17.041Z,987.19
2023-01-08T05:49:17.170Z,987.17
2023-01-08T05:50:17.071Z,987.17
2023-01-08T05:51:17.097Z,987.19
2023-01-08T05:52:17.110Z,987.19
2023-01-08T05:53:17.123Z,987.13
2023-01-08T05:54:17.137Z,987.12
2023-01-08T05:55:17.162Z,987.09
2023-01-08T05:56:17.169Z,987.1
2023-01-08T05:57:17.187Z,987.09
2023-01-08T05:58:17.203Z,987.03
2023-01-08T05:59:17.225Z,987.06
2023-01-08T06:00:17.237Z,987.08
2023-01-08T06:01:17.301Z,987.07
2023-01-08T06:02:17.386Z,987.15
2023-01-08T06:03:17.281Z,987.18
2023-01-08T06:04:17.301Z,987.14
2023-01-08T06:05:17.325Z,987.14
2023-01-08T06:06:17.332Z,987.15
2023-01-08T06:07:17.348Z,987.16
2023-01-08T06:08:17.364Z,987.17
2023-01-08T06:09:17.382Z,987.16
2023-01-08T06:10:17.398Z,987.21
2023-01-08T06:11:17.411Z,987.21
2023-01-08T06:12:17.428Z,987.21
2023-01-08T06:13:17.445Z,987.2
2023-01-08T06:14:17.459Z,987.21
2023-01-08T06:15:17.478Z,987.25
2023-01-08T06:16:17.597Z,987.19
2023-01-08T06:17:17.513Z,987.24
2023-01-08T06:18:17.679Z,987.19
2023-01-08T06:19:17.545Z,987.2
2023-01-08T06:20:17.555Z,987.22
2023-01-08T06:21:17.575Z,987.22
2023-01-08T06:22:17.587Z,987.24
2023-01-08T06:23:17.606Z,987.28
2023-01-08T06:24:17.821Z,987.29
2023-01-08T06:25:17.637Z,987.33
2023-01-08T06:26:17.651Z,987.31
2023-01-08T06:27:17.668Z,987.35
2023-01-08T06:28:17.690Z,987.32
2023-01-08T06:29:17.702Z,987.37
2023-01-08T06:30:17.721Z,987.34
2023-01-08T06:31:17.771Z,987.37
2023-01-08T06:32:17.751Z,987.33
2023-01-08T06:33:19.623Z,987.35
2023-01-08T06:34:17.902Z,987.32
2023-01-08T06:35:17.799Z,987.3
2023-01-08T06:36:17.818Z,987.3
2023-01-08T06:37:17.834Z,987.31
2023-01-08T06:38:17.847Z,987.29
2023-01-08T06:39:17.865Z,987.3
2023-01-08T06:40:17.881Z,987.33
2023-01-08T06:41:17.895Z,987.34
2023-01-08T06:42:17.914Z,987.33
2023-01-08T06:43:17.933Z,987.33
2023-01-08T06:44:17.946Z,987.3
2023-01-08T06:45:17.963Z,987.33
2023-01-08T06:46:17.994Z,987.32
2023-01-08T06:47:17.992Z,987.34
2023-01-08T06:48:18.008Z,987.34
2023-01-08T06:49:18.032Z,987.3
2023-01-08T06:50:18.157Z,987.3
2023-01-08T06:51:18.057Z,987.33
2023-01-08T06:52:18.073Z,987.3
2023-01-08T06:53:18.086Z,987.28
2023-01-08T06:54:18.103Z,987.29
2023-01-08T06:55:18.120Z,987.26
2023-01-08T06:56:18.133Z,987.29
2023-01-08T06:57:18.150Z,987.29
2023-01-08T06:58:18.168Z,987.28
2023-01-08T06:59:18.183Z,987.3
2023-01-08T07:00:18.201Z,987.24
2023-01-08T07:01:18.385Z,987.28
2023-01-08T07:02:18.483Z,987.32
2023-01-08T07:03:18.289Z,987.27
2023-01-08T07:04:18.275Z,987.25
2023-01-08T07:05:18.277Z,987.25
2023-01-08T07:06:18.477Z,987.2
2023-01-08T07:07:18.316Z,987.19
2023-01-08T07:08:18.342Z,987.19
2023-01-08T07:09:18.366Z,987.22
2023-01-08T07:10:19.992Z,987.23
2023-01-08T07:11:18.373Z,987.26
2023-01-08T07:12:18.395Z,987.22
2023-01-08T07:13:18.411Z,987.21
2023-01-08T07:14:18.424Z,987.24
2023-01-08T07:15:18.443Z,987.25
2023-01-08T07:16:18.500Z,987.26
2023-01-08T07:17:18.475Z,987.23
2023-01-08T07:18:18.493Z,987.26
2023-01-08T07:19:18.504Z,987.26
2023-01-08T07:20:18.517Z,987.2
2023-01-08T07:21:18.541Z,987.22
2023-01-08T07:22:18.677Z,987.19
2023-01-08T07:23:18.575Z,987.23
2023-01-08T07:24:18.986Z,987.22
2023-01-08T07:25:18.599Z,987.17
2023-01-08T07:26:18.615Z,987.17
2023-01-08T07:27:18.636Z,987.12
2023-01-08T07:28:18.646Z,987.11
2023-01-08T07:29:18.670Z,987.16
2023-01-08T07:30:29.123Z,987.15
2023-01-08T07:31:18.783Z,987.18
2023-01-08T07:32:18.716Z,987.2
2023-01-08T07:33:18.728Z,987.19
2023-01-08T07:34:18.750Z,987.21
2023-01-08T07:35:18.759Z,987.2
2023-01-08T07:36:18.790Z,987.23
2023-01-08T07:37:18.799Z,987.2
2023-01-08T07:38:18.925Z,987.21
2023-01-08T07:39:18.825Z,987.2
2023-01-08T07:40:18.843Z,987.25
2023-01-08T07:41:18.859Z,987.22
2023-01-08T07:42:18.871Z,987.19
2023-01-08T07:43:18.890Z,987.15
2023-01-08T07:44:18.905Z,987.15
2023-01-08T07:45:18.936Z,987.18
2023-01-08T07:46:19.034Z,987.23
2023-01-08T07:47:18.955Z,987.25
2023-01-08T07:48:18.990Z,987.24
2023-01-08T07:49:18.984Z,987.22
2023-01-08T07:50:19.001Z,987.21
2023-01-08T07:51:19.020Z,987.23
2023-01-08T07:52:19.034Z,987.21
2023-01-08T07:53:19.052Z,987.2
2023-01-08T07:54:19.187Z,987.21
2023-01-08T07:55:19.079Z,987.19
2023-01-08T07:56:19.098Z,987.18
2023-01-08T07:57:19.114Z,987.18
2023-01-08T07:58:19.130Z,987.18
2023-01-08T07:59:19.144Z,987.18
2023-01-08T08:00:19.160Z,987.21
2023-01-08T08:01:19.337Z,987.12
2023-01-08T08:02:19.330Z,987.14
2023-01-08T08:03:19.249Z,987.2
2023-01-08T08:04:19.228Z,987.17
2023-01-08T08:05:19.249Z,987.17
2023-01-08T08:06:19.257Z,987.23
2023-01-08T08:07:19.273Z,987.25
2023-01-08T08:08:19.297Z,987.2
2023-01-08T08:09:19.306Z,987.18
2023-01-08T08:10:19.463Z,987.17
2023-01-08T08:11:19.342Z,987.2
2023-01-08T08:12:19.360Z,987.2
2023-01-08T08:13:19.372Z,987.19
2023-01-08T08:14:19.390Z,987.15
2023-01-08T08:15:19.407Z,987.1
2023-01-08T08:16:19.544Z,987.07
2023-01-08T08:17:19.451Z,987.13
2023-01-08T08:18:19.461Z,987.14
2023-01-08T08:19:19.464Z,987.13
2023-01-08T08:20:19.483Z,987.15
2023-01-08T08:21:19.496Z,987.14
2023-01-08T08:22:19.524Z,987.21
2023-01-08T08:23:19.531Z,987.18
2023-01-08T08:24:19.848Z,987.17
2023-01-08T08:25:19.572Z,987.11
2023-01-08T08:26:19.718Z,987.1
2023-01-08T08:27:19.592Z,987.1
2023-01-08T08:28:19.616Z,987.09
2023-01-08T08:29:19.629Z,987.06
2023-01-08T08:30:19.642Z,987.04
2023-01-08T08:31:19.732Z,987.04
2023-01-08T08:32:19.678Z,987.03
2023-01-08T08:33:19.695Z,987.04
2023-01-08T08:34:19.719Z,986.97
2023-01-08T08:35:19.720Z,986.96
2023-01-08T08:36:19.741Z,986.94
2023-01-08T08:37:19.759Z,986.91
2023-01-08T08:38:20.405Z,986.91
2023-01-08T08:39:19.789Z,986.86
2023-01-08T08:40:19.801Z,986.85
2023-01-08T08:41:19.825Z,986.83
2023-01-08T08:42:19.950Z,986.88
2023-01-08T08:43:19.856Z,986.96
2023-01-08T08:44:19.865Z,986.97
2023-01-08T08:45:19.888Z,987.04
2023-01-08T08:46:19.920Z,987.06
2023-01-08T08:47:19.922Z,987.06
2023-01-08T08:48:19.931Z,987.02
2023-01-08T08:49:19.948Z,987.02
2023-01-08T08:50:19.963Z,987.03
2023-01-08T08:51:19.976Z,987.02
2023-01-08T08:52:19.995Z,986.99
2023-01-08T08:53:20.018Z,987
2023-01-08T08:54:20.026Z,987.05
2023-01-08T08:55:20.039Z,987.01
2023-01-08T08:56:20.062Z,986.99
2023-01-08T08:57:20.073Z,987.02
2023-01-08T08:58:20.204Z,987
2023-01-08T08:59:20.106Z,987.02
2023-01-08T09:00:20.122Z,987.03
2023-01-08T09:01:20.275Z,986.99
2023-01-08T09:02:20.326Z,986.93
2023-01-08T09:03:20.210Z,986.95
2023-01-08T09:04:20.188Z,986.94
2023-01-08T09:05:20.208Z,986.91
2023-01-08T09:06:20.216Z,986.94
2023-01-08T09:07:20.232Z,986.92
2023-01-08T09:08:20.253Z,986.96
2023-01-08T09:09:20.275Z,986.91
2023-01-08T09:10:20.294Z,986.95
2023-01-08T09:11:20.297Z,986.95
2023-01-08T09:12:20.331Z,986.98
2023-01-08T09:13:20.333Z,987
2023-01-08T09:14:20.477Z,986.97
2023-01-08T09:15:20.361Z,986.95
2023-01-08T09:16:20.385Z,986.94
2023-01-08T09:17:20.391Z,986.92
2023-01-08T09:18:20.404Z,986.94
2023-01-08T09:19:20.426Z,986.95
2023-01-08T09:20:20.440Z,986.96
2023-01-08T09:21:20.456Z,986.99
2023-01-08T09:22:20.480Z,986.97
2023-01-08T09:23:20.492Z,986.98
2023-01-08T09:24:20.864Z,987.01
2023-01-08T09:25:20.519Z,987.02
2023-01-08T09:26:20.534Z,987.05
2023-01-08T09:27:20.553Z,987.02
2023-01-08T09:28:20.565Z,987.02
2023-01-08T09:29:20.591Z,987.06
2023-01-08T09:30:20.728Z,987.04
2023-01-08T09:31:20.680Z,987.1
2023-01-08T09:32:20.631Z,987.11
2023-01-08T09:33:20.649Z,987.1
2023-01-08T09:34:20.661Z,987.1
2023-01-08T09:35:20.678Z,987.08
2023-01-08T09:36:20.693Z,987.11
2023-01-08T09:37:20.714Z,987.11
2023-01-08T09:38:20.730Z,987.12
2023-01-08T09:39:20.741Z,987.17
2023-01-08T09:40:20.757Z,987.15
2023-01-08T09:41:20.776Z,987.17
2023-01-08T09:42:20.790Z,987.2
2023-01-08T09:43:20.802Z,987.19
2023-01-08T09:44:20.823Z,987.18
2023-01-08T09:45:20.840Z,987.17
2023-01-08T09:46:21.036Z,987.13
2023-01-08T09:47:20.875Z,987.08
2023-01-08T09:48:20.889Z,987.1
2023-01-08T09:49:20.903Z,987.08
2023-01-08T09:50:20.917Z,987.13
2023-01-08T09:51:20.946Z,987.2
2023-01-08T09:52:20.953Z,987.22
2023-01-08T09:53:20.965Z,987.2
2023-01-08T09:54:20.988Z,987.12
2023-01-08T09:55:20.997Z,987.09
2023-01-08T09:56:21.016Z,987.06
2023-01-08T09:57:21.033Z,987.05
2023-01-08T09:58:21.047Z,987.07
2023-01-08T09:59:21.060Z,987.07
2023-01-08T10:00:21.083Z,987.08
2023-01-08T10:01:21.224Z,987.08
2023-01-08T10:02:21.329Z,987.03
2023-01-08T10:03:21.128Z,986.97
2023-01-08T10:04:21.143Z,986.98
2023-01-08T10:05:21.162Z,986.91
2023-01-08T10:06:21.182Z,986.97
2023-01-08T10:07:21.192Z,986.95
2023-01-08T10:08:21.206Z,987
2023-01-08T10:09:21.227Z,986.99
2023-01-08T10:10:21.240Z,987.01
2023-01-08T10:11:21.262Z,987.03
2023-01-08T10:12:21.269Z,986.99
2023-01-08T10:13:21.290Z,987
2023-01-08T10:14:21.305Z,987.01
2023-01-08T10:15:21.321Z,987
2023-01-08T10:16:21.406Z,986.99
2023-01-08T10:17:21.348Z,986.98
2023-01-08T10:18:21.487Z,986.99
2023-01-08T10:19:21.379Z,986.95
2023-01-08T10:20:21.446Z,987.01
2023-01-08T10:21:21.411Z,986.99
2023-01-08T10:22:21.431Z,987.03
2023-01-08T10:23:21.445Z,986.97
2023-01-08T10:24:21.761Z,987
2023-01-08T10:25:21.478Z,987
2023-01-08T10:26:21.495Z,986.99
2023-01-08T10:27:21.508Z,986.95
2023-01-08T10:28:21.525Z,986.96
2023-01-08T10:29:21.540Z,986.95
2023-01-08T10:30:21.605Z,986.94
2023-01-08T10:31:21.695Z,986.96
2023-01-08T10:32:21.586Z,986.96
2023-01-08T10:33:21.606Z,986.97
2023-01-08T10:34:21.644Z,986.89
2023-01-08T10:35:21.633Z,986.95
2023-01-08T10:36:21.654Z,986.92
2023-01-08T10:37:21.668Z,986.91
2023-01-08T10:38:21.691Z,986.93
2023-01-08T10:39:21.713Z,986.91
2023-01-08T10:40:21.794Z,986.9
2023-01-08T10:41:21.723Z,986.89
2023-01-08T10:42:21.762Z,986.87
2023-01-08T10:43:21.772Z,986.88
2023-01-08T10:44:21.781Z,986.87
2023-01-08T10:45:21.803Z,986.84
2023-01-08T10:46:21.809Z,986.81
2023-01-08T10:47:21.826Z,986.83
2023-01-08T10:48:21.847Z,986.78
2023-01-08T10:49:21.864Z,986.77
2023-01-08T10:50:21.904Z,986.72
2023-01-08T10:51:21.894Z,986.72
2023-01-08T10:52:21.917Z,986.73
2023-01-08T10:53:21.925Z,986.66
2023-01-08T10:54:21.941Z,986.68
2023-01-08T10:55:21.954Z,986.66
2023-01-08T10:56:21.983Z,986.65
2023-01-08T10:57:21.993Z,986.62
2023-01-08T10:58:22.001Z,986.63
2023-01-08T10:59:22.021Z,986.59
2023-01-08T11:00:22.036Z,986.59
2023-01-08T11:01:22.059Z,986.62
2023-01-08T11:02:22.102Z,986.59
2023-01-08T11:03:22.082Z,986.55
2023-01-08T11:04:22.095Z,986.6
2023-01-08T11:05:22.115Z,986.58
2023-01-08T11:06:22.265Z,986.57
2023-01-08T11:07:22.151Z,986.61
2023-01-08T11:08:23.231Z,986.65
2023-01-08T11:09:22.179Z,986.63
2023-01-08T11:10:22.234Z,986.63
2023-01-08T11:11:22.210Z,986.61
2023-01-08T11:12:22.227Z,986.65
2023-01-08T11:13:22.242Z,986.6
2023-01-08T11:14:22.259Z,986.59
2023-01-08T11:15:22.284Z,986.57
2023-01-08T11:16:22.309Z,986.51
2023-01-08T11:17:22.307Z,986.53
2023-01-08T11:18:22.322Z,986.51
2023-01-08T11:19:22.347Z,986.48
2023-01-08T11:20:22.425Z,986.47
2023-01-08T11:21:22.377Z,986.43
2023-01-08T11:22:22.408Z,986.46
2023-01-08T11:23:22.417Z,986.47
2023-01-08T11:24:22.470Z,986.45
2023-01-08T11:25:22.434Z,986.46
2023-01-08T11:26:22.452Z,986.44
2023-01-08T11:27:22.468Z,986.42
2023-01-08T11:28:22.486Z,986.41
2023-01-08T11:29:22.507Z,986.33
2023-01-08T11:30:22.567Z,986.34
2023-01-08T11:31:22.565Z,986.37
2023-01-08T11:32:22.543Z,986.32
2023-01-08T11:33:22.561Z,986.3
2023-01-08T11:34:22.576Z,986.3
2023-01-08T11:35:22.594Z,986.26
2023-01-08T11:36:22.608Z,986.28
2023-01-08T11:37:22.624Z,986.21
2023-01-08T11:38:22.669Z,986.22
2023-01-08T11:39:22.655Z,986.18
2023-01-08T11:40:22.730Z,986.22
2023-01-08T11:41:24.775Z,986.17
2023-01-08T11:42:22.713Z,986.14
2023-01-08T11:43:22.714Z,986.13
2023-01-08T11:44:22.739Z,986.08
2023-01-08T11:45:22.795Z,986.12
2023-01-08T11:46:22.816Z,986.1
2023-01-08T11:47:22.783Z,986.08
2023-01-08T11:48:22.802Z,986.03
2023-01-08T11:49:22.817Z,986.02
2023-01-08T11:50:23.028Z,986.03
2023-01-08T11:51:22.850Z,985.89
2023-01-08T11:52:22.868Z,985.88
2023-01-08T11:53:22.882Z,985.87
2023-01-08T11:54:22.922Z,985.81
2023-01-08T11:55:22.913Z,985.81
2023-01-08T11:56:22.929Z,985.77
2023-01-08T11:57:22.944Z,985.77
2023-01-08T11:58:23.045Z,985.71
2023-01-08T11:59:22.983Z,985.65
2023-01-08T12:00:23.007Z,985.67
2023-01-08T12:01:23.076Z,985.67
2023-01-08T12:02:23.070Z,985.64
2023-01-08T12:03:23.133Z,985.58
2023-01-08T12:04:23.058Z,985.57
2023-01-08T12:05:23.122Z,985.58
2023-01-08T12:06:23.097Z,985.52
2023-01-08T12:07:23.118Z,985.51
2023-01-08T12:08:23.121Z,985.5
2023-01-08T12:09:23.150Z,985.48
2023-01-08T12:10:23.193Z,985.47
2023-01-08T12:11:23.167Z,985.46
2023-01-08T12:12:23.188Z,985.37
2023-01-08T12:13:23.200Z,985.39
2023-01-08T12:14:23.215Z,985.4
2023-01-08T12:15:23.231Z,985.38
2023-01-08T12:16:23.267Z,985.38
2023-01-08T12:17:24.830Z,985.34
2023-01-08T12:18:23.284Z,985.3
2023-01-08T12:19:23.297Z,985.26
2023-01-08T12:20:23.316Z,985.25
2023-01-08T12:21:23.330Z,985.19
2023-01-08T12:22:23.354Z,985.19
2023-01-08T12:23:23.360Z,985.18
2023-01-08T12:24:23.586Z,985.24
2023-01-08T12:25:23.417Z,985.19
2023-01-08T12:26:23.438Z,985.14
2023-01-08T12:27:40.765Z,985.12
2023-01-08T12:28:23.441Z,985.06
2023-01-08T12:29:23.462Z,985.13
2023-01-08T12:30:23.472Z,985.1
2023-01-08T12:31:23.516Z,985.12