createdAt,value
2023-05-19T00:01:23.042Z,13.50
2023-05-19T00:03:53.641Z,13.50
2023-05-19T00:06:23.961Z,13.50
2023-05-19T00:08:56.776Z,13.40
2023-05-19T00:11:24.346Z,13.50
2023-05-19T00:13:52.777Z,13.40
2023-05-19T00:16:20.293Z,13.40
2023-05-19T00:18:48.270Z,13.40
2023-05-19T00:21:16.812Z,13.40
2023-05-19T00:23:44.070Z,13.40
2023-05-19T00:26:11.460Z,13.40
2023-05-19T00:28:38.383Z,13.40
2023-05-19T00:31:06.424Z,13.30
2023-05-19T00:33:36.522Z,13.30
2023-05-19T00:36:04.154Z,13.30
2023-05-19T00:38:34.334Z,13.30
2023-05-19T00:41:01.982Z,13.20
2023-05-19T00:43:30.203Z,13.30
2023-05-19T00:45:57.115Z,13.20
2023-05-19T00:48:26.372Z,13.30
2023-05-19T00:50:54.985Z,13.30
2023-05-19T00:53:23.118Z,13.30
2023-05-19T00:55:51.399Z,13.20
2023-05-19T00:58:19.108Z,13.20
2023-05-19T01:00:46.359Z,13.20
2023-05-19T01:03:13.624Z,13.20
2023-05-19T01:05:41.844Z,13.20
2023-05-19T01:08:09.076Z,13.20
2023-05-19T01:10:36.214Z,13.10
2023-05-19T01:13:05.512Z,13.10
2023-05-19T01:15:40.252Z,13.10
2023-05-19T01:18:14.138Z,13.10
2023-05-19T01:20:46.238Z,13.10
2023-05-19T01:23:27.284Z,13.10
2023-05-19T01:26:11.092Z,13.10
2023-05-19T01:29:11.786Z,13.10
2023-05-19T01:31:42.123Z,13.10
2023-05-19T01:34:12.219Z,13.10
2023-05-19T01:36:41.304Z,13.00
2023-05-19T01:39:08.497Z,13.10
2023-05-19T01:41:35.481Z,13.10
2023-05-19T01:44:02.602Z,13.10
2023-05-19T01:46:29.682Z,13.00
2023-05-19T01:48:58.843Z,13.00
2023-05-19T01:51:25.755Z,13.00
2023-05-19T01:53:52.676Z,13.00
2023-05-19T01:56:39.267Z,13.00
2023-05-19T01:59:22.218Z,13.00
2023-05-19T02:01:53.207Z,12.90
2023-05-19T02:04:35.856Z,12.90
2023-05-19T02:07:09.696Z,12.90
2023-05-19T02:09:45.256Z,12.80
2023-05-19T02:12:17.088Z,12.90
2023-05-19T02:14:51.081Z,12.80
2023-05-19T02:17:20.303Z,12.80
2023-05-19T02:19:48.589Z,12.80
2023-05-19T02:22:15.479Z,12.80
2023-05-19T02:24:42.554Z,12.80
2023-05-19T02:27:09.412Z,12.80
2023-05-19T02:29:36.296Z,12.80
2023-05-19T02:32:03.231Z,12.80
2023-05-19T02:34:30.608Z,12.80
2023-05-19T02:36:58.880Z,12.80
2023-05-19T02:39:26.364Z,12.80
2023-05-19T02:41:53.287Z,12.80
2023-05-19T02:44:20.526Z,12.80
2023-05-19T02:46:47.506Z,12.80
2023-05-19T02:49:14.564Z,12.80
2023-05-19T02:51:41.407Z,12.70
2023-05-19T02:54:09.680Z,12.70
2023-05-19T02:56:36.483Z,12.70
2023-05-19T02:59:03.348Z,12.70
2023-05-19T03:01:32.595Z,12.70
2023-05-19T03:03:59.700Z,12.70
2023-05-19T03:06:26.766Z,12.70
2023-05-19T03:08:53.609Z,12.70
2023-05-19T03:11:23.202Z,12.60
2023-05-19T03:13:50.210Z,12.60
2023-05-19T03:16:17.131Z,12.60
2023-05-19T03:18:44.077Z,12.60
2023-05-19T03:21:11.109Z,12.60
2023-05-19T03:23:38.000Z,12.60
2023-05-19T03:26:04.926Z,12.40
2023-05-19T03:28:33.206Z,12.60
2023-05-19T03:31:00.146Z,12.60
2023-05-19T03:33:29.789Z,12.60
2023-05-19T03:35:57.358Z,12.60
2023-05-19T03:38:24.351Z,12.60
2023-05-19T03:40:51.226Z,12.60
2023-05-19T03:43:18.179Z,12.60
2023-05-19T03:45:46.538Z,12.60
2023-05-19T03:48:15.758Z,12.50
2023-05-19T03:50:44.523Z,12.60
2023-05-19T03:53:11.480Z,12.50
2023-05-19T03:55:38.835Z,12.50
2023-05-19T03:58:06.401Z,12.50
2023-05-19T04:00:33.757Z,12.50
2023-05-19T04:03:02.387Z,12.50
2023-05-19T04:05:29.374Z,12.50
2023-05-19T04:07:56.464Z,12.60
2023-05-19T04:10:23.380Z,12.60
2023-05-19T04:12:50.411Z,12.60
2023-05-19T04:15:17.494Z,12.60
2023-05-19T04:17:44.639Z,12.60
2023-05-19T04:20:13.584Z,12.60
2023-05-19T04:22:40.417Z,12.60
2023-05-19T04:25:08.784Z,12.60
2023-05-19T04:27:39.320Z,12.70
2023-05-19T04:30:07.909Z,12.70
2023-05-19T04:32:37.291Z,12.70
2023-05-19T04:35:04.808Z,12.70
2023-05-19T04:37:33.162Z,12.70
2023-05-19T04:40:00.017Z,12.70
2023-05-19T04:42:30.636Z,12.80
2023-05-19T04:44:57.492Z,12.80
2023-05-19T04:47:27.958Z,12.80
2023-05-19T04:49:55.616Z,12.80
2023-05-19T04:52:22.772Z,12.80
2023-05-19T04:54:50.995Z,12.80
2023-05-19T04:57:17.914Z,12.80
2023-05-19T04:59:44.757Z,12.90
2023-05-19T05:02:11.738Z,12.90
2023-05-19T05:04:42.462Z,12.90
2023-05-19T05:07:09.740Z,13.00
2023-05-19T05:09:36.585Z,13.00
2023-05-19T05:12:08.016Z,13.00
2023-05-19T05:14:35.679Z,13.10
2023-05-19T05:17:03.175Z,13.10
2023-05-19T05:19:30.815Z,13.20
2023-05-19T05:21:58.429Z,13.30
2023-05-19T05:24:25.927Z,13.30
2023-05-19T05:26:53.350Z,13.30
2023-05-19T05:29:21.590Z,13.40
2023-05-19T05:31:48.460Z,13.50
2023-05-19T05:34:15.442Z,13.50
2023-05-19T05:36:42.468Z,13.50
2023-05-19T05:39:09.451Z,13.50
2023-05-19T05:41:36.425Z,13.60
2023-05-19T05:44:04.001Z,13.60
2023-05-19T05:46:32.629Z,13.60
2023-05-19T05:49:00.077Z,13.70
2023-05-19T05:51:27.530Z,13.80
2023-05-19T05:53:55.620Z,13.80
2023-05-19T05:56:23.161Z,13.80
2023-05-19T05:58:50.591Z,13.90
2023-05-19T06:01:17.818Z,14.00
2023-05-19T06:03:46.458Z,14.00
2023-05-19T06:06:13.497Z,14.10
2023-05-19T06:08:40.349Z,14.20
2023-05-19T06:11:09.133Z,14.30
2023-05-19T06:13:36.263Z,14.40
2023-05-19T06:16:03.634Z,14.50
2023-05-19T06:18:30.699Z,14.60
2023-05-19T06:20:58.998Z,14.70
2023-05-19T06:23:26.851Z,14.80
2023-05-19T06:25:53.837Z,14.90
2023-05-19T06:28:20.916Z,15.00
2023-05-19T06:30:47.954Z,15.00
2023-05-19T06:33:14.926Z,15.10
2023-05-19T06:35:41.783Z,15.20
2023-05-19T06:38:10.187Z,15.30
2023-05-19T06:40:37.209Z,15.50
2023-05-19T06:43:04.931Z,15.60
2023-05-19T06:45:32.111Z,15.70
2023-05-19T06:47:59.156Z,15.80
2023-05-19T06:50:26.586Z,15.90
2023-05-19T06:52:53.562Z,16.00
2023-05-19T06:55:21.877Z,16.00
2023-05-19T06:57:48.763Z,16.10
2023-05-19T07:00:18.837Z,16.20
2023-05-19T07:02:47.573Z,16.20
2023-05-19T07:05:14.930Z,16.30
2023-05-19T07:07:42.364Z,16.40
2023-05-19T07:10:10.234Z,16.50
2023-05-19T07:12:38.544Z,16.60
2023-05-19T07:15:06.617Z,16.70
2023-05-19T07:17:33.521Z,16.80
2023-05-19T07:20:01.574Z,16.90
2023-05-19T07:22:28.732Z,17.00
2023-05-19T07:24:57.127Z,17.00
2023-05-19T07:27:24.144Z,17.10
2023-05-19T07:29:52.485Z,17.20
2023-05-19T07:32:19.433Z,17.30
2023-05-19T07:34:46.479Z,17.30
2023-05-19T07:37:13.475Z,17.40
2023-05-19T07:39:42.745Z,17.50
2023-05-19T07:42:10.795Z,17.60
2023-05-19T07:44:37.759Z,17.70
2023-05-19T07:47:06.327Z,17.80
2023-05-19T07:49:33.249Z,17.90
2023-05-19T07:52:00.132Z,18.00
2023-05-19T07:54:27.163Z,18.00
2023-05-19T07:56:54.116Z,18.10
2023-05-19T07:59:21.098Z,18.10
2023-05-19T08:01:48.132Z,18.10
2023-05-19T08:04:16.485Z,18.20
2023-05-19T08:06:44.567Z,18.30
2023-05-19T08:09:12.024Z,18.40
2023-05-19T08:11:39.021Z,18.50
2023-05-19T08:14:06.269Z,18.50
2023-05-19T08:16:33.241Z,18.60
2023-05-19T08:19:02.639Z,18.70
2023-05-19T08:21:34.471Z,18.60
2023-05-19T08:24:01.798Z,18.60
2023-05-19T08:26:28.972Z,18.80
2023-05-19T08:28:55.918Z,18.80
2023-05-19T08:31:23.244Z,18.90
2023-05-19T08:33:50.243Z,19.00
2023-05-19T08:36:17.269Z,19.10
2023-05-19T08:38:45.551Z,19.10
2023-05-19T08:41:12.495Z,19.10
2023-05-19T08:43:39.888Z,19.20
2023-05-19T08:46:08.263Z,19.20
2023-05-19T08:48:38.630Z,19.30
2023-05-19T08:51:14.024Z,19.30
2023-05-19T08:53:43.992Z,19.50
2023-05-19T08:56:15.253Z,19.50
2023-05-19T08:58:44.075Z,19.60
2023-05-19T09:01:16.805Z,19.70
2023-05-19T09:03:44.819Z,19.80
2023-05-19T09:06:14.958Z,19.80
2023-05-19T09:08:42.803Z,19.80
2023-05-19T09:11:11.955Z,19.90
2023-05-19T09:13:39.036Z,20.00
2023-05-19T09:16:06.834Z,20.10
2023-05-19T09:18:33.974Z,20.20
2023-05-19T09:21:02.364Z,20.20
2023-05-19T09:23:31.738Z,20.30
2023-05-19T09:26:01.794Z,20.30
2023-05-19T09:28:32.181Z,20.40
2023-05-19T09:31:03.342Z,20.60
2023-05-19T09:33:31.159Z,20.70
2023-05-19T09:35:58.189Z,20.90
2023-05-19T09:38:25.860Z,20.90
2023-05-19T09:40:53.533Z,21.00
2023-05-19T09:43:22.045Z,21.10
2023-05-19T09:45:55.535Z,21.20
2023-05-19T09:48:22.452Z,21.40
2023-05-19T09:50:51.604Z,21.50
2023-05-19T09:53:18.674Z,21.70
2023-05-19T09:55:45.957Z,21.90
2023-05-19T09:58:17.195Z,21.90
2023-05-19T10:00:44.783Z,21.90
2023-05-19T10:03:13.527Z,21.80
2023-05-19T10:05:41.941Z,21.70
2023-05-19T10:08:10.397Z,21.60
2023-05-19T10:10:38.598Z,21.60
2023-05-19T10:13:06.312Z,21.60
2023-05-19T10:15:40.890Z,21.50
2023-05-19T10:18:17.694Z,21.40
2023-05-19T10:20:44.788Z,21.30
2023-05-19T10:23:11.757Z,21.30
2023-05-19T10:25:39.758Z,21.40
2023-05-19T10:28:11.490Z,21.50
2023-05-19T10:30:41.052Z,21.70
2023-05-19T10:33:12.228Z,21.70
2023-05-19T10:36:08.321Z,21.80
2023-05-19T10:38:44.933Z,21.80
2023-05-19T10:41:18.343Z,21.80
2023-05-19T10:43:54.349Z,21.80
2023-05-19T10:46:25.067Z,21.80
2023-05-19T10:48:52.170Z,21.80
2023-05-19T10:51:20.566Z,21.90
2023-05-19T10:53:49.365Z,22.00
2023-05-19T10:56:33.778Z,22.00
2023-05-19T10:59:01.739Z,22.20
2023-05-19T11:01:33.484Z,22.50
2023-05-19T11:04:06.042Z,22.70
2023-05-19T11:06:38.737Z,23.00
2023-05-19T11:09:13.850Z,23.10
2023-05-19T11:11:47.096Z,23.30
2023-05-19T11:14:16.973Z,23.30
2023-05-19T11:16:47.642Z,23.30
2023-05-19T11:19:26.445Z,23.20
2023-05-19T11:21:55.883Z,23.20
2023-05-19T11:24:36.631Z,23.30
2023-05-19T11:27:25.091Z,23.40
2023-05-19T11:29:53.428Z,23.50
2023-05-19T11:32:21.765Z,23.60
2023-05-19T11:34:49.973Z,23.70
2023-05-19T11:37:18.342Z,23.80
2023-05-19T11:39:47.222Z,23.80
2023-05-19T11:42:14.562Z,23.90
2023-05-19T11:44:41.654Z,23.90
2023-05-19T11:47:09.090Z,24.10
2023-05-19T11:49:36.044Z,24.40
2023-05-19T11:52:04.038Z,24.60
2023-05-19T11:54:33.503Z,24.70
2023-05-19T11:57:02.785Z,24.70
2023-05-19T11:59:32.263Z,24.70
2023-05-19T12:02:16.086Z,24.60
2023-05-19T12:04:43.305Z,24.70
2023-05-19T12:07:12.114Z,24.70
2023-05-19T12:09:40.385Z,24.80
2023-05-19T12:12:08.066Z,24.80
2023-05-19T12:14:35.928Z,24.70
2023-05-19T12:17:11.401Z,24.70
2023-05-19T12:19:38.876Z,24.80
2023-05-19T12:22:08.218Z,24.90
2023-05-19T12:24:36.502Z,24.90
2023-05-19T12:27:12.443Z,24.90
2023-05-19T12:29:40.283Z,25.10
2023-05-19T12:32:08.587Z,24.90
2023-05-19T12:34:37.279Z,24.60
2023-05-19T12:37:04.558Z,24.40
2023-05-19T12:39:32.353Z,24.20
2023-05-19T12:42:03.706Z,24.00
2023-05-19T12:44:36.572Z,24.00
2023-05-19T12:47:05.844Z,23.90
2023-05-19T12:49:33.396Z,23.90
2023-05-19T12:52:04.475Z,24.00
2023-05-19T12:54:34.299Z,24.10
2023-05-19T12:57:01.351Z,24.20
2023-05-19T12:59:38.407Z,24.30
2023-05-19T13:02:06.942Z,24.20
2023-05-19T13:04:33.923Z,24.10
2023-05-19T13:07:01.752Z,24.00
2023-05-19T13:09:28.939Z,23.90
2023-05-19T13:11:55.968Z,23.90
2023-05-19T13:14:22.910Z,23.90
2023-05-19T13:16:49.838Z,23.90
2023-05-19T13:19:25.492Z,24.00
2023-05-19T13:21:52.855Z,23.90
2023-05-19T13:24:19.818Z,23.80
2023-05-19T13:26:48.090Z,23.70
2023-05-19T13:29:15.116Z,23.60
2023-05-19T13:31:42.246Z,23.50
2023-05-19T13:34:09.173Z,23.40
2023-05-19T13:36:37.454Z,23.20
2023-05-19T13:39:04.710Z,23.10
2023-05-19T13:41:31.608Z,23.10
2023-05-19T13:43:59.342Z,23.20
2023-05-19T13:46:36.714Z,23.40
2023-05-19T13:49:10.737Z,23.50
2023-05-19T13:51:42.266Z,23.70
2023-05-19T13:54:09.250Z,23.80
2023-05-19T13:56:36.199Z,23.90
2023-05-19T13:59:04.041Z,24.00
2023-05-19T14:01:31.149Z,24.10
2023-05-19T14:03:58.286Z,24.20
2023-05-19T14:06:25.410Z,24.20
2023-05-19T14:08:53.662Z,24.40
2023-05-19T14:11:21.632Z,24.50
2023-05-19T14:13:52.485Z,24.50
2023-05-19T14:16:21.908Z,24.60
2023-05-19T14:18:49.235Z,24.50
2023-05-19T14:21:16.250Z,24.40
2023-05-19T14:23:43.208Z,24.40
2023-05-19T14:26:11.504Z,24.40
2023-05-19T14:28:38.440Z,24.30
2023-05-19T14:31:06.205Z,24.30
2023-05-19T14:33:35.631Z,24.20
2023-05-19T14:36:02.824Z,24.20
2023-05-19T14:38:29.912Z,24.10
2023-05-19T14:40:57.080Z,24.10
2023-05-19T14:43:25.431Z,24.20
2023-05-19T14:45:52.379Z,24.10
2023-05-19T14:48:19.460Z,24.20
2023-05-19T14:50:48.435Z,24.20
2023-05-19T14:53:16.221Z,24.20
2023-05-19T14:55:43.509Z,24.10
2023-05-19T14:58:26.925Z,24.10
2023-05-19T15:00:57.976Z,24.10
2023-05-19T15:03:25.739Z,24.10
2023-05-19T15:05:52.760Z,24.00
2023-05-19T15:08:19.645Z,24.00
2023-05-19T15:10:48.607Z,24.00
2023-05-19T15:15:46.423Z,23.80
2023-05-19T15:18:17.762Z,23.60
2023-05-19T15:20:46.434Z,23.60
2023-05-19T15:23:13.428Z,23.50
2023-05-19T15:25:40.561Z,23.40
2023-05-19T15:28:08.219Z,23.40
2023-05-19T15:30:35.292Z,23.30
2023-05-19T15:33:02.367Z,23.20
2023-05-19T15:35:30.680Z,23.20
2023-05-19T15:37:57.560Z,23.10
2023-05-19T15:40:24.487Z,23.00
2023-05-19T15:42:51.316Z,22.90
2023-05-19T15:45:18.237Z,22.80
2023-05-19T15:47:45.179Z,22.70
2023-05-19T15:50:12.136Z,22.60
2023-05-19T15:52:40.386Z,22.60
2023-05-19T15:55:08.591Z,22.50
2023-05-19T15:57:35.475Z,22.40
2023-05-19T16:00:02.320Z,22.40
2023-05-19T16:02:29.301Z,22.30
2023-05-19T16:04:56.193Z,22.30
2023-05-19T16:07:23.803Z,22.20
2023-05-19T16:09:52.000Z,22.20
2023-05-19T16:12:18.947Z,22.20
2023-05-19T16:14:45.784Z,22.20
2023-05-19T16:17:13.805Z,22.10
2023-05-19T16:19:40.711Z,21.90
2023-05-19T16:22:07.566Z,21.80
2023-05-19T16:24:34.501Z,21.80
2023-05-19T16:27:02.854Z,21.70
2023-05-19T16:29:29.737Z,21.60
2023-05-19T16:31:56.813Z,21.60
2023-05-19T16:34:23.729Z,21.60
2023-05-19T16:36:50.656Z,21.60
2023-05-19T16:39:17.565Z,21.50
2023-05-19T16:41:44.472Z,21.50
2023-05-19T16:44:14.441Z,21.40
2023-05-19T16:46:41.515Z,21.40
2023-05-19T16:49:08.384Z,21.30
2023-05-19T16:51:35.323Z,21.40
2023-05-19T16:54:02.266Z,21.60
2023-05-19T16:56:29.121Z,21.50
2023-05-19T16:58:56.004Z,21.50
2023-05-19T17:01:24.224Z,21.50
2023-05-19T17:03:51.165Z,21.50
2023-05-19T17:06:18.050Z,21.50
2023-05-19T17:08:45.831Z,21.40
2023-05-19T17:11:13.456Z,21.40
2023-05-19T17:13:42.188Z,21.30
2023-05-19T17:16:09.195Z,21.20
2023-05-19T17:18:37.588Z,21.20
2023-05-19T17:21:05.338Z,21.10
2023-05-19T17:23:32.449Z,21.10
2023-05-19T17:25:59.363Z,21.00
2023-05-19T17:28:26.235Z,20.90
2023-05-19T17:30:53.157Z,20.90
2023-05-19T17:33:20.153Z,20.80
2023-05-19T17:35:48.362Z,20.70
2023-05-19T17:38:15.261Z,20.70
2023-05-19T17:40:42.311Z,20.60
2023-05-19T17:43:09.265Z,20.60
2023-05-19T17:45:36.162Z,20.60
2023-05-19T17:48:03.223Z,20.50
2023-05-19T17:50:30.126Z,20.50
2023-05-19T17:52:58.934Z,20.50
2023-05-19T17:55:29.977Z,20.50
2023-05-19T17:57:57.631Z,20.40
2023-05-19T18:00:25.680Z,20.40
2023-05-19T18:02:53.183Z,20.30
2023-05-19T18:05:21.101Z,20.30
2023-05-19T18:07:49.436Z,20.20
2023-05-19T18:10:17.825Z,20.20
2023-05-19T18:12:44.757Z,20.20
2023-05-19T18:15:12.349Z,20.10
2023-05-19T18:17:39.316Z,20.10
2023-05-19T18:20:07.661Z,20.00
2023-05-19T18:22:34.565Z,20.00
2023-05-19T18:25:01.386Z,19.90
2023-05-19T18:27:29.847Z,19.80
2023-05-19T18:29:56.894Z,19.80
2023-05-19T18:32:23.774Z,19.70
2023-05-19T18:34:50.883Z,19.70
2023-05-19T18:37:18.310Z,19.60
2023-05-19T18:39:45.118Z,19.60
2023-05-19T18:42:11.960Z,19.60
2023-05-19T18:44:40.177Z,19.50
2023-05-19T18:47:07.113Z,19.50
2023-05-19T18:49:34.028Z,19.40
2023-05-19T18:52:00.946Z,19.40
2023-05-19T18:54:28.490Z,19.30
2023-05-19T18:56:55.572Z,19.30
2023-05-19T18:59:23.619Z,19.30
2023-05-19T19:01:53.196Z,19.20
2023-05-19T19:04:20.137Z,19.20
2023-05-19T19:06:47.151Z,19.10
2023-05-19T19:09:14.447Z,19.10
2023-05-19T19:11:41.386Z,19.10
2023-05-19T19:14:08.338Z,19.00
2023-05-19T19:16:35.456Z,19.00
2023-05-19T19:19:04.109Z,19.00
2023-05-19T19:21:31.575Z,18.90
2023-05-19T19:23:58.551Z,18.90
2023-05-19T19:26:28.778Z,18.90
2023-05-19T19:28:55.911Z,18.90
2023-05-19T19:31:23.107Z,18.80
2023-05-19T19:33:50.083Z,18.80
2023-05-19T19:36:18.367Z,18.70
2023-05-19T19:38:45.256Z,18.60
2023-05-19T19:41:12.188Z,18.60
2023-05-19T19:43:39.060Z,18.60
2023-05-19T19:46:07.089Z,18.50
2023-05-19T19:48:34.048Z,18.50
2023-05-19T19:51:01.169Z,18.50
2023-05-19T19:53:29.425Z,18.40
2023-05-19T19:55:57.539Z,18.40
2023-05-19T19:58:24.609Z,18.40
2023-05-19T20:00:56.233Z,18.40
2023-05-19T20:03:23.337Z,18.40
2023-05-19T20:05:50.653Z,18.30
2023-05-19T20:08:18.647Z,18.30
2023-05-19T20:10:50.571Z,18.30
2023-05-19T20:13:18.956Z,18.30
2023-05-19T20:15:46.882Z,18.40
2023-05-19T20:18:13.857Z,18.30
2023-05-19T20:20:41.069Z,18.30
2023-05-19T20:23:08.420Z,18.30
2023-05-19T20:25:54.484Z,18.30
2023-05-19T20:28:29.668Z,18.30
2023-05-19T20:30:56.572Z,18.30
2023-05-19T20:33:23.433Z,18.30
2023-05-19T20:35:50.258Z,18.20
2023-05-19T20:38:17.090Z,18.30
2023-05-19T20:40:43.937Z,18.20
2023-05-19T20:43:10.752Z,18.20
2023-05-19T20:45:39.076Z,18.20
2023-05-19T20:48:06.556Z,18.20
2023-05-19T20:50:33.692Z,18.20
2023-05-19T20:53:01.257Z,18.20
2023-05-19T20:55:28.191Z,18.30
2023-05-19T20:57:55.093Z,18.10
2023-05-19T21:00:22.197Z,18.10
2023-05-19T21:02:50.439Z,18.10
2023-05-19T21:05:17.286Z,18.00
2023-05-19T21:07:44.230Z,18.00
2023-05-19T21:10:13.696Z,18.00
2023-05-19T21:12:40.607Z,17.90
2023-05-19T21:15:08.708Z,17.90
2023-05-19T21:17:35.788Z,17.80
2023-05-19T21:20:05.238Z,17.70
2023-05-19T21:22:32.198Z,17.70
2023-05-19T21:24:59.078Z,17.70
2023-05-19T21:27:25.959Z,17.60
2023-05-19T21:29:53.721Z,17.60
2023-05-19T21:32:20.880Z,17.50
2023-05-19T21:34:47.759Z,17.50
2023-05-19T21:37:19.675Z,17.40
2023-05-19T21:39:46.650Z,17.30
2023-05-19T21:42:13.848Z,17.30
2023-05-19T21:44:41.047Z,17.20
2023-05-19T21:47:07.857Z,17.10
2023-05-19T21:49:34.773Z,17.10
2023-05-19T21:52:01.608Z,17.00
2023-05-19T21:54:29.793Z,17.00
2023-05-19T21:56:56.629Z,17.00
2023-05-19T21:59:24.749Z,16.90
2023-05-19T22:01:52.016Z,16.90
2023-05-19T22:04:20.397Z,16.90
2023-05-19T22:06:47.309Z,16.90
2023-05-19T22:09:14.220Z,16.90
2023-05-19T22:11:42.470Z,16.90
2023-05-19T22:14:09.436Z,16.80
2023-05-19T22:16:36.353Z,16.80
2023-05-19T22:19:03.248Z,16.80
2023-05-19T22:21:30.224Z,16.70
2023-05-19T22:23:57.059Z,16.80
2023-05-19T22:26:24.120Z,16.70
2023-05-19T22:28:52.390Z,16.80
2023-05-19T22:31:19.364Z,16.70
2023-05-19T22:33:46.184Z,16.70
2023-05-19T22:36:13.699Z,16.70
2023-05-19T22:38:40.738Z,16.70
2023-05-19T22:41:07.634Z,16.70
2023-05-19T22:43:34.586Z,16.60
2023-05-19T22:46:02.877Z,16.60
2023-05-19T22:48:29.747Z,16.60
2023-05-19T22:50:56.649Z,16.60
2023-05-19T22:53:23.532Z,16.60
2023-05-19T22:55:50.428Z,16.50
2023-05-19T22:58:17.302Z,16.50
2023-05-19T23:00:44.148Z,16.60
2023-05-19T23:03:12.581Z,16.60
2023-05-19T23:05:40.062Z,16.60
2023-05-19T23:08:06.934Z,16.60
2023-05-19T23:10:33.916Z,16.60
2023-05-19T23:13:00.820Z,16.60
2023-05-19T23:15:27.777Z,16.60
2023-05-19T23:17:54.728Z,16.60
2023-05-19T23:20:22.976Z,16.60
2023-05-19T23:22:49.782Z,16.50
2023-05-19T23:25:16.723Z,16.50
2023-05-19T23:27:43.614Z,16.50
2023-05-19T23:30:10.850Z,16.50
2023-05-19T23:32:37.786Z,16.60
2023-05-19T23:35:12.206Z,16.50
2023-05-19T23:37:40.783Z,16.50
2023-05-19T23:40:08.604Z,16.50
2023-05-19T23:42:36.681Z,16.50
2023-05-19T23:45:03.968Z,16.60
2023-05-19T23:47:30.861Z,16.50
2023-05-19T23:49:57.733Z,16.50
2023-05-19T23:52:24.663Z,16.60
2023-05-19T23:54:52.927Z,16.60
2023-05-19T23:57:19.846Z,16.50
2023-05-19T23:59:46.774Z,16.50
