createdAt,value
2023-02-09T00:01:19.194Z,99.90
2023-02-09T00:03:46.611Z,99.90
2023-02-09T00:06:17.857Z,99.90
2023-02-09T00:08:44.868Z,99.90
2023-02-09T00:11:18.446Z,99.90
2023-02-09T00:13:45.423Z,99.90
2023-02-09T00:16:12.378Z,99.90
2023-02-09T00:18:39.351Z,99.90
2023-02-09T00:21:10.677Z,99.90
2023-02-09T00:23:41.003Z,99.90
2023-02-09T00:26:11.267Z,99.90
2023-02-09T00:28:39.156Z,99.90
2023-02-09T00:31:08.721Z,99.90
2023-02-09T00:33:36.291Z,99.90
2023-02-09T00:36:07.648Z,99.90
2023-02-09T00:38:35.535Z,99.90
2023-02-09T00:41:03.194Z,99.90
2023-02-09T00:43:30.135Z,99.90
2023-02-09T00:45:57.129Z,99.90
2023-02-09T00:48:24.188Z,99.90
2023-02-09T00:50:52.372Z,99.90
2023-02-09T00:53:20.437Z,99.90
2023-02-09T00:55:47.710Z,99.90
2023-02-09T00:58:14.718Z,99.90
2023-02-09T01:00:41.665Z,99.90
2023-02-09T01:03:09.195Z,99.90
2023-02-09T01:05:40.271Z,99.90
2023-02-09T01:08:07.513Z,99.90
2023-02-09T01:10:34.764Z,99.90
2023-02-09T01:13:01.742Z,99.90
2023-02-09T01:15:29.679Z,99.90
2023-02-09T01:17:58.030Z,99.90
2023-02-09T01:20:26.204Z,99.90
2023-02-09T01:22:53.175Z,99.90
2023-02-09T01:25:20.114Z,99.90
2023-02-09T01:27:46.999Z,99.90
2023-02-09T01:30:14.817Z,99.90
2023-02-09T01:32:41.759Z,99.90
2023-02-09T01:35:09.132Z,99.90
2023-02-09T01:37:38.012Z,99.90
2023-02-09T01:40:06.636Z,99.90
2023-02-09T01:42:35.208Z,99.90
2023-02-09T01:45:15.971Z,99.90
2023-02-09T01:47:47.317Z,99.90
2023-02-09T01:50:15.721Z,99.90
2023-02-09T01:52:44.737Z,99.90
2023-02-09T01:55:15.027Z,99.90
2023-02-09T01:57:53.214Z,99.90
2023-02-09T02:00:21.361Z,99.90
2023-02-09T02:02:56.161Z,99.90
2023-02-09T02:05:25.122Z,99.90
2023-02-09T02:08:07.826Z,99.90
2023-02-09T02:10:35.108Z,99.90
2023-02-09T02:13:03.140Z,99.90
2023-02-09T02:15:37.173Z,99.90
2023-02-09T02:18:20.294Z,99.90
2023-02-09T02:21:14.012Z,99.90
2023-02-09T02:24:05.792Z,99.90
2023-02-09T02:27:02.050Z,99.90
2023-02-09T02:30:02.994Z,99.90
2023-02-09T02:33:14.787Z,99.90
2023-02-09T02:35:53.856Z,99.90
2023-02-09T02:38:49.512Z,99.90
2023-02-09T02:41:20.550Z,99.90
2023-02-09T02:44:03.140Z,99.90
2023-02-09T02:46:41.970Z,99.90
2023-02-09T02:49:31.450Z,99.90
2023-02-09T02:52:04.066Z,99.90
2023-02-09T02:54:35.261Z,99.90
2023-02-09T02:57:11.664Z,99.90
2023-02-09T02:59:44.443Z,99.90
2023-02-09T03:02:20.155Z,99.90
2023-02-09T03:04:50.563Z,99.90
2023-02-09T03:07:18.423Z,99.90
2023-02-09T03:09:52.790Z,99.90
2023-02-09T03:12:52.138Z,99.90
2023-02-09T03:15:33.137Z,99.90
2023-02-09T03:18:26.622Z,99.90
2023-02-09T03:21:15.940Z,99.90
2023-02-09T03:23:54.456Z,99.90
2023-02-09T03:26:27.654Z,99.90
2023-02-09T03:28:57.897Z,99.90
2023-02-09T03:31:25.491Z,99.90
2023-02-09T03:33:52.531Z,99.90
2023-02-09T03:36:20.609Z,99.90
2023-02-09T03:38:47.557Z,99.90
2023-02-09T03:41:14.409Z,99.90
2023-02-09T03:43:59.882Z,99.90
2023-02-09T03:46:26.778Z,99.90
2023-02-09T03:48:53.718Z,99.90
2023-02-09T03:51:20.605Z,99.90
2023-02-09T03:53:47.458Z,99.90
2023-02-09T03:56:14.367Z,99.90
2023-02-09T03:58:41.284Z,99.90
2023-02-09T04:01:10.626Z,99.90
2023-02-09T04:03:39.874Z,99.90
2023-02-09T04:06:06.917Z,99.90
2023-02-09T04:08:33.805Z,99.90
2023-02-09T04:11:00.705Z,99.90
2023-02-09T04:13:27.791Z,99.90
2023-02-09T04:15:54.717Z,99.90
2023-02-09T04:18:21.612Z,99.90
2023-02-09T04:20:48.578Z,99.90
2023-02-09T04:23:15.579Z,99.90
2023-02-09T04:25:42.815Z,99.90
2023-02-09T04:28:09.760Z,99.90
2023-02-09T04:30:36.779Z,99.90
2023-02-09T04:33:03.866Z,99.90
2023-02-09T04:35:30.925Z,99.90
2023-02-09T04:37:57.749Z,99.90
2023-02-09T04:40:24.590Z,99.90
2023-02-09T04:42:51.428Z,99.90
2023-02-09T04:45:18.408Z,99.90
2023-02-09T04:47:45.287Z,99.90
2023-02-09T04:50:12.127Z,99.90
2023-02-09T04:52:39.030Z,99.90
2023-02-09T04:55:06.075Z,99.90
2023-02-09T04:57:51.571Z,99.90
2023-02-09T05:00:18.619Z,99.90
2023-02-09T05:02:45.427Z,99.90
2023-02-09T05:05:12.257Z,99.90
2023-02-09T05:07:39.147Z,99.90
2023-02-09T05:10:06.499Z,99.90
2023-02-09T05:12:33.340Z,99.90
2023-02-09T05:15:00.236Z,99.90
2023-02-09T05:17:27.118Z,99.90
2023-02-09T05:19:54.009Z,99.90
2023-02-09T05:22:20.878Z,99.90
2023-02-09T05:24:47.704Z,99.90
2023-02-09T05:27:14.678Z,99.90
2023-02-09T05:29:41.525Z,99.90
2023-02-09T05:32:08.636Z,99.90
2023-02-09T05:34:35.612Z,99.90
2023-02-09T05:37:02.449Z,99.90
2023-02-09T05:39:29.327Z,99.90
2023-02-09T05:42:14.882Z,99.90
2023-02-09T05:44:47.347Z,99.90
2023-02-09T05:47:17.328Z,99.90
2023-02-09T05:49:44.407Z,99.90
2023-02-09T05:52:12.236Z,99.90
2023-02-09T05:54:39.207Z,99.90
2023-02-09T05:57:06.697Z,99.90
2023-02-09T05:59:33.552Z,99.90
2023-02-09T06:02:00.787Z,99.90
2023-02-09T06:04:28.556Z,99.90
2023-02-09T06:06:55.785Z,99.90
2023-02-09T06:09:22.959Z,99.90
2023-02-09T06:11:49.912Z,99.90
2023-02-09T06:14:17.748Z,99.90
2023-02-09T06:16:44.843Z,99.90
2023-02-09T06:19:17.364Z,99.90
2023-02-09T06:21:44.919Z,99.90
2023-02-09T06:24:13.158Z,99.90
2023-02-09T06:26:40.960Z,99.90
2023-02-09T06:29:08.112Z,99.90
2023-02-09T06:31:35.488Z,99.90
2023-02-09T06:34:02.538Z,99.90
2023-02-09T06:36:29.390Z,99.90
2023-02-09T06:38:56.276Z,99.90
2023-02-09T06:41:23.115Z,99.90
2023-02-09T06:43:49.977Z,99.90
2023-02-09T06:46:17.037Z,99.90
2023-02-09T06:48:43.927Z,99.90
2023-02-09T06:51:13.318Z,99.90
2023-02-09T06:53:41.170Z,99.90
2023-02-09T06:56:08.735Z,99.90
2023-02-09T06:58:36.904Z,99.90
2023-02-09T07:01:05.737Z,99.90
2023-02-09T07:03:32.831Z,99.90
2023-02-09T07:06:07.918Z,99.90
2023-02-09T07:08:35.377Z,99.90
2023-02-09T07:11:08.776Z,99.90
2023-02-09T07:13:36.195Z,99.90
2023-02-09T07:16:07.630Z,99.90
2023-02-09T07:18:34.967Z,99.90
2023-02-09T07:21:18.400Z,99.90
2023-02-09T07:23:46.070Z,99.90
2023-02-09T07:26:15.390Z,99.90
2023-02-09T07:28:42.336Z,99.90
2023-02-09T07:31:12.440Z,99.90
2023-02-09T07:33:39.488Z,99.90
2023-02-09T07:36:08.562Z,99.90
2023-02-09T07:38:35.827Z,99.90
2023-02-09T07:41:04.592Z,99.90
2023-02-09T07:43:32.098Z,99.90
2023-02-09T07:46:07.083Z,99.90
2023-02-09T07:48:35.081Z,99.90
2023-02-09T07:51:02.812Z,99.90
2023-02-09T07:53:30.158Z,99.90
2023-02-09T07:55:57.411Z,99.90
2023-02-09T07:58:24.472Z,99.90
2023-02-09T08:00:51.685Z,99.90
2023-02-09T08:03:23.874Z,99.90
2023-02-09T08:06:10.279Z,99.90
2023-02-09T08:08:37.115Z,99.90
2023-02-09T08:11:05.609Z,99.90
2023-02-09T08:13:38.057Z,99.90
2023-02-09T08:16:09.885Z,99.90
2023-02-09T08:18:44.839Z,99.90
2023-02-09T08:21:14.919Z,99.90
2023-02-09T08:23:43.475Z,99.90
2023-02-09T08:26:13.160Z,99.90
2023-02-09T08:28:45.540Z,99.90
2023-02-09T08:31:15.495Z,99.90
2023-02-09T08:33:43.647Z,99.90
2023-02-09T08:36:11.827Z,99.90
2023-02-09T08:38:39.036Z,99.90
2023-02-09T08:41:07.423Z,99.90
2023-02-09T08:43:34.677Z,99.90
2023-02-09T08:46:13.297Z,99.90
2023-02-09T08:48:43.557Z,99.90
2023-02-09T08:51:12.539Z,99.90
2023-02-09T08:53:39.808Z,99.90
2023-02-09T08:56:06.986Z,99.90
2023-02-09T08:58:33.904Z,99.90
2023-02-09T09:01:01.129Z,99.90
2023-02-09T09:03:31.578Z,99.90
2023-02-09T09:06:04.368Z,99.90
2023-02-09T09:08:32.445Z,99.90
2023-02-09T09:10:59.455Z,99.90
2023-02-09T09:13:27.328Z,99.90
2023-02-09T09:15:57.586Z,99.90
2023-02-09T09:18:25.900Z,99.90
2023-02-09T09:20:53.233Z,99.90
2023-02-09T09:23:21.298Z,99.90
2023-02-09T09:25:48.707Z,99.90
2023-02-09T09:28:16.223Z,99.90
2023-02-09T09:30:43.337Z,99.90
2023-02-09T09:33:10.211Z,99.90
2023-02-09T09:35:37.110Z,99.90
2023-02-09T09:38:04.765Z,99.90
2023-02-09T09:40:37.416Z,99.90
2023-02-09T09:43:28.380Z,99.90
2023-02-09T09:45:55.399Z,99.60
2023-02-09T09:48:25.827Z,98.50
2023-02-09T09:50:59.820Z,94.60
2023-02-09T09:53:33.422Z,94.40
2023-02-09T09:56:07.915Z,94.90
2023-02-09T09:58:39.107Z,93.80
2023-02-09T10:01:06.827Z,91.60
2023-02-09T10:03:33.763Z,90.20
2023-02-09T10:06:11.526Z,87.40
2023-02-09T10:08:51.024Z,90.00
2023-02-09T10:11:23.922Z,89.90
2023-02-09T10:13:53.307Z,88.20
2023-02-09T10:16:20.237Z,87.50
2023-02-09T10:18:55.525Z,79.70
2023-02-09T10:21:24.838Z,80.10
2023-02-09T10:24:10.127Z,81.40
2023-02-09T10:26:40.073Z,82.50
2023-02-09T10:29:13.201Z,78.50
2023-02-09T10:31:48.209Z,77.10
2023-02-09T10:34:31.387Z,76.60
2023-02-09T10:37:21.178Z,70.50
2023-02-09T10:40:00.337Z,72.10
2023-02-09T10:42:34.019Z,69.90
2023-02-09T10:45:26.921Z,66.90
2023-02-09T10:48:15.254Z,69.30
2023-02-09T10:50:58.424Z,65.30
2023-02-09T10:53:32.328Z,68.70
2023-02-09T10:56:04.041Z,63.90
2023-02-09T10:58:35.988Z,62.90
2023-02-09T11:01:16.997Z,64.30
2023-02-09T11:04:17.551Z,63.90
2023-02-09T11:06:54.881Z,64.50
2023-02-09T11:09:34.962Z,60.70
2023-02-09T11:12:01.965Z,61.00
2023-02-09T11:14:29.210Z,59.40
2023-02-09T11:17:05.145Z,58.50
2023-02-09T11:19:49.248Z,59.30
2023-02-09T11:22:33.602Z,57.70
2023-02-09T11:25:22.289Z,58.30
2023-02-09T11:28:15.884Z,57.90
2023-02-09T11:31:13.618Z,58.70
2023-02-09T11:33:56.276Z,55.50
2023-02-09T11:36:29.234Z,54.30
2023-02-09T11:39:03.206Z,57.80
2023-02-09T11:41:56.326Z,55.60
2023-02-09T11:45:02.465Z,52.50
2023-02-09T11:47:51.833Z,52.70
2023-02-09T11:50:28.486Z,56.40
2023-02-09T11:52:59.702Z,57.90
2023-02-09T11:55:36.200Z,56.50
2023-02-09T11:58:29.062Z,54.00
2023-02-09T12:01:21.210Z,56.50
2023-02-09T12:04:05.273Z,58.90
2023-02-09T12:06:42.608Z,55.90
2023-02-09T12:09:18.882Z,56.60
2023-02-09T12:12:02.714Z,55.70
2023-02-09T12:14:43.087Z,55.40
2023-02-09T12:17:21.512Z,58.30
2023-02-09T12:19:56.924Z,57.10
2023-02-09T12:22:36.138Z,56.20
2023-02-09T12:25:12.024Z,59.90
2023-02-09T12:28:05.044Z,56.10
2023-02-09T12:30:41.234Z,55.00
2023-02-09T12:33:36.315Z,55.40
2023-02-09T12:36:16.103Z,53.70
2023-02-09T12:39:04.737Z,54.90
2023-02-09T12:41:32.034Z,55.30
2023-02-09T12:44:10.837Z,57.00
2023-02-09T12:46:55.759Z,55.60
2023-02-09T12:49:28.902Z,55.80
2023-02-09T12:52:01.964Z,57.40
2023-02-09T12:54:55.507Z,58.70
2023-02-09T12:57:22.378Z,58.20
2023-02-09T13:00:00.861Z,57.90
2023-02-09T13:02:33.492Z,59.50
2023-02-09T13:05:11.932Z,57.60
2023-02-09T13:07:43.094Z,56.90
2023-02-09T13:10:19.293Z,56.10
2023-02-09T13:12:52.845Z,57.40
2023-02-09T13:15:19.998Z,58.80
2023-02-09T13:18:22.933Z,60.10
2023-02-09T13:21:17.964Z,57.00
2023-02-09T13:24:00.726Z,57.60
2023-02-09T13:26:32.885Z,56.90
2023-02-09T13:29:21.439Z,58.60
2023-02-09T13:31:54.945Z,57.30
2023-02-09T13:34:44.818Z,57.70
2023-02-09T13:37:25.001Z,60.10
2023-02-09T13:40:00.860Z,60.80
2023-02-09T13:42:30.473Z,64.10
2023-02-09T13:44:59.496Z,65.50
2023-02-09T13:47:27.880Z,61.30
2023-02-09T13:50:14.228Z,63.90
2023-02-09T13:52:41.303Z,59.80
2023-02-09T13:55:26.147Z,63.90
2023-02-09T13:58:08.081Z,63.80
2023-02-09T14:00:45.542Z,64.30
2023-02-09T14:03:27.338Z,65.10
2023-02-09T14:06:20.424Z,62.00
2023-02-09T14:08:48.718Z,65.10
2023-02-09T14:11:41.514Z,64.70
2023-02-09T14:14:24.313Z,63.80
2023-02-09T14:17:25.338Z,66.70
2023-02-09T14:19:53.451Z,67.00
2023-02-09T14:22:35.502Z,68.20
2023-02-09T14:25:14.375Z,67.30
2023-02-09T14:27:45.775Z,67.30
2023-02-09T14:30:20.464Z,66.60
2023-02-09T14:32:52.972Z,66.30
2023-02-09T14:35:34.963Z,68.10
2023-02-09T14:38:02.884Z,69.90
2023-02-09T14:40:34.194Z,69.10
2023-02-09T14:43:24.946Z,70.40
2023-02-09T14:46:00.327Z,69.30
2023-02-09T14:48:31.442Z,67.60
2023-02-09T14:51:14.606Z,69.20
2023-02-09T14:53:43.764Z,68.00
2023-02-09T14:56:43.098Z,66.40
2023-02-09T14:59:17.016Z,67.20
2023-02-09T15:01:46.010Z,69.50
2023-02-09T15:04:12.924Z,69.30
2023-02-09T15:06:42.845Z,70.20
2023-02-09T15:09:17.816Z,69.70
2023-02-09T15:12:03.401Z,69.30
2023-02-09T15:14:33.375Z,68.10
2023-02-09T15:17:01.333Z,69.60
2023-02-09T15:19:28.669Z,70.70
2023-02-09T15:22:06.464Z,71.40
2023-02-09T15:24:35.666Z,72.40
2023-02-09T15:27:02.910Z,72.80
2023-02-09T15:29:30.777Z,71.80
2023-02-09T15:31:57.767Z,73.40
2023-02-09T15:34:24.597Z,74.30
2023-02-09T15:36:51.553Z,75.80
2023-02-09T15:39:23.671Z,76.80
2023-02-09T15:42:19.842Z,78.30
2023-02-09T15:45:07.698Z,80.20
2023-02-09T15:47:49.801Z,81.40
2023-02-09T15:50:16.901Z,81.50
2023-02-09T15:52:43.812Z,83.30
2023-02-09T15:55:18.500Z,84.60
2023-02-09T15:57:45.504Z,85.20
2023-02-09T16:00:21.330Z,86.10
2023-02-09T16:02:49.593Z,87.10
2023-02-09T16:05:16.675Z,87.50
2023-02-09T16:07:43.772Z,88.80
2023-02-09T16:10:15.456Z,89.80
2023-02-09T16:12:42.371Z,90.70
2023-02-09T16:15:17.651Z,91.00
2023-02-09T16:17:44.706Z,91.00
2023-02-09T16:20:13.370Z,91.20
2023-02-09T16:22:42.580Z,92.00
2023-02-09T16:25:21.681Z,92.70
2023-02-09T16:27:49.970Z,93.40
2023-02-09T16:30:23.298Z,94.00
2023-02-09T16:32:51.005Z,94.60
2023-02-09T16:35:19.143Z,95.00
2023-02-09T16:37:47.999Z,95.00
2023-02-09T16:40:20.711Z,96.10
2023-02-09T16:42:48.653Z,96.30
2023-02-09T16:45:17.376Z,96.90
2023-02-09T16:47:49.865Z,97.00
2023-02-09T16:50:33.055Z,97.50
2023-02-09T16:53:04.454Z,98.20
2023-02-09T16:55:34.144Z,98.60
2023-02-09T16:58:03.727Z,99.10
2023-02-09T17:00:35.689Z,99.20
2023-02-09T17:03:15.059Z,99.80
2023-02-09T17:05:45.902Z,99.90
2023-02-09T17:08:25.225Z,99.90
2023-02-09T17:10:54.368Z,99.90
2023-02-09T17:13:22.331Z,99.90
2023-02-09T17:15:53.306Z,99.90
2023-02-09T17:18:31.332Z,99.90
2023-02-09T17:21:22.921Z,99.90
2023-02-09T17:23:50.533Z,99.90
2023-02-09T17:26:17.410Z,99.90
2023-02-09T17:28:44.429Z,99.90
2023-02-09T17:31:43.737Z,99.90
2023-02-09T17:34:17.904Z,99.90
2023-02-09T17:36:45.105Z,99.90
2023-02-09T17:39:12.439Z,99.90
2023-02-09T17:41:44.809Z,99.90
2023-02-09T17:44:39.604Z,99.90
2023-02-09T17:47:19.826Z,99.90
2023-02-09T17:49:47.134Z,99.90
2023-02-09T17:52:18.792Z,99.90
2023-02-09T17:54:46.027Z,99.90
2023-02-09T17:57:17.361Z,99.90
2023-02-09T17:59:46.077Z,99.90
2023-02-09T18:02:19.715Z,99.90
2023-02-09T18:04:46.732Z,99.90
2023-02-09T18:07:20.097Z,99.90
2023-02-09T18:09:47.070Z,99.90
2023-02-09T18:12:20.494Z,99.90
2023-02-09T18:14:47.474Z,99.90
2023-02-09T18:17:14.747Z,99.90
2023-02-09T18:19:41.608Z,99.90
2023-02-09T18:22:13.873Z,99.90
2023-02-09T18:24:41.848Z,99.90
2023-02-09T18:27:13.517Z,99.90
2023-02-09T18:29:40.375Z,99.90
2023-02-09T18:32:07.414Z,99.90
2023-02-09T18:34:35.986Z,99.90
2023-02-09T18:37:02.943Z,99.90
2023-02-09T18:39:30.757Z,99.90
2023-02-09T18:41:57.623Z,99.90
2023-02-09T18:44:29.196Z,99.90
2023-02-09T18:46:57.763Z,99.90
2023-02-09T18:49:24.656Z,99.90
2023-02-09T18:51:52.286Z,99.90
2023-02-09T18:54:19.336Z,99.90
2023-02-09T18:56:46.284Z,99.90
2023-02-09T18:59:13.275Z,99.90
2023-02-09T19:01:40.992Z,99.90
2023-02-09T19:04:08.072Z,99.90
2023-02-09T19:06:35.547Z,99.90
2023-02-09T19:09:02.447Z,99.90
2023-02-09T19:11:29.297Z,99.90
2023-02-09T19:14:14.982Z,99.90
2023-02-09T19:16:41.875Z,99.90
2023-02-09T19:19:13.439Z,99.90
2023-02-09T19:21:40.343Z,99.90
2023-02-09T19:24:07.262Z,99.90
2023-02-09T19:26:34.290Z,99.90
2023-02-09T19:29:01.192Z,99.90
2023-02-09T19:31:28.110Z,99.90
2023-02-09T19:33:56.645Z,99.90
2023-02-09T19:36:25.196Z,99.90
2023-02-09T19:38:52.074Z,99.90
2023-02-09T19:41:20.534Z,99.90
2023-02-09T19:43:47.390Z,99.90
2023-02-09T19:46:14.539Z,99.90
2023-02-09T19:48:41.689Z,99.90
2023-02-09T19:51:08.988Z,99.90
2023-02-09T19:53:36.095Z,99.90
2023-02-09T19:56:02.958Z,99.90
2023-02-09T19:58:30.117Z,99.90
2023-02-09T20:00:57.158Z,99.90
2023-02-09T20:03:24.500Z,99.90
2023-02-09T20:05:51.501Z,99.90
2023-02-09T20:08:20.059Z,99.90
2023-02-09T20:10:47.776Z,99.90
2023-02-09T20:13:15.804Z,99.90
2023-02-09T20:15:43.861Z,99.90
2023-02-09T20:18:12.172Z,99.90
2023-02-09T20:20:41.419Z,99.90
2023-02-09T20:23:09.027Z,99.90
2023-02-09T20:25:36.062Z,99.90
2023-02-09T20:28:03.123Z,99.90
2023-02-09T20:30:30.119Z,99.90
2023-02-09T20:32:56.986Z,99.90
2023-02-09T20:35:23.836Z,99.90
2023-02-09T20:37:52.872Z,99.90
2023-02-09T20:40:20.004Z,99.90
2023-02-09T20:43:05.691Z,99.90
2023-02-09T20:45:51.058Z,99.90
2023-02-09T20:48:18.265Z,99.90
2023-02-09T20:50:45.646Z,99.90
2023-02-09T20:53:13.140Z,99.90
2023-02-09T20:55:40.004Z,99.90
2023-02-09T20:58:06.928Z,99.90
2023-02-09T21:00:33.848Z,99.90
2023-02-09T21:03:01.128Z,99.90
2023-02-09T21:05:27.987Z,99.90
2023-02-09T21:07:55.458Z,99.90
2023-02-09T21:10:23.089Z,99.90
2023-02-09T21:12:49.959Z,99.90
2023-02-09T21:15:16.883Z,99.90
2023-02-09T21:17:47.997Z,99.90
2023-02-09T21:20:18.035Z,99.90
2023-02-09T21:22:44.989Z,99.90
2023-02-09T21:25:11.849Z,99.90
2023-02-09T21:27:39.094Z,99.90
2023-02-09T21:30:06.621Z,99.90
2023-02-09T21:32:35.009Z,99.90
2023-02-09T21:35:01.990Z,99.90
2023-02-09T21:37:32.393Z,99.90
2023-02-09T21:40:02.976Z,99.90
2023-02-09T21:42:31.274Z,99.90
2023-02-09T21:44:59.582Z,99.90
2023-02-09T21:47:35.495Z,99.90
2023-02-09T21:50:02.345Z,99.90
2023-02-09T21:52:30.068Z,99.90
2023-02-09T21:54:57.051Z,99.90
2023-02-09T21:57:23.994Z,99.90
2023-02-09T21:59:50.848Z,99.90
2023-02-09T22:02:18.609Z,99.90
2023-02-09T22:04:46.854Z,99.90
2023-02-09T22:07:14.664Z,99.90
2023-02-09T22:09:41.635Z,99.90
2023-02-09T22:12:09.130Z,99.90
2023-02-09T22:14:36.083Z,99.90
2023-02-09T22:17:03.109Z,99.90
2023-02-09T22:19:30.071Z,99.90
2023-02-09T22:21:58.102Z,99.90
2023-02-09T22:24:25.364Z,99.90
2023-02-09T22:26:52.441Z,99.90
2023-02-09T22:29:19.603Z,99.90
2023-02-09T22:31:46.561Z,99.90
2023-02-09T22:34:13.453Z,99.90
2023-02-09T22:36:40.521Z,99.90
2023-02-09T22:39:08.023Z,99.90
2023-02-09T22:41:35.731Z,99.90
2023-02-09T22:44:05.908Z,99.90
2023-02-09T22:46:39.084Z,99.90
2023-02-09T22:49:13.767Z,99.90
2023-02-09T22:51:40.814Z,99.90
2023-02-09T22:54:07.691Z,99.90
2023-02-09T22:56:34.876Z,99.90
2023-02-09T22:59:01.927Z,99.90
2023-02-09T23:01:29.714Z,99.90
2023-02-09T23:03:57.407Z,99.90
2023-02-09T23:06:27.376Z,99.90
2023-02-09T23:09:00.018Z,99.90
2023-02-09T23:11:27.878Z,99.90
2023-02-09T23:14:08.470Z,99.90
2023-02-09T23:16:37.152Z,99.90
2023-02-09T23:19:06.663Z,99.90
2023-02-09T23:21:37.833Z,99.90
2023-02-09T23:24:05.416Z,99.90
2023-02-09T23:26:32.592Z,99.90
2023-02-09T23:29:02.020Z,99.90
2023-02-09T23:31:29.303Z,99.90
2023-02-09T23:33:56.591Z,99.90
2023-02-09T23:36:26.552Z,99.90
2023-02-09T23:38:55.813Z,99.90
2023-02-09T23:41:23.701Z,99.90
2023-02-09T23:43:51.490Z,99.90
2023-02-09T23:46:22.229Z,99.90
2023-02-09T23:48:50.049Z,99.90
2023-02-09T23:51:24.310Z,99.90
2023-02-09T23:53:51.168Z,99.90
2023-02-09T23:56:19.093Z,99.90
2023-02-09T23:58:47.875Z,99.90
