createdAt,value
2022-09-14T00:01:31.926Z,0.80
2022-09-14T00:04:04.818Z,1.08
2022-09-14T00:06:34.142Z,0.93
2022-09-14T00:09:01.211Z,0.70
2022-09-14T00:11:29.378Z,1.00
2022-09-14T00:13:59.527Z,1.20
2022-09-14T00:16:31.441Z,1.13
2022-09-14T00:19:06.166Z,1.20
2022-09-14T00:21:37.394Z,1.27
2022-09-14T00:24:05.004Z,1.10
2022-09-14T00:26:34.298Z,1.10
2022-09-14T00:29:04.856Z,0.90
2022-09-14T00:31:38.412Z,1.13
2022-09-14T00:34:06.926Z,1.02
2022-09-14T00:36:37.532Z,1.00
2022-09-14T00:39:04.515Z,1.20
2022-09-14T00:41:34.888Z,1.20
2022-09-14T00:44:03.375Z,1.10
2022-09-14T00:46:35.983Z,1.00
2022-09-14T00:49:05.235Z,0.90
2022-09-14T00:51:33.017Z,0.82
2022-09-14T00:54:02.334Z,1.25
2022-09-14T00:56:29.173Z,1.33
2022-09-14T00:58:58.033Z,1.40
2022-09-14T01:01:27.140Z,1.40
2022-09-14T01:03:53.576Z,1.13
2022-09-14T01:06:56.409Z,1.50
2022-09-14T01:09:44.090Z,1.15
2022-09-14T01:12:42.190Z,1.25
2022-09-14T01:15:08.513Z,1.77
2022-09-14T01:18:18.747Z,1.35
2022-09-14T01:20:56.956Z,1.80
2022-09-14T01:23:41.793Z,2.17
2022-09-14T01:26:27.035Z,2.90
2022-09-14T01:28:53.413Z,2.10
2022-09-14T01:31:29.936Z,1.92
2022-09-14T01:34:14.149Z,1.40
2022-09-14T01:36:43.110Z,1.85
2022-09-14T01:39:12.363Z,1.92
2022-09-14T01:41:39.738Z,2.33
2022-09-14T01:44:28.767Z,2.70
2022-09-14T01:46:59.948Z,3.25
2022-09-14T01:49:34.341Z,3.10
2022-09-14T01:52:05.708Z,3.00
2022-09-14T01:54:37.615Z,2.70
2022-09-14T01:57:18.894Z,2.17
2022-09-14T01:59:46.690Z,2.33
2022-09-14T02:02:27.128Z,1.95
2022-09-14T02:05:05.800Z,1.95
2022-09-14T02:07:33.998Z,3.15
2022-09-14T02:10:01.628Z,1.90
2022-09-14T02:12:30.727Z,3.17
2022-09-14T02:15:02.038Z,3.30
2022-09-14T02:17:31.268Z,3.50
2022-09-14T02:20:00.369Z,2.83
2022-09-14T02:22:28.495Z,2.97
2022-09-14T02:24:55.206Z,2.85
2022-09-14T02:27:21.943Z,3.25
2022-09-14T02:29:53.813Z,3.13
2022-09-14T02:32:50.377Z,3.00
2022-09-14T02:35:25.601Z,2.97
2022-09-14T02:38:05.971Z,4.10
2022-09-14T02:40:36.020Z,2.15
2022-09-14T02:43:11.321Z,2.67
2022-09-14T02:46:01.215Z,3.22
2022-09-14T02:49:04.219Z,3.30
2022-09-14T02:51:38.109Z,2.72
2022-09-14T02:54:31.245Z,2.30
2022-09-14T02:57:01.919Z,1.80
2022-09-14T02:59:28.748Z,2.22
2022-09-14T03:01:56.064Z,2.30
2022-09-14T03:04:25.451Z,2.67
2022-09-14T03:06:54.436Z,3.88
2022-09-14T03:09:20.788Z,3.28
2022-09-14T03:11:47.196Z,3.33
2022-09-14T03:14:13.709Z,3.42
2022-09-14T03:16:42.532Z,2.80
2022-09-14T03:19:12.278Z,2.90
2022-09-14T03:21:40.956Z,3.35
2022-09-14T03:24:07.611Z,3.40
2022-09-14T03:26:36.796Z,2.45
2022-09-14T03:29:04.048Z,2.60
2022-09-14T03:31:32.842Z,2.58
2022-09-14T03:34:00.434Z,2.85
2022-09-14T03:36:28.666Z,2.45
2022-09-14T03:38:57.367Z,2.40
2022-09-14T03:41:26.687Z,2.72
2022-09-14T03:43:53.258Z,2.42
2022-09-14T03:46:23.182Z,2.95
2022-09-14T03:48:50.219Z,1.98
2022-09-14T03:51:19.093Z,2.45
2022-09-14T03:53:48.137Z,2.92
2022-09-14T03:56:19.935Z,2.72
2022-09-14T03:58:47.191Z,2.65
2022-09-14T04:01:16.821Z,2.45
2022-09-14T04:03:43.963Z,2.60
2022-09-14T04:06:10.797Z,3.13
2022-09-14T04:08:39.336Z,2.63
2022-09-14T04:11:15.873Z,2.47
2022-09-14T04:13:45.129Z,2.25
2022-09-14T04:16:11.839Z,2.60
2022-09-14T04:18:45.503Z,2.88
2022-09-14T04:21:19.282Z,2.55
2022-09-14T04:24:10.623Z,2.92
2022-09-14T04:26:36.965Z,3.05
2022-09-14T04:29:03.758Z,3.38
2022-09-14T04:31:33.332Z,2.85
2022-09-14T04:34:01.840Z,2.67
2022-09-14T04:36:31.599Z,2.83
2022-09-14T04:39:02.318Z,2.47
2022-09-14T04:41:31.774Z,2.30
2022-09-14T04:44:01.092Z,2.95
2022-09-14T04:46:34.926Z,2.05
2022-09-14T04:49:01.449Z,2.38
2022-09-14T04:51:30.369Z,3.00
2022-09-14T04:53:59.044Z,2.67
2022-09-14T04:56:28.625Z,3.38
2022-09-14T04:58:58.542Z,3.30
2022-09-14T05:01:28.012Z,3.50
2022-09-14T05:03:56.957Z,3.53
2022-09-14T05:06:30.977Z,3.60
2022-09-14T05:09:03.421Z,4.78
2022-09-14T05:11:34.530Z,4.70
2022-09-14T05:14:01.946Z,5.13
2022-09-14T05:16:34.252Z,4.88
2022-09-14T05:19:02.910Z,3.85
2022-09-14T05:21:31.105Z,5.20
2022-09-14T05:24:05.419Z,5.40
2022-09-14T05:26:32.562Z,4.78
2022-09-14T05:29:00.897Z,4.88
2022-09-14T05:31:31.116Z,4.35
2022-09-14T05:33:57.972Z,4.93
2022-09-14T05:36:24.701Z,4.05
2022-09-14T05:38:54.111Z,4.40
2022-09-14T05:41:20.474Z,4.05
2022-09-14T05:43:46.982Z,3.70
2022-09-14T05:46:20.139Z,4.20
2022-09-14T05:48:47.623Z,4.18
2022-09-14T05:51:26.985Z,4.18
2022-09-14T05:53:55.502Z,4.10
2022-09-14T05:56:23.147Z,3.65
2022-09-14T05:58:49.777Z,3.90
2022-09-14T06:01:19.301Z,3.58
2022-09-14T06:03:48.808Z,3.75
2022-09-14T06:06:21.482Z,3.63
2022-09-14T06:08:53.674Z,2.90
2022-09-14T06:11:22.571Z,3.10
2022-09-14T06:13:49.833Z,2.88
2022-09-14T06:16:18.880Z,2.85
2022-09-14T06:18:48.563Z,2.80
2022-09-14T06:21:19.109Z,3.08
2022-09-14T06:23:46.415Z,2.75
2022-09-14T06:26:12.984Z,2.88
2022-09-14T06:28:39.554Z,2.65
2022-09-14T06:31:09.976Z,2.63
2022-09-14T06:33:36.994Z,2.58
2022-09-14T06:36:09.167Z,2.15
2022-09-14T06:38:35.589Z,2.80
2022-09-14T06:41:06.359Z,2.53
2022-09-14T06:43:35.144Z,2.40
2022-09-14T06:46:02.613Z,2.42
2022-09-14T06:48:30.964Z,2.50
2022-09-14T06:51:03.244Z,2.10
2022-09-14T06:53:31.909Z,2.90
2022-09-14T06:55:59.253Z,2.60
2022-09-14T06:58:25.606Z,2.70
2022-09-14T07:00:51.969Z,2.40
2022-09-14T07:03:20.363Z,2.15
2022-09-14T07:05:46.725Z,2.22
2022-09-14T07:08:15.237Z,2.25
2022-09-14T07:10:44.097Z,2.28
2022-09-14T07:13:12.850Z,2.40
2022-09-14T07:15:39.222Z,1.60
2022-09-14T07:18:05.631Z,1.83
2022-09-14T07:20:35.850Z,2.10
2022-09-14T07:23:04.440Z,1.95
2022-09-14T07:25:30.837Z,2.10
2022-09-14T07:27:57.264Z,1.83
2022-09-14T07:30:27.885Z,1.80
2022-09-14T07:32:54.487Z,1.70
2022-09-14T07:35:24.001Z,1.73
2022-09-14T07:37:54.256Z,2.05
2022-09-14T07:40:23.461Z,1.63
2022-09-14T07:42:54.351Z,1.70
2022-09-14T07:45:23.788Z,1.55
2022-09-14T07:47:54.997Z,1.55
2022-09-14T07:50:24.987Z,1.77
2022-09-14T07:52:51.813Z,1.45
2022-09-14T07:55:18.487Z,1.65
2022-09-14T07:57:56.138Z,1.40
2022-09-14T08:00:25.638Z,1.23
2022-09-14T08:02:53.710Z,1.50
2022-09-14T08:05:20.139Z,1.77
2022-09-14T08:07:49.212Z,1.27
2022-09-14T08:10:15.785Z,1.40
2022-09-14T08:12:47.025Z,1.08
2022-09-14T08:15:15.812Z,1.45
2022-09-14T08:17:42.182Z,1.20
2022-09-14T08:20:08.957Z,1.40
2022-09-14T08:22:35.329Z,1.63
2022-09-14T08:25:01.729Z,1.45
2022-09-14T08:27:28.177Z,1.30
2022-09-14T08:29:56.669Z,1.30
2022-09-14T08:32:25.053Z,1.17
2022-09-14T08:34:52.520Z,1.30
2022-09-14T08:37:18.917Z,1.48
2022-09-14T08:39:50.909Z,1.50
2022-09-14T08:42:24.890Z,1.33
2022-09-14T08:45:00.205Z,1.60
2022-09-14T08:47:29.091Z,1.35
2022-09-14T08:50:06.295Z,1.40
2022-09-14T08:52:44.138Z,1.60
2022-09-14T08:55:33.956Z,1.40
2022-09-14T08:58:27.918Z,1.52
2022-09-14T09:01:08.371Z,1.50
2022-09-14T09:03:50.093Z,1.13
2022-09-14T09:06:38.341Z,1.30
2022-09-14T09:09:29.172Z,1.30
2022-09-14T09:11:58.571Z,1.00
2022-09-14T09:14:41.099Z,1.23
2022-09-14T09:17:18.542Z,1.13
2022-09-14T09:19:51.251Z,1.40
2022-09-14T09:22:21.907Z,1.08
2022-09-14T09:24:53.583Z,1.38
2022-09-14T09:27:22.840Z,1.52
2022-09-14T09:29:51.249Z,1.27
2022-09-14T09:32:23.379Z,1.08
2022-09-14T09:34:54.613Z,1.00
2022-09-14T09:37:23.137Z,1.13
2022-09-14T09:39:52.338Z,1.17
2022-09-14T09:42:26.124Z,1.30
2022-09-14T09:45:03.205Z,1.00
2022-09-14T09:47:32.240Z,1.20
2022-09-14T09:50:01.046Z,1.10
2022-09-14T09:52:27.582Z,1.00
2022-09-14T09:54:58.888Z,1.10
2022-09-14T09:57:28.274Z,1.10
2022-09-14T10:00:18.743Z,1.20
2022-09-14T10:02:48.353Z,1.17
2022-09-14T10:05:17.829Z,1.13
2022-09-14T10:07:49.958Z,1.52
2022-09-14T10:10:42.937Z,1.10
2022-09-14T10:13:38.949Z,1.02
2022-09-14T10:16:13.420Z,1.15
2022-09-14T10:18:48.925Z,1.33
2022-09-14T10:21:19.929Z,1.40
2022-09-14T10:23:48.745Z,1.40
2022-09-14T10:26:17.625Z,1.40
2022-09-14T10:28:46.034Z,1.10
2022-09-14T10:31:15.228Z,1.40
2022-09-14T10:33:44.653Z,1.13
2022-09-14T10:36:32.643Z,1.30
2022-09-14T10:39:11.295Z,1.30
2022-09-14T10:41:51.625Z,1.10
2022-09-14T10:44:39.462Z,1.00
2022-09-14T10:47:11.481Z,1.00
2022-09-14T10:50:25.907Z,0.95
2022-09-14T10:53:13.866Z,1.10
2022-09-14T10:56:03.651Z,1.42
2022-09-14T10:58:51.274Z,0.90
2022-09-14T11:02:01.394Z,1.50
2022-09-14T11:04:41.839Z,1.33
2022-09-14T11:07:23.046Z,1.40
2022-09-14T11:10:00.667Z,1.10
2022-09-14T11:12:39.903Z,1.10
2022-09-14T11:15:17.489Z,1.20
2022-09-14T11:17:46.706Z,1.42
2022-09-14T11:20:33.844Z,1.10
2022-09-14T11:23:22.471Z,1.20
2022-09-14T11:25:55.774Z,1.20
2022-09-14T11:28:26.829Z,1.10
2022-09-14T11:31:28.267Z,1.10
2022-09-14T11:34:00.485Z,1.77
2022-09-14T11:36:33.310Z,0.90
2022-09-14T11:39:07.221Z,1.13
2022-09-14T11:41:46.036Z,0.90
2022-09-14T11:44:17.082Z,1.02
2022-09-14T11:46:52.148Z,1.20
2022-09-14T11:49:22.429Z,1.30
2022-09-14T11:52:10.734Z,1.20
2022-09-14T11:54:42.438Z,1.10
2022-09-14T11:57:18.713Z,1.30
2022-09-14T11:59:48.325Z,1.20
2022-09-14T12:02:23.804Z,1.05
2022-09-14T12:05:05.316Z,1.40
2022-09-14T12:08:00.232Z,1.05
2022-09-14T12:10:29.714Z,1.58
2022-09-14T12:12:58.157Z,1.20
2022-09-14T12:15:26.892Z,1.40
2022-09-14T12:18:07.991Z,1.13
2022-09-14T12:20:40.338Z,1.20
2022-09-14T12:23:15.514Z,1.25
2022-09-14T12:25:53.744Z,1.48
2022-09-14T12:28:47.786Z,1.35
2022-09-14T12:31:40.106Z,1.20
2022-09-14T12:34:33.264Z,0.93
2022-09-14T12:37:07.533Z,1.73
2022-09-14T12:39:38.826Z,1.55
2022-09-14T12:42:26.118Z,1.55
2022-09-14T12:44:55.896Z,0.95
2022-09-14T12:47:25.043Z,1.40
2022-09-14T12:49:58.561Z,1.63
2022-09-14T12:52:35.746Z,1.40
2022-09-14T12:55:08.296Z,1.33
2022-09-14T12:57:39.053Z,1.42
2022-09-14T13:00:12.987Z,1.55
2022-09-14T13:02:49.358Z,1.63
2022-09-14T13:05:23.594Z,1.40
2022-09-14T13:07:52.429Z,1.70
2022-09-14T13:10:31.406Z,1.30
2022-09-14T13:13:01.447Z,1.60
2022-09-14T13:15:31.390Z,1.73
2022-09-14T13:18:04.089Z,1.70
2022-09-14T13:20:33.498Z,1.60
2022-09-14T13:23:02.257Z,1.42
2022-09-14T13:25:38.296Z,1.48
2022-09-14T13:28:07.286Z,1.30
2022-09-14T13:30:35.124Z,1.40
2022-09-14T13:33:03.924Z,1.40
2022-09-14T13:35:36.346Z,1.52
2022-09-14T13:38:15.299Z,1.20
2022-09-14T13:40:46.547Z,1.17
2022-09-14T13:43:18.708Z,1.35
2022-09-14T13:45:47.941Z,1.40
2022-09-14T13:48:17.636Z,1.10
2022-09-14T13:50:46.750Z,1.40
2022-09-14T13:54:01.254Z,0.90
2022-09-14T13:56:33.105Z,1.10
2022-09-14T13:59:20.528Z,1.00
2022-09-14T14:01:56.105Z,1.13
2022-09-14T14:04:35.251Z,0.90
2022-09-14T14:07:09.517Z,0.90
2022-09-14T14:09:42.590Z,1.00
2022-09-14T14:12:10.982Z,1.10
2022-09-14T14:14:40.445Z,1.08
2022-09-14T14:17:20.481Z,0.80
2022-09-14T14:19:50.191Z,1.10
2022-09-14T14:22:29.202Z,1.20
2022-09-14T14:25:14.523Z,1.38
2022-09-14T14:27:44.369Z,1.25
2022-09-14T14:30:23.235Z,1.20
2022-09-14T14:32:51.112Z,0.90
2022-09-14T14:35:22.239Z,1.10
2022-09-14T14:37:51.654Z,0.90
2022-09-14T14:40:18.815Z,1.10
2022-09-14T14:42:45.628Z,1.17
2022-09-14T14:45:19.472Z,1.05
2022-09-14T14:47:50.468Z,0.90
2022-09-14T14:50:21.917Z,0.90
2022-09-14T14:52:48.641Z,0.90
2022-09-14T14:55:21.001Z,0.80
2022-09-14T14:57:48.276Z,0.80
2022-09-14T15:00:17.397Z,0.65
2022-09-14T15:02:43.854Z,0.90
2022-09-14T15:05:10.915Z,0.80
2022-09-14T15:07:37.980Z,1.00
2022-09-14T15:10:08.807Z,0.75
2022-09-14T15:12:35.672Z,0.70
2022-09-14T15:15:04.641Z,0.50
2022-09-14T15:17:33.253Z,0.70
2022-09-14T15:19:59.802Z,0.50
2022-09-14T15:22:26.227Z,0.88
2022-09-14T15:24:52.581Z,0.50
2022-09-14T15:27:18.962Z,0.60
2022-09-14T15:29:47.505Z,0.70
2022-09-14T15:32:13.961Z,0.60
2022-09-14T15:34:41.164Z,0.60
2022-09-14T15:37:09.066Z,0.50
2022-09-14T15:39:35.445Z,0.70
2022-09-14T15:42:02.858Z,0.52
2022-09-14T15:44:32.839Z,0.73
2022-09-14T15:47:01.595Z,0.80
2022-09-14T15:49:28.077Z,0.70
2022-09-14T15:51:55.741Z,0.55
2022-09-14T15:54:26.560Z,0.52
2022-09-14T15:56:55.280Z,0.80
2022-09-14T15:59:26.544Z,0.50
2022-09-14T16:01:53.183Z,0.60
2022-09-14T16:04:20.072Z,0.50
2022-09-14T16:06:46.934Z,0.52
2022-09-14T16:09:14.936Z,0.60
2022-09-14T16:11:43.593Z,0.60
2022-09-14T16:14:10.731Z,0.90
2022-09-14T16:16:37.825Z,0.65
2022-09-14T16:19:13.759Z,0.55
2022-09-14T16:21:41.500Z,0.63
2022-09-14T16:24:11.677Z,0.52
2022-09-14T16:26:39.413Z,0.60
2022-09-14T16:29:08.406Z,0.60
2022-09-14T16:31:36.769Z,0.60
2022-09-14T16:34:07.835Z,0.63
2022-09-14T16:36:36.777Z,0.80
2022-09-14T16:39:05.259Z,0.68
2022-09-14T16:41:32.346Z,0.60
2022-09-14T16:44:01.239Z,0.55
2022-09-14T16:46:28.876Z,0.70
2022-09-14T16:48:55.661Z,0.73
2022-09-14T16:51:26.610Z,0.88
2022-09-14T16:53:55.929Z,0.80
2022-09-14T16:56:25.199Z,0.63
2022-09-14T16:58:52.963Z,0.70
2022-09-14T17:01:21.767Z,0.88
2022-09-14T17:03:49.598Z,0.77
2022-09-14T17:06:27.023Z,0.80
2022-09-14T17:08:57.475Z,0.80
2022-09-14T17:11:24.132Z,0.82
2022-09-14T17:13:51.122Z,0.80
2022-09-14T17:16:22.449Z,0.88
2022-09-14T17:18:50.157Z,0.90
2022-09-14T17:21:22.848Z,1.17
2022-09-14T17:23:49.981Z,2.97
2022-09-14T17:26:18.615Z,0.90
2022-09-14T17:28:47.188Z,0.70
2022-09-14T17:31:15.651Z,1.10
2022-09-14T17:33:42.391Z,1.25
2022-09-14T17:36:08.824Z,1.08
2022-09-14T17:38:43.638Z,1.00
2022-09-14T17:41:23.080Z,1.27
2022-09-14T17:43:57.191Z,0.98
2022-09-14T17:46:23.905Z,1.13
2022-09-14T17:48:53.093Z,0.93
2022-09-14T17:51:24.254Z,1.00
2022-09-14T17:53:54.779Z,0.90
2022-09-14T17:56:23.046Z,1.05
2022-09-14T17:58:59.525Z,0.98
2022-09-14T18:01:27.031Z,0.93
2022-09-14T18:03:56.241Z,1.10
2022-09-14T18:06:24.149Z,1.00
2022-09-14T18:09:00.802Z,0.80
2022-09-14T18:11:30.251Z,0.95
2022-09-14T18:13:57.081Z,1.10
2022-09-14T18:16:24.960Z,1.25
2022-09-14T18:18:51.632Z,1.20
2022-09-14T18:21:18.633Z,1.27
2022-09-14T18:23:50.200Z,1.05
2022-09-14T18:26:19.182Z,0.95
2022-09-14T18:28:46.375Z,0.88
2022-09-14T18:31:14.838Z,0.82
2022-09-14T18:33:53.177Z,1.02
2022-09-14T18:36:20.463Z,0.70
2022-09-14T18:38:48.455Z,0.90
2022-09-14T18:41:16.333Z,0.70
2022-09-14T18:43:47.692Z,0.70
2022-09-14T18:46:14.979Z,0.70
2022-09-14T18:48:43.594Z,0.65
2022-09-14T18:51:10.966Z,0.70
2022-09-14T18:53:40.088Z,0.90
2022-09-14T18:56:10.310Z,1.10
2022-09-14T18:58:39.048Z,0.85
2022-09-14T19:01:08.719Z,0.90
2022-09-14T19:03:41.062Z,1.35
2022-09-14T19:06:15.385Z,1.10
2022-09-14T19:08:45.169Z,1.10
2022-09-14T19:11:17.735Z,1.00
2022-09-14T19:13:47.166Z,1.30
2022-09-14T19:16:15.854Z,1.25
2022-09-14T19:18:43.644Z,1.42
2022-09-14T19:21:22.775Z,1.58
2022-09-14T19:23:56.911Z,1.00
2022-09-14T19:26:25.853Z,1.20
2022-09-14T19:28:52.427Z,1.05
2022-09-14T19:31:23.431Z,1.00
2022-09-14T19:33:50.190Z,1.27
2022-09-14T19:36:21.563Z,1.35
2022-09-14T19:38:49.737Z,1.35
2022-09-14T19:41:16.800Z,1.05
2022-09-14T19:43:43.474Z,1.20
2022-09-14T19:46:14.955Z,1.17
2022-09-14T19:48:42.180Z,1.45
2022-09-14T19:51:11.878Z,1.10
2022-09-14T19:53:38.319Z,0.95
2022-09-14T19:56:09.186Z,0.98
2022-09-14T19:58:39.284Z,1.02
2022-09-14T20:01:06.261Z,1.40
2022-09-14T20:03:33.373Z,1.15
2022-09-14T20:06:06.416Z,1.23
2022-09-14T20:08:35.913Z,1.20
2022-09-14T20:11:09.888Z,1.25
2022-09-14T20:13:39.888Z,1.02
2022-09-14T20:16:17.736Z,1.48
2022-09-14T20:18:45.307Z,1.58
2022-09-14T20:21:16.322Z,1.60
2022-09-14T20:24:04.517Z,1.50
2022-09-14T20:26:31.821Z,1.30
2022-09-14T20:29:01.252Z,1.40
2022-09-14T20:31:28.550Z,1.45
2022-09-14T20:33:57.968Z,0.98
2022-09-14T20:36:28.189Z,1.30
2022-09-14T20:38:58.591Z,1.30
2022-09-14T20:41:30.524Z,1.30
2022-09-14T20:43:59.526Z,1.50
2022-09-14T20:46:31.757Z,1.40
2022-09-14T20:48:58.477Z,1.30
2022-09-14T20:51:25.339Z,1.40
2022-09-14T20:53:52.224Z,1.60
2022-09-14T20:56:21.003Z,1.52
2022-09-14T20:58:48.318Z,1.23
2022-09-14T21:01:15.593Z,1.30
2022-09-14T21:03:45.606Z,1.25
2022-09-14T21:06:17.647Z,1.25
2022-09-14T21:08:44.125Z,1.20
2022-09-14T21:11:23.442Z,1.20
2022-09-14T21:13:55.983Z,1.40
2022-09-14T21:16:23.886Z,1.20
2022-09-14T21:19:13.579Z,1.50
2022-09-14T21:21:40.504Z,1.27
2022-09-14T21:24:09.521Z,1.17
2022-09-14T21:26:40.501Z,1.20
2022-09-14T21:29:12.223Z,1.45
2022-09-14T21:31:44.221Z,1.40
2022-09-14T21:34:12.037Z,1.55
2022-09-14T21:36:41.569Z,2.00
2022-09-14T21:39:13.485Z,1.13
2022-09-14T21:41:46.247Z,1.40
2022-09-14T21:44:13.583Z,1.58
2022-09-14T21:46:40.592Z,1.33
2022-09-14T21:49:12.706Z,1.50
2022-09-14T21:51:42.185Z,1.40
2022-09-14T21:54:14.863Z,1.50
2022-09-14T21:56:45.657Z,1.40
2022-09-14T21:59:15.020Z,1.58
2022-09-14T22:01:42.221Z,1.27
2022-09-14T22:04:13.762Z,1.40
2022-09-14T22:06:40.538Z,1.50
2022-09-14T22:09:07.257Z,1.33
2022-09-14T22:11:37.237Z,1.50
2022-09-14T22:14:08.495Z,1.33
2022-09-14T22:16:36.772Z,1.23
2022-09-14T22:19:11.216Z,1.50
2022-09-14T22:21:40.284Z,1.20
2022-09-14T22:24:11.266Z,1.33
2022-09-14T22:26:39.501Z,1.50
2022-09-14T22:29:07.159Z,1.50
2022-09-14T22:31:33.545Z,1.65
2022-09-14T22:33:59.943Z,1.20
2022-09-14T22:36:26.902Z,1.35
2022-09-14T22:39:00.202Z,1.42
2022-09-14T22:41:27.791Z,1.25
2022-09-14T22:43:58.012Z,1.20
2022-09-14T22:46:27.087Z,1.45
2022-09-14T22:48:56.099Z,1.40
2022-09-14T22:51:25.197Z,1.52
2022-09-14T22:53:52.639Z,1.55
2022-09-14T22:56:22.282Z,1.50
2022-09-14T22:58:49.494Z,1.30
2022-09-14T23:01:22.313Z,1.38
2022-09-14T23:03:48.988Z,1.30
2022-09-14T23:06:17.864Z,1.50
2022-09-14T23:08:47.146Z,1.30
2022-09-14T23:11:15.748Z,1.23
2022-09-14T23:13:44.589Z,1.40
2022-09-14T23:16:18.666Z,1.40
2022-09-14T23:18:50.240Z,1.58
2022-09-14T23:21:16.868Z,1.75
2022-09-14T23:23:43.233Z,1.83
2022-09-14T23:26:11.576Z,1.48
2022-09-14T23:28:38.410Z,1.67
2022-09-14T23:31:07.368Z,1.77
2022-09-14T23:33:38.507Z,1.70
2022-09-14T23:36:09.733Z,1.60
2022-09-14T23:38:40.690Z,1.50
2022-09-14T23:41:07.028Z,1.55
2022-09-14T23:43:35.452Z,1.48
2022-09-14T23:46:04.236Z,1.60
2022-09-14T23:48:33.096Z,1.52
2022-09-14T23:51:02.255Z,2.10
2022-09-14T23:53:31.277Z,1.83
2022-09-14T23:55:57.672Z,2.15
2022-09-14T23:58:26.595Z,2.05
