createdAt,value
2019-02-10T00:01:25.733Z,6.20
2019-02-10T00:03:55.068Z,6.20
2019-02-10T00:06:25.069Z,6.10
2019-02-10T00:08:54.409Z,6.10
2019-02-10T00:11:23.780Z,6.00
2019-02-10T00:13:53.654Z,6.00
2019-02-10T00:16:23.025Z,6.00
2019-02-10T00:18:52.437Z,6.00
2019-02-10T00:21:21.759Z,6.00
2019-02-10T00:23:51.079Z,5.90
2019-02-10T00:26:20.381Z,5.90
2019-02-10T00:28:50.864Z,5.90
2019-02-10T00:31:23.471Z,5.80
2019-02-10T00:33:52.873Z,5.80
2019-02-10T00:36:22.367Z,5.80
2019-02-10T00:38:51.693Z,5.80
2019-02-10T00:41:21.130Z,5.80
2019-02-10T00:43:50.445Z,5.70
2019-02-10T00:46:19.792Z,5.70
2019-02-10T00:48:49.098Z,5.70
2019-02-10T00:51:18.530Z,5.60
2019-02-10T00:53:47.873Z,5.60
2019-02-10T00:56:17.281Z,5.60
2019-02-10T00:58:47.548Z,5.60
2019-02-10T01:01:16.967Z,5.50
2019-02-10T01:03:46.217Z,5.50
2019-02-10T01:06:15.558Z,5.50
2019-02-10T01:08:44.862Z,5.60
2019-02-10T01:11:14.199Z,5.60
2019-02-10T01:13:43.496Z,5.60
2019-02-10T01:16:12.839Z,5.60
2019-02-10T01:19:00.049Z,5.60
2019-02-10T01:21:29.389Z,5.60
2019-02-10T01:23:58.688Z,5.50
2019-02-10T01:26:28.033Z,5.50
2019-02-10T01:28:57.331Z,5.50
2019-02-10T01:31:26.736Z,5.50
2019-02-10T01:33:56.036Z,5.50
2019-02-10T01:36:25.377Z,5.50
2019-02-10T01:38:54.677Z,5.60
2019-02-10T01:41:24.984Z,5.50
2019-02-10T01:43:54.284Z,5.50
2019-02-10T01:46:23.626Z,5.50
2019-02-10T01:48:52.925Z,5.60
2019-02-10T01:51:22.263Z,5.60
2019-02-10T01:53:51.565Z,5.60
2019-02-10T01:56:20.910Z,5.60
2019-02-10T01:58:50.204Z,5.60
2019-02-10T02:01:19.542Z,5.50
2019-02-10T02:03:48.843Z,5.50
2019-02-10T02:06:18.177Z,5.50
2019-02-10T02:08:47.483Z,5.50
2019-02-10T02:11:16.808Z,5.60
2019-02-10T02:13:46.110Z,5.60
2019-02-10T02:16:15.444Z,5.60
2019-02-10T02:18:44.752Z,5.60
2019-02-10T02:21:14.097Z,5.70
2019-02-10T02:23:43.392Z,5.70
2019-02-10T02:26:12.737Z,5.70
2019-02-10T02:28:42.037Z,5.70
2019-02-10T02:31:11.381Z,5.70
2019-02-10T02:33:40.728Z,5.70
2019-02-10T02:36:10.065Z,5.80
2019-02-10T02:38:39.368Z,5.70
2019-02-10T02:41:08.706Z,5.70
2019-02-10T02:43:38.011Z,5.70
2019-02-10T02:46:07.355Z,5.60
2019-02-10T02:48:36.644Z,5.60
2019-02-10T02:51:05.984Z,5.60
2019-02-10T02:53:35.285Z,5.60
2019-02-10T02:56:04.690Z,5.60
2019-02-10T02:58:33.992Z,5.60
2019-02-10T03:01:03.508Z,5.60
2019-02-10T03:03:32.804Z,5.60
2019-02-10T03:06:02.137Z,5.60
2019-02-10T03:08:31.436Z,5.70
2019-02-10T03:11:00.771Z,5.60
2019-02-10T03:13:30.080Z,5.60
2019-02-10T03:15:59.666Z,5.60
2019-02-10T03:18:28.961Z,5.60
2019-02-10T03:20:58.320Z,5.60
2019-02-10T03:23:27.730Z,5.60
2019-02-10T03:25:57.068Z,5.60
2019-02-10T03:28:26.402Z,5.60
2019-02-10T03:30:55.721Z,5.60
2019-02-10T03:33:25.039Z,5.60
2019-02-10T03:35:54.346Z,5.60
2019-02-10T03:38:23.680Z,5.60
2019-02-10T03:40:52.985Z,5.50
2019-02-10T03:43:22.319Z,5.50
2019-02-10T03:45:51.611Z,5.50
2019-02-10T03:48:20.951Z,5.40
2019-02-10T03:50:50.253Z,5.30
2019-02-10T03:53:19.586Z,5.30
2019-02-10T03:55:48.886Z,5.30
2019-02-10T03:58:18.222Z,5.20
2019-02-10T04:00:47.512Z,5.20
2019-02-10T04:03:16.860Z,5.20
2019-02-10T04:05:46.165Z,5.20
2019-02-10T04:08:15.566Z,5.20
2019-02-10T04:10:44.865Z,5.20
2019-02-10T04:13:14.202Z,5.20
2019-02-10T04:15:43.502Z,5.20
2019-02-10T04:18:12.846Z,5.10
2019-02-10T04:20:42.140Z,5.00
2019-02-10T04:23:11.473Z,4.90
2019-02-10T04:25:40.765Z,5.00
2019-02-10T04:28:10.101Z,4.90
2019-02-10T04:30:39.405Z,4.90
2019-02-10T04:33:08.807Z,4.80
2019-02-10T04:35:38.112Z,4.80
2019-02-10T04:38:07.456Z,4.80
2019-02-10T04:40:36.754Z,4.80
2019-02-10T04:43:06.086Z,4.80
2019-02-10T04:45:35.385Z,4.90
2019-02-10T04:48:04.723Z,4.90
2019-02-10T04:50:34.020Z,4.80
2019-02-10T04:53:03.629Z,4.70
2019-02-10T04:55:32.930Z,4.80
2019-02-10T04:58:02.273Z,4.70
2019-02-10T05:00:31.643Z,4.70
2019-02-10T05:03:00.988Z,4.70
2019-02-10T05:05:30.529Z,4.70
2019-02-10T05:07:59.949Z,4.70
2019-02-10T05:10:29.272Z,4.60
2019-02-10T05:12:58.609Z,4.60
2019-02-10T05:15:28.869Z,4.50
2019-02-10T05:17:58.227Z,4.60
2019-02-10T05:20:27.503Z,4.50
2019-02-10T05:22:56.837Z,4.50
2019-02-10T05:25:26.140Z,4.50
2019-02-10T05:27:55.489Z,4.50
2019-02-10T05:30:24.809Z,4.50
2019-02-10T05:32:54.148Z,4.40
2019-02-10T05:35:23.449Z,4.40
2019-02-10T05:37:52.787Z,4.30
2019-02-10T05:40:22.085Z,4.30
2019-02-10T05:42:51.418Z,4.20
2019-02-10T05:45:20.721Z,4.20
2019-02-10T05:47:50.061Z,4.20
2019-02-10T05:50:19.360Z,4.10
2019-02-10T05:52:48.696Z,4.10
2019-02-10T05:55:18.027Z,4.10
2019-02-10T05:57:47.383Z,4.00
2019-02-10T06:00:16.684Z,4.00
2019-02-10T06:02:45.973Z,3.90
2019-02-10T06:05:17.952Z,3.80
2019-02-10T06:07:47.253Z,3.80
2019-02-10T06:10:16.598Z,3.70
2019-02-10T06:12:45.905Z,3.70
2019-02-10T06:15:15.244Z,3.70
2019-02-10T06:17:44.545Z,3.60
2019-02-10T06:20:13.954Z,3.60
2019-02-10T06:22:43.251Z,3.50
2019-02-10T06:25:12.594Z,3.50
2019-02-10T06:27:41.888Z,3.50
2019-02-10T06:30:11.224Z,3.50
2019-02-10T06:32:40.529Z,3.50
2019-02-10T06:35:10.249Z,3.60
2019-02-10T06:37:39.553Z,3.70
2019-02-10T06:40:09.549Z,3.80
2019-02-10T06:42:38.846Z,3.80
2019-02-10T06:45:10.135Z,3.90
2019-02-10T06:47:39.433Z,3.90
2019-02-10T06:50:09.204Z,4.00
2019-02-10T06:52:38.510Z,4.10
2019-02-10T06:55:09.244Z,4.20
2019-02-10T06:57:38.494Z,4.40
2019-02-10T07:00:11.805Z,4.60
2019-02-10T07:03:17.953Z,4.80
2019-02-10T07:05:47.302Z,5.00
2019-02-10T07:08:16.615Z,5.00
2019-02-10T07:10:45.944Z,5.00
2019-02-10T07:13:18.496Z,5.10
2019-02-10T07:16:24.197Z,5.20
2019-02-10T07:19:29.953Z,5.50
2019-02-10T07:21:59.708Z,5.80
2019-02-10T07:24:47.113Z,5.60
2019-02-10T07:27:22.576Z,5.40
2019-02-10T07:30:06.965Z,5.50
2019-02-10T07:32:45.451Z,5.50
2019-02-10T07:35:38.690Z,5.50
2019-02-10T07:38:14.140Z,5.60
2019-02-10T07:40:46.700Z,6.10
2019-02-10T07:43:40.200Z,6.50
2019-02-10T07:46:18.629Z,6.90
2019-02-10T07:49:05.630Z,7.10
2019-02-10T07:51:58.829Z,7.30
2019-02-10T07:54:42.237Z,7.40
2019-02-10T07:57:22.949Z,7.50
2019-02-10T07:59:55.549Z,7.50
2019-02-10T08:02:44.295Z,7.60
2019-02-10T08:05:22.654Z,7.60
2019-02-10T08:08:17.845Z,7.90
2019-02-10T08:10:50.404Z,8.20
2019-02-10T08:13:25.462Z,8.10
2019-02-10T08:16:00.840Z,8.30
2019-02-10T08:18:45.277Z,8.50
2019-02-10T08:21:32.562Z,8.60
2019-02-10T08:24:07.941Z,8.60
2019-02-10T08:26:46.558Z,8.80
2019-02-10T08:29:42.658Z,9.20
2019-02-10T08:32:17.452Z,9.50
2019-02-10T08:35:10.921Z,9.80
2019-02-10T08:37:52.069Z,9.90
2019-02-10T08:40:27.141Z,9.70
2019-02-10T08:43:11.354Z,9.40
2019-02-10T08:45:48.087Z,8.70
2019-02-10T08:48:41.332Z,8.40
2019-02-10T08:51:25.575Z,8.60
2019-02-10T08:53:54.872Z,8.80
2019-02-10T08:56:24.218Z,9.10
2019-02-10T08:58:53.519Z,9.30
2019-02-10T09:01:22.851Z,9.60
2019-02-10T09:03:52.148Z,10.10
2019-02-10T09:06:21.488Z,9.90
2019-02-10T09:08:50.827Z,10.20
2019-02-10T09:11:20.189Z,10.80
2019-02-10T09:13:49.490Z,11.00
2019-02-10T09:16:18.841Z,11.00
2019-02-10T09:18:48.176Z,10.50
2019-02-10T09:21:17.523Z,10.00
2019-02-10T09:23:46.868Z,10.40
2019-02-10T09:26:16.173Z,10.90
2019-02-10T09:28:45.516Z,12.00
2019-02-10T09:31:14.822Z,12.80
2019-02-10T09:33:44.168Z,12.80
2019-02-10T09:36:13.481Z,12.50
2019-02-10T09:38:42.835Z,12.50
2019-02-10T09:41:12.132Z,12.70
2019-02-10T09:43:41.475Z,12.30
2019-02-10T09:46:10.768Z,11.30
2019-02-10T09:48:40.175Z,11.20
2019-02-10T09:51:09.512Z,11.50
2019-02-10T09:53:38.852Z,11.90
2019-02-10T09:56:08.161Z,12.20
2019-02-10T09:58:37.504Z,11.90
2019-02-10T10:01:06.815Z,12.10
2019-02-10T10:03:36.174Z,12.10
2019-02-10T10:06:05.472Z,12.10
2019-02-10T10:08:34.815Z,11.90
2019-02-10T10:11:04.119Z,11.80
2019-02-10T10:13:33.677Z,12.00
2019-02-10T10:16:03.057Z,11.90
2019-02-10T10:18:32.405Z,12.50
2019-02-10T10:21:01.710Z,12.80
2019-02-10T10:23:31.099Z,12.30
2019-02-10T10:26:00.395Z,12.00
2019-02-10T10:28:29.818Z,11.50
2019-02-10T10:30:59.191Z,11.90
2019-02-10T10:33:28.542Z,12.40
2019-02-10T10:35:57.845Z,12.90
2019-02-10T10:38:28.093Z,13.00
2019-02-10T10:40:57.441Z,12.60
2019-02-10T10:43:26.790Z,11.90
2019-02-10T10:45:56.093Z,10.80
2019-02-10T10:48:25.437Z,10.60
2019-02-10T10:50:55.716Z,10.50
2019-02-10T10:53:25.085Z,10.10
2019-02-10T10:55:54.392Z,10.30
2019-02-10T10:58:23.760Z,9.90
2019-02-10T11:00:53.100Z,9.80
2019-02-10T11:03:22.401Z,9.70
2019-02-10T11:05:51.737Z,9.70
2019-02-10T11:08:21.038Z,9.40
2019-02-10T11:10:50.371Z,9.40
2019-02-10T11:13:19.673Z,9.40
2019-02-10T11:15:49.023Z,9.00
2019-02-10T11:18:18.333Z,8.30
2019-02-10T11:20:47.695Z,8.50
2019-02-10T11:23:16.991Z,8.40
2019-02-10T11:25:46.336Z,8.40
2019-02-10T11:28:15.637Z,8.40
2019-02-10T11:30:44.977Z,8.30
2019-02-10T11:33:14.276Z,8.30
2019-02-10T11:35:43.618Z,8.20
2019-02-10T11:38:12.923Z,8.00
2019-02-10T11:40:42.261Z,7.90
2019-02-10T11:43:11.569Z,7.90
2019-02-10T11:45:40.910Z,7.80
2019-02-10T11:48:10.226Z,7.90
2019-02-10T11:50:39.573Z,8.00
2019-02-10T11:53:08.878Z,8.00
2019-02-10T11:55:38.224Z,8.00
2019-02-10T11:58:07.533Z,8.00
2019-02-10T12:00:36.873Z,8.10
2019-02-10T12:03:06.254Z,8.00
2019-02-10T12:05:35.594Z,8.10
2019-02-10T12:08:04.894Z,8.20
2019-02-10T12:10:34.297Z,8.20
2019-02-10T12:13:03.599Z,8.50
2019-02-10T12:15:32.929Z,8.90
2019-02-10T12:18:02.232Z,9.20
2019-02-10T12:20:31.812Z,9.60
2019-02-10T12:23:01.112Z,9.80
2019-02-10T12:25:30.456Z,9.90
2019-02-10T12:27:59.768Z,9.70
2019-02-10T12:30:30.841Z,9.60
2019-02-10T12:33:00.126Z,9.40
2019-02-10T12:35:29.462Z,8.90
2019-02-10T12:37:58.761Z,8.70
2019-02-10T12:40:28.202Z,8.40
2019-02-10T12:42:57.511Z,8.30
2019-02-10T12:45:26.883Z,8.30
2019-02-10T12:47:56.167Z,8.40
2019-02-10T12:50:25.766Z,8.40
2019-02-10T12:52:55.070Z,8.30
2019-02-10T12:55:24.883Z,8.20
2019-02-10T12:57:54.185Z,8.20
2019-02-10T13:00:23.531Z,8.30
2019-02-10T13:02:52.866Z,8.20
2019-02-10T13:05:22.169Z,8.10
2019-02-10T13:07:51.513Z,8.00
2019-02-10T13:10:23.118Z,8.00
2019-02-10T13:12:52.452Z,7.90
2019-02-10T13:15:21.768Z,7.90
2019-02-10T13:17:51.104Z,7.90
2019-02-10T13:20:20.406Z,7.90
2019-02-10T13:22:49.746Z,7.90
2019-02-10T13:25:19.052Z,7.90
2019-02-10T13:27:48.389Z,7.90
2019-02-10T13:30:18.540Z,7.90
2019-02-10T13:32:47.888Z,7.90
2019-02-10T13:35:17.188Z,7.90
2019-02-10T13:37:46.533Z,7.90
2019-02-10T13:40:17.772Z,7.90
2019-02-10T13:42:47.120Z,7.90
2019-02-10T13:45:17.397Z,7.90
2019-02-10T13:47:46.746Z,7.90
2019-02-10T13:50:20.844Z,7.90
2019-02-10T13:52:51.161Z,7.80
2019-02-10T13:55:20.473Z,7.90
2019-02-10T13:57:49.817Z,7.90
2019-02-10T14:00:23.478Z,7.90
2019-02-10T14:02:52.821Z,7.90
2019-02-10T14:05:22.134Z,8.00
2019-02-10T14:07:52.462Z,8.00
2019-02-10T14:10:25.625Z,8.00
2019-02-10T14:12:52.727Z,8.00
2019-02-10T14:15:22.036Z,8.00
2019-02-10T14:17:51.387Z,8.00
2019-02-10T14:20:20.861Z,8.00
2019-02-10T14:22:50.201Z,7.90
2019-02-10T14:25:19.570Z,7.90
2019-02-10T14:27:48.922Z,7.90
2019-02-10T14:30:20.618Z,7.90
2019-02-10T14:32:49.963Z,7.90
2019-02-10T14:35:19.310Z,7.90
2019-02-10T14:37:48.608Z,7.80
2019-02-10T14:40:17.921Z,7.80
2019-02-10T14:42:47.258Z,7.80
2019-02-10T14:45:16.738Z,7.70
2019-02-10T14:47:46.081Z,7.70
2019-02-10T14:50:18.738Z,7.60
2019-02-10T14:52:48.093Z,7.60
2019-02-10T14:55:17.408Z,7.50
2019-02-10T14:57:47.018Z,7.50
2019-02-10T15:00:17.204Z,7.50
2019-02-10T15:02:46.515Z,7.40
2019-02-10T15:05:15.859Z,7.50
2019-02-10T15:07:45.160Z,7.50
2019-02-10T15:10:17.598Z,7.50
2019-02-10T15:12:46.898Z,7.50
2019-02-10T15:15:16.248Z,7.50
2019-02-10T15:17:45.545Z,7.50
2019-02-10T15:20:14.887Z,7.40
2019-02-10T15:22:44.265Z,7.40
2019-02-10T15:25:14.249Z,7.40
2019-02-10T15:27:43.547Z,7.40
2019-02-10T15:30:14.146Z,7.40
2019-02-10T15:32:43.430Z,7.30
2019-02-10T15:35:12.774Z,7.30
2019-02-10T15:37:42.073Z,7.30
2019-02-10T15:40:13.320Z,7.20
2019-02-10T15:42:42.622Z,7.20
2019-02-10T15:45:13.005Z,7.20
2019-02-10T15:47:42.325Z,7.10
2019-02-10T15:50:15.147Z,7.00
2019-02-10T15:52:44.450Z,6.90
2019-02-10T15:55:14.234Z,6.80
2019-02-10T15:57:43.607Z,6.70
2019-02-10T16:00:22.864Z,6.60
2019-02-10T16:02:52.233Z,6.50
2019-02-10T16:05:21.586Z,6.40
2019-02-10T16:07:50.942Z,6.30
2019-02-10T16:10:20.250Z,6.30
2019-02-10T16:12:49.594Z,6.20
2019-02-10T16:15:18.898Z,6.20
2019-02-10T16:17:48.237Z,6.10
2019-02-10T16:20:19.168Z,6.10
2019-02-10T16:22:49.478Z,6.10
2019-02-10T16:25:18.784Z,6.00
2019-02-10T16:27:48.134Z,6.00
2019-02-10T16:30:18.586Z,6.00
2019-02-10T16:32:50.104Z,6.10
2019-02-10T16:35:18.853Z,6.00
2019-02-10T16:37:48.264Z,6.00
2019-02-10T16:40:22.185Z,6.10
2019-02-10T16:42:51.602Z,6.00
2019-02-10T16:45:21.949Z,6.10
2019-02-10T16:47:51.376Z,6.10
2019-02-10T16:50:20.690Z,6.10
2019-02-10T16:52:50.037Z,6.20
2019-02-10T16:55:20.484Z,6.20
2019-02-10T16:57:50.760Z,6.30
2019-02-10T17:00:20.106Z,6.30
2019-02-10T17:02:49.476Z,6.30
2019-02-10T17:05:18.826Z,6.30
2019-02-10T17:07:48.126Z,6.30
2019-02-10T17:10:19.676Z,6.30
2019-02-10T17:12:49.029Z,6.30
2019-02-10T17:15:18.381Z,6.30
2019-02-10T17:17:47.693Z,6.30
2019-02-10T17:20:17.045Z,6.30
2019-02-10T17:22:46.347Z,6.20
2019-02-10T17:25:18.480Z,6.20
2019-02-10T17:27:47.784Z,6.20
2019-02-10T17:30:17.139Z,6.20
2019-02-10T17:32:46.429Z,6.20
2019-02-10T17:35:15.787Z,6.20
2019-02-10T17:37:45.097Z,6.20
2019-02-10T17:40:34.168Z,6.20
2019-02-10T17:43:04.450Z,6.10
2019-02-10T17:45:33.797Z,6.10
2019-02-10T17:48:03.108Z,6.10
2019-02-10T17:50:32.593Z,6.10
2019-02-10T17:53:01.900Z,6.10
2019-02-10T17:55:31.255Z,6.10
2019-02-10T17:58:00.617Z,5.90
2019-02-10T18:00:32.119Z,6.00
2019-02-10T18:03:01.486Z,6.00
2019-02-10T18:05:30.936Z,6.00
2019-02-10T18:08:00.216Z,6.10
2019-02-10T18:10:29.748Z,6.10
2019-02-10T18:12:59.116Z,6.10
2019-02-10T18:15:46.068Z,6.10
2019-02-10T18:18:17.056Z,6.20
2019-02-10T18:20:59.946Z,6.20
2019-02-10T18:23:31.133Z,6.10
2019-02-10T18:26:02.149Z,6.10
2019-02-10T18:28:33.205Z,6.10
2019-02-10T18:31:20.326Z,6.00
2019-02-10T18:33:55.990Z,6.00
2019-02-10T18:36:27.228Z,6.00
2019-02-10T18:38:58.430Z,5.90
2019-02-10T18:41:39.292Z,5.90
2019-02-10T18:44:10.324Z,5.80
2019-02-10T18:46:44.338Z,5.80
2019-02-10T18:49:15.405Z,5.70
2019-02-10T18:51:46.355Z,5.70
2019-02-10T18:54:26.304Z,5.70
2019-02-10T18:57:00.056Z,5.70
2019-02-10T18:59:31.371Z,5.80
2019-02-10T19:02:03.549Z,5.70
2019-02-10T19:04:43.325Z,5.70
2019-02-10T19:07:26.349Z,5.70
2019-02-10T19:10:07.121Z,5.60
2019-02-10T19:12:39.702Z,5.60
2019-02-10T19:15:11.917Z,5.60
2019-02-10T19:17:51.821Z,5.60
2019-02-10T19:20:22.833Z,5.60
2019-02-10T19:23:11.105Z,5.70
2019-02-10T19:25:44.738Z,5.70
2019-02-10T19:28:17.501Z,5.70
2019-02-10T19:30:48.569Z,5.70
2019-02-10T19:33:19.675Z,5.70
2019-02-10T19:35:54.003Z,5.70
2019-02-10T19:38:27.730Z,5.70
2019-02-10T19:40:58.813Z,5.70
2019-02-10T19:43:41.529Z,5.70
2019-02-10T19:46:20.109Z,5.70
2019-02-10T19:49:08.309Z,5.70
2019-02-10T19:51:52.430Z,5.70
2019-02-10T19:54:35.111Z,5.70
2019-02-10T19:57:11.925Z,5.70
2019-02-10T19:59:53.287Z,5.60
2019-02-10T20:02:40.606Z,5.60
2019-02-10T20:05:30.997Z,5.60
2019-02-10T20:08:18.275Z,5.50
2019-02-10T20:10:58.921Z,5.50
2019-02-10T20:13:45.981Z,5.50
2019-02-10T20:16:28.859Z,5.50
2019-02-10T20:19:00.461Z,5.50
2019-02-10T20:21:38.776Z,5.50
2019-02-10T20:24:12.533Z,5.50
2019-02-10T20:26:48.988Z,5.50
2019-02-10T20:29:22.706Z,5.50
2019-02-10T20:32:08.719Z,5.40
2019-02-10T20:34:41.037Z,5.40
2019-02-10T20:37:18.044Z,5.40
2019-02-10T20:39:51.998Z,5.50
2019-02-10T20:42:25.939Z,5.40
2019-02-10T20:45:01.325Z,5.40
2019-02-10T20:47:35.050Z,5.40
2019-02-10T20:50:24.335Z,5.40
2019-02-10T20:53:11.629Z,5.40
2019-02-10T20:55:45.593Z,5.40
2019-02-10T20:58:22.076Z,5.30
2019-02-10T21:00:53.057Z,5.40
2019-02-10T21:03:42.121Z,5.30
2019-02-10T21:06:22.018Z,5.40
2019-02-10T21:08:53.425Z,5.40
2019-02-10T21:11:24.490Z,5.40
2019-02-10T21:13:58.265Z,5.30
2019-02-10T21:16:30.868Z,5.30
2019-02-10T21:19:16.344Z,5.30
2019-02-10T21:21:50.001Z,5.30
2019-02-10T21:24:20.952Z,5.30
2019-02-10T21:27:08.166Z,5.30
2019-02-10T21:29:39.678Z,5.30
2019-02-10T21:32:22.570Z,5.20
2019-02-10T21:34:55.137Z,5.20
2019-02-10T21:37:26.120Z,5.20
2019-02-10T21:40:09.147Z,5.20
2019-02-10T21:42:46.751Z,5.20
2019-02-10T21:45:20.285Z,5.10
2019-02-10T21:47:54.469Z,5.10
2019-02-10T21:50:23.781Z,5.10
2019-02-10T21:52:53.287Z,5.20
2019-02-10T21:55:22.634Z,5.10
2019-02-10T21:57:51.973Z,5.20
2019-02-10T22:00:22.944Z,5.20
2019-02-10T22:02:52.395Z,5.20
2019-02-10T22:05:21.736Z,5.20
2019-02-10T22:07:52.415Z,5.30
2019-02-10T22:10:21.758Z,5.30
2019-02-10T22:12:51.057Z,5.30
2019-02-10T22:15:20.473Z,5.30
2019-02-10T22:17:49.773Z,5.30
2019-02-10T22:20:19.122Z,5.40
2019-02-10T22:22:48.429Z,5.40
2019-02-10T22:25:17.773Z,5.30
2019-02-10T22:27:47.076Z,5.30
2019-02-10T22:30:16.684Z,5.40
2019-02-10T22:32:45.990Z,5.40
2019-02-10T22:35:15.332Z,5.40
2019-02-10T22:37:44.638Z,5.40
2019-02-10T22:40:13.981Z,5.30
2019-02-10T22:42:45.722Z,5.30
2019-02-10T22:45:14.254Z,5.40
2019-02-10T22:47:43.570Z,5.40
2019-02-10T22:50:14.245Z,5.40
2019-02-10T22:52:43.549Z,5.40
2019-02-10T22:55:12.925Z,5.40
2019-02-10T22:57:42.242Z,5.40
2019-02-10T23:00:22.556Z,5.40
2019-02-10T23:02:53.450Z,5.40
2019-02-10T23:05:22.814Z,5.50
2019-02-10T23:07:52.121Z,5.50
2019-02-10T23:10:21.437Z,5.50
2019-02-10T23:12:53.733Z,5.50
2019-02-10T23:15:21.701Z,5.50
2019-02-10T23:17:51.050Z,5.50
2019-02-10T23:20:20.349Z,5.50
2019-02-10T23:22:49.692Z,5.50
2019-02-10T23:25:19.007Z,5.50
2019-02-10T23:27:48.418Z,5.60
2019-02-10T23:30:18.698Z,5.60
2019-02-10T23:32:48.038Z,5.60
2019-02-10T23:35:17.346Z,5.60
2019-02-10T23:37:46.685Z,5.60
2019-02-10T23:40:15.990Z,5.60
2019-02-10T23:42:45.336Z,5.60
2019-02-10T23:45:14.641Z,5.70
2019-02-10T23:47:43.989Z,5.70
2019-02-10T23:50:13.293Z,5.70
2019-02-10T23:52:42.645Z,5.70
2019-02-10T23:55:11.957Z,5.70
2019-02-10T23:57:41.294Z,5.70
