createdAt,value
2019-05-11T00:00:32.646Z,12.20
2019-05-11T00:01:32.656Z,12.04
2019-05-11T00:02:32.614Z,12.01
2019-05-11T00:03:32.603Z,12.04
2019-05-11T00:04:37.616Z,12.09
2019-05-11T00:05:32.593Z,12.10
2019-05-11T00:06:32.589Z,11.99
2019-05-11T00:07:32.558Z,12.12
2019-05-11T00:08:32.546Z,12.01
2019-05-11T00:09:32.535Z,12.10
2019-05-11T00:10:32.538Z,12.02
2019-05-11T00:11:32.520Z,11.98
2019-05-11T00:12:32.505Z,11.96
2019-05-11T00:13:32.490Z,12.01
2019-05-11T00:14:32.479Z,12.01
2019-05-11T00:15:37.501Z,11.99
2019-05-11T00:16:32.457Z,12.04
2019-05-11T00:17:32.456Z,12.04
2019-05-11T00:18:32.436Z,12.05
2019-05-11T00:19:32.430Z,12.16
2019-05-11T00:20:32.430Z,12.10
2019-05-11T00:21:32.405Z,12.04
2019-05-11T00:22:32.394Z,11.98
2019-05-11T00:23:32.379Z,11.99
2019-05-11T00:24:32.377Z,11.91
2019-05-11T00:25:32.369Z,11.95
2019-05-11T00:26:37.379Z,11.98
2019-05-11T00:27:32.335Z,11.85
2019-05-11T00:28:32.327Z,11.96
2019-05-11T00:29:32.326Z,11.95
2019-05-11T00:30:32.300Z,12.01
2019-05-11T00:31:32.320Z,11.96
2019-05-11T00:32:32.279Z,11.96
2019-05-11T00:33:32.267Z,11.96
2019-05-11T00:34:32.256Z,11.90
2019-05-11T00:35:32.263Z,11.86
2019-05-11T00:36:32.264Z,11.86
2019-05-11T00:37:37.244Z,11.85
2019-05-11T00:38:32.212Z,11.85
2019-05-11T00:39:32.200Z,11.83
2019-05-11T00:40:32.201Z,11.85
2019-05-11T00:41:32.201Z,11.96
2019-05-11T00:42:32.166Z,11.82
2019-05-11T00:43:32.157Z,11.88
2019-05-11T00:44:32.145Z,11.86
2019-05-11T00:45:32.134Z,11.80
2019-05-11T00:46:32.137Z,11.96
2019-05-11T00:47:32.136Z,11.83
2019-05-11T00:48:37.121Z,11.88
2019-05-11T00:49:32.090Z,11.88
2019-05-11T00:50:39.234Z,11.79
2019-05-11T00:51:33.087Z,11.86
2019-05-11T00:52:32.064Z,11.82
2019-05-11T00:53:32.043Z,11.83
2019-05-11T00:54:32.033Z,11.86
2019-05-11T00:55:32.023Z,11.85
2019-05-11T00:56:32.021Z,11.83
2019-05-11T00:57:32.001Z,11.82
2019-05-11T00:58:32.000Z,11.79
2019-05-11T00:59:36.999Z,11.83
2019-05-11T01:00:31.976Z,11.79
2019-05-11T01:01:31.967Z,11.76
2019-05-11T01:02:31.972Z,11.78
2019-05-11T01:03:31.933Z,11.82
2019-05-11T01:04:31.931Z,11.78
2019-05-11T01:05:31.923Z,11.78
2019-05-11T01:06:31.909Z,11.61
2019-05-11T01:07:31.888Z,11.73
2019-05-11T01:08:31.877Z,11.70
2019-05-11T01:09:31.865Z,11.65
2019-05-11T01:10:42.243Z,11.67
2019-05-11T01:11:32.856Z,11.65
2019-05-11T01:12:31.834Z,11.75
2019-05-11T01:13:31.824Z,11.67
2019-05-11T01:14:31.819Z,11.72
2019-05-11T01:15:31.802Z,11.69
2019-05-11T01:16:31.787Z,11.76
2019-05-11T01:17:31.790Z,11.69
2019-05-11T01:18:31.766Z,11.70
2019-05-11T01:19:31.757Z,11.69
2019-05-11T01:20:31.747Z,11.70
2019-05-11T01:21:36.756Z,11.67
2019-05-11T01:22:31.749Z,11.75
2019-05-11T01:23:31.764Z,11.75
2019-05-11T01:24:31.698Z,11.67
2019-05-11T01:25:31.687Z,11.76
2019-05-11T01:26:31.782Z,11.65
2019-05-11T01:27:31.685Z,11.79
2019-05-11T01:28:31.654Z,11.64
2019-05-11T01:29:31.643Z,11.76
2019-05-11T01:30:31.634Z,11.75
2019-05-11T01:31:31.622Z,11.75
2019-05-11T01:32:36.650Z,11.73
2019-05-11T01:33:31.603Z,11.80
2019-05-11T01:34:31.589Z,11.67
2019-05-11T01:35:31.578Z,11.69
2019-05-11T01:36:31.565Z,11.70
2019-05-11T01:37:31.565Z,11.76
2019-05-11T01:38:31.545Z,11.70
2019-05-11T01:39:31.538Z,11.65
2019-05-11T01:40:31.526Z,11.73
2019-05-11T01:41:31.512Z,11.67
2019-05-11T01:42:31.508Z,11.72
2019-05-11T01:43:36.523Z,11.78
2019-05-11T01:44:31.480Z,11.70
2019-05-11T01:45:31.465Z,11.72
2019-05-11T01:46:31.453Z,11.67
2019-05-11T01:47:31.453Z,11.75
2019-05-11T01:48:31.433Z,11.69
2019-05-11T01:49:31.419Z,11.72
2019-05-11T01:50:31.417Z,11.75
2019-05-11T01:51:31.399Z,11.70
2019-05-11T01:52:31.401Z,11.78
2019-05-11T01:53:31.376Z,11.69
2019-05-11T01:54:36.389Z,11.65
2019-05-11T01:55:31.361Z,11.67
2019-05-11T01:56:31.344Z,11.78
2019-05-11T01:57:31.358Z,11.70
2019-05-11T01:58:31.324Z,11.72
2019-05-11T01:59:31.313Z,11.80
2019-05-11T02:00:31.300Z,11.83
2019-05-11T02:01:31.290Z,11.79
2019-05-11T02:02:31.290Z,11.75
2019-05-11T02:03:31.265Z,11.70
2019-05-11T02:04:31.254Z,11.78
2019-05-11T02:05:36.265Z,11.65
2019-05-11T02:06:31.234Z,11.73
2019-05-11T02:07:31.232Z,11.80
2019-05-11T02:08:31.257Z,11.76
2019-05-11T02:09:31.200Z,11.70
2019-05-11T02:10:31.188Z,11.65
2019-05-11T02:11:31.178Z,11.67
2019-05-11T02:12:31.193Z,11.69
2019-05-11T02:13:31.155Z,11.69
2019-05-11T02:14:31.152Z,11.73
2019-05-11T02:15:31.131Z,11.64
2019-05-11T02:16:36.142Z,11.73
2019-05-11T02:17:31.109Z,11.67
2019-05-11T02:18:31.111Z,11.72
2019-05-11T02:19:31.092Z,11.67
2019-05-11T02:20:31.076Z,11.58
2019-05-11T02:21:31.065Z,11.64
2019-05-11T02:22:31.054Z,11.70
2019-05-11T02:23:31.054Z,11.69
2019-05-11T02:24:31.036Z,11.76
2019-05-11T02:25:31.025Z,11.67
2019-05-11T02:26:31.010Z,11.62
2019-05-11T02:27:36.018Z,11.65
2019-05-11T02:28:31.002Z,11.72
2019-05-11T02:29:30.976Z,11.70
2019-05-11T02:30:30.966Z,11.75
2019-05-11T02:31:30.967Z,11.72
2019-05-11T02:32:30.944Z,11.72
2019-05-11T02:33:30.943Z,11.64
2019-05-11T02:34:30.924Z,11.65
2019-05-11T02:35:30.909Z,11.69
2019-05-11T02:36:30.905Z,11.70
2019-05-11T02:37:30.885Z,11.76
2019-05-11T02:38:35.908Z,11.78
2019-05-11T02:39:30.865Z,11.79
2019-05-11T02:40:30.853Z,11.82
2019-05-11T02:41:36.123Z,11.79
2019-05-11T02:42:31.840Z,11.82
2019-05-11T02:43:30.853Z,11.86
2019-05-11T02:44:30.808Z,11.88
2019-05-11T02:45:30.802Z,11.94
2019-05-11T02:46:30.786Z,11.80
2019-05-11T02:47:30.776Z,11.83
2019-05-11T02:48:30.770Z,11.83
2019-05-11T02:49:35.802Z,11.85
2019-05-11T02:50:30.740Z,11.82
2019-05-11T02:51:30.735Z,11.82
2019-05-11T02:52:30.734Z,11.99
2019-05-11T02:53:30.714Z,12.01
2019-05-11T02:54:30.715Z,11.94
2019-05-11T02:55:30.689Z,11.86
2019-05-11T02:56:30.685Z,11.78
2019-05-11T02:57:30.666Z,11.79
2019-05-11T02:58:30.683Z,11.78
2019-05-11T02:59:30.696Z,11.79
2019-05-11T03:00:35.652Z,11.83
2019-05-11T03:01:30.629Z,11.76
2019-05-11T03:02:30.610Z,11.72
2019-05-11T03:03:30.601Z,11.76
2019-05-11T03:04:30.598Z,11.76
2019-05-11T03:05:30.579Z,11.79
2019-05-11T03:06:30.566Z,11.79
2019-05-11T03:07:30.552Z,11.83
2019-05-11T03:08:30.543Z,11.88
2019-05-11T03:09:30.542Z,11.90
2019-05-11T03:10:30.553Z,11.91
2019-05-11T03:11:53.658Z,11.85
2019-05-11T03:12:31.494Z,11.91
2019-05-11T03:13:30.504Z,11.86
2019-05-11T03:14:30.495Z,11.90
2019-05-11T03:15:30.466Z,11.78
2019-05-11T03:16:30.453Z,11.73
2019-05-11T03:17:30.440Z,11.73
2019-05-11T03:18:30.432Z,11.82
2019-05-11T03:19:30.436Z,11.73
2019-05-11T03:20:30.405Z,11.85
2019-05-11T03:21:30.395Z,11.76
2019-05-11T03:22:35.407Z,11.78
2019-05-11T03:23:30.386Z,11.80
2019-05-11T03:24:30.374Z,11.82
2019-05-11T03:25:30.351Z,11.86
2019-05-11T03:26:30.340Z,11.85
2019-05-11T03:27:30.338Z,11.86
2019-05-11T03:28:30.318Z,11.94
2019-05-11T03:29:30.324Z,11.88
2019-05-11T03:30:30.302Z,11.78
2019-05-11T03:31:30.285Z,11.91
2019-05-11T03:32:30.275Z,11.80
2019-05-11T03:33:35.283Z,11.91
2019-05-11T03:34:30.261Z,11.86
2019-05-11T03:35:30.256Z,11.85
2019-05-11T03:36:30.231Z,11.86
2019-05-11T03:37:30.217Z,11.90
2019-05-11T03:38:30.207Z,11.80
2019-05-11T03:39:30.210Z,11.96
2019-05-11T03:40:30.205Z,11.86
2019-05-11T03:41:30.176Z,12.01
2019-05-11T03:42:30.181Z,11.94
2019-05-11T03:43:30.150Z,11.94
2019-05-11T03:44:35.186Z,11.86
2019-05-11T03:45:30.128Z,11.94
2019-05-11T03:46:30.118Z,11.78
2019-05-11T03:47:30.114Z,11.94
2019-05-11T03:48:30.117Z,11.94
2019-05-11T03:49:30.085Z,11.86
2019-05-11T03:50:30.099Z,11.86
2019-05-11T03:51:30.067Z,11.82
2019-05-11T03:52:30.049Z,11.85
2019-05-11T03:53:30.040Z,11.83
2019-05-11T03:54:30.028Z,11.85
2019-05-11T03:55:35.052Z,11.80
2019-05-11T03:56:30.006Z,11.83
2019-05-11T03:57:29.994Z,11.90
2019-05-11T03:58:29.990Z,11.96
2019-05-11T03:59:29.986Z,12.01
2019-05-11T04:00:29.978Z,11.90
2019-05-11T04:01:29.951Z,12.01
2019-05-11T04:02:29.942Z,11.99
2019-05-11T04:03:30.003Z,12.05
2019-05-11T04:04:29.921Z,12.01
2019-05-11T04:05:29.923Z,12.05
2019-05-11T04:06:34.922Z,12.02
2019-05-11T04:07:29.886Z,12.10
2019-05-11T04:08:29.873Z,12.02
2019-05-11T04:09:29.872Z,12.05
2019-05-11T04:10:29.865Z,12.04
2019-05-11T04:11:29.842Z,12.04
2019-05-11T04:12:34.764Z,12.02
2019-05-11T04:13:30.818Z,12.01
2019-05-11T04:14:29.806Z,12.09
2019-05-11T04:15:29.820Z,12.05
2019-05-11T04:16:29.783Z,12.07
2019-05-11T04:17:34.796Z,12.09
2019-05-11T04:18:29.763Z,12.01
2019-05-11T04:19:29.756Z,12.07
2019-05-11T04:20:29.750Z,12.10
2019-05-11T04:21:29.745Z,12.09
2019-05-11T04:22:29.720Z,12.09
2019-05-11T04:23:29.707Z,12.07
2019-05-11T04:24:29.695Z,12.01
2019-05-11T04:25:29.700Z,11.95
2019-05-11T04:26:29.688Z,12.01
2019-05-11T04:27:29.686Z,11.99
2019-05-11T04:28:34.673Z,11.98
2019-05-11T04:29:29.640Z,12.01
2019-05-11T04:30:29.640Z,12.01
2019-05-11T04:31:29.623Z,12.07
2019-05-11T04:32:29.607Z,12.07
2019-05-11T04:33:33.020Z,12.07
2019-05-11T04:34:29.581Z,12.05
2019-05-11T04:35:29.591Z,12.05
2019-05-11T04:36:29.574Z,12.10
2019-05-11T04:37:29.551Z,12.09
2019-05-11T04:38:29.549Z,12.07
2019-05-11T04:39:34.555Z,12.12
2019-05-11T04:40:29.517Z,12.13
2019-05-11T04:41:29.519Z,12.07
2019-05-11T04:42:29.499Z,12.13
2019-05-11T04:43:29.481Z,12.04
2019-05-11T04:44:29.476Z,12.04
2019-05-11T04:45:29.462Z,12.07
2019-05-11T04:46:29.536Z,12.10
2019-05-11T04:47:29.437Z,12.05
2019-05-11T04:48:29.434Z,12.05
2019-05-11T04:49:29.419Z,11.91
2019-05-11T04:50:34.426Z,11.99
2019-05-11T04:51:29.409Z,12.07
2019-05-11T04:52:29.384Z,12.05
2019-05-11T04:53:29.371Z,12.01
2019-05-11T04:54:29.365Z,12.10
2019-05-11T04:55:29.366Z,12.04
2019-05-11T04:56:29.348Z,12.10
2019-05-11T04:57:29.326Z,12.07
2019-05-11T04:58:29.313Z,12.07
2019-05-11T04:59:29.307Z,12.17
2019-05-11T05:00:29.303Z,12.14
2019-05-11T05:01:34.323Z,12.19
2019-05-11T05:02:29.281Z,12.20
2019-05-11T05:03:40.259Z,12.09
2019-05-11T05:04:30.248Z,12.09
2019-05-11T05:05:29.237Z,12.12
2019-05-11T05:06:29.249Z,12.19
2019-05-11T05:07:29.219Z,12.24
2019-05-11T05:08:29.209Z,12.16
2019-05-11T05:09:29.297Z,12.17
2019-05-11T05:10:29.185Z,12.19
2019-05-11T05:11:30.603Z,12.21
2019-05-11T05:12:35.178Z,12.24
2019-05-11T05:13:29.940Z,12.24
2019-05-11T05:14:29.136Z,12.27
2019-05-11T05:15:29.126Z,12.32
2019-05-11T05:16:31.329Z,12.24
2019-05-11T05:17:29.103Z,12.32
2019-05-11T05:18:29.095Z,12.32
2019-05-11T05:19:29.082Z,12.38
2019-05-11T05:20:29.069Z,12.42
2019-05-11T05:21:29.070Z,12.38
2019-05-11T05:22:29.047Z,12.39
2019-05-11T05:23:34.060Z,12.37
2019-05-11T05:24:29.029Z,12.41
2019-05-11T05:25:29.014Z,12.42
2019-05-11T05:26:29.017Z,12.42
2019-05-11T05:27:29.001Z,12.46
2019-05-11T05:28:28.993Z,12.46
2019-05-11T05:29:28.970Z,12.45
2019-05-11T05:30:28.958Z,12.50
2019-05-11T05:31:28.949Z,12.54
2019-05-11T05:32:28.948Z,12.47
2019-05-11T05:33:28.935Z,12.47
2019-05-11T05:34:33.973Z,12.50
2019-05-11T05:35:28.904Z,12.53
2019-05-11T05:36:28.895Z,12.60
2019-05-11T05:37:28.895Z,12.53
2019-05-11T05:38:28.872Z,12.59
2019-05-11T05:39:28.865Z,12.60
2019-05-11T05:40:28.847Z,12.65
2019-05-11T05:41:28.835Z,12.57
2019-05-11T05:42:28.839Z,12.57
2019-05-11T05:43:28.814Z,12.60
2019-05-11T05:44:28.807Z,12.74
2019-05-11T05:45:33.824Z,12.71
2019-05-11T05:46:28.780Z,12.65
2019-05-11T05:47:28.782Z,12.70
2019-05-11T05:48:28.758Z,12.71
2019-05-11T05:49:28.746Z,12.74
2019-05-11T05:50:28.739Z,12.68
2019-05-11T05:51:28.726Z,12.68
2019-05-11T05:52:28.723Z,12.68
2019-05-11T05:53:28.704Z,12.82
2019-05-11T05:54:28.690Z,12.87
2019-05-11T05:55:28.680Z,12.79
2019-05-11T05:56:33.696Z,12.75
2019-05-11T05:57:28.674Z,12.70
2019-05-11T05:58:28.649Z,12.75
2019-05-11T05:59:28.640Z,12.71
2019-05-11T06:00:28.627Z,12.72
2019-05-11T06:01:28.617Z,12.86
2019-05-11T06:02:28.647Z,12.83
2019-05-11T06:03:28.593Z,12.83
2019-05-11T06:04:28.579Z,12.79
2019-05-11T06:05:28.569Z,12.85
2019-05-11T06:06:28.556Z,12.83
2019-05-11T06:07:33.592Z,12.85
2019-05-11T06:08:28.536Z,12.90
2019-05-11T06:09:28.524Z,12.92
2019-05-11T06:10:28.511Z,12.93
2019-05-11T06:11:28.512Z,12.97
2019-05-11T06:12:28.491Z,13.00
2019-05-11T06:13:43.922Z,12.96
2019-05-11T06:14:29.467Z,13.03
2019-05-11T06:15:28.460Z,12.95
2019-05-11T06:16:28.485Z,13.08
2019-05-11T06:17:28.433Z,13.11
2019-05-11T06:18:33.461Z,13.03
2019-05-11T06:19:28.435Z,13.05
2019-05-11T06:20:28.407Z,13.10
2019-05-11T06:21:28.394Z,13.04
2019-05-11T06:22:28.388Z,13.23
2019-05-11T06:23:28.375Z,13.25
2019-05-11T06:24:28.354Z,13.42
2019-05-11T06:25:28.346Z,13.41
2019-05-11T06:26:28.333Z,13.42
2019-05-11T06:27:28.321Z,13.55
2019-05-11T06:28:28.321Z,13.69
2019-05-11T06:29:33.322Z,13.81
2019-05-11T06:30:28.293Z,13.82
2019-05-11T06:31:28.275Z,13.67
2019-05-11T06:32:28.266Z,13.75
2019-05-11T06:33:28.275Z,13.75
2019-05-11T06:34:28.248Z,13.73
2019-05-11T06:35:28.237Z,13.88
2019-05-11T06:36:28.222Z,13.96
2019-05-11T06:37:28.210Z,13.96
2019-05-11T06:38:28.209Z,13.95
2019-05-11T06:39:28.189Z,13.91
2019-05-11T06:40:33.202Z,13.91
2019-05-11T06:41:28.169Z,13.91
2019-05-11T06:42:28.159Z,13.97
2019-05-11T06:43:28.166Z,13.84
2019-05-11T06:44:28.141Z,13.88
2019-05-11T06:45:28.124Z,13.89
2019-05-11T06:46:28.115Z,13.97
2019-05-11T06:47:28.101Z,13.85
2019-05-11T06:48:28.102Z,13.95
2019-05-11T06:49:28.085Z,13.95
2019-05-11T06:50:28.070Z,13.91
2019-05-11T06:51:33.079Z,13.85
2019-05-11T06:52:28.055Z,13.95
2019-05-11T06:53:28.054Z,13.95
2019-05-11T06:54:28.029Z,13.97
2019-05-11T06:55:28.018Z,14.02
2019-05-11T06:56:28.004Z,13.99
2019-05-11T06:57:28.003Z,14.06
2019-05-11T06:58:27.993Z,14.20
2019-05-11T06:59:27.973Z,14.22
2019-05-11T07:00:27.965Z,14.18
2019-05-11T07:01:27.951Z,14.24
2019-05-11T07:02:32.961Z,14.29
2019-05-11T07:03:27.955Z,14.24
2019-05-11T07:04:27.916Z,14.22
2019-05-11T07:05:27.905Z,14.22
2019-05-11T07:06:30.493Z,14.32
2019-05-11T07:07:27.890Z,14.35
2019-05-11T07:08:27.874Z,14.42
2019-05-11T07:09:27.875Z,14.33
2019-05-11T07:10:27.851Z,14.36
2019-05-11T07:11:27.840Z,14.37
2019-05-11T07:12:27.965Z,14.35
2019-05-11T07:13:32.913Z,14.50
2019-05-11T07:14:27.818Z,14.42
2019-05-11T07:15:27.797Z,14.46
2019-05-11T07:16:27.787Z,14.58
2019-05-11T07:17:27.783Z,14.52
2019-05-11T07:18:27.762Z,14.60
2019-05-11T07:19:27.761Z,14.69
2019-05-11T07:20:27.745Z,14.70
2019-05-11T07:21:27.728Z,14.69
2019-05-11T07:22:27.716Z,14.65
2019-05-11T07:23:27.707Z,14.68
2019-05-11T07:24:32.777Z,14.86
2019-05-11T07:25:27.685Z,14.78
2019-05-11T07:26:27.683Z,14.83
2019-05-11T07:27:27.665Z,14.92
2019-05-11T07:28:27.648Z,14.83
2019-05-11T07:29:27.648Z,14.92
2019-05-11T07:30:27.626Z,14.94
2019-05-11T07:31:27.615Z,14.88
2019-05-11T07:32:29.379Z,14.99
2019-05-11T07:33:28.678Z,14.95
2019-05-11T07:34:27.834Z,15.02
2019-05-11T07:35:32.592Z,14.98
2019-05-11T07:36:28.239Z,14.99
2019-05-11T07:37:27.988Z,15.02
2019-05-11T07:38:27.964Z,15.03
2019-05-11T07:39:27.944Z,15.06
2019-05-11T07:40:28.015Z,15.03
2019-05-11T07:41:28.095Z,15.03
2019-05-11T07:42:28.594Z,15.02
2019-05-11T07:43:28.872Z,15.11
2019-05-11T07:44:35.784Z,15.07
2019-05-11T07:45:28.524Z,15.07
2019-05-11T07:46:32.464Z,15.11
2019-05-11T07:47:27.910Z,15.13
2019-05-11T07:48:27.993Z,15.07
2019-05-11T07:49:29.235Z,15.16
2019-05-11T07:50:28.428Z,15.16
2019-05-11T07:51:28.811Z,15.17
2019-05-11T07:52:28.769Z,15.17
2019-05-11T07:53:28.048Z,15.13
2019-05-11T07:54:28.110Z,15.16
2019-05-11T07:55:28.149Z,15.28
2019-05-11T07:56:28.531Z,15.38
2019-05-11T07:57:32.343Z,15.31
2019-05-11T07:58:28.557Z,15.28
2019-05-11T07:59:29.004Z,15.29
2019-05-11T08:00:28.049Z,15.27
2019-05-11T08:01:28.170Z,15.17
2019-05-11T08:02:28.164Z,15.16
2019-05-11T08:03:28.333Z,15.13
2019-05-11T08:04:28.810Z,15.16
2019-05-11T08:05:28.364Z,15.14
2019-05-11T08:06:28.595Z,15.14
2019-05-11T08:07:28.530Z,15.14
2019-05-11T08:08:32.218Z,15.25
2019-05-11T08:09:27.954Z,15.17
2019-05-11T08:10:28.169Z,15.25
2019-05-11T08:11:30.807Z,15.14
2019-05-11T08:12:28.521Z,15.14
2019-05-11T08:13:28.229Z,15.10
2019-05-11T08:14:28.730Z,15.10
2019-05-11T08:15:28.411Z,15.13
2019-05-11T08:16:28.464Z,15.10
2019-05-11T08:17:28.609Z,15.14
2019-05-11T08:18:28.230Z,15.07
2019-05-11T08:19:32.098Z,15.13
2019-05-11T08:20:28.116Z,15.11
2019-05-11T08:21:28.381Z,15.10
2019-05-11T08:22:28.438Z,15.02
2019-05-11T08:23:28.524Z,15.06
2019-05-11T08:24:28.446Z,15.07
2019-05-11T08:25:28.672Z,15.13
2019-05-11T08:26:28.305Z,15.11
2019-05-11T08:27:28.593Z,15.02
2019-05-11T08:28:28.809Z,15.10
2019-05-11T08:29:27.860Z,15.07
2019-05-11T08:30:31.981Z,15.13
2019-05-11T08:31:27.985Z,15.03
2019-05-11T08:32:28.691Z,15.11
2019-05-11T08:33:28.392Z,15.10
2019-05-11T08:34:28.582Z,15.10
2019-05-11T08:35:30.951Z,15.39
2019-05-11T08:36:28.906Z,15.43
2019-05-11T08:37:28.430Z,15.47
2019-05-11T08:38:28.520Z,15.51
2019-05-11T08:39:28.850Z,15.62
2019-05-11T08:40:28.824Z,15.59
2019-05-11T08:41:31.848Z,15.65
2019-05-11T08:42:28.866Z,15.65
2019-05-11T08:43:28.517Z,15.74
2019-05-11T08:44:28.709Z,15.78
2019-05-11T08:45:27.938Z,15.83
2019-05-11T08:46:27.906Z,15.89
2019-05-11T08:47:28.368Z,16.05
2019-05-11T08:48:28.244Z,16.11
2019-05-11T08:49:28.706Z,16.12
2019-05-11T08:50:27.967Z,16.34
2019-05-11T08:51:28.038Z,16.39
2019-05-11T08:52:31.728Z,16.46
2019-05-11T08:53:28.415Z,16.52
2019-05-11T08:54:28.859Z,16.60
2019-05-11T08:55:28.786Z,16.48
2019-05-11T08:56:28.740Z,16.49
2019-05-11T08:57:28.490Z,16.45
2019-05-11T08:58:27.807Z,16.50
2019-05-11T08:59:27.963Z,16.58
2019-05-11T09:00:28.374Z,16.56
2019-05-11T09:01:28.702Z,16.73
2019-05-11T09:02:27.810Z,16.71
2019-05-11T09:03:31.612Z,16.68
2019-05-11T09:04:28.804Z,16.67
2019-05-11T09:05:28.035Z,16.78
2019-05-11T09:06:28.436Z,16.76
2019-05-11T09:07:27.824Z,16.79
2019-05-11T09:08:28.267Z,16.91
2019-05-11T09:09:28.661Z,16.96
2019-05-11T09:10:28.135Z,17.15
2019-05-11T09:11:28.399Z,17.21
2019-05-11T09:12:28.704Z,17.23
2019-05-11T09:13:27.924Z,17.23
2019-05-11T09:14:31.482Z,17.23
2019-05-11T09:15:36.250Z,17.26
2019-05-11T09:16:29.116Z,17.30
2019-05-11T09:17:28.751Z,17.28
2019-05-11T09:18:27.971Z,17.14
2019-05-11T09:19:28.510Z,17.07
2019-05-11T09:20:28.476Z,17.11
2019-05-11T09:21:28.116Z,17.00
2019-05-11T09:22:28.339Z,16.91
2019-05-11T09:23:34.543Z,16.86
2019-05-11T09:24:28.158Z,16.78
2019-05-11T09:25:31.384Z,16.70
2019-05-11T09:26:28.475Z,16.66
2019-05-11T09:27:28.450Z,16.57
2019-05-11T09:28:26.302Z,16.56
2019-05-11T09:29:28.125Z,16.45
2019-05-11T09:30:28.642Z,16.38
2019-05-11T09:31:27.974Z,16.35
2019-05-11T09:32:28.331Z,16.38
2019-05-11T09:33:28.177Z,16.25
2019-05-11T09:34:28.647Z,16.34
2019-05-11T09:35:26.220Z,16.31
2019-05-11T09:36:31.263Z,16.24
2019-05-11T09:37:27.744Z,16.30
2019-05-11T09:38:27.765Z,16.12
2019-05-11T09:39:28.031Z,16.15
2019-05-11T09:40:28.232Z,16.12
2019-05-11T09:41:26.164Z,16.11
2019-05-11T09:42:28.400Z,16.09
2019-05-11T09:43:28.276Z,16.09
2019-05-11T09:44:28.605Z,16.11
2019-05-11T09:45:27.808Z,16.11
2019-05-11T09:46:27.905Z,16.15
2019-05-11T09:47:31.110Z,16.12
2019-05-11T09:48:28.247Z,16.14
2019-05-11T09:49:43.506Z,16.17
2019-05-11T09:50:28.362Z,16.15
2019-05-11T09:51:28.567Z,16.21
2019-05-11T09:52:27.572Z,16.24
2019-05-11T09:53:28.174Z,16.23
2019-05-11T09:54:26.010Z,16.33
2019-05-11T09:55:28.115Z,16.34
2019-05-11T09:56:26.008Z,16.38
2019-05-11T09:57:27.647Z,16.35
2019-05-11T09:58:30.990Z,16.35
2019-05-11T09:59:28.126Z,16.42
2019-05-11T10:00:28.108Z,16.31
2019-05-11T10:01:25.957Z,16.39
2019-05-11T10:02:27.998Z,16.35
2019-05-11T10:03:28.019Z,16.42
2019-05-11T10:04:25.897Z,16.42
2019-05-11T10:05:28.440Z,16.31
2019-05-11T10:06:28.067Z,16.34
2019-05-11T10:07:25.875Z,16.34
2019-05-11T10:08:25.875Z,16.17
2019-05-11T10:09:30.866Z,16.33
2019-05-11T10:10:25.836Z,16.33
2019-05-11T10:11:28.099Z,16.39
2019-05-11T10:12:25.810Z,16.39
2019-05-11T10:13:27.772Z,16.43
2019-05-11T10:14:25.822Z,16.53
2019-05-11T10:15:27.867Z,16.58
2019-05-11T10:16:27.902Z,16.75
2019-05-11T10:17:25.774Z,16.75
2019-05-11T10:18:27.992Z,16.79
2019-05-11T10:19:28.217Z,16.94
2019-05-11T10:20:30.849Z,17.08
2019-05-11T10:21:27.421Z,17.23
2019-05-11T10:22:27.773Z,17.25
2019-05-11T10:23:27.904Z,17.23
2019-05-11T10:24:28.140Z,17.22
2019-05-11T10:25:25.666Z,17.22
2019-05-11T10:26:27.268Z,17.14
2019-05-11T10:27:27.885Z,17.03
2019-05-11T10:28:25.631Z,17.03
2019-05-11T10:29:25.623Z,17.07
2019-05-11T10:30:27.819Z,17.11
2019-05-11T10:31:30.629Z,16.94
2019-05-11T10:32:25.596Z,17.04
2019-05-11T10:33:27.979Z,17.14
2019-05-11T10:34:25.567Z,17.11
2019-05-11T10:35:25.554Z,17.00
2019-05-11T10:36:27.842Z,17.00
2019-05-11T10:37:25.551Z,16.88
2019-05-11T10:38:25.531Z,16.94
2019-05-11T10:39:27.710Z,16.88
2019-05-11T10:40:27.505Z,16.89
2019-05-11T10:41:25.488Z,16.88
2019-05-11T10:42:30.550Z,16.83
2019-05-11T10:43:25.476Z,16.85
2019-05-11T10:44:27.916Z,16.82
2019-05-11T10:45:25.451Z,16.78
2019-05-11T10:46:25.439Z,16.78
2019-05-11T10:47:27.658Z,16.76
2019-05-11T10:48:25.406Z,16.76
2019-05-11T10:49:25.397Z,16.82
2019-05-11T10:50:25.390Z,16.83
2019-05-11T10:51:25.377Z,16.86
2019-05-11T10:52:25.375Z,16.86
2019-05-11T10:53:30.380Z,16.88
2019-05-11T10:54:28.457Z,16.91
2019-05-11T10:55:25.333Z,16.97
2019-05-11T10:56:25.320Z,16.96
2019-05-11T10:57:25.321Z,17.04
2019-05-11T10:58:25.296Z,16.94
2019-05-11T10:59:27.962Z,16.97
2019-05-11T11:00:25.281Z,16.96
2019-05-11T11:01:25.270Z,16.93
2019-05-11T11:02:27.331Z,17.01
2019-05-11T11:03:25.241Z,16.89
2019-05-11T11:04:30.262Z,16.96
2019-05-11T11:05:25.217Z,17.00
2019-05-11T11:06:25.207Z,16.94
2019-05-11T11:07:25.214Z,16.96
2019-05-11T11:08:25.186Z,17.11
2019-05-11T11:09:25.200Z,16.97
2019-05-11T11:10:25.161Z,17.08
2019-05-11T11:11:27.615Z,17.08
2019-05-11T11:12:25.157Z,17.08
2019-05-11T11:13:25.129Z,17.00
2019-05-11T11:14:25.119Z,16.98
2019-05-11T11:15:30.136Z,16.96
2019-05-11T11:16:36.785Z,16.98
2019-05-11T11:17:28.577Z,16.91
2019-05-11T11:18:25.082Z,16.89
2019-05-11T11:19:25.061Z,16.94
2019-05-11T11:20:25.050Z,16.94
2019-05-11T11:21:25.050Z,16.93
2019-05-11T11:22:36.968Z,16.94
2019-05-11T11:23:28.338Z,16.91
2019-05-11T11:24:25.019Z,16.96
2019-05-11T11:25:24.996Z,16.86
2019-05-11T11:26:30.007Z,16.83
2019-05-11T11:27:24.978Z,16.86
2019-05-11T11:28:24.976Z,16.98
2019-05-11T11:29:24.951Z,17.00
2019-05-11T11:30:24.958Z,17.07
2019-05-11T11:31:24.928Z,17.12
2019-05-11T11:32:24.917Z,17.34
2019-05-11T11:33:24.922Z,17.48
2019-05-11T11:34:24.896Z,17.46
2019-05-11T11:35:24.891Z,17.43
2019-05-11T11:36:24.956Z,17.36
2019-05-11T11:37:29.888Z,17.33
2019-05-11T11:38:24.868Z,17.34
2019-05-11T11:39:24.855Z,17.30
2019-05-11T11:40:24.828Z,17.31
2019-05-11T11:41:24.817Z,17.28
2019-05-11T11:42:24.816Z,17.28
2019-05-11T11:43:24.809Z,17.30
2019-05-11T11:44:24.789Z,17.28
2019-05-11T11:45:24.773Z,17.33
2019-05-11T11:46:24.760Z,17.58
2019-05-11T11:47:24.753Z,17.93
2019-05-11T11:48:29.772Z,18.17
2019-05-11T11:49:24.731Z,18.17
2019-05-11T11:50:24.722Z,18.03
2019-05-11T11:51:24.711Z,17.95
2019-05-11T11:52:24.695Z,17.66
2019-05-11T11:53:24.695Z,17.31
2019-05-11T11:54:24.673Z,17.19
2019-05-11T11:55:24.665Z,16.91
2019-05-11T11:56:24.652Z,16.73
2019-05-11T11:57:24.647Z,16.86
2019-05-11T11:58:24.640Z,16.81
2019-05-11T11:59:29.649Z,16.67
2019-05-11T12:00:24.617Z,16.56
2019-05-11T12:01:24.607Z,16.39
2019-05-11T12:02:24.587Z,16.34
2019-05-11T12:03:24.608Z,16.17
2019-05-11T12:04:24.575Z,16.05
2019-05-11T12:05:24.558Z,16.01
2019-05-11T12:06:24.543Z,15.93
2019-05-11T12:07:24.531Z,15.89
2019-05-11T12:08:24.534Z,15.74
2019-05-11T12:09:24.508Z,15.65
2019-05-11T12:10:29.529Z,15.57
2019-05-11T12:11:24.501Z,15.53
2019-05-11T12:12:24.477Z,15.51
2019-05-11T12:13:26.599Z,15.50
2019-05-11T12:14:24.462Z,15.46
2019-05-11T12:15:24.441Z,15.44
2019-05-11T12:16:24.430Z,15.38
2019-05-11T12:17:24.443Z,15.32
2019-05-11T12:18:24.411Z,15.31
2019-05-11T12:19:24.423Z,15.35
2019-05-11T12:20:24.392Z,15.68
2019-05-11T12:21:29.397Z,15.59
2019-05-11T12:22:24.367Z,15.53
2019-05-11T12:23:24.352Z,15.57
2019-05-11T12:24:24.353Z,15.46
2019-05-11T12:25:24.329Z,15.47
2019-05-11T12:26:24.318Z,15.93
2019-05-11T12:27:24.307Z,15.71
2019-05-11T12:28:24.297Z,15.72
2019-05-11T12:29:24.297Z,15.86
2019-05-11T12:30:24.274Z,16.39
2019-05-11T12:31:24.265Z,16.24
2019-05-11T12:32:29.272Z,16.04
2019-05-11T12:33:24.239Z,16.00
2019-05-11T12:34:24.241Z,15.94
2019-05-11T12:35:24.217Z,15.76
2019-05-11T12:36:24.207Z,15.74
2019-05-11T12:37:24.195Z,15.76
2019-05-11T12:38:24.184Z,15.78
2019-05-11T12:39:24.188Z,15.74
2019-05-11T12:40:24.173Z,15.69
2019-05-11T12:41:24.150Z,15.74
2019-05-11T12:42:24.141Z,15.69
2019-05-11T12:43:29.161Z,15.71
2019-05-11T12:44:24.161Z,15.69
2019-05-11T12:45:24.113Z,15.72
2019-05-11T12:46:24.102Z,15.62
2019-05-11T12:47:25.164Z,15.50
2019-05-11T12:48:24.074Z,15.49
2019-05-11T12:49:24.071Z,15.46
2019-05-11T12:50:24.051Z,15.44
2019-05-11T12:51:24.041Z,15.32
2019-05-11T12:52:24.031Z,15.38