createdAt,value
2022-08-22T00:00:10.439Z,9.30
2022-08-22T00:04:21.924Z,8.20
2022-08-22T00:08:24.120Z,9.00
2022-08-22T00:12:34.015Z,10.70
2022-08-22T00:16:22.531Z,10.70
2022-08-22T00:20:28.526Z,10.70
2022-08-22T00:24:41.546Z,10.40
2022-08-22T00:29:04.090Z,9.00
2022-08-22T00:32:59.802Z,9.10
2022-08-22T00:36:38.227Z,14.00
2022-08-22T00:39:38.844Z,15.70
2022-08-22T00:43:41.362Z,10.10
2022-08-22T00:46:44.509Z,12.70
2022-08-22T00:50:30.760Z,17.20
2022-08-22T00:54:42.598Z,14.10
2022-08-22T00:58:37.842Z,14.60
2022-08-22T01:02:59.639Z,14.00
2022-08-22T01:07:24.366Z,14.30
2022-08-22T01:11:53.957Z,13.70
2022-08-22T01:16:13.778Z,14.00
2022-08-22T01:21:10.739Z,16.80
2022-08-22T01:25:51.808Z,16.40
2022-08-22T01:30:23.985Z,14.10
2022-08-22T01:34:22.991Z,15.50
2022-08-22T01:38:32.016Z,17.30
2022-08-22T01:42:56.970Z,14.80
2022-08-22T01:47:14.065Z,14.40
2022-08-22T01:51:34.168Z,15.70
2022-08-22T01:56:12.486Z,15.10
2022-08-22T02:00:34.852Z,15.50
2022-08-22T02:04:53.163Z,14.70
2022-08-22T02:08:59.091Z,13.70
2022-08-22T02:13:27.471Z,14.80
2022-08-22T02:17:37.225Z,16.50
2022-08-22T02:22:03.120Z,15.30
2022-08-22T02:26:35.208Z,15.40
2022-08-22T02:30:43.288Z,16.70
2022-08-22T02:35:09.237Z,14.40
2022-08-22T02:39:32.064Z,16.90
2022-08-22T02:43:44.278Z,17.10
2022-08-22T02:47:53.810Z,20.30
2022-08-22T02:52:32.053Z,20.10
2022-08-22T02:56:49.206Z,19.50
2022-08-22T03:01:02.950Z,20.90
2022-08-22T03:05:13.849Z,19.70
2022-08-22T03:09:21.768Z,24.40
2022-08-22T03:13:41.490Z,24.50
2022-08-22T03:17:55.547Z,25.30
2022-08-22T03:22:04.268Z,24.50
2022-08-22T03:26:27.582Z,26.90
2022-08-22T03:30:50.611Z,22.10
2022-08-22T03:34:57.076Z,23.70
2022-08-22T03:39:16.721Z,24.10
2022-08-22T03:43:46.899Z,26.50
2022-08-22T03:48:10.883Z,26.10
2022-08-22T03:52:34.085Z,24.80
2022-08-22T03:56:40.708Z,25.90
2022-08-22T04:00:52.417Z,25.00
2022-08-22T04:05:19.406Z,27.00
2022-08-22T04:09:50.172Z,26.50
2022-08-22T04:14:07.797Z,24.40
2022-08-22T04:18:14.066Z,24.20
2022-08-22T04:22:39.957Z,28.60
2022-08-22T04:26:48.013Z,27.60
2022-08-22T04:31:23.099Z,24.90
2022-08-22T04:35:46.065Z,23.10
2022-08-22T04:39:56.898Z,27.20
2022-08-22T04:44:15.758Z,25.60
2022-08-22T04:48:41.726Z,23.30
2022-08-22T04:52:46.715Z,26.00
2022-08-22T04:57:00.479Z,24.10
2022-08-22T05:01:09.012Z,25.50
2022-08-22T05:05:22.935Z,24.30
2022-08-22T05:13:49.855Z,28.00
2022-08-22T05:17:55.154Z,25.10
2022-08-22T05:22:03.324Z,25.10
2022-08-22T05:25:36.988Z,25.10
2022-08-22T05:29:57.832Z,22.20
2022-08-22T05:33:54.808Z,20.00
2022-08-22T05:42:18.372Z,20.20
2022-08-22T05:50:56.719Z,23.70
2022-08-22T05:55:14.059Z,25.70
2022-08-22T05:59:43.377Z,21.30
2022-08-22T06:04:04.972Z,25.70
2022-08-22T06:08:15.918Z,23.10
2022-08-22T06:12:26.874Z,26.20
2022-08-22T06:16:36.204Z,25.50
2022-08-22T06:45:34.713Z,24.80
2022-08-22T06:49:42.810Z,25.60
2022-08-22T06:53:53.545Z,25.10
2022-08-22T06:58:14.839Z,25.30
2022-08-22T07:01:43.321Z,23.20
2022-08-22T07:04:30.675Z,23.70
2022-08-22T07:07:05.787Z,25.00
2022-08-22T07:09:55.521Z,21.70
2022-08-22T07:12:53.738Z,22.70
2022-08-22T07:16:03.700Z,24.90
2022-08-22T07:19:01.683Z,23.70
2022-08-22T07:21:47.394Z,23.70
2022-08-22T07:24:22.205Z,26.90
2022-08-22T07:27:37.658Z,24.70
2022-08-22T07:30:16.222Z,28.40
2022-08-22T07:33:26.159Z,24.50
2022-08-22T07:36:23.130Z,25.30
2022-08-22T07:39:16.304Z,25.50
2022-08-22T07:42:03.593Z,24.20
2022-08-22T07:44:43.484Z,24.70
2022-08-22T07:47:17.897Z,25.00
2022-08-22T07:49:55.375Z,27.60
2022-08-22T07:52:24.070Z,27.20
2022-08-22T07:54:58.111Z,27.90
2022-08-22T07:57:38.822Z,27.80
2022-08-22T08:00:17.170Z,27.00
2022-08-22T08:02:56.482Z,29.40
2022-08-22T08:05:32.507Z,25.30
2022-08-22T08:08:27.789Z,29.00
2022-08-22T08:11:01.444Z,26.40
2022-08-22T08:13:46.577Z,27.70
2022-08-22T08:16:32.482Z,28.20
2022-08-22T08:19:02.215Z,28.10
2022-08-22T08:21:40.020Z,29.70
2022-08-22T08:24:13.682Z,26.10
2022-08-22T08:27:06.379Z,27.70
2022-08-22T08:29:37.267Z,30.50
2022-08-22T08:32:08.044Z,29.80
2022-08-22T08:34:40.489Z,26.30
2022-08-22T08:37:44.785Z,28.10
2022-08-22T08:40:33.652Z,29.70
2022-08-22T08:43:34.557Z,27.60
2022-08-22T08:46:38.970Z,31.50
2022-08-22T08:49:42.109Z,29.60
2022-08-22T08:52:34.834Z,29.40
2022-08-22T08:55:22.829Z,23.60
2022-08-22T08:58:07.045Z,22.90
2022-08-22T09:00:57.030Z,25.40
2022-08-22T09:03:52.447Z,24.90
2022-08-22T09:07:02.833Z,23.80
2022-08-22T09:10:04.926Z,20.50
2022-08-22T09:13:00.363Z,18.70
2022-08-22T09:16:14.491Z,18.60
2022-08-22T09:19:21.908Z,15.90
2022-08-22T09:22:50.835Z,17.90
2022-08-22T09:26:01.282Z,15.20
2022-08-22T09:28:40.763Z,15.50
2022-08-22T09:31:48.198Z,14.50
2022-08-22T09:34:35.619Z,15.00
2022-08-22T09:37:22.128Z,14.00
2022-08-22T09:41:02.321Z,16.80
2022-08-22T09:45:05.561Z,16.70
2022-08-22T09:48:07.324Z,17.00
2022-08-22T09:51:47.006Z,16.20
2022-08-22T09:55:16.085Z,20.10
2022-08-22T09:59:21.937Z,21.00
2022-08-22T10:02:06.040Z,21.00
2022-08-22T10:04:46.336Z,18.70
2022-08-22T10:07:32.085Z,20.00
2022-08-22T10:10:26.404Z,22.50
2022-08-22T10:13:21.822Z,20.20
2022-08-22T10:16:34.234Z,24.30
2022-08-22T10:20:08.353Z,17.80
2022-08-22T10:23:41.173Z,22.70
2022-08-22T10:27:11.280Z,19.20
2022-08-22T10:30:36.311Z,16.60
2022-08-22T10:33:53.527Z,17.10
2022-08-22T10:36:36.817Z,16.70
2022-08-22T10:39:25.690Z,21.40
2022-08-22T10:42:40.034Z,23.90
2022-08-22T10:45:40.070Z,21.00
2022-08-22T10:48:33.120Z,21.80
2022-08-22T10:52:13.688Z,21.70
2022-08-22T10:55:37.116Z,21.50
2022-08-22T10:58:37.399Z,19.90
2022-08-22T11:01:37.902Z,17.10
2022-08-22T11:05:04.514Z,18.30
2022-08-22T11:08:19.545Z,20.50
2022-08-22T11:11:45.073Z,17.70
2022-08-22T11:15:48.251Z,20.10
2022-08-22T11:19:04.874Z,20.90
2022-08-22T11:22:57.675Z,16.70
2022-08-22T11:25:53.947Z,18.60
2022-08-22T11:29:24.606Z,18.00
2022-08-22T11:32:12.953Z,21.20
2022-08-22T11:36:05.388Z,20.50
2022-08-22T11:39:18.604Z,23.20
2022-08-22T11:42:12.683Z,20.80
2022-08-22T11:45:17.773Z,18.10
2022-08-22T11:48:28.349Z,21.90
2022-08-22T11:51:44.755Z,20.20
2022-08-22T11:55:58.982Z,21.00
2022-08-22T11:59:54.251Z,22.70
2022-08-22T12:03:19.519Z,18.20
2022-08-22T12:06:34.725Z,17.30
2022-08-22T12:09:21.018Z,17.80
2022-08-22T12:12:20.276Z,17.20
2022-08-22T12:16:22.614Z,23.00
2022-08-22T12:19:32.624Z,16.90
2022-08-22T12:22:09.427Z,18.60
2022-08-22T12:25:23.801Z,17.60
2022-08-22T12:28:36.898Z,14.70
2022-08-22T12:32:04.261Z,15.40
2022-08-22T12:35:29.657Z,18.50
2022-08-22T12:38:27.914Z,15.80
2022-08-22T12:41:28.414Z,13.80
2022-08-22T12:44:52.975Z,13.80
2022-08-22T12:48:17.455Z,13.90
2022-08-22T12:51:27.313Z,15.80
2022-08-22T12:54:59.887Z,15.10
2022-08-22T12:57:54.220Z,17.40
2022-08-22T13:00:49.706Z,16.30
2022-08-22T13:03:51.002Z,15.60
2022-08-22T13:07:22.879Z,14.70
2022-08-22T13:10:39.387Z,16.30
2022-08-22T13:13:57.156Z,16.90
2022-08-22T13:16:51.165Z,15.80
2022-08-22T13:19:36.097Z,15.80
2022-08-22T13:22:22.216Z,15.20
2022-08-22T13:25:26.500Z,15.20
2022-08-22T13:28:03.748Z,15.10
2022-08-22T13:30:42.397Z,15.00
2022-08-22T13:33:24.824Z,15.20
2022-08-22T13:36:02.448Z,13.90
2022-08-22T13:38:59.928Z,14.90
2022-08-22T13:41:33.166Z,15.20
2022-08-22T13:44:15.272Z,15.80
2022-08-22T13:47:14.416Z,15.20
2022-08-22T13:49:56.665Z,14.90
2022-08-22T13:52:54.961Z,16.70
2022-08-22T13:55:55.094Z,17.00
2022-08-22T13:59:07.735Z,16.20
2022-08-22T14:01:57.995Z,16.20
2022-08-22T14:04:35.868Z,19.00
2022-08-22T14:07:33.400Z,19.10
2022-08-22T14:10:21.138Z,18.20
2022-08-22T14:13:00.794Z,16.10
2022-08-22T14:15:46.246Z,17.90
2022-08-22T14:18:30.061Z,15.20
2022-08-22T14:21:44.654Z,15.90
2022-08-22T14:25:03.094Z,13.90
2022-08-22T14:27:45.461Z,16.80
2022-08-22T14:30:24.411Z,17.70
2022-08-22T14:32:58.406Z,19.70
2022-08-22T14:35:37.536Z,15.00
2022-08-22T14:38:46.266Z,14.60
2022-08-22T14:41:52.463Z,15.50
2022-08-22T14:45:09.828Z,16.60
2022-08-22T14:47:55.571Z,18.20
2022-08-22T14:50:43.916Z,16.70
2022-08-22T14:53:25.211Z,15.30
2022-08-22T14:56:18.633Z,16.30
2022-08-22T14:59:12.779Z,14.40
2022-08-22T15:02:02.191Z,15.80
2022-08-22T15:04:48.627Z,15.30
2022-08-22T15:07:35.538Z,15.40
2022-08-22T15:10:33.229Z,14.40
2022-08-22T15:13:17.695Z,15.80
2022-08-22T15:16:40.546Z,15.40
2022-08-22T15:19:34.801Z,13.70
2022-08-22T15:22:27.806Z,14.70
2022-08-22T15:26:28.606Z,14.90
2022-08-22T15:30:31.332Z,15.10
2022-08-22T15:34:38.513Z,14.00
2022-08-22T15:37:18.057Z,17.60
2022-08-22T15:40:29.101Z,20.30
2022-08-22T15:42:59.657Z,19.50
2022-08-22T15:45:36.424Z,17.90
2022-08-22T15:48:24.181Z,19.70
2022-08-22T15:51:24.352Z,18.50
2022-08-22T15:54:24.737Z,17.80
2022-08-22T15:56:52.889Z,17.30
2022-08-22T15:59:48.057Z,19.30
2022-08-22T16:02:58.681Z,20.00
2022-08-22T16:05:59.302Z,17.30
2022-08-22T16:08:37.304Z,15.90
2022-08-22T16:11:04.245Z,16.40
2022-08-22T16:13:31.228Z,16.30
2022-08-22T16:16:49.949Z,15.90
2022-08-22T16:19:22.803Z,14.10
2022-08-22T16:21:53.567Z,13.20
2022-08-22T16:24:23.959Z,11.00
2022-08-22T16:26:52.376Z,16.40
2022-08-22T16:29:41.545Z,11.60
2022-08-22T16:32:11.755Z,13.20
2022-08-22T16:34:45.703Z,11.10
2022-08-22T16:37:14.628Z,11.30
2022-08-22T16:40:18.503Z,10.40
2022-08-22T16:43:16.057Z,12.40
2022-08-22T16:45:45.635Z,8.20
2022-08-22T16:48:34.814Z,9.10
2022-08-22T16:51:18.851Z,10.20
2022-08-22T16:54:26.859Z,7.90
2022-08-22T16:57:24.472Z,9.30
2022-08-22T17:00:27.332Z,9.50
2022-08-22T17:03:10.612Z,9.90
2022-08-22T17:06:05.074Z,8.10
2022-08-22T17:09:04.073Z,8.20
2022-08-22T17:13:05.621Z,8.20
2022-08-22T17:17:16.984Z,8.00
2022-08-22T17:21:41.598Z,7.60
2022-08-22T17:25:40.702Z,9.40
2022-08-22T17:29:06.827Z,9.00
2022-08-22T17:32:47.850Z,10.00
2022-08-22T17:36:13.228Z,8.30
2022-08-22T17:39:18.885Z,9.70
2022-08-22T17:42:38.459Z,8.80
2022-08-22T17:46:19.793Z,9.50
2022-08-22T17:49:28.776Z,8.80
2022-08-22T17:52:51.581Z,10.50
2022-08-22T17:55:51.788Z,8.80
2022-08-22T17:58:47.199Z,9.70
2022-08-22T18:02:31.117Z,8.80
2022-08-22T18:05:26.758Z,10.00
2022-08-22T18:08:37.400Z,9.70
2022-08-22T18:11:40.088Z,8.80
2022-08-22T18:14:30.574Z,8.30
2022-08-22T18:17:02.181Z,11.50
2022-08-22T18:20:08.302Z,10.60
2022-08-22T18:23:35.551Z,9.40
2022-08-22T18:26:56.364Z,8.20
2022-08-22T18:30:11.565Z,9.10
2022-08-22T18:33:45.885Z,9.80
2022-08-22T18:36:34.446Z,10.00
2022-08-22T18:39:42.620Z,9.90
2022-08-22T18:42:27.807Z,10.00
2022-08-22T18:44:58.666Z,9.10
2022-08-22T18:48:13.964Z,9.80
2022-08-22T18:51:43.038Z,9.70
2022-08-22T18:54:23.958Z,10.10
2022-08-22T18:57:42.669Z,12.10
2022-08-22T19:01:59.645Z,12.70
2022-08-22T19:06:14.735Z,14.00
2022-08-22T19:10:39.637Z,16.40
2022-08-22T19:14:56.872Z,14.40
2022-08-22T19:18:37.683Z,15.30
2022-08-22T19:21:54.979Z,15.10
2022-08-22T19:25:56.007Z,14.80
2022-08-22T19:29:40.815Z,13.70
2022-08-22T19:33:35.107Z,15.90
2022-08-22T19:37:53.378Z,16.00
2022-08-22T19:41:08.700Z,14.60
2022-08-22T19:44:13.591Z,19.00
2022-08-22T19:47:41.055Z,16.80
2022-08-22T19:51:49.903Z,19.70
2022-08-22T19:55:42.818Z,15.40
2022-08-22T19:59:31.597Z,14.30
2022-08-22T20:03:31.543Z,15.20
2022-08-22T20:07:23.445Z,17.80
2022-08-22T20:11:32.774Z,15.80
2022-08-22T20:15:07.437Z,15.40
2022-08-22T20:18:11.587Z,13.90
2022-08-22T20:21:38.041Z,14.90
2022-08-22T20:25:41.619Z,16.00
2022-08-22T20:29:08.061Z,13.90
2022-08-22T20:32:07.267Z,15.10
2022-08-22T20:35:34.245Z,15.20
2022-08-22T20:39:35.895Z,13.40
2022-08-22T20:42:33.729Z,15.90
2022-08-22T20:45:33.717Z,13.10
2022-08-22T20:49:13.400Z,14.00
2022-08-22T20:53:34.457Z,16.30
2022-08-22T20:56:55.576Z,14.60
2022-08-22T21:00:43.315Z,17.80
2022-08-22T21:04:07.067Z,18.70
2022-08-22T21:07:39.018Z,19.50
2022-08-22T21:11:08.570Z,21.90
2022-08-22T21:14:33.680Z,22.40
2022-08-22T21:17:41.278Z,14.60
2022-08-22T21:20:22.849Z,15.40
2022-08-22T21:23:09.243Z,12.20
2022-08-22T21:26:08.187Z,9.80
2022-08-22T21:29:53.857Z,10.70
2022-08-22T21:33:06.987Z,11.40
2022-08-22T21:36:38.864Z,11.60
2022-08-22T21:39:37.621Z,7.10
2022-08-22T21:42:45.600Z,11.50
2022-08-22T21:45:44.246Z,7.90
2022-08-22T21:49:01.856Z,8.80
2022-08-22T21:51:47.255Z,9.00
2022-08-22T21:54:32.746Z,10.90
2022-08-22T21:57:12.035Z,15.70
2022-08-22T21:59:59.586Z,11.10
2022-08-22T22:02:43.729Z,10.40
2022-08-22T22:05:27.387Z,9.90
2022-08-22T22:08:21.965Z,10.50
2022-08-22T22:10:57.992Z,11.40
2022-08-22T22:13:28.656Z,9.20
2022-08-22T22:15:57.235Z,9.30
2022-08-22T22:18:30.919Z,10.30
2022-08-22T22:21:01.488Z,9.20
2022-08-22T22:23:29.149Z,8.20
2022-08-22T22:26:05.453Z,9.00
2022-08-22T22:28:41.171Z,10.40
2022-08-22T22:31:09.061Z,10.10
2022-08-22T22:33:39.641Z,9.40
2022-08-22T22:36:13.550Z,10.40
2022-08-22T22:38:41.769Z,10.90
2022-08-22T22:41:14.817Z,9.60
2022-08-22T22:43:56.634Z,9.10
2022-08-22T22:46:27.500Z,9.00
2022-08-22T22:48:56.290Z,10.40
2022-08-22T22:51:26.590Z,10.50
2022-08-22T22:53:57.275Z,9.90
2022-08-22T22:56:25.326Z,9.80
2022-08-22T22:59:13.047Z,12.20
2022-08-22T23:02:06.524Z,9.90
2022-08-22T23:04:39.604Z,12.20
2022-08-22T23:07:14.928Z,10.70
2022-08-22T23:09:45.405Z,10.50
2022-08-22T23:12:15.306Z,9.90
2022-08-22T23:14:42.664Z,9.00
2022-08-22T23:17:13.053Z,10.40
2022-08-22T23:20:09.790Z,9.90
2022-08-22T23:22:37.131Z,6.50
2022-08-22T23:25:09.315Z,6.50
2022-08-22T23:27:37.393Z,6.30
2022-08-22T23:30:09.045Z,6.10
2022-08-22T23:32:42.667Z,7.20
2022-08-22T23:35:19.236Z,6.70
2022-08-22T23:37:46.778Z,7.10
2022-08-22T23:40:13.945Z,6.10
2022-08-22T23:42:44.554Z,8.10
2022-08-22T23:45:14.727Z,6.90
2022-08-22T23:47:41.939Z,7.40
2022-08-22T23:50:29.180Z,8.40
2022-08-22T23:53:05.154Z,7.80
2022-08-22T23:55:34.969Z,6.70
2022-08-22T23:58:37.328Z,7.80
