createdAt,value
2023-09-08T00:00:36.420Z,15.502
2023-09-08T00:01:36.114Z,15.392
2023-09-08T00:02:36.766Z,15.328
2023-09-08T00:04:36.895Z,15.179
2023-09-08T00:05:37.079Z,15.224
2023-09-08T00:06:36.656Z,15.125
2023-09-08T00:07:36.468Z,15.146
2023-09-08T00:09:36.919Z,15.146
2023-09-08T00:10:36.791Z,15.098
2023-09-08T00:11:36.419Z,15.101
2023-09-08T00:12:36.103Z,15.101
2023-09-08T00:13:37.378Z,15.002
2023-09-08T00:16:37.119Z,14.978
2023-09-08T00:17:36.289Z,14.965
2023-09-08T00:18:36.267Z,14.989
2023-09-08T00:19:36.334Z,14.954
2023-09-08T00:21:36.927Z,14.885
2023-09-08T00:22:36.889Z,14.794
2023-09-08T00:23:36.594Z,14.789
2023-09-08T00:24:36.436Z,14.746
2023-09-08T00:25:36.030Z,14.701
2023-09-08T00:26:36.945Z,14.741
2023-09-08T00:29:36.706Z,14.682
2023-09-08T00:32:36.926Z,14.460
2023-09-08T00:33:36.237Z,14.351
2023-09-08T00:34:36.344Z,14.401
2023-09-08T00:35:37.402Z,14.455
2023-09-08T00:36:36.449Z,14.279
2023-09-08T00:37:36.055Z,14.169
2023-09-08T00:38:37.648Z,14.124
2023-09-08T00:39:36.748Z,14.009
2023-09-08T00:41:36.171Z,14.164
2023-09-08T00:42:36.775Z,14.185
2023-09-08T00:43:36.374Z,14.276
2023-09-08T00:44:35.991Z,14.276
2023-09-08T00:45:37.655Z,14.252
2023-09-08T00:46:36.995Z,14.276
2023-09-08T00:47:37.186Z,14.329
2023-09-08T00:49:36.402Z,14.174
2023-09-08T00:50:36.322Z,14.196
2023-09-08T00:51:36.674Z,14.156
2023-09-08T00:52:36.291Z,14.150
2023-09-08T00:53:36.965Z,14.057
2023-09-08T00:55:36.187Z,14.033
2023-09-08T00:56:37.220Z,13.921
2023-09-08T00:57:36.114Z,13.993
2023-09-08T00:58:37.890Z,14.033
2023-09-08T00:59:36.793Z,14.196
2023-09-08T01:01:36.503Z,14.174
2023-09-08T01:02:36.541Z,14.249
2023-09-08T01:03:36.927Z,14.201
2023-09-08T01:04:37.073Z,14.201
2023-09-08T01:05:36.594Z,14.161
2023-09-08T01:06:36.913Z,14.223
2023-09-08T01:07:36.502Z,14.276
2023-09-08T01:08:36.422Z,14.271
2023-09-08T01:09:36.883Z,14.169
2023-09-08T01:11:36.461Z,14.134
2023-09-08T01:12:36.158Z,14.145
2023-09-08T01:13:36.796Z,14.121
2023-09-08T01:14:36.359Z,14.060
2023-09-08T01:15:36.083Z,14.001
2023-09-08T01:16:37.318Z,14.102
2023-09-08T01:17:36.074Z,14.126
2023-09-08T01:18:36.773Z,14.199
2023-09-08T01:20:36.020Z,14.022
2023-09-08T01:21:37.140Z,14.041
2023-09-08T01:22:36.897Z,14.137
2023-09-08T01:24:36.642Z,14.153
2023-09-08T01:25:36.347Z,14.006
2023-09-08T01:26:35.947Z,14.030
2023-09-08T01:27:36.720Z,14.046
2023-09-08T01:28:37.400Z,13.897
2023-09-08T01:29:36.305Z,13.833
2023-09-08T01:30:36.950Z,13.881
2023-09-08T01:31:37.460Z,13.899
2023-09-08T01:32:36.798Z,13.985
2023-09-08T01:33:36.540Z,13.827
2023-09-08T01:34:36.633Z,13.835
2023-09-08T01:35:36.291Z,13.803
2023-09-08T01:36:36.952Z,13.809
2023-09-08T01:38:37.014Z,13.969
2023-09-08T01:40:36.048Z,14.012
2023-09-08T01:41:36.703Z,13.993
2023-09-08T01:42:36.371Z,13.918
2023-09-08T01:43:35.976Z,13.907
2023-09-08T01:44:37.105Z,13.886
2023-09-08T01:45:37.182Z,13.857
2023-09-08T01:46:36.950Z,13.790
2023-09-08T01:47:37.219Z,13.822
2023-09-08T01:48:37.532Z,13.822
2023-09-08T01:49:36.406Z,13.881
2023-09-08T01:52:36.462Z,13.777
2023-09-08T01:53:36.065Z,13.683
2023-09-08T01:54:36.847Z,13.606
2023-09-08T01:55:36.690Z,13.504
2023-09-08T01:56:36.388Z,13.483
2023-09-08T01:57:35.974Z,13.576
2023-09-08T01:58:37.700Z,13.520
2023-09-08T02:00:36.744Z,13.568
2023-09-08T02:01:36.759Z,13.603
2023-09-08T02:02:36.659Z,13.651
2023-09-08T02:04:36.700Z,13.849
2023-09-08T02:05:37.541Z,13.846
2023-09-08T02:06:36.556Z,13.640
2023-09-08T02:07:36.205Z,13.769
2023-09-08T02:08:37.717Z,13.806
2023-09-08T02:09:36.632Z,13.742
2023-09-08T02:10:36.227Z,13.753
2023-09-08T02:11:36.905Z,13.659
2023-09-08T02:12:36.606Z,13.462
2023-09-08T02:13:36.252Z,13.352
2023-09-08T02:14:37.012Z,13.205
2023-09-08T02:15:37.425Z,13.264
2023-09-08T02:16:36.396Z,13.296
2023-09-08T02:17:36.246Z,13.373
2023-09-08T02:18:36.788Z,13.259
2023-09-08T02:19:36.958Z,13.331
2023-09-08T02:20:36.608Z,13.248
2023-09-08T02:21:36.545Z,13.128
2023-09-08T02:22:36.278Z,13.176
2023-09-08T02:23:35.931Z,13.229
2023-09-08T02:24:37.128Z,13.202
2023-09-08T02:26:36.536Z,13.186
2023-09-08T02:27:36.418Z,13.170
2023-09-08T02:28:37.142Z,13.192
2023-09-08T02:30:37.370Z,13.347
2023-09-08T02:31:36.036Z,13.248
2023-09-08T02:32:36.917Z,13.264
2023-09-08T02:33:37.385Z,13.272
2023-09-08T02:34:36.431Z,13.275
2023-09-08T02:35:36.865Z,13.205
2023-09-08T02:36:36.673Z,13.307
2023-09-08T02:38:36.719Z,13.029
2023-09-08T02:39:36.848Z,12.994
2023-09-08T02:41:36.194Z,12.786
2023-09-08T02:42:36.762Z,12.877
2023-09-08T02:43:36.540Z,12.829
2023-09-08T02:44:36.177Z,12.834
2023-09-08T02:45:39.448Z,12.853
2023-09-08T02:46:36.497Z,12.749
2023-09-08T02:47:36.329Z,12.636
2023-09-08T02:48:36.155Z,12.626
2023-09-08T02:49:36.327Z,12.636
2023-09-08T02:51:36.224Z,12.773
2023-09-08T02:52:36.989Z,12.741
2023-09-08T02:53:36.579Z,12.583
2023-09-08T02:54:36.280Z,12.730
2023-09-08T02:55:36.685Z,12.714
2023-09-08T02:56:36.486Z,12.655
2023-09-08T02:59:36.425Z,12.786
2023-09-08T03:00:36.081Z,12.666
2023-09-08T03:01:37.495Z,12.711
2023-09-08T03:02:36.861Z,12.674
2023-09-08T03:03:36.441Z,12.546
2023-09-08T03:04:38.011Z,12.508
2023-09-08T03:05:36.727Z,12.522
2023-09-08T03:07:36.189Z,12.455
2023-09-08T03:08:37.710Z,12.391
2023-09-08T03:09:36.466Z,12.433
2023-09-08T03:10:35.997Z,12.353
2023-09-08T03:11:36.757Z,12.313
2023-09-08T03:12:36.487Z,12.383
2023-09-08T03:15:36.669Z,12.511
2023-09-08T03:16:36.574Z,12.367
2023-09-08T03:17:36.796Z,12.241
2023-09-08T03:18:37.410Z,12.185
2023-09-08T03:19:36.599Z,12.305
2023-09-08T03:21:35.964Z,12.583
2023-09-08T03:22:36.666Z,12.850
2023-09-08T03:23:36.533Z,13.085
2023-09-08T03:24:36.511Z,13.117
2023-09-08T03:25:36.206Z,13.157
2023-09-08T03:26:37.022Z,13.256
2023-09-08T03:27:36.679Z,13.395
2023-09-08T03:28:37.065Z,13.400
2023-09-08T03:29:36.137Z,13.437
2023-09-08T03:30:36.917Z,13.432
2023-09-08T03:31:36.996Z,13.397
2023-09-08T03:32:36.588Z,13.376
2023-09-08T03:33:36.996Z,13.336
2023-09-08T03:34:36.744Z,13.275
2023-09-08T03:35:36.527Z,13.109
2023-09-08T03:37:36.148Z,12.765
2023-09-08T03:38:37.319Z,12.778
2023-09-08T03:39:36.067Z,12.770
2023-09-08T03:40:36.742Z,12.698
2023-09-08T03:41:36.270Z,12.439
2023-09-08T03:42:36.909Z,12.455
2023-09-08T03:43:37.508Z,12.263
2023-09-08T03:44:36.257Z,12.140
2023-09-08T03:45:37.092Z,12.126
2023-09-08T03:46:36.517Z,12.102
2023-09-08T03:47:37.095Z,12.220
2023-09-08T03:48:36.101Z,12.049
2023-09-08T03:49:36.900Z,12.113
2023-09-08T03:50:36.675Z,12.140
2023-09-08T03:51:36.208Z,12.142
2023-09-08T03:52:36.893Z,12.132
2023-09-08T03:53:37.421Z,12.012
2023-09-08T03:55:36.286Z,12.105
2023-09-08T03:56:37.225Z,12.116
2023-09-08T03:57:36.870Z,11.963
2023-09-08T03:58:36.989Z,11.998
2023-09-08T03:59:36.508Z,12.044
2023-09-08T04:00:36.200Z,11.950
2023-09-08T04:01:37.007Z,11.889
2023-09-08T04:02:37.212Z,11.846
2023-09-08T04:03:38.040Z,12.166
2023-09-08T04:04:36.199Z,12.022
2023-09-08T04:05:37.129Z,12.041
2023-09-08T04:06:36.793Z,12.140
2023-09-08T04:07:36.608Z,12.140
2023-09-08T04:08:36.371Z,12.225
2023-09-08T04:11:36.721Z,12.319
2023-09-08T04:13:37.028Z,12.028
2023-09-08T04:14:37.016Z,11.875
2023-09-08T04:15:36.920Z,11.715
2023-09-08T04:16:36.538Z,11.758
2023-09-08T04:17:36.227Z,11.696
2023-09-08T04:18:36.989Z,11.715
2023-09-08T04:20:36.534Z,11.619
2023-09-08T04:21:36.308Z,11.622
2023-09-08T04:22:37.193Z,11.696
2023-09-08T04:23:38.272Z,11.600
2023-09-08T04:24:37.108Z,11.531
2023-09-08T04:26:36.502Z,11.862
2023-09-08T04:27:36.112Z,11.830
2023-09-08T04:28:36.785Z,11.846
2023-09-08T04:29:36.414Z,11.846
2023-09-08T04:30:36.466Z,11.734
2023-09-08T04:31:36.695Z,11.742
2023-09-08T04:32:36.632Z,11.758
2023-09-08T04:33:37.738Z,11.835
2023-09-08T04:34:36.187Z,11.843
2023-09-08T04:35:36.834Z,11.801
2023-09-08T04:36:36.583Z,11.790
2023-09-08T04:39:36.826Z,11.761
2023-09-08T04:41:36.371Z,11.680
2023-09-08T04:42:36.348Z,11.670
2023-09-08T04:43:36.959Z,11.643
2023-09-08T04:44:36.844Z,11.654
2023-09-08T04:45:36.587Z,11.795
2023-09-08T04:46:36.606Z,11.771
2023-09-08T04:47:36.487Z,11.654
2023-09-08T04:49:36.320Z,11.526
2023-09-08T04:50:35.998Z,11.691
2023-09-08T04:51:36.739Z,11.827
2023-09-08T04:52:36.416Z,11.859
2023-09-08T04:53:36.105Z,11.873
2023-09-08T04:54:36.925Z,11.961
2023-09-08T04:55:36.502Z,12.062
2023-09-08T04:57:36.276Z,12.247
2023-09-08T04:58:37.662Z,12.260
2023-09-08T04:59:36.762Z,12.359
2023-09-08T05:01:36.280Z,12.385
2023-09-08T05:02:37.469Z,12.460
2023-09-08T05:03:37.052Z,12.620
2023-09-08T05:04:36.261Z,12.754
2023-09-08T05:05:37.083Z,12.927
2023-09-08T05:07:36.561Z,13.154
2023-09-08T05:08:37.243Z,13.245
2023-09-08T05:09:36.117Z,13.357
2023-09-08T05:10:36.760Z,13.502
2023-09-08T05:11:36.462Z,13.707
2023-09-08T05:12:36.279Z,13.921
2023-09-08T05:13:40.856Z,13.945
2023-09-08T05:14:36.471Z,14.054
2023-09-08T05:15:38.325Z,14.215
2023-09-08T05:17:36.118Z,14.383
2023-09-08T05:18:37.610Z,14.482
2023-09-08T05:19:36.746Z,14.511
2023-09-08T05:20:36.313Z,14.572
2023-09-08T05:21:37.142Z,14.596
2023-09-08T05:22:36.957Z,14.730
2023-09-08T05:23:36.618Z,14.746
2023-09-08T05:26:36.651Z,15.211
2023-09-08T05:27:36.419Z,15.414
2023-09-08T05:28:40.409Z,15.681
2023-09-08T05:30:36.418Z,16.135
2023-09-08T05:31:36.162Z,16.020
2023-09-08T05:32:37.444Z,16.057
2023-09-08T05:33:36.552Z,16.017
2023-09-08T05:34:36.349Z,15.988
2023-09-08T05:35:36.908Z,16.143
2023-09-08T05:36:36.620Z,16.185
2023-09-08T05:37:36.819Z,16.129
2023-09-08T05:38:37.033Z,16.121
2023-09-08T05:40:36.744Z,16.709
2023-09-08T05:41:36.341Z,16.839
2023-09-08T05:42:35.933Z,16.839
2023-09-08T05:43:36.861Z,16.893
2023-09-08T05:44:36.921Z,17.096
2023-09-08T05:45:36.562Z,17.034
2023-09-08T05:46:36.565Z,16.855
2023-09-08T05:47:36.867Z,16.984
2023-09-08T05:48:36.933Z,17.042
2023-09-08T05:49:38.913Z,17.048
2023-09-08T05:51:36.347Z,17.275
2023-09-08T05:52:37.311Z,17.478
2023-09-08T05:53:37.540Z,17.512
2023-09-08T05:54:36.308Z,17.478
2023-09-08T05:55:36.029Z,17.125
2023-09-08T05:56:36.700Z,17.408
2023-09-08T05:57:36.272Z,16.973
2023-09-08T05:58:37.361Z,17.467
2023-09-08T05:59:36.231Z,17.593
2023-09-08T06:00:35.987Z,17.606
2023-09-08T06:01:36.986Z,17.860
2023-09-08T06:02:37.397Z,17.833
2023-09-08T06:03:37.141Z,17.742
2023-09-08T06:04:36.723Z,17.865
2023-09-08T06:06:36.262Z,17.988
2023-09-08T06:07:39.133Z,18.228
2023-09-08T06:08:37.649Z,18.303
2023-09-08T06:09:37.101Z,18.164
2023-09-08T06:10:40.170Z,18.287
2023-09-08T06:11:39.533Z,18.717
2023-09-08T06:12:39.387Z,18.882
2023-09-08T06:13:39.079Z,19.232
2023-09-08T06:14:41.410Z,19.520
2023-09-08T06:17:39.301Z,20.164
2023-09-08T06:18:40.654Z,20.119
2023-09-08T06:19:36.264Z,20.119
2023-09-08T06:20:37.186Z,20.097
2023-09-08T06:21:36.883Z,19.852
2023-09-08T06:22:36.476Z,19.184
2023-09-08T06:23:38.094Z,19.446
2023-09-08T06:24:36.048Z,19.224
2023-09-08T06:25:36.783Z,19.347
2023-09-08T06:26:36.620Z,18.735
2023-09-08T06:27:36.358Z,18.610
2023-09-08T06:28:36.339Z,18.679
2023-09-08T06:29:36.387Z,19.155
2023-09-08T06:30:36.978Z,18.613
2023-09-08T06:31:36.902Z,18.722
2023-09-08T06:32:37.036Z,18.175
2023-09-08T06:33:36.780Z,18.215
2023-09-08T06:34:36.207Z,18.367
2023-09-08T06:35:37.020Z,18.735
2023-09-08T06:36:36.970Z,18.992
2023-09-08T06:37:36.923Z,18.933
2023-09-08T06:38:37.229Z,18.877
2023-09-08T06:39:36.314Z,18.730
2023-09-08T06:40:36.143Z,18.944
2023-09-08T06:41:36.723Z,18.655
2023-09-08T06:43:36.522Z,18.858
2023-09-08T06:44:36.168Z,18.615
2023-09-08T06:45:36.875Z,18.599
2023-09-08T06:46:36.809Z,18.922
2023-09-08T06:47:37.056Z,19.299
2023-09-08T06:48:37.034Z,19.091
2023-09-08T06:49:37.015Z,19.235
2023-09-08T06:50:37.005Z,19.152
2023-09-08T06:52:36.598Z,19.435
2023-09-08T06:53:36.428Z,19.400
2023-09-08T06:54:36.026Z,19.488
2023-09-08T06:55:36.684Z,19.478
2023-09-08T06:56:36.982Z,19.403
2023-09-08T06:57:36.950Z,19.141
2023-09-08T06:58:37.019Z,19.651
2023-09-08T06:59:36.055Z,19.788
2023-09-08T07:00:36.874Z,20.167
2023-09-08T07:01:37.893Z,19.611
2023-09-08T07:02:36.860Z,19.638
2023-09-08T07:03:36.336Z,19.499
2023-09-08T07:04:36.808Z,20.068
2023-09-08T07:05:36.166Z,20.367
2023-09-08T07:06:37.039Z,20.567
2023-09-08T07:07:36.712Z,20.372
2023-09-08T07:08:37.514Z,20.810
2023-09-08T07:09:36.434Z,21.173
2023-09-08T07:10:36.242Z,21.432
2023-09-08T07:11:36.006Z,21.627
2023-09-08T07:12:36.686Z,21.683
2023-09-08T07:13:36.601Z,21.766
2023-09-08T07:15:36.131Z,21.288
2023-09-08T07:16:37.350Z,21.673
2023-09-08T07:17:37.183Z,21.491
2023-09-08T07:18:36.764Z,21.558
2023-09-08T07:19:37.182Z,21.753
2023-09-08T07:20:36.046Z,21.876
2023-09-08T07:21:36.706Z,21.764
2023-09-08T07:22:36.717Z,21.726
2023-09-08T07:23:36.543Z,21.950
2023-09-08T07:24:36.308Z,22.012
2023-09-08T07:25:37.047Z,22.177
2023-09-08T07:26:36.636Z,22.266
2023-09-08T07:27:37.622Z,22.322
2023-09-08T07:30:37.624Z,22.105
2023-09-08T07:31:36.872Z,22.258
2023-09-08T07:32:37.052Z,22.223
2023-09-08T07:33:37.165Z,22.396
2023-09-08T07:35:36.721Z,22.346
2023-09-08T07:36:36.440Z,22.554
2023-09-08T07:37:36.208Z,22.533
2023-09-08T07:38:37.493Z,22.738
2023-09-08T07:39:36.437Z,22.634
2023-09-08T07:40:36.094Z,22.319
2023-09-08T07:41:37.046Z,22.079
2023-09-08T07:42:36.739Z,22.420
2023-09-08T07:43:36.714Z,22.426
2023-09-08T07:44:37.239Z,22.567
2023-09-08T07:45:36.042Z,22.728
2023-09-08T07:46:37.216Z,22.976
2023-09-08T07:47:39.762Z,22.904
2023-09-08T07:48:38.014Z,22.802
2023-09-08T07:49:36.572Z,22.968
2023-09-08T07:50:36.354Z,22.944
2023-09-08T07:52:36.721Z,22.922
2023-09-08T07:53:36.597Z,22.995
2023-09-08T07:54:36.357Z,23.462
2023-09-08T07:56:36.826Z,23.724
2023-09-08T07:57:36.965Z,23.254
2023-09-08T07:58:37.648Z,23.165
2023-09-08T07:59:40.539Z,22.906
2023-09-08T08:00:36.323Z,23.392
2023-09-08T08:01:37.447Z,23.478
2023-09-08T08:02:36.745Z,23.403
2023-09-08T08:03:36.941Z,23.676
2023-09-08T08:04:37.169Z,23.411
2023-09-08T08:05:36.324Z,23.545
2023-09-08T08:06:36.111Z,23.083
2023-09-08T08:07:36.716Z,22.979
2023-09-08T08:08:37.158Z,23.085
2023-09-08T08:09:36.310Z,23.358
2023-09-08T08:10:36.232Z,23.606
2023-09-08T08:11:37.000Z,23.486
2023-09-08T08:13:36.623Z,24.137
2023-09-08T08:14:36.240Z,24.642
2023-09-08T08:15:37.079Z,24.594
2023-09-08T08:16:37.077Z,24.712
2023-09-08T08:17:37.249Z,24.418
2023-09-08T08:18:38.332Z,24.554
2023-09-08T08:19:37.096Z,24.664
2023-09-08T08:20:36.976Z,24.300
2023-09-08T08:21:37.181Z,24.108
2023-09-08T08:22:36.192Z,24.359
2023-09-08T08:23:38.807Z,24.247
2023-09-08T08:24:36.649Z,24.202
2023-09-08T08:25:36.393Z,24.463
2023-09-08T08:28:37.476Z,24.453
2023-09-08T08:29:36.280Z,24.431
2023-09-08T08:30:37.242Z,24.487
2023-09-08T08:31:36.909Z,24.057
2023-09-08T08:32:36.876Z,24.252
2023-09-08T08:33:36.917Z,24.063
2023-09-08T08:35:36.508Z,23.884
2023-09-08T08:36:36.337Z,23.911
2023-09-08T08:37:36.021Z,24.284
2023-09-08T08:38:38.335Z,24.773
2023-09-08T08:40:36.650Z,24.979
2023-09-08T08:41:36.385Z,25.043
2023-09-08T08:42:36.068Z,25.112
2023-09-08T08:43:37.081Z,25.043
2023-09-08T08:44:36.007Z,25.558
2023-09-08T08:45:36.971Z,25.788
2023-09-08T08:46:36.785Z,26.052
2023-09-08T08:48:38.374Z,26.028
2023-09-08T08:49:36.604Z,25.932
2023-09-08T08:50:36.269Z,25.887
2023-09-08T08:51:36.429Z,26.370
2023-09-08T08:52:36.124Z,26.234
2023-09-08T08:53:36.515Z,25.975
2023-09-08T08:54:36.570Z,26.180
2023-09-08T08:55:36.317Z,26.442
2023-09-08T08:56:35.980Z,25.598
2023-09-08T08:57:36.705Z,25.459
2023-09-08T08:58:37.557Z,25.964
2023-09-08T09:00:36.634Z,25.694
2023-09-08T09:01:36.537Z,25.385
2023-09-08T09:02:36.765Z,25.401
2023-09-08T09:03:36.870Z,25.219
2023-09-08T09:04:37.068Z,25.857
2023-09-08T09:05:36.825Z,26.316
2023-09-08T09:06:36.717Z,26.575
2023-09-08T09:08:36.851Z,26.220
2023-09-08T09:09:36.829Z,26.359
2023-09-08T09:10:36.638Z,26.773
2023-09-08T09:11:36.558Z,26.359
2023-09-08T09:12:36.270Z,26.292
2023-09-08T09:13:36.922Z,26.530
2023-09-08T09:14:36.781Z,25.411
2023-09-08T09:15:37.171Z,25.673
2023-09-08T09:16:36.914Z,25.550
2023-09-08T09:19:37.518Z,26.688
2023-09-08T09:20:36.140Z,26.650
2023-09-08T09:21:37.711Z,26.597
2023-09-08T09:22:36.548Z,26.084
2023-09-08T09:23:36.142Z,25.646
2023-09-08T09:24:37.458Z,25.425
2023-09-08T09:25:37.462Z,25.409
2023-09-08T09:26:37.500Z,25.967
2023-09-08T09:27:36.271Z,26.060
2023-09-08T09:28:38.423Z,25.590
2023-09-08T09:29:36.040Z,25.959
2023-09-08T09:30:37.058Z,25.865
2023-09-08T09:32:36.717Z,26.533
2023-09-08T09:33:37.067Z,26.445
2023-09-08T09:34:36.109Z,26.292
2023-09-08T09:35:37.694Z,26.389
2023-09-08T09:37:37.289Z,26.186
2023-09-08T09:38:36.515Z,26.295
2023-09-08T09:39:36.483Z,26.784
2023-09-08T09:41:36.108Z,26.057
2023-09-08T09:42:36.832Z,26.730
2023-09-08T09:43:36.535Z,27.676
2023-09-08T09:44:36.277Z,28.025
2023-09-08T09:45:37.129Z,28.282
2023-09-08T09:46:36.000Z,28.455
2023-09-08T09:47:36.766Z,28.191
2023-09-08T09:48:37.145Z,28.239
2023-09-08T09:49:36.322Z,28.565
2023-09-08T09:50:36.141Z,28.322
2023-09-08T09:53:36.427Z,27.785
2023-09-08T09:54:36.078Z,28.712
2023-09-08T09:55:36.838Z,28.594
2023-09-08T09:56:36.463Z,28.562
2023-09-08T09:57:36.809Z,28.215
2023-09-08T09:58:38.071Z,28.298
2023-09-08T09:59:36.018Z,27.393
2023-09-08T10:00:36.871Z,27.729
2023-09-08T10:01:37.165Z,27.734
2023-09-08T10:02:38.391Z,28.210
2023-09-08T10:03:36.814Z,27.900
2023-09-08T10:04:36.866Z,27.000
2023-09-08T10:05:36.675Z,26.856
2023-09-08T10:06:36.616Z,26.885
2023-09-08T10:08:37.064Z,27.758
2023-09-08T10:09:36.144Z,27.764
2023-09-08T10:10:36.879Z,26.933
2023-09-08T10:11:36.740Z,26.146
2023-09-08T10:12:36.337Z,26.682
2023-09-08T10:13:36.541Z,26.867
2023-09-08T10:16:36.609Z,27.927
2023-09-08T10:17:36.417Z,28.578
2023-09-08T10:18:36.827Z,28.629
2023-09-08T10:19:36.597Z,28.856
2023-09-08T10:20:36.243Z,29.294
2023-09-08T10:21:36.914Z,28.674
2023-09-08T10:22:37.466Z,28.728
2023-09-08T10:23:36.218Z,29.321
2023-09-08T10:24:37.603Z,29.040
2023-09-08T10:25:36.398Z,28.511
2023-09-08T10:26:36.068Z,27.804
2023-09-08T10:27:36.984Z,27.593
2023-09-08T10:28:38.213Z,27.513
2023-09-08T10:29:36.309Z,27.470
2023-09-08T10:30:36.047Z,27.275
2023-09-08T10:31:36.394Z,27.459
2023-09-08T10:34:36.458Z,27.184
2023-09-08T10:35:36.150Z,27.377
2023-09-08T10:36:39.630Z,27.521
2023-09-08T10:37:36.345Z,28.295
2023-09-08T10:38:37.936Z,28.720
2023-09-08T10:39:37.057Z,28.477
2023-09-08T10:40:36.128Z,29.112
2023-09-08T10:41:36.759Z,28.717
2023-09-08T10:42:36.400Z,29.160
2023-09-08T10:44:38.490Z,29.686
2023-09-08T10:45:36.264Z,30.012
2023-09-08T10:46:36.408Z,29.641
2023-09-08T10:47:36.550Z,29.975
2023-09-08T10:48:37.206Z,30.012
2023-09-08T10:49:36.355Z,29.521
2023-09-08T10:50:37.024Z,29.673
2023-09-08T10:52:36.482Z,28.519
2023-09-08T10:53:36.228Z,28.682
2023-09-08T10:54:36.844Z,28.690
2023-09-08T10:55:36.554Z,29.246
2023-09-08T10:56:36.491Z,29.748
2023-09-08T10:57:36.252Z,30.517
2023-09-08T10:58:38.587Z,30.936
2023-09-08T10:59:36.275Z,30.923
2023-09-08T11:00:36.984Z,31.046
2023-09-08T11:01:37.378Z,30.939
2023-09-08T11:02:36.635Z,30.624
2023-09-08T11:03:37.501Z,30.736
2023-09-08T11:04:36.874Z,31.310
2023-09-08T11:06:36.309Z,30.677
2023-09-08T11:07:37.099Z,31.038
2023-09-08T11:08:37.646Z,29.361
2023-09-08T11:09:36.542Z,29.500
2023-09-08T11:10:36.230Z,29.187
2023-09-08T11:11:37.122Z,29.921
2023-09-08T11:13:36.619Z,29.110
2023-09-08T11:14:37.150Z,28.957
2023-09-08T11:15:35.964Z,28.845
2023-09-08T11:16:36.958Z,29.235
2023-09-08T11:17:37.131Z,29.443
2023-09-08T11:18:37.505Z,30.215
2023-09-08T11:20:36.814Z,29.075
2023-09-08T11:21:36.832Z,29.390
2023-09-08T11:23:36.238Z,29.791
2023-09-08T11:24:37.904Z,29.857
2023-09-08T11:25:36.704Z,29.200
2023-09-08T11:26:36.617Z,29.881
2023-09-08T11:27:36.316Z,30.071
2023-09-08T11:28:37.168Z,29.462
2023-09-08T11:29:37.366Z,29.040
2023-09-08T11:30:36.205Z,29.321
2023-09-08T11:31:37.175Z,29.537
2023-09-08T11:32:36.327Z,29.705
2023-09-08T11:33:36.400Z,29.953
2023-09-08T11:34:36.175Z,30.827
2023-09-08T11:35:36.027Z,30.747
2023-09-08T11:36:36.961Z,31.243
2023-09-08T11:37:36.724Z,32.071
2023-09-08T11:38:36.693Z,32.010
2023-09-08T11:39:36.535Z,32.007
2023-09-08T11:41:36.823Z,31.654
2023-09-08T11:42:37.121Z,31.692
2023-09-08T11:44:37.032Z,31.807
2023-09-08T11:46:37.294Z,29.812
2023-09-08T11:48:37.456Z,29.590
2023-09-08T11:49:36.471Z,29.339
2023-09-08T11:50:36.159Z,29.043
2023-09-08T11:51:36.804Z,29.216
2023-09-08T11:52:36.512Z,29.812
2023-09-08T11:53:36.190Z,30.044
2023-09-08T11:54:36.724Z,30.015
2023-09-08T11:55:37.102Z,29.908
2023-09-08T11:56:36.926Z,29.737
2023-09-08T11:57:36.392Z,29.903
2023-09-08T11:58:36.601Z,29.649
2023-09-08T12:01:36.661Z,30.704
2023-09-08T12:02:36.403Z,30.672
2023-09-08T12:03:36.524Z,31.387
2023-09-08T12:04:36.736Z,31.967
2023-09-08T12:05:36.622Z,30.995
2023-09-08T12:06:36.576Z,29.566
2023-09-08T12:08:36.218Z,29.409
2023-09-08T12:09:36.357Z,28.992
2023-09-08T12:10:36.063Z,29.855
2023-09-08T12:11:36.697Z,30.439
2023-09-08T12:12:36.286Z,31.062
2023-09-08T12:13:36.902Z,30.279
2023-09-08T12:14:36.654Z,29.983
2023-09-08T12:15:36.856Z,30.074
2023-09-08T12:16:36.827Z,30.394
2023-09-08T12:17:36.775Z,30.234
2023-09-08T12:18:37.196Z,30.664
2023-09-08T12:19:36.230Z,30.549
2023-09-08T12:20:36.923Z,31.190
2023-09-08T12:21:36.601Z,31.270
2023-09-08T12:22:36.242Z,31.115
2023-09-08T12:23:36.796Z,31.019
2023-09-08T12:24:36.419Z,30.728
2023-09-08T12:25:38.719Z,30.514
2023-09-08T12:26:36.575Z,30.741
2023-09-08T12:27:36.145Z,31.070
2023-09-08T12:28:37.733Z,31.807
2023-09-08T12:29:36.657Z,30.984
2023-09-08T12:30:36.274Z,30.656
2023-09-08T12:31:36.612Z,30.893
2023-09-08T12:32:36.780Z,30.763
2023-09-08T12:33:36.631Z,30.135
2023-09-08T12:35:38.224Z,29.892
2023-09-08T12:36:36.944Z,29.812
2023-09-08T12:40:36.411Z,30.421
2023-09-08T12:41:36.137Z,30.437
2023-09-08T12:42:44.627Z,31.387
2023-09-08T12:44:36.729Z,31.716
2023-09-08T12:45:36.537Z,31.732
2023-09-08T12:46:36.370Z,32.007
2023-09-08T12:47:36.451Z,30.861
2023-09-08T12:48:37.052Z,30.007
2023-09-08T12:49:37.178Z,30.237
2023-09-08T12:50:36.914Z,31.371
2023-09-08T12:51:36.562Z,31.454
2023-09-08T12:52:36.190Z,31.740
2023-09-08T12:53:37.013Z,32.367
2023-09-08T12:55:36.488Z,32.771
2023-09-08T12:56:36.111Z,31.809
2023-09-08T12:57:37.255Z,31.505
2023-09-08T12:58:36.403Z,31.374
2023-09-08T12:59:36.332Z,31.548
2023-09-08T13:00:37.270Z,31.478
2023-09-08T13:01:37.343Z,31.804
2023-09-08T13:02:36.189Z,32.098
2023-09-08T13:03:36.382Z,31.964
2023-09-08T13:04:36.541Z,32.367
2023-09-08T13:05:38.684Z,32.159
2023-09-08T13:06:36.737Z,32.648
2023-09-08T13:07:36.567Z,33.136
2023-09-08T13:08:37.597Z,34.023
2023-09-08T13:10:36.781Z,30.853
2023-09-08T13:11:36.600Z,30.696
2023-09-08T13:12:36.328Z,30.389
2023-09-08T13:13:36.555Z,30.952
2023-09-08T13:14:36.267Z,31.254
2023-09-08T13:15:37.367Z,31.505
2023-09-08T13:16:36.856Z,31.804
2023-09-08T13:17:37.141Z,32.429
2023-09-08T13:18:37.628Z,31.614
2023-09-08T13:19:36.417Z,32.151
2023-09-08T13:20:36.170Z,32.103
2023-09-08T13:21:36.264Z,32.162
2023-09-08T13:22:37.235Z,31.708
2023-09-08T13:23:36.926Z,31.959
2023-09-08T13:24:36.586Z,32.389
2023-09-08T13:25:36.987Z,32.693
2023-09-08T13:26:37.553Z,33.155
2023-09-08T13:27:36.276Z,33.088
2023-09-08T13:28:37.906Z,32.891
2023-09-08T13:29:36.919Z,32.982
2023-09-08T13:31:36.674Z,33.003
2023-09-08T13:32:37.614Z,33.064
2023-09-08T13:33:36.568Z,32.576
2023-09-08T13:34:36.212Z,32.226
2023-09-08T13:35:36.004Z,31.927
2023-09-08T13:36:36.656Z,31.233
2023-09-08T13:38:37.057Z,31.962
2023-09-08T13:40:36.665Z,31.564
2023-09-08T13:41:36.366Z,32.338
2023-09-08T13:43:37.159Z,31.905
2023-09-08T13:44:37.150Z,32.106
2023-09-08T13:45:37.549Z,32.624
2023-09-08T13:46:36.453Z,32.407
2023-09-08T13:47:39.578Z,32.223
2023-09-08T13:48:42.074Z,31.401
2023-09-08T13:49:38.843Z,31.630
2023-09-08T13:50:41.083Z,31.959
2023-09-08T13:51:42.563Z,31.823
2023-09-08T13:52:38.860Z,32.375
2023-09-08T13:53:52.748Z,32.843
2023-09-08T13:55:50.401Z,32.589
2023-09-08T13:57:46.158Z,32.840
2023-09-08T13:58:50.335Z,32.389
2023-09-08T13:59:42.562Z,32.685
2023-09-08T14:02:50.424Z,33.598
2023-09-08T14:04:48.190Z,33.104
2023-09-08T14:05:54.003Z,33.633
2023-09-08T14:07:47.275Z,32.736
2023-09-08T14:13:37.750Z,32.896
2023-09-08T14:15:36.578Z,33.177
2023-09-08T14:16:36.347Z,33.689
2023-09-08T14:17:36.250Z,32.194
2023-09-08T14:18:36.744Z,31.326
2023-09-08T14:19:36.439Z,32.498
2023-09-08T14:20:36.235Z,32.445
2023-09-08T14:21:39.883Z,32.915
2023-09-08T14:22:36.517Z,32.466
2023-09-08T14:25:36.662Z,31.411
2023-09-08T14:26:36.179Z,31.361
2023-09-08T14:27:36.899Z,31.246
2023-09-08T14:28:36.555Z,32.357
2023-09-08T14:29:36.438Z,33.425
2023-09-08T14:30:36.295Z,33.433