createdAt,value
2022-11-07T00:02:08.115Z,9.20
2022-11-07T00:04:36.539Z,8.70
2022-11-07T00:07:06.281Z,8.20
2022-11-07T00:09:34.999Z,9.00
2022-11-07T00:12:03.798Z,8.40
2022-11-07T00:14:31.762Z,9.50
2022-11-07T00:16:59.936Z,8.00
2022-11-07T00:19:28.108Z,7.40
2022-11-07T00:21:56.236Z,7.90
2022-11-07T00:24:24.674Z,8.00
2022-11-07T00:26:52.922Z,9.00
2022-11-07T00:29:21.644Z,8.20
2022-11-07T00:31:50.113Z,8.20
2022-11-07T00:34:18.396Z,9.70
2022-11-07T00:36:46.458Z,9.10
2022-11-07T00:39:14.668Z,8.70
2022-11-07T00:41:42.811Z,9.30
2022-11-07T00:44:10.785Z,7.40
2022-11-07T00:46:38.806Z,9.20
2022-11-07T00:49:06.928Z,9.10
2022-11-07T00:51:35.297Z,10.70
2022-11-07T00:54:04.966Z,12.70
2022-11-07T00:56:32.993Z,11.70
2022-11-07T00:59:01.082Z,11.50
2022-11-07T01:01:32.806Z,11.90
2022-11-07T01:04:20.073Z,11.60
2022-11-07T01:06:48.210Z,11.50
2022-11-07T01:09:21.502Z,11.00
2022-11-07T01:11:50.094Z,12.20
2022-11-07T01:14:20.728Z,12.60
2022-11-07T01:16:49.015Z,10.90
2022-11-07T01:19:18.845Z,12.90
2022-11-07T01:21:47.279Z,11.70
2022-11-07T01:24:17.113Z,13.00
2022-11-07T01:26:49.911Z,14.40
2022-11-07T01:29:19.495Z,12.30
2022-11-07T01:31:47.667Z,12.10
2022-11-07T01:34:17.846Z,12.30
2022-11-07T01:36:46.981Z,11.20
2022-11-07T01:41:43.846Z,13.70
2022-11-07T01:44:11.865Z,12.20
2022-11-07T01:46:42.691Z,12.20
2022-11-07T01:49:18.464Z,12.80
2022-11-07T01:51:59.689Z,13.80
2022-11-07T01:54:34.211Z,15.80
2022-11-07T01:57:09.034Z,13.30
2022-11-07T01:59:39.361Z,13.40
2022-11-07T02:02:09.304Z,13.10
2022-11-07T02:04:38.070Z,13.90
2022-11-07T02:07:19.245Z,13.50
2022-11-07T02:09:48.272Z,12.10
2022-11-07T02:12:17.843Z,14.50
2022-11-07T02:14:46.383Z,12.20
2022-11-07T02:17:14.983Z,13.10
2022-11-07T02:19:56.125Z,14.00
2022-11-07T02:22:41.220Z,11.90
2022-11-07T02:25:13.203Z,14.40
2022-11-07T02:27:42.536Z,10.80
