createdAt,value
2022-08-01T00:01:15.484Z,8.90
2022-08-01T00:13:15.929Z,11.90
2022-08-01T00:25:16.399Z,9.40
2022-08-01T00:37:16.826Z,11.70
2022-08-01T00:49:17.377Z,10.00
2022-08-01T01:01:17.783Z,12.30
2022-08-01T01:13:18.157Z,10.70
2022-08-01T01:25:18.631Z,9.50
2022-08-01T01:37:19.130Z,9.70
2022-08-01T01:49:19.625Z,10.20
2022-08-01T02:01:58.897Z,10.00
2022-08-01T02:13:21.341Z,10.80
2022-08-01T02:25:20.924Z,10.80
2022-08-01T02:37:21.384Z,12.20
2022-08-01T02:49:21.912Z,10.30
2022-08-01T03:01:22.361Z,11.60
2022-08-01T03:13:22.745Z,9.70
2022-08-01T03:25:23.207Z,10.00
2022-08-01T03:37:23.643Z,9.60
2022-08-01T03:49:24.159Z,9.30
2022-08-01T04:01:24.622Z,9.70
2022-08-01T04:13:25.014Z,11.70
2022-08-01T04:25:25.472Z,9.90
2022-08-01T04:37:25.914Z,9.20
2022-08-01T04:49:26.523Z,10.10
2022-08-01T05:01:26.869Z,9.10
2022-08-01T05:13:27.316Z,10.30
2022-08-01T05:25:52.399Z,8.20
2022-08-01T05:37:28.211Z,7.10
2022-08-01T05:49:28.707Z,7.50
2022-08-01T06:01:29.064Z,6.90
2022-08-01T06:13:29.548Z,7.70
2022-08-01T06:25:30.033Z,6.00
2022-08-01T06:37:30.475Z,7.10
2022-08-01T06:49:30.965Z,6.80
2022-08-01T07:01:35.086Z,5.70
2022-08-01T07:13:36.739Z,7.30
2022-08-01T07:25:32.248Z,6.30
2022-08-01T07:37:47.166Z,7.50
2022-08-01T07:49:39.124Z,7.60
2022-08-01T08:01:33.733Z,5.30
2022-08-01T08:13:34.102Z,6.50
2022-08-01T08:25:34.578Z,4.80
2022-08-01T08:37:38.939Z,6.30
2022-08-01T08:49:36.483Z,4.20
2022-08-01T09:01:35.942Z,3.80
2022-08-01T09:13:36.379Z,3.90
2022-08-01T09:25:47.715Z,3.80
2022-08-01T09:37:37.733Z,7.10
2022-08-01T09:49:50.665Z,10.10
2022-08-01T10:01:38.706Z,3.30
2022-08-01T10:13:38.629Z,2.10
2022-08-01T10:25:43.107Z,4.00
2022-08-01T10:37:52.063Z,3.80
2022-08-01T10:49:40.030Z,2.50
2022-08-01T11:01:40.702Z,3.30
2022-08-01T11:13:40.972Z,2.80
2022-08-01T11:26:05.678Z,4.10
2022-08-01T11:37:41.811Z,2.40
2022-08-01T11:49:43.469Z,4.60
2022-08-01T12:01:42.781Z,2.60
2022-08-01T12:13:43.227Z,4.50
2022-08-01T12:25:43.663Z,5.00
2022-08-01T12:37:44.166Z,4.70
2022-08-01T12:49:44.641Z,3.80
2022-08-01T13:01:45.113Z,2.30
2022-08-01T13:13:45.503Z,3.40
2022-08-01T13:25:45.953Z,2.60
2022-08-01T13:37:46.452Z,2.90
2022-08-01T13:49:46.965Z,3.20
2022-08-01T14:01:47.500Z,3.60
2022-08-01T14:13:47.782Z,3.80
2022-08-01T14:26:03.045Z,5.00
2022-08-01T14:37:48.726Z,7.30
2022-08-01T14:49:49.187Z,4.80
2022-08-01T15:01:49.623Z,4.10
2022-08-01T15:13:50.117Z,3.40
2022-08-01T15:25:50.505Z,4.00
2022-08-01T15:37:50.991Z,3.60
2022-08-01T15:49:52.565Z,3.00
2022-08-01T16:01:52.005Z,6.20
2022-08-01T16:13:52.357Z,3.30
2022-08-01T16:25:52.833Z,3.30
2022-08-01T16:37:53.267Z,2.10
2022-08-01T16:49:53.735Z,2.20
2022-08-01T17:02:01.519Z,1.90
2022-08-01T17:13:54.659Z,3.30
2022-08-01T17:25:55.089Z,2.00
2022-08-01T17:37:55.595Z,3.20
2022-08-01T17:49:56.154Z,3.30
2022-08-01T18:01:56.530Z,4.30
2022-08-01T18:13:56.947Z,3.00
2022-08-01T18:25:57.417Z,5.40
2022-08-01T18:37:57.842Z,4.40
2022-08-01T18:49:58.322Z,9.70
2022-08-01T19:01:58.748Z,5.10
2022-08-01T19:13:59.246Z,3.70
2022-08-01T19:25:59.648Z,6.60
2022-08-01T19:38:00.111Z,5.30
2022-08-01T19:50:00.555Z,6.20
2022-08-01T20:02:01.077Z,5.90
2022-08-01T20:14:01.489Z,7.40
2022-08-01T20:26:01.940Z,6.80
2022-08-01T20:38:05.472Z,4.90
2022-08-01T20:50:02.905Z,5.90
2022-08-01T21:02:03.311Z,7.30
2022-08-01T21:14:03.772Z,6.40
2022-08-01T21:26:04.181Z,5.80
2022-08-01T21:38:04.691Z,7.00
2022-08-01T21:50:05.125Z,6.40
2022-08-01T22:02:05.602Z,7.80
2022-08-01T22:14:06.055Z,6.70
2022-08-01T22:26:06.509Z,5.70
2022-08-01T22:38:06.955Z,6.70
2022-08-01T22:50:07.405Z,7.30
2022-08-01T23:02:08.126Z,10.90
2022-08-01T23:14:08.319Z,6.70
2022-08-01T23:26:08.781Z,6.60
2022-08-01T23:38:09.213Z,8.60
2022-08-01T23:50:09.679Z,8.70
