createdAt,value
2022-09-07T00:00:37.803Z,44.13
2022-09-07T00:01:37.794Z,44.13
2022-09-07T00:02:37.846Z,44.13
2022-09-07T00:03:37.774Z,44.23
2022-09-07T00:04:37.834Z,44.23
2022-09-07T00:05:37.739Z,44.33
2022-09-07T00:06:37.755Z,44.23
2022-09-07T00:07:37.711Z,44.23
2022-09-07T00:08:37.725Z,44.23
2022-09-07T00:09:37.696Z,44.43
2022-09-07T00:10:37.678Z,44.43
2022-09-07T00:11:37.667Z,44.53
2022-09-07T00:12:37.680Z,44.43
2022-09-07T00:13:37.638Z,44.43
2022-09-07T00:14:37.636Z,44.43
2022-09-07T00:15:37.616Z,44.53
2022-09-07T00:16:37.666Z,44.53
2022-09-07T00:17:37.594Z,44.62
2022-09-07T00:18:39.505Z,44.62
2022-09-07T00:19:37.562Z,44.62
2022-09-07T00:20:37.574Z,44.62
2022-09-07T00:21:37.545Z,44.72
2022-09-07T00:22:37.547Z,44.72
2022-09-07T00:23:37.513Z,44.72
2022-09-07T00:24:37.499Z,44.72
2022-09-07T00:25:37.487Z,44.72
2022-09-07T00:26:37.485Z,44.72
2022-09-07T00:27:37.614Z,44.82
2022-09-07T00:28:37.453Z,44.82
2022-09-07T00:29:37.601Z,44.82
2022-09-07T00:30:37.429Z,44.92
2022-09-07T00:31:37.507Z,44.92
2022-09-07T00:32:37.416Z,44.92
2022-09-07T00:33:37.393Z,44.92
2022-09-07T00:34:37.378Z,44.92
2022-09-07T00:35:37.364Z,44.92
2022-09-07T00:36:37.363Z,45.02
2022-09-07T00:37:37.343Z,44.92
2022-09-07T00:38:37.342Z,44.92
2022-09-07T00:39:37.352Z,44.92
2022-09-07T00:40:37.325Z,45.02
2022-09-07T00:41:37.288Z,44.92
2022-09-07T00:42:37.281Z,45.02
2022-09-07T00:43:37.274Z,45.02
2022-09-07T00:44:37.269Z,45.02
2022-09-07T00:45:37.243Z,45.02
2022-09-07T00:46:37.280Z,45.02
2022-09-07T00:47:37.221Z,45.02
2022-09-07T00:48:37.212Z,45.02
2022-09-07T00:49:37.198Z,45.02
2022-09-07T00:50:37.189Z,45.02
2022-09-07T00:51:37.184Z,45.02
2022-09-07T00:52:37.188Z,45.02
2022-09-07T00:53:37.186Z,45.02
2022-09-07T00:54:37.130Z,45.02
2022-09-07T00:55:37.118Z,45.12
2022-09-07T00:56:37.145Z,45.12
2022-09-07T00:57:37.104Z,45.12
2022-09-07T00:58:37.082Z,45.12
2022-09-07T00:59:37.090Z,45.12
2022-09-07T01:00:37.058Z,45.21
2022-09-07T01:01:37.148Z,45.21
2022-09-07T01:02:37.201Z,45.12
2022-09-07T01:03:37.022Z,45.14
2022-09-07T01:04:37.024Z,45.12
2022-09-07T01:05:37.006Z,45.12
2022-09-07T01:06:36.989Z,45.12
2022-09-07T01:07:36.967Z,45.21
2022-09-07T01:08:36.973Z,45.21
2022-09-07T01:09:36.953Z,45.12
2022-09-07T01:10:36.946Z,45.12
2022-09-07T01:11:36.927Z,45.12
2022-09-07T01:12:36.941Z,45.12
2022-09-07T01:13:36.902Z,45.12
2022-09-07T01:14:36.898Z,45.12
2022-09-07T01:15:36.909Z,45.02
2022-09-07T01:16:36.862Z,45.02
2022-09-07T01:17:36.863Z,45.02
2022-09-07T01:18:36.836Z,45.02
2022-09-07T01:19:36.829Z,45.02
2022-09-07T01:20:36.823Z,44.92
2022-09-07T01:21:36.796Z,44.92
2022-09-07T01:22:36.795Z,44.92
2022-09-07T01:23:36.773Z,44.92
2022-09-07T01:24:36.758Z,44.92
2022-09-07T01:25:36.751Z,44.92
2022-09-07T01:26:36.744Z,44.92
2022-09-07T01:27:36.746Z,44.82
2022-09-07T01:28:36.709Z,44.92
2022-09-07T01:29:36.696Z,44.82
2022-09-07T01:30:36.697Z,44.82
2022-09-07T01:31:36.738Z,44.82
2022-09-07T01:32:36.700Z,44.82
2022-09-07T01:33:36.655Z,44.82
2022-09-07T01:34:36.646Z,44.82
2022-09-07T01:35:36.627Z,44.82
2022-09-07T01:36:36.611Z,44.82
2022-09-07T01:37:36.603Z,44.82
2022-09-07T01:38:36.597Z,44.82
2022-09-07T01:39:36.650Z,44.82
2022-09-07T01:40:36.564Z,44.82
2022-09-07T01:41:36.551Z,44.82
2022-09-07T01:42:36.545Z,44.82
2022-09-07T01:43:36.540Z,44.82
2022-09-07T01:44:36.527Z,44.82
2022-09-07T01:45:36.511Z,44.82
2022-09-07T01:46:36.538Z,44.82
2022-09-07T01:47:36.483Z,44.82
2022-09-07T01:48:36.465Z,44.82
2022-09-07T01:49:36.456Z,44.82
2022-09-07T01:50:36.463Z,44.82
2022-09-07T01:51:36.438Z,44.82
2022-09-07T01:52:36.423Z,44.82
2022-09-07T01:53:36.402Z,44.82
2022-09-07T01:54:36.389Z,44.82
2022-09-07T01:55:36.389Z,44.82
2022-09-07T01:56:36.386Z,44.82
2022-09-07T01:57:36.350Z,44.82
2022-09-07T01:58:36.340Z,44.82
2022-09-07T01:59:36.326Z,44.82
2022-09-07T02:00:36.315Z,44.82
2022-09-07T02:01:36.399Z,44.82
2022-09-07T02:02:36.398Z,44.82
2022-09-07T02:03:36.275Z,44.82
2022-09-07T02:04:36.269Z,44.82
2022-09-07T02:05:36.254Z,44.82
2022-09-07T02:06:36.242Z,44.82
2022-09-07T02:07:36.247Z,44.82
2022-09-07T02:08:36.232Z,44.82
2022-09-07T02:09:36.206Z,44.82
2022-09-07T02:10:36.197Z,44.82
2022-09-07T02:11:36.181Z,44.82
2022-09-07T02:12:36.178Z,44.82
2022-09-07T02:13:36.154Z,44.82
2022-09-07T02:14:36.156Z,44.82
2022-09-07T02:15:36.197Z,44.82
2022-09-07T02:16:36.114Z,44.82
2022-09-07T02:17:36.128Z,44.82
2022-09-07T02:18:36.097Z,44.82
2022-09-07T02:19:36.081Z,44.82
2022-09-07T02:20:36.082Z,44.82
2022-09-07T02:21:36.056Z,44.82
2022-09-07T02:22:36.070Z,44.82
2022-09-07T02:23:36.036Z,44.82
2022-09-07T02:24:36.021Z,44.82
2022-09-07T02:25:36.005Z,44.82
2022-09-07T02:26:36.000Z,44.82
2022-09-07T02:27:35.981Z,44.82
2022-09-07T02:28:35.968Z,44.82
2022-09-07T02:29:35.969Z,44.82
2022-09-07T02:30:35.947Z,44.82
2022-09-07T02:31:35.971Z,44.82
2022-09-07T02:32:35.956Z,44.82
2022-09-07T02:33:35.917Z,44.82
2022-09-07T02:34:35.906Z,44.82
2022-09-07T02:35:35.878Z,44.82
2022-09-07T02:36:35.890Z,44.82
2022-09-07T02:37:35.856Z,44.82
2022-09-07T02:38:35.855Z,44.82
2022-09-07T02:39:35.889Z,44.82
2022-09-07T02:40:35.846Z,44.82
2022-09-07T02:41:35.810Z,44.82
2022-09-07T02:42:35.797Z,44.82
2022-09-07T02:43:35.783Z,44.82
2022-09-07T02:44:35.787Z,44.82
2022-09-07T02:45:35.767Z,44.82
2022-09-07T02:46:35.830Z,44.82
2022-09-07T02:47:35.741Z,44.82
2022-09-07T02:48:35.721Z,44.82
2022-09-07T02:49:35.728Z,44.82
2022-09-07T02:50:35.706Z,44.82
2022-09-07T02:51:35.686Z,44.82
2022-09-07T02:52:35.673Z,44.82
2022-09-07T02:53:35.682Z,44.82
2022-09-07T02:54:35.648Z,44.82
2022-09-07T02:55:35.637Z,44.82
2022-09-07T02:56:35.629Z,44.82
2022-09-07T02:57:35.616Z,44.82
2022-09-07T02:58:35.620Z,44.82
2022-09-07T02:59:35.587Z,44.82
2022-09-07T03:00:35.573Z,44.82
2022-09-07T03:01:35.665Z,44.82
2022-09-07T03:02:35.610Z,44.82
2022-09-07T03:03:35.537Z,44.82
2022-09-07T03:04:35.535Z,44.82
2022-09-07T03:05:35.517Z,44.82
2022-09-07T03:06:35.505Z,44.82
2022-09-07T03:07:36.085Z,44.82
2022-09-07T03:08:35.487Z,44.82
2022-09-07T03:09:35.456Z,44.82
2022-09-07T03:10:35.449Z,44.82
2022-09-07T03:11:35.434Z,44.82
2022-09-07T03:12:35.436Z,44.82
2022-09-07T03:13:35.414Z,44.82
2022-09-07T03:14:35.415Z,44.92
2022-09-07T03:15:35.395Z,44.82
2022-09-07T03:16:35.373Z,44.82
2022-09-07T03:17:35.362Z,44.82
2022-09-07T03:18:35.349Z,44.82
2022-09-07T03:19:35.333Z,44.92
2022-09-07T03:20:35.330Z,44.92
2022-09-07T03:21:35.308Z,44.82
2022-09-07T03:22:35.293Z,44.82
2022-09-07T03:23:35.293Z,44.92
2022-09-07T03:24:35.284Z,44.92
2022-09-07T03:25:35.271Z,44.92
2022-09-07T03:26:35.261Z,44.92
2022-09-07T03:27:35.243Z,44.92
2022-09-07T03:28:35.225Z,44.92
2022-09-07T03:29:37.341Z,44.92
2022-09-07T03:30:35.307Z,44.92
2022-09-07T03:31:35.186Z,44.92
2022-09-07T03:32:35.180Z,44.92
2022-09-07T03:33:35.153Z,44.92
2022-09-07T03:34:35.144Z,44.92
2022-09-07T03:35:35.207Z,44.92
2022-09-07T03:36:35.115Z,44.92
2022-09-07T03:37:35.123Z,44.92
2022-09-07T03:38:35.198Z,44.92
2022-09-07T03:39:35.130Z,44.92
2022-09-07T03:40:35.068Z,44.92
2022-09-07T03:41:35.060Z,44.92
2022-09-07T03:42:35.059Z,44.92
2022-09-07T03:43:35.041Z,44.92
2022-09-07T03:44:35.028Z,44.92
2022-09-07T03:45:35.035Z,45.02
2022-09-07T03:46:34.994Z,45.02
2022-09-07T03:47:34.981Z,44.92
2022-09-07T03:48:34.972Z,45.02
2022-09-07T03:49:34.961Z,45.02
2022-09-07T03:50:34.980Z,45.02
2022-09-07T03:51:34.952Z,45.02
2022-09-07T03:52:34.916Z,45.02
2022-09-07T03:53:34.930Z,45.02
2022-09-07T03:54:37.808Z,45.02
2022-09-07T03:55:34.888Z,45.02
2022-09-07T03:56:34.887Z,45.02
2022-09-07T03:57:34.856Z,45.02
2022-09-07T03:58:34.858Z,45.02
2022-09-07T03:59:34.840Z,45.02
2022-09-07T04:00:34.826Z,45.02
2022-09-07T04:01:34.857Z,45.02
2022-09-07T04:02:34.916Z,45.02
2022-09-07T04:03:34.781Z,45.02
2022-09-07T04:04:34.769Z,45.02
2022-09-07T04:05:34.761Z,45.02
2022-09-07T04:06:34.745Z,45.02
2022-09-07T04:07:34.732Z,45.02
2022-09-07T04:08:34.871Z,45.02
2022-09-07T04:09:34.706Z,45.02
2022-09-07T04:10:34.693Z,45.02
2022-09-07T04:11:34.687Z,45.02
2022-09-07T04:12:34.671Z,45.02
2022-09-07T04:13:34.661Z,45.02
2022-09-07T04:14:34.653Z,45.02
2022-09-07T04:15:34.634Z,45.02
2022-09-07T04:16:34.725Z,45.02
2022-09-07T04:17:34.620Z,45.02
2022-09-07T04:18:34.601Z,45.02
2022-09-07T04:19:34.592Z,45.02
2022-09-07T04:20:34.605Z,45.12
2022-09-07T04:21:34.555Z,45.24
2022-09-07T04:22:34.546Z,45.31
2022-09-07T04:23:34.579Z,45.51
2022-09-07T04:24:34.524Z,45.41
2022-09-07T04:25:34.512Z,45.53
2022-09-07T04:26:34.525Z,45.63
2022-09-07T04:27:34.483Z,45.63
2022-09-07T04:28:34.495Z,45.63
2022-09-07T04:29:34.460Z,45.63
2022-09-07T04:30:34.495Z,45.63
2022-09-07T04:31:34.436Z,45.83
2022-09-07T04:32:34.462Z,45.73
2022-09-07T04:33:34.409Z,45.83
2022-09-07T04:34:34.414Z,45.83
2022-09-07T04:35:34.394Z,45.93
2022-09-07T04:36:34.375Z,45.93
2022-09-07T04:37:34.319Z,45.93
2022-09-07T04:38:34.319Z,45.93
2022-09-07T04:39:34.337Z,46.03
2022-09-07T04:40:34.271Z,46.03
2022-09-07T04:41:34.265Z,46.12
2022-09-07T04:42:34.244Z,46.12
2022-09-07T04:43:34.245Z,46.12
2022-09-07T04:44:34.227Z,46.12
2022-09-07T04:45:34.240Z,46.12
2022-09-07T04:46:34.201Z,46.12
2022-09-07T04:47:34.197Z,46.22
2022-09-07T04:48:34.170Z,46.22
2022-09-07T04:49:34.160Z,46.32
2022-09-07T04:50:34.159Z,46.22
2022-09-07T04:51:34.146Z,46.12
2022-09-07T04:52:34.122Z,46.12
2022-09-07T04:53:34.108Z,46.03
2022-09-07T04:54:34.118Z,46.03
2022-09-07T04:55:34.091Z,46.03
2022-09-07T04:56:34.090Z,45.93
2022-09-07T04:57:34.061Z,45.93
2022-09-07T04:58:34.048Z,45.93
2022-09-07T04:59:34.038Z,45.93
2022-09-07T05:00:34.024Z,45.83
2022-09-07T05:01:34.059Z,45.83
2022-09-07T05:02:34.091Z,45.83
2022-09-07T05:03:33.989Z,45.83
2022-09-07T05:04:34.001Z,45.83
2022-09-07T05:05:33.964Z,45.73
2022-09-07T05:06:33.948Z,45.73
2022-09-07T05:07:33.971Z,45.73
2022-09-07T05:08:33.936Z,45.73
2022-09-07T05:09:33.936Z,45.73
2022-09-07T05:10:33.898Z,45.73
2022-09-07T05:11:33.889Z,45.73
2022-09-07T05:12:33.887Z,45.73
2022-09-07T05:13:33.859Z,45.73
2022-09-07T05:14:33.853Z,45.73
2022-09-07T05:15:33.833Z,45.63
2022-09-07T05:16:33.878Z,45.63
2022-09-07T05:17:33.828Z,45.73
2022-09-07T05:18:33.802Z,45.63
2022-09-07T05:19:33.787Z,45.63
2022-09-07T05:20:33.800Z,45.63
2022-09-07T05:21:33.755Z,45.63
2022-09-07T05:22:33.746Z,45.73
2022-09-07T05:23:33.747Z,45.73
2022-09-07T05:24:33.725Z,45.73
2022-09-07T05:25:33.707Z,45.63
2022-09-07T05:26:33.707Z,45.73
2022-09-07T05:27:33.682Z,45.73
2022-09-07T05:28:33.846Z,45.73
2022-09-07T05:31:33.646Z,45.63
2022-09-07T05:32:33.628Z,45.63
2022-09-07T05:34:33.668Z,45.73
2022-09-07T05:35:33.586Z,45.73
2022-09-07T05:36:33.732Z,45.73
2022-09-07T05:37:33.567Z,45.73
2022-09-07T05:38:33.574Z,45.73
2022-09-07T05:39:33.584Z,45.73
2022-09-07T05:40:37.205Z,45.73
2022-09-07T05:41:33.512Z,45.73
2022-09-07T05:42:33.529Z,45.73
2022-09-07T05:43:33.496Z,45.73
2022-09-07T05:44:48.859Z,45.73
2022-09-07T05:45:33.496Z,45.73
2022-09-07T05:46:33.461Z,45.73
2022-09-07T05:47:33.434Z,45.73
2022-09-07T05:48:33.419Z,45.73
2022-09-07T05:49:33.414Z,45.73
2022-09-07T05:50:33.436Z,45.73
2022-09-07T05:51:33.382Z,45.73
2022-09-07T05:52:33.370Z,45.73
2022-09-07T05:53:33.367Z,45.73
2022-09-07T05:54:33.381Z,45.73
2022-09-07T05:55:33.336Z,45.73
2022-09-07T05:56:33.333Z,45.73
2022-09-07T05:57:33.311Z,45.73
2022-09-07T05:58:33.312Z,45.73
2022-09-07T05:59:33.323Z,45.73
2022-09-07T06:00:33.271Z,45.73
2022-09-07T06:01:33.263Z,45.73
2022-09-07T06:02:36.503Z,45.73
2022-09-07T06:03:33.279Z,45.73
2022-09-07T06:04:33.222Z,45.73
2022-09-07T06:05:33.238Z,45.73
2022-09-07T06:06:33.195Z,45.93
2022-09-07T06:07:33.189Z,46.03
2022-09-07T06:08:33.183Z,46.12
2022-09-07T06:09:33.232Z,47.90
2022-09-07T06:10:48.417Z,50.71
2022-09-07T06:11:33.139Z,53.25
2022-09-07T06:12:33.130Z,55.08
2022-09-07T06:13:33.106Z,56.95
2022-09-07T06:14:33.118Z,58.09
2022-09-07T06:15:33.088Z,59.44
2022-09-07T06:16:33.147Z,59.53
2022-09-07T06:17:33.058Z,60.36
2022-09-07T06:18:33.051Z,60.36
2022-09-07T06:19:33.039Z,60.46
2022-09-07T06:20:33.031Z,60.26
2022-09-07T06:21:33.009Z,60.13
2022-09-07T06:22:32.997Z,60.53
2022-09-07T06:23:32.985Z,60.75
2022-09-07T06:24:32.973Z,61.28
2022-09-07T06:25:32.959Z,62.10
2022-09-07T06:26:33.712Z,63.03
2022-09-07T06:27:32.936Z,63.53
2022-09-07T06:28:32.933Z,63.95
2022-09-07T06:29:32.918Z,64.15
2022-09-07T06:30:32.898Z,64.03
2022-09-07T06:31:32.922Z,63.82
2022-09-07T06:33:33.027Z,63.49
2022-09-07T06:34:32.854Z,63.07
2022-09-07T06:35:32.838Z,62.67
2022-09-07T06:36:32.826Z,62.34
2022-09-07T06:37:32.808Z,61.91
2022-09-07T06:38:32.806Z,61.52
2022-09-07T06:39:32.826Z,61.10
2022-09-07T06:40:32.776Z,61.19
2022-09-07T06:42:32.746Z,60.60
2022-09-07T06:43:32.728Z,61.22
2022-09-07T06:44:32.760Z,62.18
2022-09-07T06:45:32.731Z,63.23
2022-09-07T06:47:32.690Z,65.81
2022-09-07T06:48:32.978Z,67.63
2022-09-07T06:49:32.657Z,67.73
2022-09-07T06:50:32.664Z,67.66
2022-09-07T06:51:32.657Z,68.70
2022-09-07T06:53:36.759Z,69.29
2022-09-07T06:55:32.600Z,69.06
2022-09-07T06:56:32.589Z,69.49
2022-09-07T06:57:32.577Z,69.89
2022-09-07T06:58:32.661Z,70.83
2022-09-07T06:59:32.531Z,71.86
2022-09-07T07:00:32.544Z,71.75
2022-09-07T07:01:32.573Z,71.66
2022-09-07T07:02:32.505Z,71.52
2022-09-07T07:03:32.556Z,71.12
2022-09-07T07:04:36.292Z,70.49
2022-09-07T07:05:32.468Z,70.19
2022-09-07T07:06:32.547Z,70.16
2022-09-07T07:07:32.433Z,69.86
2022-09-07T07:08:32.530Z,69.66
2022-09-07T07:09:32.405Z,69.96
2022-09-07T07:10:32.404Z,70.19
2022-09-07T07:11:32.417Z,70.23
2022-09-07T07:13:02.604Z,70.53
2022-09-07T07:14:03.588Z,70.92
2022-09-07T07:15:03.566Z,71.02
2022-09-07T07:16:03.612Z,70.83
2022-09-07T07:17:03.544Z,70.72
2022-09-07T07:18:19.581Z,70.29
2022-09-07T07:19:03.574Z,70.09
2022-09-07T07:20:03.513Z,69.66
2022-09-07T07:21:03.487Z,69.76
2022-09-07T07:23:03.488Z,70.49
2022-09-07T07:24:07.936Z,70.69
2022-09-07T07:25:03.566Z,70.69
2022-09-07T07:26:03.454Z,70.89
2022-09-07T07:27:03.411Z,71.12
2022-09-07T07:29:04.135Z,70.99
2022-09-07T07:30:03.397Z,70.69
2022-09-07T07:31:07.340Z,70.16
2022-09-07T07:32:03.379Z,69.32
2022-09-07T07:33:03.367Z,68.63
2022-09-07T07:34:03.360Z,67.80
2022-09-07T07:35:03.468Z,67.07
2022-09-07T07:36:03.303Z,66.35
2022-09-07T07:37:03.282Z,65.61
2022-09-07T07:39:03.440Z,64.29
2022-09-07T07:40:21.315Z,63.67
2022-09-07T07:42:05.568Z,62.64
2022-09-07T07:43:03.217Z,62.12
2022-09-07T07:44:03.243Z,61.59
2022-09-07T07:46:05.592Z,60.77
2022-09-07T07:47:03.341Z,60.27
2022-09-07T07:48:03.182Z,59.94
2022-09-07T07:49:03.125Z,59.55
2022-09-07T07:51:09.829Z,58.92
2022-09-07T07:54:03.072Z,58.11
2022-09-07T07:55:42.821Z,57.90
2022-09-07T07:56:03.064Z,57.68
2022-09-07T07:57:03.034Z,57.48
2022-09-07T07:58:03.014Z,57.29
2022-09-07T07:59:03.009Z,57.09
2022-09-07T08:00:02.997Z,56.99
2022-09-07T08:01:03.095Z,56.86
2022-09-07T08:02:03.149Z,56.76
2022-09-07T08:03:02.958Z,56.57
2022-09-07T08:04:02.956Z,56.46
2022-09-07T08:05:02.929Z,56.07
2022-09-07T08:06:02.929Z,55.94
2022-09-07T08:07:08.715Z,55.94
2022-09-07T08:08:02.912Z,55.85
2022-09-07T08:09:02.919Z,55.75
2022-09-07T08:10:02.877Z,55.65
2022-09-07T08:11:02.859Z,55.45
2022-09-07T08:12:02.837Z,55.45
2022-09-07T08:13:02.876Z,55.26
2022-09-07T08:14:02.847Z,55.13
2022-09-07T08:15:02.840Z,55.13
2022-09-07T08:16:02.866Z,55.13
2022-09-07T08:17:02.811Z,55.03
2022-09-07T08:18:02.796Z,54.93
2022-09-07T08:19:02.819Z,54.93
2022-09-07T08:20:02.757Z,54.83
2022-09-07T08:21:02.741Z,54.73
2022-09-07T08:22:02.710Z,54.63
2022-09-07T08:23:02.704Z,54.63
2022-09-07T08:24:02.686Z,54.53
2022-09-07T08:25:02.673Z,54.41
2022-09-07T08:26:02.688Z,54.41
2022-09-07T08:27:02.654Z,54.31
2022-09-07T08:28:02.665Z,54.21
2022-09-07T08:29:02.648Z,54.11
2022-09-07T08:30:02.625Z,54.11
2022-09-07T08:31:02.604Z,54.02
2022-09-07T08:32:02.654Z,54.02
2022-09-07T08:33:02.585Z,54.02
2022-09-07T08:34:02.562Z,54.02
2022-09-07T08:35:02.547Z,53.92
2022-09-07T08:36:02.540Z,53.81
2022-09-07T08:37:02.525Z,53.81
2022-09-07T08:38:02.537Z,53.81
2022-09-07T08:39:02.498Z,53.72
2022-09-07T08:40:02.540Z,53.72
2022-09-07T08:41:02.480Z,53.59
2022-09-07T08:42:02.465Z,53.59
2022-09-07T08:43:02.448Z,53.50
2022-09-07T08:44:02.469Z,53.50
2022-09-07T08:45:02.440Z,53.39
2022-09-07T08:46:02.408Z,53.50
2022-09-07T08:47:02.471Z,53.39
2022-09-07T08:48:02.399Z,53.39
2022-09-07T08:49:02.381Z,53.39
2022-09-07T08:50:02.379Z,53.30
2022-09-07T08:51:02.342Z,53.20
2022-09-07T08:52:02.335Z,53.20
2022-09-07T08:53:02.328Z,53.20
2022-09-07T08:54:02.303Z,53.10
2022-09-07T08:55:02.298Z,53.10
2022-09-07T08:56:02.297Z,53.10
2022-09-07T08:58:02.263Z,53.00
2022-09-07T08:59:02.249Z,52.98
2022-09-07T09:00:02.242Z,52.98
2022-09-07T09:04:18.822Z,52.78
2022-09-07T09:05:18.461Z,52.68
2022-09-07T09:06:02.304Z,52.58
2022-09-07T09:07:02.355Z,52.58
2022-09-07T09:08:02.155Z,52.58
2022-09-07T09:09:02.118Z,52.48
2022-09-07T09:10:02.124Z,52.48
2022-09-07T09:11:02.097Z,52.48
2022-09-07T09:12:02.085Z,52.39
2022-09-07T09:13:02.071Z,52.39
2022-09-07T09:14:02.079Z,52.39
2022-09-07T09:15:02.045Z,52.39
2022-09-07T09:16:02.100Z,52.39
2022-09-07T09:17:02.025Z,52.28
2022-09-07T09:18:02.014Z,52.19
2022-09-07T09:19:01.995Z,52.28
2022-09-07T09:20:02.013Z,52.16
2022-09-07T09:21:01.975Z,52.28
2022-09-07T09:22:01.980Z,52.16
2022-09-07T09:23:01.948Z,52.16
2022-09-07T09:24:01.934Z,52.06
2022-09-07T09:25:01.941Z,52.06
2022-09-07T09:26:01.935Z,52.06
2022-09-07T09:27:01.895Z,52.06
2022-09-07T09:28:01.882Z,51.97
2022-09-07T09:29:01.897Z,51.87
2022-09-07T09:30:01.858Z,51.87
2022-09-07T09:31:01.915Z,51.87
2022-09-07T09:32:01.851Z,51.87
2022-09-07T09:33:01.830Z,51.77
2022-09-07T09:34:01.816Z,51.77
2022-09-07T09:35:01.803Z,51.67
2022-09-07T09:36:01.783Z,51.77
2022-09-07T09:37:01.795Z,51.77
2022-09-07T09:38:01.778Z,51.77
2022-09-07T09:39:01.748Z,51.77
2022-09-07T09:40:02.973Z,51.67
2022-09-07T09:41:01.726Z,51.67
2022-09-07T09:42:01.709Z,51.67
2022-09-07T09:43:01.696Z,51.67
2022-09-07T09:44:01.702Z,51.67
2022-09-07T09:45:01.687Z,51.57
2022-09-07T09:46:16.922Z,51.57
2022-09-07T09:48:01.696Z,51.57
2022-09-07T09:49:01.626Z,51.57
2022-09-07T09:50:01.621Z,51.54
2022-09-07T09:53:01.581Z,51.45
2022-09-07T09:54:01.573Z,51.45
2022-09-07T09:56:01.557Z,51.35
2022-09-07T09:57:01.531Z,51.35
2022-09-07T09:59:05.103Z,51.25
2022-09-07T10:00:05.546Z,51.25
2022-09-07T10:04:04.623Z,51.25
2022-09-07T10:05:01.434Z,51.15
2022-09-07T10:06:01.427Z,51.15
2022-09-07T10:07:01.405Z,51.15
2022-09-07T10:08:01.422Z,51.35
2022-09-07T10:09:01.387Z,51.25
2022-09-07T10:10:01.378Z,51.67
2022-09-07T10:11:01.371Z,52.91
2022-09-07T10:12:08.949Z,54.14
2022-09-07T10:13:01.344Z,54.56
2022-09-07T10:14:01.352Z,54.86
2022-09-07T10:15:01.305Z,55.05
2022-09-07T10:16:01.341Z,55.05
2022-09-07T10:17:01.972Z,56.20
2022-09-07T10:18:01.271Z,57.12
2022-09-07T10:19:01.269Z,57.21
2022-09-07T10:20:01.265Z,57.12
2022-09-07T10:21:01.235Z,57.12
2022-09-07T10:22:01.221Z,57.04
2022-09-07T10:23:01.217Z,57.04
2022-09-07T10:24:01.195Z,57.34
2022-09-07T10:25:01.188Z,57.24
2022-09-07T10:26:01.190Z,57.14
2022-09-07T10:27:01.162Z,57.04
2022-09-07T10:28:01.141Z,57.02
2022-09-07T10:29:08.734Z,56.72
2022-09-07T10:30:01.120Z,57.64
2022-09-07T10:31:01.167Z,57.84
2022-09-07T10:32:01.123Z,58.46
2022-09-07T10:33:01.089Z,58.46
2022-09-07T10:35:01.064Z,60.20
2022-09-07T10:36:01.048Z,60.80
2022-09-07T10:37:01.029Z,60.99
2022-09-07T10:38:01.037Z,61.72
2022-09-07T10:39:01.034Z,62.12
2022-09-07T10:40:01.020Z,62.84
2022-09-07T10:41:00.981Z,62.64
2022-09-07T10:42:00.970Z,62.21
2022-09-07T10:44:00.975Z,61.99
2022-09-07T10:45:00.940Z,61.89
2022-09-07T10:46:00.972Z,61.39
2022-09-07T10:47:00.979Z,61.36
2022-09-07T10:48:00.907Z,61.26
2022-09-07T10:49:00.873Z,60.94
2022-09-07T10:51:09.832Z,61.26
2022-09-07T10:52:00.841Z,61.89
2022-09-07T10:53:04.072Z,62.41
2022-09-07T10:55:00.804Z,62.21
2022-09-07T10:56:00.816Z,61.91
2022-09-07T10:57:00.799Z,61.62
2022-09-07T10:58:00.789Z,61.29
2022-09-07T10:59:02.853Z,60.89
2022-09-07T11:00:08.751Z,60.57
2022-09-07T11:01:00.729Z,60.17
2022-09-07T11:02:00.721Z,59.84
2022-09-07T11:04:00.755Z,58.92
2022-09-07T11:05:00.671Z,58.50
2022-09-07T11:06:00.679Z,58.20
2022-09-07T11:07:00.647Z,57.78
2022-09-07T11:08:00.652Z,57.48
2022-09-07T11:09:17.239Z,57.18
2022-09-07T11:10:00.626Z,56.86
2022-09-07T11:11:00.598Z,56.57
2022-09-07T11:12:01.275Z,56.34
2022-09-07T11:13:00.575Z,56.04
2022-09-07T11:14:12.407Z,55.85
2022-09-07T11:15:00.553Z,55.62
2022-09-07T11:16:00.592Z,55.43
2022-09-07T11:17:01.073Z,55.13
2022-09-07T11:18:00.514Z,54.93
2022-09-07T11:20:00.500Z,54.31
2022-09-07T11:21:00.466Z,54.21
2022-09-07T11:22:00.622Z,54.02
2022-09-07T11:23:00.444Z,53.92
2022-09-07T11:24:00.426Z,53.72
2022-09-07T11:26:00.431Z,53.59
2022-09-07T11:27:00.462Z,53.50
2022-09-07T11:28:00.414Z,53.39
2022-09-07T11:30:00.368Z,53.30
2022-09-07T11:31:00.789Z,53.30
2022-09-07T11:32:00.360Z,53.30
2022-09-07T11:33:00.324Z,53.30
2022-09-07T11:35:00.307Z,53.20
2022-09-07T11:36:00.280Z,53.20
2022-09-07T11:37:00.267Z,53.10
2022-09-07T11:38:00.288Z,52.98
2022-09-07T11:39:00.244Z,52.98
2022-09-07T11:40:00.406Z,52.98
2022-09-07T11:41:00.217Z,52.87
2022-09-07T11:42:00.716Z,52.87
2022-09-07T11:43:00.189Z,52.78
2022-09-07T11:44:00.216Z,52.68
2022-09-07T11:45:00.193Z,52.58
2022-09-07T11:46:00.230Z,52.48
2022-09-07T11:47:00.146Z,52.39
2022-09-07T11:48:00.169Z,52.39
2022-09-07T11:49:00.137Z,52.39
2022-09-07T11:50:00.132Z,52.28
2022-09-07T11:51:00.094Z,52.16
2022-09-07T11:52:05.117Z,52.16
2022-09-07T11:53:00.097Z,52.06
2022-09-07T11:54:00.070Z,52.06
2022-09-07T11:55:00.163Z,51.97
2022-09-07T11:56:00.111Z,51.97
2022-09-07T11:57:00.014Z,51.87
2022-09-07T11:58:00.008Z,51.87
2022-09-07T11:59:00.001Z,51.77
2022-09-07T12:00:00.104Z,51.77
2022-09-07T12:00:59.998Z,51.67
2022-09-07T12:01:59.988Z,51.67
2022-09-07T12:03:00.978Z,51.67
2022-09-07T12:04:00.004Z,51.67
2022-09-07T12:04:59.961Z,51.57
2022-09-07T12:05:59.923Z,51.47
2022-09-07T12:06:59.903Z,51.47
2022-09-07T12:07:59.928Z,51.35
2022-09-07T12:08:59.871Z,51.35
2022-09-07T12:09:59.855Z,51.25
2022-09-07T12:10:59.916Z,51.25
2022-09-07T12:11:59.857Z,51.25
2022-09-07T12:12:59.836Z,51.15
2022-09-07T12:13:59.819Z,51.15
2022-09-07T12:14:59.940Z,51.15
2022-09-07T12:15:59.830Z,51.15
2022-09-07T12:16:59.831Z,51.05
2022-09-07T12:17:59.783Z,51.05
2022-09-07T12:18:59.753Z,51.05
2022-09-07T12:19:59.771Z,50.95
2022-09-07T12:20:59.733Z,50.95
2022-09-07T12:21:59.731Z,50.85
2022-09-07T12:23:04.266Z,50.76
2022-09-07T12:23:59.689Z,50.76
2022-09-07T12:24:59.681Z,50.76
2022-09-07T12:25:59.676Z,50.76
2022-09-07T12:26:59.648Z,50.76
2022-09-07T12:27:59.646Z,50.66
2022-09-07T12:28:59.627Z,50.66
2022-09-07T12:29:59.626Z,50.56
2022-09-07T12:30:59.662Z,50.54
2022-09-07T12:32:52.434Z,50.54
2022-09-07T12:32:59.686Z,50.54
2022-09-07T12:33:59.563Z,50.44
2022-09-07T12:34:59.567Z,50.44
2022-09-07T12:35:59.571Z,50.44
2022-09-07T12:36:59.522Z,50.34
2022-09-07T12:37:59.524Z,50.34
2022-09-07T12:38:59.497Z,50.34
2022-09-07T12:39:59.653Z,50.34
2022-09-07T12:40:59.482Z,50.24
2022-09-07T12:43:07.737Z,50.24
2022-09-07T12:44:00.243Z,50.24
2022-09-07T12:44:59.461Z,50.14
2022-09-07T12:45:59.470Z,50.14
2022-09-07T12:46:59.401Z,50.14
2022-09-07T12:47:59.386Z,50.14
2022-09-07T12:48:59.375Z,50.04
2022-09-07T12:49:59.390Z,49.95
2022-09-07T12:50:59.350Z,50.04
2022-09-07T12:52:03.278Z,50.04
2022-09-07T12:52:59.329Z,50.04
2022-09-07T12:53:59.371Z,50.04
2022-09-07T12:55:23.584Z,50.04
2022-09-07T12:57:59.280Z,50.04
2022-09-07T12:58:59.252Z,49.95
2022-09-07T12:59:59.252Z,50.04
2022-09-07T13:00:59.268Z,50.04
2022-09-07T13:01:59.351Z,50.04
2022-09-07T13:02:59.198Z,50.04
2022-09-07T13:03:59.231Z,50.04
2022-09-07T13:04:59.251Z,50.04
2022-09-07T13:05:59.168Z,49.95
2022-09-07T13:07:06.687Z,49.95
2022-09-07T13:08:07.222Z,50.04
2022-09-07T13:08:59.137Z,49.95
2022-09-07T13:09:59.113Z,49.95
2022-09-07T13:10:59.110Z,49.85
2022-09-07T13:11:59.102Z,49.85
2022-09-07T13:12:59.100Z,49.85
2022-09-07T13:14:04.834Z,49.85
2022-09-07T13:14:59.050Z,49.73
2022-09-07T13:15:59.061Z,49.73
2022-09-07T13:17:59.029Z,49.62
2022-09-07T13:18:58.996Z,49.62
2022-09-07T13:19:59.001Z,49.62
2022-09-07T13:20:58.972Z,49.52
2022-09-07T13:21:58.965Z,49.52
2022-09-07T13:22:58.950Z,49.52
2022-09-07T13:23:59.531Z,49.52
2022-09-07T13:24:58.919Z,49.52
2022-09-07T13:25:58.975Z,49.52
2022-09-07T13:26:58.894Z,49.52
2022-09-07T13:27:58.892Z,49.43
2022-09-07T13:28:58.872Z,49.43
2022-09-07T13:29:58.853Z,49.55
2022-09-07T13:30:58.905Z,49.52
2022-09-07T13:31:58.857Z,49.52
2022-09-07T13:33:14.060Z,49.45
2022-09-07T13:33:58.821Z,49.55