createdAt,value
2018-02-04T00:01:48.736Z,5.20
2018-02-04T00:04:16.256Z,5.20
2018-02-04T00:06:43.791Z,5.10
2018-02-04T00:09:12.067Z,5.10
2018-02-04T00:11:40.335Z,5.00
2018-02-04T00:14:08.661Z,5.00
2018-02-04T00:16:36.197Z,5.00
2018-02-04T00:19:03.726Z,5.00
2018-02-04T00:21:31.280Z,4.90
2018-02-04T00:23:59.543Z,4.90
2018-02-04T00:26:27.056Z,4.90
2018-02-04T00:28:54.658Z,4.90
2018-02-04T00:31:22.182Z,4.90
2018-02-04T00:33:49.696Z,4.80
2018-02-04T00:36:18.016Z,4.80
2018-02-04T00:38:45.832Z,4.80
2018-02-04T00:41:14.116Z,4.90
2018-02-04T00:43:41.675Z,4.90
2018-02-04T00:46:09.941Z,4.90
2018-02-04T00:48:38.274Z,4.80
2018-02-04T00:51:05.796Z,4.80
2018-02-04T00:53:33.358Z,4.80
2018-02-04T00:56:00.913Z,4.80
2018-02-04T00:58:28.420Z,4.80
2018-02-04T01:00:55.958Z,4.80
2018-02-04T01:03:23.492Z,4.80
2018-02-04T01:05:51.019Z,4.80
2018-02-04T01:08:19.292Z,4.80
2018-02-04T01:10:46.805Z,4.80
2018-02-04T01:13:14.342Z,4.80
2018-02-04T01:15:41.834Z,4.80
2018-02-04T01:18:09.367Z,4.80
2018-02-04T01:20:36.865Z,4.80
2018-02-04T01:23:04.531Z,4.80
2018-02-04T01:25:32.044Z,4.80
2018-02-04T01:27:59.542Z,4.80
2018-02-04T01:30:27.083Z,4.80
2018-02-04T01:32:54.623Z,4.80
2018-02-04T01:35:22.145Z,4.80
2018-02-04T01:37:50.412Z,4.80
2018-02-04T01:40:18.676Z,4.80
2018-02-04T01:42:46.190Z,4.80
2018-02-04T01:45:13.752Z,4.80
2018-02-04T01:47:41.271Z,4.80
2018-02-04T01:50:09.620Z,4.80
2018-02-04T01:52:37.147Z,4.80
2018-02-04T01:55:04.680Z,4.80
2018-02-04T01:57:32.223Z,4.80
2018-02-04T01:59:59.724Z,4.80
2018-02-04T02:02:27.231Z,4.80
2018-02-04T02:04:55.526Z,4.80
2018-02-04T02:07:23.030Z,4.80
2018-02-04T02:09:50.550Z,4.80
2018-02-04T02:12:18.056Z,4.70
2018-02-04T02:14:45.577Z,4.70
2018-02-04T02:17:13.068Z,4.70
2018-02-04T02:19:40.603Z,4.80
2018-02-04T02:22:08.108Z,4.80
2018-02-04T02:24:36.388Z,4.70
2018-02-04T02:27:04.684Z,4.70
2018-02-04T02:29:32.207Z,4.70
2018-02-04T02:32:00.504Z,4.70
2018-02-04T02:34:28.015Z,4.70
2018-02-04T02:36:55.509Z,4.70
2018-02-04T02:39:23.813Z,4.60
2018-02-04T02:41:51.318Z,4.60
2018-02-04T02:44:18.860Z,4.60
2018-02-04T02:46:46.357Z,4.60
2018-02-04T02:49:14.636Z,4.60
2018-02-04T02:51:42.896Z,4.50
2018-02-04T02:54:11.192Z,4.50
2018-02-04T02:56:38.705Z,4.50
2018-02-04T02:59:06.204Z,4.50
2018-02-04T03:01:33.746Z,4.50
2018-02-04T03:04:02.007Z,4.40
2018-02-04T03:06:29.531Z,4.30
2018-02-04T03:08:57.027Z,4.30
2018-02-04T03:11:24.550Z,4.20
2018-02-04T03:13:52.052Z,4.10
2018-02-04T03:16:20.335Z,4.00
2018-02-04T03:18:48.600Z,3.90
2018-02-04T03:21:16.857Z,3.90
2018-02-04T03:23:44.380Z,3.90
2018-02-04T03:26:11.868Z,3.90
2018-02-04T03:28:39.388Z,3.90
2018-02-04T03:31:06.917Z,3.80
2018-02-04T03:33:35.234Z,3.80
2018-02-04T03:36:02.755Z,3.80
2018-02-04T03:38:30.255Z,3.90
2018-02-04T03:40:57.767Z,3.90
2018-02-04T03:43:26.023Z,3.90
2018-02-04T03:45:53.541Z,3.90
2018-02-04T03:48:21.040Z,3.90
2018-02-04T03:50:49.355Z,3.90
2018-02-04T03:53:16.877Z,3.90
2018-02-04T03:55:45.204Z,3.70
2018-02-04T03:58:12.722Z,3.70
2018-02-04T04:00:41.004Z,3.60
2018-02-04T04:03:08.532Z,3.70
2018-02-04T04:05:36.048Z,3.70
2018-02-04T04:08:03.583Z,3.70
2018-02-04T04:10:31.080Z,3.80
2018-02-04T04:12:58.568Z,3.80
2018-02-04T04:15:26.086Z,3.80
2018-02-04T04:17:53.587Z,3.80
2018-02-04T04:20:21.892Z,3.80
2018-02-04T04:22:49.414Z,3.80
2018-02-04T04:25:16.973Z,3.90
2018-02-04T04:27:44.627Z,3.90
2018-02-04T04:30:12.174Z,3.90
2018-02-04T04:32:39.711Z,3.90
2018-02-04T04:35:07.205Z,3.90
2018-02-04T04:37:34.706Z,3.90
2018-02-04T04:40:02.248Z,3.90
2018-02-04T04:42:29.739Z,3.90
2018-02-04T04:44:57.294Z,3.90
2018-02-04T04:47:24.787Z,3.90
2018-02-04T04:49:52.318Z,3.80
2018-02-04T04:52:19.828Z,3.80
2018-02-04T04:54:48.112Z,3.80
2018-02-04T04:57:15.602Z,3.80
2018-02-04T04:59:43.122Z,3.90
2018-02-04T05:02:10.683Z,3.90
2018-02-04T05:04:38.182Z,3.90
2018-02-04T05:07:05.720Z,3.80
2018-02-04T05:09:33.228Z,3.80
2018-02-04T05:12:00.755Z,3.80
2018-02-04T05:14:28.275Z,3.80
2018-02-04T05:16:55.811Z,3.80
2018-02-04T05:19:24.068Z,3.90
2018-02-04T05:21:51.594Z,3.90
2018-02-04T05:24:19.112Z,4.00
2018-02-04T05:26:47.381Z,4.10
2018-02-04T05:29:15.671Z,4.10
2018-02-04T05:31:43.187Z,4.00
2018-02-04T05:34:10.715Z,4.00
2018-02-04T05:36:38.238Z,4.00
2018-02-04T05:39:06.495Z,4.10
2018-02-04T05:41:34.028Z,4.10
2018-02-04T05:44:01.528Z,4.10
2018-02-04T05:46:29.825Z,4.10
2018-02-04T05:48:57.349Z,4.00
2018-02-04T05:51:25.640Z,4.00
2018-02-04T05:53:53.903Z,4.10
2018-02-04T05:56:22.210Z,4.10
2018-02-04T05:58:49.714Z,4.00
2018-02-04T06:01:17.307Z,4.10
2018-02-04T06:03:44.837Z,4.00
2018-02-04T06:06:12.367Z,4.00
2018-02-04T06:08:39.875Z,4.10
2018-02-04T06:11:08.137Z,4.10
2018-02-04T06:13:36.426Z,4.10
2018-02-04T06:16:04.695Z,4.10
2018-02-04T06:18:32.984Z,4.10
2018-02-04T06:21:00.488Z,4.10
2018-02-04T06:23:28.022Z,4.10
2018-02-04T06:25:55.518Z,4.10
2018-02-04T06:28:23.024Z,4.10
2018-02-04T06:30:50.548Z,4.10
2018-02-04T06:33:18.057Z,4.00
2018-02-04T06:35:45.591Z,4.00
2018-02-04T06:38:13.084Z,3.90
2018-02-04T06:40:40.675Z,3.80
2018-02-04T06:43:08.180Z,3.80
2018-02-04T06:45:35.695Z,3.70
2018-02-04T06:48:03.223Z,3.70
2018-02-04T06:50:30.724Z,3.70
2018-02-04T06:52:59.017Z,3.70
2018-02-04T06:55:26.534Z,3.60
2018-02-04T06:57:54.073Z,3.60
2018-02-04T07:00:21.640Z,3.70
2018-02-04T07:02:49.143Z,3.70
2018-02-04T07:05:16.675Z,3.70
2018-02-04T07:07:44.188Z,3.70
2018-02-04T07:10:11.724Z,3.70
2018-02-04T07:12:39.216Z,3.70
2018-02-04T07:15:06.718Z,3.60
2018-02-04T07:17:35.001Z,3.60
2018-02-04T07:20:02.555Z,3.60
2018-02-04T07:22:30.872Z,3.70
2018-02-04T07:24:58.378Z,3.70
2018-02-04T07:27:26.651Z,3.80
2018-02-04T07:29:54.958Z,3.70
2018-02-04T07:32:22.462Z,3.70
2018-02-04T07:34:49.995Z,3.70
2018-02-04T07:37:17.492Z,3.70
2018-02-04T07:39:45.024Z,3.60
2018-02-04T07:42:12.520Z,3.60
2018-02-04T07:44:40.824Z,3.40
2018-02-04T07:47:08.315Z,3.40
2018-02-04T07:49:35.851Z,3.50
2018-02-04T07:52:03.379Z,3.50
2018-02-04T07:54:31.654Z,3.60
2018-02-04T07:56:59.967Z,3.60
2018-02-04T07:59:27.487Z,3.60
2018-02-04T08:01:54.991Z,3.70
2018-02-04T08:04:22.516Z,3.70
2018-02-04T08:06:50.096Z,3.70
2018-02-04T08:09:17.606Z,3.70
2018-02-04T08:11:45.915Z,3.70
2018-02-04T08:14:13.465Z,3.60
2018-02-04T08:16:40.963Z,3.60
2018-02-04T08:19:08.573Z,3.60
2018-02-04T08:21:36.085Z,3.60
2018-02-04T08:24:03.653Z,3.60
2018-02-04T08:26:31.154Z,3.60
2018-02-04T08:28:58.679Z,3.70
2018-02-04T08:31:26.224Z,3.80
2018-02-04T08:33:53.734Z,3.80
2018-02-04T08:36:21.266Z,3.80
2018-02-04T08:38:49.540Z,3.90
2018-02-04T08:41:17.946Z,3.90
2018-02-04T08:43:45.457Z,3.90
2018-02-04T08:46:13.024Z,4.00
2018-02-04T08:48:40.561Z,4.10
2018-02-04T08:51:08.090Z,4.20
2018-02-04T08:53:35.626Z,4.30
2018-02-04T08:56:03.143Z,4.40
2018-02-04T08:58:30.961Z,4.60
2018-02-04T09:00:58.470Z,4.60
2018-02-04T09:03:26.783Z,4.50
2018-02-04T09:05:54.308Z,4.50
2018-02-04T09:08:21.845Z,4.60
2018-02-04T09:10:49.376Z,4.70
2018-02-04T09:13:16.959Z,4.60
2018-02-04T09:15:44.475Z,4.50
2018-02-04T09:18:12.032Z,4.50
2018-02-04T09:20:39.563Z,4.60
2018-02-04T09:23:07.844Z,4.80
2018-02-04T09:25:36.171Z,4.90
2018-02-04T09:28:03.683Z,4.90
2018-02-04T09:30:31.980Z,5.00
2018-02-04T09:32:59.496Z,4.90
2018-02-04T09:35:27.016Z,5.30
2018-02-04T09:37:54.537Z,5.70
2018-02-04T09:40:22.839Z,6.10
2018-02-04T09:42:50.398Z,6.10
2018-02-04T09:45:17.925Z,6.00
2018-02-04T09:47:46.192Z,5.90
2018-02-04T09:50:14.513Z,5.80
2018-02-04T09:52:42.037Z,5.80
2018-02-04T09:55:10.387Z,5.80
2018-02-04T09:57:37.891Z,5.80
2018-02-04T10:00:05.433Z,5.80
2018-02-04T10:02:32.975Z,5.70
2018-02-04T10:05:01.283Z,5.70
2018-02-04T10:07:28.808Z,5.70
2018-02-04T10:09:57.160Z,5.80
2018-02-04T10:12:25.491Z,5.80
2018-02-04T10:14:53.087Z,5.80
2018-02-04T10:17:20.625Z,5.80
2018-02-04T10:19:48.131Z,5.80
2018-02-04T10:22:16.444Z,5.80
2018-02-04T10:24:43.996Z,5.80
2018-02-04T10:27:11.558Z,5.80
2018-02-04T10:29:39.095Z,5.80
2018-02-04T10:32:07.384Z,5.80
2018-02-04T10:34:34.945Z,5.80
2018-02-04T10:37:02.463Z,5.80
2018-02-04T10:39:30.417Z,5.80
2018-02-04T10:41:57.942Z,5.90
2018-02-04T10:44:25.497Z,6.00
2018-02-04T10:46:53.046Z,6.00
2018-02-04T10:49:20.587Z,6.00
2018-02-04T10:51:54.584Z,6.00
2018-02-04T10:54:22.871Z,6.00
2018-02-04T10:56:51.196Z,6.00
2018-02-04T10:59:18.694Z,6.00
2018-02-04T11:01:46.995Z,6.10
2018-02-04T11:04:14.529Z,6.10
2018-02-04T11:06:42.804Z,6.10
2018-02-04T11:09:11.137Z,6.10
2018-02-04T11:11:38.666Z,6.10
2018-02-04T11:14:06.228Z,6.10
2018-02-04T11:16:33.742Z,6.10
2018-02-04T11:19:01.269Z,6.10
2018-02-04T11:21:28.776Z,6.20
2018-02-04T11:23:57.076Z,6.20
2018-02-04T11:26:24.579Z,6.20
2018-02-04T11:28:52.115Z,6.20
2018-02-04T11:31:19.664Z,6.20
2018-02-04T11:33:47.160Z,6.20
2018-02-04T11:36:14.692Z,6.20
2018-02-04T11:38:42.201Z,6.20
2018-02-04T11:41:10.503Z,6.20
2018-02-04T11:43:38.057Z,6.20
2018-02-04T11:46:05.569Z,6.20
2018-02-04T11:48:33.098Z,6.20
2018-02-04T11:51:00.615Z,6.30
2018-02-04T11:53:28.163Z,6.30
2018-02-04T11:55:56.439Z,6.30
2018-02-04T11:58:24.749Z,6.30
2018-02-04T12:00:52.296Z,6.30
2018-02-04T12:03:19.797Z,6.30
2018-02-04T12:05:47.335Z,6.30
2018-02-04T12:08:14.881Z,6.30
2018-02-04T12:10:42.489Z,6.40
2018-02-04T12:13:10.058Z,6.60
2018-02-04T12:15:38.335Z,7.50
2018-02-04T12:18:06.664Z,8.00
2018-02-04T12:20:34.277Z,8.00
2018-02-04T12:23:01.835Z,8.30
2018-02-04T12:25:30.089Z,8.70
2018-02-04T12:27:57.641Z,8.70
2018-02-04T12:30:25.184Z,8.80
2018-02-04T12:32:53.574Z,8.90
2018-02-04T12:35:21.084Z,9.10
2018-02-04T12:37:48.631Z,9.40
2018-02-04T12:40:16.152Z,9.40
2018-02-04T12:42:43.676Z,9.50
2018-02-04T12:45:11.207Z,9.50
2018-02-04T12:47:38.827Z,9.50
2018-02-04T12:50:06.382Z,9.20
2018-02-04T12:52:33.929Z,8.90
2018-02-04T12:55:01.472Z,8.60
2018-02-04T12:57:29.512Z,8.30
2018-02-04T12:59:57.038Z,8.10
2018-02-04T13:02:24.529Z,8.00
2018-02-04T13:04:52.087Z,7.80
2018-02-04T13:07:19.607Z,7.60
2018-02-04T13:09:47.150Z,7.50
2018-02-04T13:12:14.787Z,7.40
2018-02-04T13:14:42.308Z,7.30
2018-02-04T13:17:10.599Z,7.10
2018-02-04T13:19:38.144Z,7.10
2018-02-04T13:22:06.448Z,7.00
2018-02-04T13:24:33.963Z,7.00
2018-02-04T13:27:02.304Z,6.80
2018-02-04T13:29:29.815Z,6.80
2018-02-04T13:31:58.076Z,6.70
2018-02-04T13:34:26.376Z,6.50
2018-02-04T13:36:53.921Z,6.50
2018-02-04T13:39:21.469Z,6.40
2018-02-04T13:41:49.774Z,6.30
2018-02-04T13:44:17.333Z,6.30
2018-02-04T13:46:44.894Z,6.20
2018-02-04T13:49:12.443Z,6.20
2018-02-04T13:51:40.395Z,6.00
2018-02-04T13:54:07.921Z,5.90
2018-02-04T13:56:35.463Z,5.80
2018-02-04T13:59:02.968Z,5.70
2018-02-04T14:01:31.254Z,5.60
2018-02-04T14:03:58.769Z,5.60
2018-02-04T14:06:26.321Z,5.50
2018-02-04T14:08:53.871Z,5.50
2018-02-04T14:11:21.378Z,5.50
2018-02-04T14:13:49.723Z,5.40
2018-02-04T14:16:17.247Z,5.30
2018-02-04T14:18:44.790Z,5.30
2018-02-04T14:21:12.319Z,5.30
2018-02-04T14:23:40.653Z,5.30
2018-02-04T14:26:08.161Z,5.20
2018-02-04T14:28:36.481Z,5.20
2018-02-04T14:31:04.001Z,5.20
2018-02-04T14:33:31.537Z,5.20
2018-02-04T14:35:59.844Z,5.10
2018-02-04T14:38:27.376Z,5.10
2018-02-04T14:40:55.681Z,5.10
2018-02-04T14:43:23.240Z,5.00
2018-02-04T14:45:50.826Z,5.00
2018-02-04T14:48:18.345Z,5.00
2018-02-04T14:50:45.911Z,5.00
2018-02-04T14:53:13.400Z,4.90
2018-02-04T14:55:40.964Z,5.00
2018-02-04T14:58:08.493Z,5.00
2018-02-04T15:00:36.000Z,4.90
2018-02-04T15:03:03.533Z,4.90
2018-02-04T15:05:31.087Z,4.80
2018-02-04T15:07:58.621Z,4.80
2018-02-04T15:10:26.127Z,4.70
2018-02-04T15:12:53.671Z,4.70
2018-02-04T15:15:21.231Z,4.70
2018-02-04T15:17:48.761Z,4.70
2018-02-04T15:20:16.300Z,4.60
2018-02-04T15:22:43.811Z,4.60
2018-02-04T15:25:11.413Z,4.60
2018-02-04T15:27:38.936Z,4.60
2018-02-04T15:30:07.348Z,4.50
2018-02-04T15:32:34.925Z,4.50
2018-02-04T15:35:02.497Z,4.60
2018-02-04T15:37:30.017Z,4.50
2018-02-04T15:39:57.545Z,4.50
2018-02-04T15:42:25.381Z,4.50
2018-02-04T15:44:53.693Z,4.50
2018-02-04T15:47:22.027Z,4.50
2018-02-04T15:49:49.539Z,4.50
2018-02-04T15:52:17.849Z,4.50
2018-02-04T15:54:45.373Z,4.50
2018-02-04T15:57:13.703Z,4.40
2018-02-04T15:59:41.213Z,4.50
2018-02-04T16:02:09.728Z,4.40
2018-02-04T16:04:37.322Z,4.40
2018-02-04T16:07:04.847Z,4.40
2018-02-04T16:09:32.400Z,4.40
2018-02-04T16:11:59.954Z,4.40
2018-02-04T16:14:27.512Z,4.40
2018-02-04T16:16:55.038Z,4.40
2018-02-04T16:19:23.359Z,4.30
2018-02-04T16:21:50.899Z,4.20
2018-02-04T16:24:18.434Z,4.20
2018-02-04T16:26:46.745Z,4.20
2018-02-04T16:29:14.256Z,4.10
2018-02-04T16:31:42.581Z,4.10
2018-02-04T16:34:10.095Z,4.10
2018-02-04T16:36:38.375Z,4.00
2018-02-04T16:39:05.901Z,4.00
2018-02-04T16:41:33.448Z,4.10
2018-02-04T16:44:01.007Z,4.00
2018-02-04T16:46:28.545Z,4.00
2018-02-04T16:48:56.097Z,4.00
2018-02-04T16:51:23.602Z,4.00
2018-02-04T16:53:51.163Z,4.00
2018-02-04T16:56:18.711Z,3.90
2018-02-04T16:58:46.238Z,3.90
2018-02-04T17:01:13.736Z,3.90
2018-02-04T17:03:41.339Z,3.90
2018-02-04T17:06:08.896Z,3.90
2018-02-04T17:08:36.431Z,3.90
2018-02-04T17:11:04.723Z,3.90
2018-02-04T17:13:32.225Z,3.90
2018-02-04T17:15:59.768Z,3.90
2018-02-04T17:18:27.286Z,3.80
2018-02-04T17:20:55.589Z,3.80
2018-02-04T17:23:23.146Z,3.80
2018-02-04T17:25:50.671Z,3.80
2018-02-04T17:28:19.007Z,3.80
2018-02-04T17:30:46.525Z,3.80
2018-02-04T17:33:14.073Z,3.90
2018-02-04T17:35:42.386Z,3.90
2018-02-04T17:38:09.911Z,3.80
2018-02-04T17:40:38.202Z,3.90
2018-02-04T17:43:05.774Z,3.90
2018-02-04T17:45:33.263Z,4.00
2018-02-04T17:48:00.807Z,4.00
2018-02-04T17:50:28.348Z,3.90
2018-02-04T17:52:55.858Z,3.90
2018-02-04T17:55:24.169Z,3.90
2018-02-04T17:57:51.714Z,3.90
2018-02-04T18:00:19.362Z,3.90
2018-02-04T18:02:46.915Z,3.80
2018-02-04T18:05:15.208Z,3.80
2018-02-04T18:07:42.882Z,3.80
2018-02-04T18:10:10.413Z,3.80
2018-02-04T18:12:37.963Z,3.80
2018-02-04T18:15:06.243Z,3.80
2018-02-04T18:17:34.554Z,3.80
2018-02-04T18:20:02.084Z,3.80
2018-02-04T18:22:30.385Z,3.80
2018-02-04T18:24:57.946Z,3.80
2018-02-04T18:27:26.250Z,3.80
2018-02-04T18:29:53.789Z,3.80
2018-02-04T18:32:21.311Z,3.70
2018-02-04T18:34:49.661Z,3.80
2018-02-04T18:37:17.932Z,3.80
2018-02-04T18:39:45.498Z,3.80
2018-02-04T18:42:13.029Z,3.80
2018-02-04T18:44:40.593Z,3.80
2018-02-04T18:47:08.100Z,3.80
2018-02-04T18:49:36.372Z,3.80
2018-02-04T18:52:04.683Z,3.80
2018-02-04T18:54:32.205Z,3.80
2018-02-04T18:57:00.577Z,3.80
2018-02-04T18:59:28.096Z,3.80
2018-02-04T19:01:55.656Z,3.80
2018-02-04T19:04:23.164Z,3.80
2018-02-04T19:06:50.709Z,3.80
2018-02-04T19:09:19.029Z,3.70
2018-02-04T19:11:46.562Z,3.70
2018-02-04T19:14:14.145Z,3.70
2018-02-04T19:16:41.658Z,3.80
2018-02-04T19:19:09.975Z,3.70
2018-02-04T19:21:37.476Z,3.70
2018-02-04T19:24:05.058Z,3.70
2018-02-04T19:26:32.612Z,3.70
2018-02-04T19:29:00.929Z,3.70
2018-02-04T19:31:28.441Z,3.70
2018-02-04T19:33:56.782Z,3.70
2018-02-04T19:36:24.316Z,3.70
2018-02-04T19:38:51.894Z,3.70
2018-02-04T19:41:19.432Z,3.70
2018-02-04T19:43:47.038Z,3.70
2018-02-04T19:46:14.572Z,3.70
2018-02-04T19:48:42.092Z,3.70
2018-02-04T19:51:09.676Z,3.70
2018-02-04T19:53:37.229Z,3.70
2018-02-04T19:56:04.756Z,3.70
2018-02-04T19:58:33.065Z,3.70
2018-02-04T20:01:00.589Z,3.70
2018-02-04T20:03:28.153Z,3.70
2018-02-04T20:05:55.685Z,3.70
2018-02-04T20:08:23.966Z,3.70
2018-02-04T20:10:52.287Z,3.70
2018-02-04T20:13:19.845Z,3.70
2018-02-04T20:15:47.388Z,3.70
2018-02-04T20:18:14.948Z,3.80
2018-02-04T20:20:42.630Z,3.80
2018-02-04T20:23:10.136Z,3.80
2018-02-04T20:25:38.421Z,3.70
2018-02-04T20:28:06.710Z,3.70
2018-02-04T20:30:34.259Z,3.70
2018-02-04T20:33:13.701Z,3.70
2018-02-04T20:35:41.217Z,3.70
2018-02-04T20:38:08.754Z,3.70
2018-02-04T20:40:36.287Z,3.70
2018-02-04T20:43:03.840Z,3.70
2018-02-04T20:45:31.352Z,3.70
2018-02-04T20:47:58.903Z,3.70
2018-02-04T20:50:26.427Z,3.70
2018-02-04T20:52:53.952Z,3.70
2018-02-04T20:55:22.253Z,3.70
2018-02-04T20:57:49.770Z,3.70
2018-02-04T21:00:18.151Z,3.70
2018-02-04T21:02:45.863Z,3.70
2018-02-04T21:05:13.402Z,3.70
2018-02-04T21:07:40.933Z,3.70
2018-02-04T21:10:09.272Z,3.70
2018-02-04T21:12:36.876Z,3.70
2018-02-04T21:15:04.475Z,3.70
2018-02-04T21:17:32.023Z,3.70
2018-02-04T21:19:59.589Z,3.70
2018-02-04T21:22:27.108Z,3.70
2018-02-04T21:24:55.394Z,3.70
2018-02-04T21:27:22.943Z,3.70
2018-02-04T21:29:51.254Z,3.70
2018-02-04T21:32:18.822Z,3.70
2018-02-04T21:34:46.336Z,3.70
2018-02-04T21:37:14.626Z,3.70
2018-02-04T21:39:42.202Z,3.70
2018-02-04T21:42:09.703Z,3.70
2018-02-04T21:44:37.234Z,3.70
2018-02-04T21:47:04.757Z,3.70
2018-02-04T21:49:32.318Z,3.70
2018-02-04T21:51:59.838Z,3.70
2018-02-04T21:54:27.409Z,3.70
2018-02-04T21:56:55.704Z,3.70
2018-02-04T21:59:23.240Z,3.70
2018-02-04T22:01:50.809Z,3.70
2018-02-04T22:04:19.092Z,3.70
2018-02-04T22:06:46.639Z,3.60
2018-02-04T22:09:14.924Z,3.70
2018-02-04T22:11:43.248Z,3.70
2018-02-04T22:14:10.767Z,3.60
2018-02-04T22:16:38.302Z,3.70
2018-02-04T22:19:05.821Z,3.70
2018-02-04T22:21:33.393Z,3.60
2018-02-04T22:24:00.908Z,3.50
2018-02-04T22:26:28.425Z,3.50
2018-02-04T22:28:55.973Z,3.60
2018-02-04T22:31:23.482Z,3.60
2018-02-04T22:33:51.027Z,3.60
2018-02-04T22:36:18.539Z,3.70
2018-02-04T22:38:46.055Z,3.70
2018-02-04T22:41:13.637Z,3.70
2018-02-04T22:43:41.156Z,3.70
2018-02-04T22:46:08.705Z,3.70
2018-02-04T22:48:37.000Z,3.70
2018-02-04T22:51:04.571Z,3.70
2018-02-04T22:53:32.112Z,3.70
2018-02-04T22:55:59.623Z,3.70
2018-02-04T22:58:27.191Z,3.70
2018-02-04T23:00:54.740Z,3.70
2018-02-04T23:03:22.278Z,3.70
2018-02-04T23:05:49.810Z,3.70
2018-02-04T23:08:17.347Z,3.70
2018-02-04T23:10:45.609Z,3.70
2018-02-04T23:13:13.928Z,3.70
2018-02-04T23:15:41.460Z,3.70
2018-02-04T23:18:09.782Z,3.70
2018-02-04T23:20:37.281Z,3.70
2018-02-04T23:23:04.860Z,3.70
2018-02-04T23:25:33.174Z,3.70
2018-02-04T23:28:00.752Z,3.70
2018-02-04T23:30:28.300Z,3.70
2018-02-04T23:32:55.832Z,3.70
2018-02-04T23:35:23.381Z,3.70
2018-02-04T23:37:51.089Z,3.70
2018-02-04T23:40:18.644Z,3.80
2018-02-04T23:42:46.157Z,3.80
2018-02-04T23:45:13.667Z,3.70
2018-02-04T23:47:41.300Z,3.70
2018-02-04T23:50:08.813Z,3.70
2018-02-04T23:52:37.104Z,3.70
2018-02-04T23:55:04.797Z,3.70
2018-02-04T23:57:32.332Z,3.70
2018-02-04T23:59:59.860Z,3.70
