createdAt,value
2023-05-09T00:00:19.814Z,16.64
2023-05-09T00:01:19.822Z,16.66
2023-05-09T00:02:19.818Z,16.54
2023-05-09T00:03:19.899Z,16.53
2023-05-09T00:04:19.857Z,16.54
2023-05-09T00:05:19.726Z,16.56
2023-05-09T00:06:19.910Z,16.54
2023-05-09T00:07:19.698Z,16.54
2023-05-09T00:08:19.700Z,16.54
2023-05-09T00:09:19.717Z,16.49
2023-05-09T00:10:19.677Z,16.47
2023-05-09T00:11:19.658Z,16.50
2023-05-09T00:12:19.632Z,16.41
2023-05-09T00:13:19.667Z,16.36
2023-05-09T00:14:19.627Z,16.33
2023-05-09T00:15:19.604Z,16.28
2023-05-09T00:16:19.635Z,16.17
2023-05-09T00:17:19.567Z,16.12
2023-05-09T00:18:19.562Z,16.05
2023-05-09T00:19:20.126Z,15.91
2023-05-09T00:20:19.543Z,15.80
2023-05-09T00:21:19.515Z,15.72
2023-05-09T00:22:19.495Z,15.61
2023-05-09T00:23:19.488Z,15.54
2023-05-09T00:24:19.473Z,15.55
2023-05-09T00:25:19.471Z,15.47
2023-05-09T00:26:19.458Z,15.49
2023-05-09T00:27:19.427Z,15.43
2023-05-09T00:28:19.414Z,15.36
2023-05-09T00:29:19.418Z,15.33
2023-05-09T00:30:19.409Z,15.35
2023-05-09T00:31:19.377Z,15.31
2023-05-09T00:32:19.383Z,15.31
2023-05-09T00:33:19.349Z,15.28
2023-05-09T00:34:19.347Z,15.29
2023-05-09T00:35:19.470Z,15.28
2023-05-09T00:36:19.308Z,15.28
2023-05-09T00:37:19.306Z,15.28
2023-05-09T00:38:19.290Z,15.28
2023-05-09T00:39:19.302Z,15.28
2023-05-09T00:40:19.262Z,15.29
2023-05-09T00:41:19.234Z,15.37
2023-05-09T00:42:19.246Z,15.39
2023-05-09T00:43:19.256Z,15.36
2023-05-09T00:44:19.222Z,15.42
2023-05-09T00:45:19.191Z,15.40
2023-05-09T00:46:19.196Z,15.42
2023-05-09T00:47:19.165Z,15.43
2023-05-09T00:48:19.174Z,15.47
2023-05-09T00:49:19.136Z,15.46
2023-05-09T00:50:19.135Z,15.49
2023-05-09T00:51:19.249Z,15.49
2023-05-09T00:52:19.103Z,15.42
2023-05-09T00:53:19.095Z,15.40
2023-05-09T00:54:19.093Z,15.42
2023-05-09T00:55:19.059Z,15.44
2023-05-09T00:56:19.042Z,15.39
2023-05-09T00:57:19.046Z,15.33
2023-05-09T00:58:19.031Z,15.25
2023-05-09T00:59:19.002Z,15.22
2023-05-09T01:00:18.990Z,15.29
2023-05-09T01:01:19.009Z,15.33
2023-05-09T01:02:19.022Z,15.35
2023-05-09T01:03:19.070Z,15.35
2023-05-09T01:04:18.948Z,15.35
2023-05-09T01:05:18.932Z,15.37
2023-05-09T01:06:18.917Z,15.43
2023-05-09T01:07:19.024Z,15.43
2023-05-09T01:08:18.881Z,15.44
2023-05-09T01:09:18.864Z,15.49
2023-05-09T01:10:18.867Z,15.47
2023-05-09T01:11:18.840Z,15.46
2023-05-09T01:12:18.844Z,15.42
2023-05-09T01:13:18.842Z,15.42
2023-05-09T01:14:18.797Z,15.43
2023-05-09T01:15:18.786Z,15.51
2023-05-09T01:16:18.799Z,15.54
2023-05-09T01:17:18.782Z,15.52
2023-05-09T01:18:18.746Z,15.52
2023-05-09T01:19:18.736Z,15.42
2023-05-09T01:20:18.747Z,15.40
2023-05-09T01:21:18.726Z,15.46
2023-05-09T01:22:18.694Z,15.46
2023-05-09T01:23:18.797Z,15.47
2023-05-09T01:24:18.684Z,15.44
2023-05-09T01:25:18.654Z,15.39
2023-05-09T01:26:18.659Z,15.40
2023-05-09T01:27:18.624Z,15.43
2023-05-09T01:28:18.614Z,15.43
2023-05-09T01:29:18.600Z,15.44
2023-05-09T01:30:18.587Z,15.46
2023-05-09T01:31:18.638Z,15.51
2023-05-09T01:32:18.561Z,15.49
2023-05-09T01:33:18.545Z,15.46
2023-05-09T01:34:18.549Z,15.52
2023-05-09T01:35:18.557Z,15.54
2023-05-09T01:36:18.538Z,15.46
2023-05-09T01:37:18.492Z,15.44
2023-05-09T01:38:18.483Z,15.42
2023-05-09T01:39:18.585Z,15.43
2023-05-09T01:40:18.467Z,15.47
2023-05-09T01:41:18.442Z,15.44
2023-05-09T01:42:18.442Z,15.47
2023-05-09T01:43:18.441Z,15.46
2023-05-09T01:44:18.443Z,15.49
2023-05-09T01:45:18.400Z,15.51
2023-05-09T01:46:18.438Z,15.47
2023-05-09T01:47:18.360Z,15.49
2023-05-09T01:48:18.364Z,15.51
2023-05-09T01:49:18.362Z,15.54
2023-05-09T01:50:18.337Z,15.55
2023-05-09T01:51:18.309Z,15.57
2023-05-09T01:52:18.299Z,15.58
2023-05-09T01:53:18.278Z,15.58
2023-05-09T01:54:18.288Z,15.55
2023-05-09T01:55:18.379Z,15.58
2023-05-09T01:56:18.242Z,15.57
2023-05-09T01:57:18.232Z,15.58
2023-05-09T01:58:18.241Z,15.62
2023-05-09T01:59:18.222Z,15.59
2023-05-09T02:00:18.202Z,15.59
2023-05-09T02:01:18.220Z,15.61
2023-05-09T02:02:18.231Z,15.55
2023-05-09T02:03:18.219Z,15.49
2023-05-09T02:04:18.154Z,15.57
2023-05-09T02:05:18.223Z,15.55
2023-05-09T02:06:18.104Z,15.57
2023-05-09T02:07:18.093Z,15.55
2023-05-09T02:08:18.095Z,15.61
2023-05-09T02:09:18.066Z,15.62
2023-05-09T02:10:18.067Z,15.65
2023-05-09T02:11:18.161Z,15.64
2023-05-09T02:12:18.063Z,15.57
2023-05-09T02:13:18.183Z,15.51
2023-05-09T02:14:18.016Z,15.49
2023-05-09T02:15:17.991Z,15.51
2023-05-09T02:16:19.037Z,15.52
2023-05-09T02:17:17.990Z,15.54
2023-05-09T02:18:17.955Z,15.46
2023-05-09T02:19:17.931Z,15.47
2023-05-09T02:20:17.923Z,15.49
2023-05-09T02:21:17.924Z,15.49
2023-05-09T02:22:17.909Z,15.52
2023-05-09T02:23:17.885Z,15.54
2023-05-09T02:24:17.870Z,15.57
2023-05-09T02:25:17.853Z,15.57
2023-05-09T02:26:17.850Z,15.54
2023-05-09T02:27:17.962Z,15.52
2023-05-09T02:28:17.828Z,15.57
2023-05-09T02:29:17.824Z,15.52
2023-05-09T02:30:17.800Z,15.57
2023-05-09T02:31:17.790Z,15.47
2023-05-09T02:32:17.799Z,15.42
2023-05-09T02:33:17.765Z,15.35
2023-05-09T02:34:17.733Z,15.29
2023-05-09T02:35:17.728Z,15.24
2023-05-09T02:36:17.724Z,15.27
2023-05-09T02:37:17.705Z,15.25
2023-05-09T02:38:17.692Z,15.28
2023-05-09T02:39:17.667Z,15.31
2023-05-09T02:40:17.655Z,15.27
2023-05-09T02:41:17.656Z,15.31
2023-05-09T02:42:17.697Z,15.29
2023-05-09T02:43:17.874Z,15.33
2023-05-09T02:44:17.609Z,15.33
2023-05-09T02:45:17.590Z,15.36
2023-05-09T02:46:17.628Z,15.37
2023-05-09T02:47:17.560Z,15.36
2023-05-09T02:48:17.549Z,15.37
2023-05-09T02:49:30.978Z,15.36
2023-05-09T02:50:18.544Z,15.31
2023-05-09T02:51:17.526Z,15.36
2023-05-09T02:52:17.500Z,15.31
2023-05-09T02:53:17.481Z,15.35
2023-05-09T02:54:17.473Z,15.31
2023-05-09T02:55:17.732Z,15.29
2023-05-09T02:56:17.445Z,15.36
2023-05-09T02:57:17.426Z,15.31
2023-05-09T02:58:17.423Z,15.29
2023-05-09T02:59:17.531Z,15.25
2023-05-09T03:00:17.403Z,15.28
2023-05-09T03:01:17.451Z,15.29
2023-05-09T03:02:17.370Z,15.35
2023-05-09T03:03:17.402Z,15.35
2023-05-09T03:04:17.354Z,15.35
2023-05-09T03:05:17.347Z,15.35
2023-05-09T03:06:17.313Z,15.31
2023-05-09T03:07:17.296Z,15.28
2023-05-09T03:08:17.312Z,15.28
2023-05-09T03:09:17.281Z,15.28
2023-05-09T03:10:17.268Z,15.27
2023-05-09T03:11:17.242Z,15.19
2023-05-09T03:12:17.227Z,15.14
2023-05-09T03:13:17.263Z,15.10
2023-05-09T03:14:17.218Z,15.11
2023-05-09T03:15:17.308Z,15.07
2023-05-09T03:16:17.218Z,15.04
2023-05-09T03:17:17.184Z,15.04
2023-05-09T03:18:17.189Z,14.97
2023-05-09T03:19:17.151Z,14.99
2023-05-09T03:20:17.121Z,14.97
2023-05-09T03:21:17.114Z,15.02
2023-05-09T03:22:17.094Z,14.94
2023-05-09T03:23:17.105Z,14.92
2023-05-09T03:24:17.076Z,14.92
2023-05-09T03:25:17.468Z,15.00
2023-05-09T03:26:17.048Z,15.03
2023-05-09T03:27:17.032Z,15.00
2023-05-09T03:28:17.048Z,15.03
2023-05-09T03:29:17.003Z,15.03
2023-05-09T03:30:16.993Z,15.07
2023-05-09T03:31:17.099Z,15.10
2023-05-09T03:32:16.983Z,15.10
2023-05-09T03:33:16.966Z,15.07
2023-05-09T03:34:16.948Z,15.07
2023-05-09T03:35:17.181Z,15.09
2023-05-09T03:36:16.926Z,15.06
2023-05-09T03:37:16.912Z,15.10
2023-05-09T03:38:16.917Z,15.06
2023-05-09T03:39:16.875Z,15.09
2023-05-09T03:40:16.860Z,15.04
2023-05-09T03:41:16.857Z,15.10
2023-05-09T03:42:16.862Z,15.09
2023-05-09T03:43:16.832Z,15.14
2023-05-09T03:44:16.841Z,15.21
2023-05-09T03:45:16.929Z,15.25
2023-05-09T03:46:16.818Z,15.19
2023-05-09T03:47:16.920Z,15.28
2023-05-09T03:48:16.757Z,15.33
2023-05-09T03:49:16.745Z,15.36
2023-05-09T03:50:16.728Z,15.37
2023-05-09T03:51:16.713Z,15.39
2023-05-09T03:52:16.723Z,15.40
2023-05-09T03:53:16.707Z,15.40
2023-05-09T03:54:16.689Z,15.44
2023-05-09T03:55:16.833Z,15.44
2023-05-09T03:56:16.662Z,15.46
2023-05-09T03:57:16.692Z,15.40
2023-05-09T03:58:16.650Z,15.37
2023-05-09T03:59:16.606Z,15.36
2023-05-09T04:00:16.592Z,15.35
2023-05-09T04:01:16.594Z,15.36
2023-05-09T04:02:16.602Z,15.40
2023-05-09T04:03:16.843Z,15.43
2023-05-09T04:04:16.538Z,15.39
2023-05-09T04:05:16.943Z,15.42
2023-05-09T04:06:16.619Z,15.37
2023-05-09T04:07:16.514Z,15.40
2023-05-09T04:08:16.495Z,15.40
2023-05-09T04:09:16.582Z,15.35
2023-05-09T04:10:16.457Z,15.24
2023-05-09T04:11:16.479Z,15.22
2023-05-09T04:12:16.511Z,15.19
2023-05-09T04:13:16.476Z,15.11
2023-05-09T04:14:16.404Z,15.17
2023-05-09T04:15:16.646Z,15.19
2023-05-09T04:16:16.417Z,15.24
2023-05-09T04:17:16.381Z,15.25
2023-05-09T04:18:16.363Z,15.27
2023-05-09T04:19:16.681Z,15.36
2023-05-09T04:20:16.353Z,15.37
2023-05-09T04:21:16.315Z,15.44
2023-05-09T04:22:16.298Z,15.47
2023-05-09T04:23:16.294Z,15.47
2023-05-09T04:24:16.303Z,15.54
2023-05-09T04:25:16.417Z,15.61
2023-05-09T04:26:16.249Z,15.67
2023-05-09T04:27:16.235Z,15.70
2023-05-09T04:28:16.223Z,15.76
2023-05-09T04:29:16.223Z,15.84
2023-05-09T04:30:16.206Z,15.91
2023-05-09T04:31:16.329Z,15.92
2023-05-09T04:32:16.247Z,15.90
2023-05-09T04:33:16.156Z,15.90
2023-05-09T04:34:16.157Z,15.91
2023-05-09T04:35:18.147Z,15.83
2023-05-09T04:36:16.129Z,15.79
2023-05-09T04:37:16.131Z,15.76
2023-05-09T04:38:16.113Z,15.76
2023-05-09T04:39:16.091Z,15.77
2023-05-09T04:40:16.106Z,15.84
2023-05-09T04:41:16.063Z,15.91
2023-05-09T04:42:16.036Z,16.01
2023-05-09T04:43:16.057Z,16.09
2023-05-09T04:44:16.012Z,16.08
2023-05-09T04:45:16.208Z,16.09
2023-05-09T04:46:15.996Z,16.01
2023-05-09T04:47:15.974Z,16.01
2023-05-09T04:48:16.008Z,15.95
2023-05-09T04:49:15.945Z,15.98
2023-05-09T04:50:15.930Z,16.01
2023-05-09T04:51:15.954Z,15.97
2023-05-09T04:52:15.930Z,15.86
2023-05-09T04:53:15.933Z,15.86
2023-05-09T04:54:15.878Z,15.92
2023-05-09T04:55:16.080Z,15.94
2023-05-09T04:56:15.849Z,15.97
2023-05-09T04:57:18.317Z,15.90
2023-05-09T04:58:15.826Z,15.75
2023-05-09T04:59:15.849Z,15.64
2023-05-09T05:00:15.802Z,15.61
2023-05-09T05:01:15.815Z,15.58
2023-05-09T05:02:15.788Z,15.52
2023-05-09T05:03:15.757Z,15.46
2023-05-09T05:04:15.764Z,15.42
2023-05-09T05:05:15.731Z,15.39
2023-05-09T05:06:15.717Z,15.44
2023-05-09T05:07:15.904Z,15.49
2023-05-09T05:08:15.694Z,15.46
2023-05-09T05:09:15.684Z,15.39
2023-05-09T05:10:15.682Z,15.46
2023-05-09T05:11:15.669Z,15.37
2023-05-09T05:12:15.651Z,15.40
2023-05-09T05:13:15.667Z,15.49
2023-05-09T05:14:15.618Z,15.51
2023-05-09T05:15:15.974Z,15.40
2023-05-09T05:16:15.613Z,15.28
2023-05-09T05:17:15.572Z,15.28
2023-05-09T05:18:15.568Z,15.36
2023-05-09T05:19:15.551Z,15.40
2023-05-09T05:20:15.533Z,15.46
2023-05-09T05:21:15.541Z,15.35
2023-05-09T05:22:15.503Z,15.22
2023-05-09T05:23:15.609Z,15.22
2023-05-09T05:24:15.485Z,15.25
2023-05-09T05:25:15.784Z,15.43
2023-05-09T05:26:15.481Z,15.49
2023-05-09T05:27:15.438Z,15.70
2023-05-09T05:28:15.422Z,15.82
2023-05-09T05:29:15.413Z,15.83
2023-05-09T05:30:15.437Z,16.00
2023-05-09T05:31:15.416Z,16.15
2023-05-09T05:32:15.386Z,16.39
2023-05-09T05:33:15.411Z,16.68
2023-05-09T05:34:15.343Z,16.91
2023-05-09T05:35:15.779Z,17.09
2023-05-09T05:36:15.328Z,16.96
2023-05-09T05:37:15.305Z,16.97
2023-05-09T05:38:15.295Z,16.74
2023-05-09T05:39:15.551Z,16.54
2023-05-09T05:40:15.281Z,16.57
2023-05-09T05:41:15.247Z,16.58
2023-05-09T05:42:15.236Z,16.58
2023-05-09T05:43:15.241Z,16.43
2023-05-09T05:44:15.224Z,16.43
2023-05-09T05:45:15.465Z,16.49
2023-05-09T05:46:15.224Z,16.58
2023-05-09T05:47:15.177Z,16.56
2023-05-09T05:48:15.155Z,16.51
2023-05-09T05:49:15.178Z,16.43
2023-05-09T05:50:15.142Z,16.29
2023-05-09T05:51:15.138Z,16.32
2023-05-09T05:52:15.100Z,16.43
2023-05-09T05:53:15.089Z,16.50
2023-05-09T05:54:15.088Z,16.47
2023-05-09T05:55:15.444Z,16.41
2023-05-09T05:56:15.048Z,16.43
2023-05-09T05:57:15.035Z,16.42
2023-05-09T05:58:15.045Z,16.36
2023-05-09T05:59:15.037Z,16.39
2023-05-09T06:00:15.028Z,16.43
2023-05-09T06:01:14.981Z,16.47
2023-05-09T06:02:14.997Z,16.51
2023-05-09T06:03:15.027Z,16.60
2023-05-09T06:04:15.016Z,16.49
2023-05-09T06:05:15.084Z,16.38
2023-05-09T06:06:14.914Z,16.42
2023-05-09T06:07:14.900Z,16.36
2023-05-09T06:08:14.914Z,16.41
2023-05-09T06:09:14.882Z,16.49
2023-05-09T06:10:14.860Z,16.60
2023-05-09T06:11:14.966Z,16.64
2023-05-09T06:12:14.837Z,16.66
2023-05-09T06:13:14.862Z,16.75
2023-05-09T06:14:14.815Z,16.89
2023-05-09T06:15:14.981Z,17.06
2023-05-09T06:16:19.601Z,17.09
2023-05-09T06:17:15.911Z,16.93
2023-05-09T06:18:14.769Z,16.79
2023-05-09T06:19:14.757Z,16.71
2023-05-09T06:20:14.730Z,16.66
2023-05-09T06:21:14.734Z,16.79
2023-05-09T06:22:14.720Z,17.04
2023-05-09T06:23:14.688Z,17.09
2023-05-09T06:24:27.486Z,17.05
2023-05-09T06:25:14.916Z,17.05
2023-05-09T06:26:14.650Z,17.14
2023-05-09T06:27:14.779Z,17.19
2023-05-09T06:28:14.625Z,17.30
2023-05-09T06:29:14.612Z,17.34
2023-05-09T06:30:25.535Z,17.24
2023-05-09T06:31:15.643Z,17.30
2023-05-09T06:32:14.584Z,17.36
2023-05-09T06:33:14.557Z,17.44
2023-05-09T06:34:14.544Z,17.52
2023-05-09T06:35:14.773Z,17.78
2023-05-09T06:36:14.539Z,18.04
2023-05-09T06:37:14.524Z,17.97
2023-05-09T06:38:14.494Z,18.08
2023-05-09T06:39:14.481Z,18.08
2023-05-09T06:40:14.464Z,17.95
2023-05-09T06:41:14.491Z,17.90
2023-05-09T06:42:14.442Z,17.90
2023-05-09T06:43:14.548Z,18.00
2023-05-09T06:44:14.414Z,18.07
2023-05-09T06:45:14.713Z,18.08
2023-05-09T06:46:14.477Z,18.26
2023-05-09T06:47:14.387Z,18.23
2023-05-09T06:48:14.364Z,18.22
2023-05-09T06:49:14.346Z,18.38
2023-05-09T06:50:14.332Z,18.31
2023-05-09T06:51:14.336Z,18.63
2023-05-09T06:52:14.305Z,18.83
2023-05-09T06:53:14.299Z,18.84
2023-05-09T06:54:14.279Z,19.04
2023-05-09T06:55:14.426Z,18.88
2023-05-09T06:56:14.266Z,19.44
2023-05-09T06:57:14.238Z,20.24
2023-05-09T06:58:14.230Z,20.88
2023-05-09T06:59:14.333Z,21.60
2023-05-09T07:00:14.223Z,22.30
2023-05-09T07:01:14.233Z,21.05
2023-05-09T07:02:14.191Z,19.41
2023-05-09T07:03:14.165Z,18.83
2023-05-09T07:04:14.172Z,18.08
2023-05-09T07:05:14.371Z,17.83
2023-05-09T07:06:14.126Z,18.10
2023-05-09T07:07:14.110Z,18.25
2023-05-09T07:08:14.098Z,18.41
2023-05-09T07:09:14.113Z,18.65
2023-05-09T07:10:14.076Z,18.81
2023-05-09T07:11:14.076Z,18.50
2023-05-09T07:12:14.039Z,18.47
2023-05-09T07:13:14.061Z,18.45
2023-05-09T07:14:14.036Z,18.38
2023-05-09T07:15:18.555Z,18.28
2023-05-09T07:16:15.074Z,18.20
2023-05-09T07:17:22.861Z,17.83
2023-05-09T07:18:14.979Z,17.98
2023-05-09T07:19:13.985Z,18.18
2023-05-09T07:20:13.930Z,18.37
2023-05-09T07:21:13.921Z,18.37
2023-05-09T07:22:13.911Z,18.43
2023-05-09T07:23:13.908Z,18.65
2023-05-09T07:24:13.876Z,18.29
2023-05-09T07:25:14.051Z,18.18
2023-05-09T07:26:13.851Z,18.22
2023-05-09T07:27:13.842Z,18.43
2023-05-09T07:28:13.856Z,18.44
2023-05-09T07:29:13.813Z,18.44
2023-05-09T07:30:14.068Z,18.26
2023-05-09T07:31:13.946Z,18.20
2023-05-09T07:32:13.863Z,18.58
2023-05-09T07:33:13.804Z,18.84
2023-05-09T07:34:13.739Z,19.09
2023-05-09T07:35:14.033Z,19.11
2023-05-09T07:36:13.722Z,19.44
2023-05-09T07:37:15.372Z,19.51
2023-05-09T07:38:13.691Z,19.69
2023-05-09T07:39:13.674Z,19.45
2023-05-09T07:40:14.051Z,19.34
2023-05-09T07:41:13.649Z,19.24
2023-05-09T07:42:13.656Z,19.24
2023-05-09T07:43:13.620Z,19.59
2023-05-09T07:44:13.604Z,19.79
2023-05-09T07:45:13.928Z,20.00
2023-05-09T07:46:13.626Z,19.82
2023-05-09T07:47:13.706Z,20.06
2023-05-09T07:48:13.554Z,20.59
2023-05-09T07:49:13.536Z,20.96
2023-05-09T07:50:13.529Z,21.14
2023-05-09T07:51:13.538Z,20.78
2023-05-09T07:52:13.504Z,20.41
2023-05-09T07:53:13.496Z,20.85
2023-05-09T07:54:13.472Z,21.15
2023-05-09T07:55:13.648Z,21.18
2023-05-09T07:56:13.506Z,21.32
2023-05-09T07:57:13.444Z,20.88
2023-05-09T07:58:13.416Z,20.99
2023-05-09T07:59:13.410Z,22.06
2023-05-09T08:00:13.416Z,22.73
2023-05-09T08:01:13.400Z,23.25
2023-05-09T08:02:13.399Z,22.23
2023-05-09T08:03:13.647Z,21.70
2023-05-09T08:04:13.452Z,21.83
2023-05-09T08:05:13.777Z,21.73
2023-05-09T08:06:13.310Z,21.61
2023-05-09T08:07:13.298Z,21.09
2023-05-09T08:08:13.286Z,20.10
2023-05-09T08:09:13.268Z,20.22
2023-05-09T08:10:13.269Z,20.65
2023-05-09T08:11:13.250Z,20.67
2023-05-09T08:12:13.229Z,20.75
2023-05-09T08:13:13.248Z,20.51
2023-05-09T08:14:15.478Z,20.44
2023-05-09T08:15:13.595Z,20.40
2023-05-09T08:16:13.188Z,20.40
2023-05-09T08:17:13.164Z,20.32
2023-05-09T08:18:13.156Z,20.48
2023-05-09T08:19:13.285Z,20.36
2023-05-09T08:20:13.179Z,20.59
2023-05-09T08:21:13.121Z,20.41
2023-05-09T08:22:13.123Z,19.96
2023-05-09T08:23:13.112Z,20.19
2023-05-09T08:24:13.091Z,20.48
2023-05-09T08:25:13.219Z,20.88
2023-05-09T08:26:13.051Z,21.05
2023-05-09T08:27:13.037Z,20.75
2023-05-09T08:28:13.044Z,20.56
2023-05-09T08:29:13.025Z,20.75
2023-05-09T08:30:13.004Z,20.80
2023-05-09T08:31:13.014Z,20.51
2023-05-09T08:32:12.977Z,20.18
2023-05-09T08:33:13.005Z,19.96
2023-05-09T08:34:12.947Z,19.96
2023-05-09T08:35:13.181Z,20.00
2023-05-09T08:36:12.935Z,20.04
2023-05-09T08:37:15.068Z,20.18
2023-05-09T08:38:12.933Z,20.19
2023-05-09T08:39:12.881Z,20.40
2023-05-09T08:40:13.283Z,20.21
2023-05-09T08:41:12.870Z,20.18
2023-05-09T08:42:12.878Z,20.07
2023-05-09T08:43:12.832Z,19.89
2023-05-09T08:44:12.827Z,19.62
2023-05-09T08:45:12.805Z,19.71
2023-05-09T08:46:12.819Z,19.71
2023-05-09T08:47:12.793Z,19.40
2023-05-09T08:48:12.776Z,19.63
2023-05-09T08:49:12.755Z,19.91
2023-05-09T08:50:12.802Z,20.18
2023-05-09T08:51:12.854Z,20.75
2023-05-09T08:52:12.729Z,20.63
2023-05-09T08:53:12.709Z,20.39
2023-05-09T08:54:12.686Z,20.37
2023-05-09T08:55:12.714Z,20.48
2023-05-09T08:56:12.672Z,20.31
2023-05-09T08:57:12.646Z,20.16
2023-05-09T08:58:12.632Z,20.04
2023-05-09T08:59:12.628Z,20.02
2023-05-09T09:00:12.670Z,20.14
2023-05-09T09:01:12.677Z,20.11
2023-05-09T09:02:12.636Z,19.96
2023-05-09T09:03:12.605Z,19.74
2023-05-09T09:04:12.559Z,19.62
2023-05-09T09:05:23.995Z,19.82
2023-05-09T09:06:13.540Z,19.84
2023-05-09T09:07:12.529Z,20.28
2023-05-09T09:08:12.500Z,20.55
2023-05-09T09:09:12.488Z,20.58
2023-05-09T09:10:12.611Z,20.36
2023-05-09T09:11:12.460Z,20.41
2023-05-09T09:12:12.452Z,20.16
2023-05-09T09:13:12.480Z,20.09
2023-05-09T09:14:12.424Z,20.06
2023-05-09T09:15:12.429Z,20.14
2023-05-09T09:16:12.422Z,20.14
2023-05-09T09:17:12.380Z,20.32
2023-05-09T09:18:12.467Z,20.32
2023-05-09T09:19:12.362Z,20.32
2023-05-09T09:20:12.537Z,20.21
2023-05-09T09:21:12.338Z,20.09
2023-05-09T09:22:12.315Z,19.96
2023-05-09T09:23:12.415Z,19.94
2023-05-09T09:24:12.307Z,19.85
2023-05-09T09:25:12.285Z,19.77
2023-05-09T09:26:12.259Z,19.81
2023-05-09T09:27:12.251Z,19.74
2023-05-09T09:28:12.236Z,19.81
2023-05-09T09:29:12.243Z,19.64
2023-05-09T09:30:12.262Z,19.70
2023-05-09T09:31:12.194Z,19.85
2023-05-09T09:32:12.275Z,19.88
2023-05-09T09:33:12.178Z,19.71
2023-05-09T09:34:12.169Z,19.84
2023-05-09T09:35:12.140Z,19.94
2023-05-09T09:36:12.128Z,20.00
2023-05-09T09:37:12.113Z,19.86
2023-05-09T09:38:12.122Z,19.85
2023-05-09T09:39:12.215Z,19.89
2023-05-09T09:40:12.377Z,19.96
2023-05-09T09:41:12.068Z,20.09
2023-05-09T09:42:12.059Z,20.24
2023-05-09T09:43:12.047Z,20.26
2023-05-09T09:44:12.021Z,20.36
2023-05-09T09:45:12.003Z,20.50
2023-05-09T09:46:12.065Z,20.81
2023-05-09T09:47:11.974Z,20.80
2023-05-09T09:48:12.072Z,20.67
2023-05-09T09:49:11.960Z,20.55
2023-05-09T09:50:12.112Z,20.40
2023-05-09T09:51:11.974Z,20.10
2023-05-09T09:52:11.915Z,20.16
2023-05-09T09:53:11.929Z,20.10
2023-05-09T09:54:11.892Z,20.19
2023-05-09T09:55:11.985Z,20.26
2023-05-09T09:56:11.860Z,20.24
2023-05-09T09:57:11.869Z,20.18
2023-05-09T09:58:11.852Z,19.95
2023-05-09T09:59:11.817Z,20.02
2023-05-09T10:00:11.885Z,19.99
2023-05-09T10:01:11.929Z,19.79
2023-05-09T10:02:11.798Z,19.89
2023-05-09T10:03:11.833Z,20.11
2023-05-09T10:04:11.792Z,20.19
2023-05-09T10:05:11.737Z,20.24
2023-05-09T10:06:11.753Z,20.43
2023-05-09T10:07:14.606Z,20.51
2023-05-09T10:08:11.701Z,20.36
2023-05-09T10:09:11.691Z,20.10
2023-05-09T10:10:11.671Z,19.96
2023-05-09T10:11:11.788Z,20.02
2023-05-09T10:12:11.684Z,20.16
2023-05-09T10:13:11.688Z,20.21
2023-05-09T10:14:11.621Z,20.26
2023-05-09T10:15:11.602Z,20.34
2023-05-09T10:16:11.702Z,20.47
2023-05-09T10:17:11.641Z,20.56
2023-05-09T10:18:11.714Z,20.70
2023-05-09T10:19:11.571Z,20.70
2023-05-09T10:20:11.542Z,20.75
2023-05-09T10:21:11.577Z,20.78
2023-05-09T10:22:11.520Z,20.84
2023-05-09T10:23:11.497Z,20.93
2023-05-09T10:24:11.488Z,21.00
2023-05-09T10:25:11.484Z,21.07
2023-05-09T10:26:11.479Z,20.99
2023-05-09T10:27:11.565Z,20.80
2023-05-09T10:28:11.436Z,20.95
2023-05-09T10:29:11.430Z,20.99
2023-05-09T10:30:11.422Z,21.05
2023-05-09T10:31:11.449Z,20.80
2023-05-09T10:32:11.378Z,20.67
2023-05-09T10:33:11.559Z,20.67
2023-05-09T10:34:11.376Z,20.69
2023-05-09T10:35:11.354Z,20.66
2023-05-09T10:36:11.324Z,20.81
2023-05-09T10:37:11.302Z,20.84
2023-05-09T10:38:11.299Z,21.17
2023-05-09T10:39:11.302Z,21.52
2023-05-09T10:40:11.285Z,21.79
2023-05-09T10:41:11.268Z,21.73
2023-05-09T10:42:11.244Z,21.75
2023-05-09T10:43:11.346Z,21.64
2023-05-09T10:44:11.232Z,21.50
2023-05-09T10:45:11.211Z,21.60
2023-05-09T10:46:11.220Z,21.79
2023-05-09T10:47:11.172Z,21.80
2023-05-09T10:48:11.175Z,21.73
2023-05-09T10:49:11.161Z,21.77
2023-05-09T10:50:11.132Z,21.70
2023-05-09T10:51:11.120Z,21.45
2023-05-09T10:52:11.111Z,21.55
2023-05-09T10:53:11.105Z,21.58
2023-05-09T10:54:11.101Z,21.30
2023-05-09T10:55:11.078Z,20.97
2023-05-09T10:56:11.072Z,20.88
2023-05-09T10:57:11.044Z,20.67
2023-05-09T10:58:11.043Z,20.81
2023-05-09T10:59:11.129Z,20.99
2023-05-09T11:00:11.008Z,21.07
2023-05-09T11:01:11.028Z,21.02
2023-05-09T11:02:11.014Z,21.15
2023-05-09T11:03:11.080Z,21.40
2023-05-09T11:04:10.990Z,21.52
2023-05-09T11:05:10.935Z,21.48
2023-05-09T11:06:10.920Z,21.42
2023-05-09T11:07:10.929Z,21.29
2023-05-09T11:08:10.892Z,21.24
2023-05-09T11:09:10.885Z,21.07
2023-05-09T11:10:10.876Z,21.12
2023-05-09T11:11:10.863Z,21.11
2023-05-09T11:12:10.921Z,21.27
2023-05-09T11:13:10.843Z,21.42
2023-05-09T11:14:10.817Z,21.32
2023-05-09T11:15:10.915Z,21.30
2023-05-09T11:16:10.819Z,21.29
2023-05-09T11:17:10.791Z,21.36
2023-05-09T11:18:10.815Z,21.48
2023-05-09T11:19:10.749Z,21.46
2023-05-09T11:20:10.741Z,21.55
2023-05-09T11:21:10.746Z,21.80
2023-05-09T11:22:10.710Z,22.23
2023-05-09T11:23:10.692Z,22.78
2023-05-09T11:24:10.685Z,23.25
2023-05-09T11:25:10.668Z,23.63
2023-05-09T11:26:10.674Z,23.39
2023-05-09T11:27:10.649Z,23.34
2023-05-09T11:28:10.634Z,23.13
2023-05-09T11:29:10.625Z,23.54
2023-05-09T11:30:10.619Z,24.35
2023-05-09T11:31:10.734Z,24.54
2023-05-09T11:32:10.722Z,25.04
2023-05-09T11:33:10.595Z,25.69
2023-05-09T11:34:10.555Z,25.78
2023-05-09T11:35:10.549Z,25.40
2023-05-09T11:36:10.526Z,24.84
2023-05-09T11:37:10.509Z,25.11
2023-05-09T11:38:10.500Z,25.46
2023-05-09T11:39:10.490Z,25.54
2023-05-09T11:40:10.491Z,25.91
2023-05-09T11:41:10.455Z,26.47
2023-05-09T11:42:10.448Z,26.77
2023-05-09T11:43:10.438Z,26.58
2023-05-09T11:44:10.430Z,26.36
2023-05-09T11:45:10.427Z,25.99
2023-05-09T11:46:10.464Z,25.65
2023-05-09T11:47:10.499Z,25.35
2023-05-09T11:48:10.439Z,25.81
2023-05-09T11:49:12.041Z,25.96
2023-05-09T11:50:10.357Z,26.06
2023-05-09T11:51:10.328Z,26.41
2023-05-09T11:52:10.315Z,26.52
2023-05-09T11:53:10.308Z,25.63
2023-05-09T11:54:10.306Z,25.17
2023-05-09T11:55:12.415Z,24.28
2023-05-09T11:56:10.273Z,24.50
2023-05-09T11:57:10.262Z,24.33
2023-05-09T11:58:10.235Z,24.30
2023-05-09T11:59:10.237Z,24.35
2023-05-09T12:00:10.260Z,24.20
2023-05-09T12:01:11.988Z,23.98
2023-05-09T12:02:10.214Z,23.80
2023-05-09T12:03:10.385Z,23.44
2023-05-09T12:04:10.305Z,23.20
2023-05-09T12:05:10.151Z,23.13
2023-05-09T12:06:10.137Z,22.90
2023-05-09T12:07:10.118Z,23.23
2023-05-09T12:08:10.122Z,23.59
2023-05-09T12:09:10.110Z,23.78
2023-05-09T12:10:10.083Z,23.51
2023-05-09T12:11:10.066Z,23.98
2023-05-09T12:12:10.056Z,23.91
2023-05-09T12:13:10.207Z,24.39
2023-05-09T12:14:10.048Z,25.23
2023-05-09T12:15:10.019Z,25.41
2023-05-09T12:16:10.103Z,24.47
2023-05-09T12:17:09.989Z,24.86
2023-05-09T12:18:10.114Z,24.57
2023-05-09T12:19:10.090Z,24.76
2023-05-09T12:20:09.952Z,25.03
2023-05-09T12:21:09.937Z,25.25
2023-05-09T12:22:09.974Z,25.33
2023-05-09T12:23:09.923Z,25.69
2023-05-09T12:24:09.897Z,25.85
2023-05-09T12:25:09.882Z,26.38
2023-05-09T12:26:09.869Z,26.71
2023-05-09T12:27:09.874Z,27.00
2023-05-09T12:28:09.848Z,27.25
2023-05-09T12:29:09.832Z,25.99
2023-05-09T12:30:09.836Z,24.84
2023-05-09T12:31:09.858Z,24.95
2023-05-09T12:32:09.809Z,25.40
2023-05-09T12:33:09.795Z,25.69
2023-05-09T12:34:09.767Z,26.05
2023-05-09T12:35:09.886Z,25.88
2023-05-09T12:36:09.761Z,24.85
2023-05-09T12:37:09.743Z,24.66
2023-05-09T12:38:09.720Z,24.70
2023-05-09T12:39:09.713Z,24.92
2023-05-09T12:40:09.688Z,25.33
2023-05-09T12:41:18.887Z,25.83
2023-05-09T12:42:09.665Z,26.10
2023-05-09T12:43:09.654Z,26.65
2023-05-09T12:44:09.637Z,26.59
2023-05-09T12:45:09.672Z,26.28
2023-05-09T12:46:09.629Z,25.55
2023-05-09T12:47:09.629Z,25.28
2023-05-09T12:48:09.602Z,26.03
2023-05-09T12:49:09.573Z,26.34
2023-05-09T12:50:09.563Z,27.21
2023-05-09T12:51:09.582Z,27.05
2023-05-09T12:52:10.042Z,26.84