createdAt,value
2019-02-09T00:00:30.724Z,49.13
2019-02-09T00:02:59.363Z,48.17
2019-02-09T00:05:27.996Z,63.47
2019-02-09T00:07:56.682Z,53.13
2019-02-09T00:10:28.037Z,47.07
2019-02-09T00:12:56.661Z,47.60
2019-02-09T00:15:25.327Z,49.50
2019-02-09T00:17:53.971Z,41.43
2019-02-09T00:20:22.651Z,47.50
2019-02-09T00:22:51.691Z,49.07
2019-02-09T00:25:24.841Z,45.80
2019-02-09T00:27:53.651Z,49.43
2019-02-09T00:30:24.469Z,47.67
2019-02-09T00:32:53.076Z,51.97
2019-02-09T00:35:22.321Z,53.57
2019-02-09T00:37:50.969Z,49.47
2019-02-09T00:40:24.880Z,62.93
2019-02-09T00:42:53.506Z,59.77
2019-02-09T00:45:27.485Z,57.83
2019-02-09T00:47:56.121Z,53.77
2019-02-09T00:50:24.740Z,57.47
2019-02-09T00:52:53.468Z,61.30
2019-02-09T00:55:23.752Z,63.67
2019-02-09T00:57:52.473Z,63.37
2019-02-09T01:00:31.323Z,65.33
2019-02-09T01:03:00.379Z,63.67
2019-02-09T01:05:38.059Z,63.67
2019-02-09T01:08:06.845Z,61.33
2019-02-09T01:10:35.454Z,63.07
2019-02-09T01:13:04.486Z,64.37
2019-02-09T01:15:33.156Z,60.97
2019-02-09T01:18:04.608Z,57.60
2019-02-09T01:20:33.240Z,57.13
2019-02-09T01:23:02.076Z,55.20
2019-02-09T01:25:30.722Z,50.13
2019-02-09T01:27:59.360Z,53.03
2019-02-09T01:30:32.049Z,52.40
2019-02-09T01:33:00.778Z,55.57
2019-02-09T01:35:29.479Z,51.23
2019-02-09T01:37:58.156Z,55.83
2019-02-09T01:40:28.452Z,64.93
2019-02-09T01:42:58.138Z,61.00
2019-02-09T01:45:35.779Z,68.67
2019-02-09T01:48:04.747Z,78.33
2019-02-09T01:50:33.829Z,67.07
2019-02-09T01:53:02.473Z,69.57
2019-02-09T01:55:31.147Z,68.93
2019-02-09T01:57:59.993Z,71.80
2019-02-09T02:00:36.409Z,76.00
2019-02-09T02:03:08.517Z,73.47
2019-02-09T02:05:37.194Z,63.83
2019-02-09T02:08:06.025Z,66.07
2019-02-09T02:10:37.484Z,68.50
2019-02-09T02:13:08.221Z,57.40
2019-02-09T02:15:38.180Z,55.80
2019-02-09T02:18:08.585Z,55.57
2019-02-09T02:20:37.331Z,51.93
2019-02-09T02:23:06.066Z,57.10
2019-02-09T02:25:34.717Z,58.50
2019-02-09T02:28:03.392Z,54.47
2019-02-09T02:30:34.580Z,55.40
2019-02-09T02:33:03.237Z,45.43
2019-02-09T02:35:31.892Z,51.67
2019-02-09T02:38:03.347Z,47.37
2019-02-09T02:40:31.963Z,47.57
2019-02-09T02:43:00.639Z,50.83
2019-02-09T02:45:29.264Z,45.53
2019-02-09T02:47:57.901Z,43.33
2019-02-09T02:50:29.560Z,46.70
2019-02-09T02:52:58.193Z,49.30
2019-02-09T02:55:31.615Z,47.40
2019-02-09T02:58:00.257Z,47.00
2019-02-09T03:00:32.971Z,52.30
2019-02-09T03:03:02.182Z,44.93
2019-02-09T03:05:31.010Z,49.27
2019-02-09T03:08:02.421Z,48.40
2019-02-09T03:10:31.045Z,43.87
2019-02-09T03:12:59.645Z,51.43
2019-02-09T03:15:30.543Z,51.77
2019-02-09T03:17:59.181Z,56.27
2019-02-09T03:20:27.800Z,53.83
2019-02-09T03:22:56.643Z,50.80
2019-02-09T03:25:32.124Z,42.17
2019-02-09T03:28:00.810Z,48.47
2019-02-09T03:30:29.508Z,48.97
2019-02-09T03:32:58.153Z,46.10
2019-02-09T03:35:26.943Z,50.60
2019-02-09T03:37:55.548Z,50.43
2019-02-09T03:40:28.455Z,45.83
2019-02-09T03:42:57.187Z,49.60
2019-02-09T03:45:32.328Z,46.73
2019-02-09T03:48:01.188Z,47.03
2019-02-09T03:50:31.572Z,51.50
2019-02-09T03:53:01.039Z,48.63
2019-02-09T03:55:30.871Z,53.33
2019-02-09T03:57:59.654Z,49.40
2019-02-09T04:00:33.567Z,50.93
2019-02-09T04:03:02.824Z,53.30
2019-02-09T04:05:31.513Z,53.27
2019-02-09T04:08:00.194Z,50.07
2019-02-09T04:10:29.388Z,55.00
2019-02-09T04:12:58.009Z,54.17
2019-02-09T04:15:27.653Z,56.93
2019-02-09T04:17:56.376Z,99.13
2019-02-09T04:20:25.725Z,175.13
2019-02-09T04:22:54.371Z,182.40
2019-02-09T04:25:26.170Z,145.43
2019-02-09T04:27:54.808Z,98.10
2019-02-09T04:30:25.498Z,85.90
2019-02-09T04:32:54.319Z,85.33
2019-02-09T04:35:23.086Z,80.63
2019-02-09T04:37:52.114Z,72.63
2019-02-09T04:40:32.793Z,78.43
2019-02-09T04:43:01.429Z,66.53
2019-02-09T04:45:30.100Z,73.63
2019-02-09T04:47:58.941Z,67.67
2019-02-09T04:50:27.562Z,70.97
2019-02-09T04:52:56.191Z,70.40
2019-02-09T04:55:26.411Z,67.90
2019-02-09T04:57:55.151Z,73.27
2019-02-09T05:00:30.462Z,65.77
2019-02-09T05:02:59.105Z,72.37
2019-02-09T05:05:28.433Z,73.40
2019-02-09T05:07:57.113Z,77.43
2019-02-09T05:10:26.274Z,67.77
2019-02-09T05:12:55.061Z,68.83
2019-02-09T05:15:23.979Z,73.53
2019-02-09T05:17:52.737Z,73.23
2019-02-09T05:20:24.783Z,61.63
2019-02-09T05:22:54.744Z,63.20
2019-02-09T05:25:23.847Z,63.17
2019-02-09T05:27:52.493Z,66.90
2019-02-09T05:30:22.940Z,63.67
2019-02-09T05:32:51.597Z,73.10
2019-02-09T05:35:24.444Z,57.57
2019-02-09T05:37:53.070Z,62.03
2019-02-09T05:40:26.640Z,63.33
2019-02-09T05:42:55.277Z,56.70
2019-02-09T05:45:26.504Z,59.30
2019-02-09T05:47:55.137Z,59.77
2019-02-09T05:50:23.769Z,58.10
2019-02-09T05:52:52.442Z,57.27
2019-02-09T05:55:27.117Z,57.37
2019-02-09T05:57:56.726Z,64.47
2019-02-09T06:00:45.048Z,66.40
2019-02-09T06:03:16.511Z,67.67
2019-02-09T06:05:45.186Z,74.43
2019-02-09T06:08:13.739Z,84.57
2019-02-09T06:10:45.182Z,98.47
2019-02-09T06:13:13.859Z,112.67
2019-02-09T06:15:43.060Z,104.00
2019-02-09T06:18:11.687Z,98.80
2019-02-09T06:20:40.256Z,88.00
2019-02-09T06:23:08.895Z,80.53
2019-02-09T06:25:40.617Z,69.80
2019-02-09T06:28:09.177Z,76.43
2019-02-09T06:30:40.650Z,70.03
2019-02-09T06:33:09.285Z,73.93
2019-02-09T06:35:37.936Z,72.20
2019-02-09T06:38:06.615Z,75.43
2019-02-09T06:40:38.116Z,68.90
2019-02-09T06:43:06.798Z,70.10
2019-02-09T06:45:35.386Z,79.73
2019-02-09T06:48:28.111Z,67.73
2019-02-09T06:50:58.035Z,60.43
2019-02-09T06:53:26.718Z,58.23
2019-02-09T06:55:55.351Z,74.67
2019-02-09T06:58:24.030Z,73.47
2019-02-09T07:00:52.664Z,82.93
2019-02-09T07:03:21.361Z,92.13
2019-02-09T07:05:50.116Z,76.53
2019-02-09T07:08:18.827Z,73.67
2019-02-09T07:10:47.698Z,64.77
2019-02-09T07:13:19.592Z,58.87
2019-02-09T07:15:48.352Z,65.60
2019-02-09T07:18:17.087Z,55.57
2019-02-09T07:20:45.833Z,50.80
2019-02-09T07:23:14.639Z,59.87
2019-02-09T07:25:43.400Z,57.23
2019-02-09T07:28:12.318Z,66.53
2019-02-09T07:30:41.076Z,70.07
2019-02-09T07:33:09.926Z,73.77
2019-02-09T07:35:38.663Z,60.93
2019-02-09T07:38:10.482Z,62.20
2019-02-09T07:40:39.169Z,59.63
2019-02-09T07:43:12.790Z,59.23
2019-02-09T07:45:41.548Z,63.40
2019-02-09T07:48:10.277Z,51.40
2019-02-09T07:50:42.165Z,65.87
2019-02-09T07:53:10.904Z,69.90
2019-02-09T07:55:39.636Z,77.57
2019-02-09T07:58:09.498Z,65.43
2019-02-09T08:00:38.377Z,67.03
2019-02-09T08:03:12.372Z,53.57
2019-02-09T08:05:41.231Z,53.57
2019-02-09T08:08:14.266Z,60.33
2019-02-09T08:10:42.982Z,62.17
2019-02-09T08:13:11.852Z,52.60
2019-02-09T08:15:40.620Z,64.07
2019-02-09T08:18:09.943Z,67.20
2019-02-09T08:20:38.747Z,57.80
2019-02-09T08:23:09.736Z,58.73
2019-02-09T08:25:39.915Z,57.97
2019-02-09T08:28:11.537Z,58.60
2019-02-09T08:30:42.213Z,55.97
2019-02-09T08:33:14.073Z,51.13
2019-02-09T08:35:43.079Z,53.57
2019-02-09T08:38:12.834Z,53.83
2019-02-09T08:40:41.626Z,56.97
2019-02-09T08:43:10.323Z,65.90
2019-02-09T08:45:39.171Z,59.60
2019-02-09T08:48:08.000Z,56.47
2019-02-09T08:50:54.664Z,62.43
2019-02-09T08:53:23.391Z,58.37
2019-02-09T08:55:52.203Z,51.83
2019-02-09T08:58:21.024Z,49.73
2019-02-09T09:00:49.785Z,57.93
2019-02-09T09:03:18.493Z,48.43
2019-02-09T09:05:47.274Z,44.00
2019-02-09T09:08:16.123Z,41.03
2019-02-09T09:10:44.949Z,42.47
2019-02-09T09:13:13.658Z,42.77
2019-02-09T09:15:48.002Z,49.43
2019-02-09T09:18:16.695Z,41.40
2019-02-09T09:20:54.372Z,43.73
2019-02-09T09:23:23.125Z,43.27
2019-02-09T09:25:51.967Z,46.03
2019-02-09T09:28:20.698Z,45.13
2019-02-09T09:30:49.531Z,42.63
2019-02-09T09:33:18.253Z,39.97
2019-02-09T09:35:47.236Z,44.27
2019-02-09T09:38:15.955Z,40.57
2019-02-09T09:40:44.936Z,53.00
2019-02-09T09:43:13.668Z,45.40
2019-02-09T09:45:43.722Z,44.63
2019-02-09T09:48:15.025Z,39.13
2019-02-09T09:50:43.958Z,38.67
2019-02-09T09:53:12.630Z,42.07
2019-02-09T09:55:43.200Z,38.37
2019-02-09T09:58:11.803Z,37.10
2019-02-09T10:00:40.444Z,38.10
2019-02-09T10:03:09.087Z,40.00
2019-02-09T10:05:40.479Z,38.07
2019-02-09T10:08:09.508Z,37.53
2019-02-09T10:10:38.203Z,44.53
2019-02-09T10:13:06.919Z,35.30
2019-02-09T10:15:35.627Z,32.30
2019-02-09T10:18:04.816Z,41.33
2019-02-09T10:20:36.243Z,33.43
2019-02-09T10:23:04.981Z,30.60
2019-02-09T10:25:33.620Z,32.37
2019-02-09T10:28:02.298Z,35.80
2019-02-09T10:30:32.645Z,35.87
2019-02-09T10:33:01.415Z,34.90
2019-02-09T10:35:30.197Z,30.17
2019-02-09T10:37:58.874Z,31.00
2019-02-09T10:40:32.470Z,31.40
2019-02-09T10:43:01.806Z,32.23
2019-02-09T10:45:31.708Z,33.57
2019-02-09T10:48:02.181Z,31.70
2019-02-09T10:50:35.776Z,32.63
2019-02-09T10:53:04.850Z,31.60
2019-02-09T10:55:33.601Z,30.87
2019-02-09T10:58:02.266Z,32.73
2019-02-09T11:00:42.678Z,33.23
2019-02-09T11:03:11.669Z,29.07
2019-02-09T11:05:43.335Z,31.73
2019-02-09T11:08:12.097Z,31.03
2019-02-09T11:10:40.729Z,32.97
2019-02-09T11:13:09.409Z,32.50
2019-02-09T11:15:38.040Z,35.93
2019-02-09T11:18:07.438Z,31.17
2019-02-09T11:20:36.151Z,29.13
2019-02-09T11:23:05.322Z,37.70
2019-02-09T11:25:33.961Z,34.57
2019-02-09T11:28:02.761Z,28.77
2019-02-09T11:30:31.797Z,29.37
2019-02-09T11:33:02.510Z,29.83
2019-02-09T11:35:30.847Z,28.57
2019-02-09T11:37:59.522Z,26.60
2019-02-09T11:40:32.454Z,28.33
2019-02-09T11:43:01.978Z,28.00
2019-02-09T11:45:32.364Z,30.90
2019-02-09T11:48:01.030Z,23.47
2019-02-09T11:50:29.667Z,22.03
2019-02-09T11:53:00.783Z,24.27
2019-02-09T11:55:29.410Z,42.10
2019-02-09T11:58:00.803Z,23.40
2019-02-09T12:00:38.194Z,28.00
2019-02-09T12:03:15.094Z,26.97
2019-02-09T12:05:43.092Z,23.30
2019-02-09T12:08:11.877Z,24.63
2019-02-09T12:10:40.503Z,26.90
2019-02-09T12:13:10.740Z,30.47
2019-02-09T12:15:39.878Z,25.43
2019-02-09T12:18:11.516Z,27.00
2019-02-09T12:20:40.246Z,24.23
2019-02-09T12:23:08.868Z,23.27
2019-02-09T12:25:38.953Z,28.90
2019-02-09T12:28:10.476Z,29.80
2019-02-09T12:30:40.704Z,28.20
2019-02-09T12:33:10.969Z,30.27
2019-02-09T12:35:39.587Z,26.43
2019-02-09T12:38:09.803Z,27.57
2019-02-09T12:40:39.081Z,29.30
2019-02-09T12:43:07.725Z,31.47
2019-02-09T12:45:40.383Z,76.73
2019-02-09T12:48:11.011Z,31.63
2019-02-09T12:50:39.632Z,30.93
2019-02-09T12:53:11.258Z,34.77
2019-02-09T12:55:39.875Z,35.80
2019-02-09T12:58:08.506Z,35.20
2019-02-09T13:00:38.764Z,28.90
2019-02-09T13:03:15.793Z,35.83
2019-02-09T13:05:47.600Z,31.77
2019-02-09T13:08:16.242Z,32.27
2019-02-09T13:10:47.893Z,35.07
2019-02-09T13:13:16.517Z,32.03
2019-02-09T13:15:45.187Z,32.13
2019-02-09T13:18:16.661Z,32.37
2019-02-09T13:20:48.380Z,32.70
2019-02-09T13:23:17.004Z,29.77
2019-02-09T13:25:45.639Z,25.67
2019-02-09T13:28:14.303Z,27.20
2019-02-09T13:30:43.346Z,29.77
2019-02-09T13:33:15.005Z,31.17
2019-02-09T13:35:43.673Z,36.67
2019-02-09T13:38:12.355Z,32.87
2019-02-09T13:40:40.981Z,25.17
2019-02-09T13:43:09.611Z,25.37
2019-02-09T13:45:46.877Z,25.10
2019-02-09T13:48:15.609Z,25.77
2019-02-09T13:50:44.286Z,23.97
2019-02-09T13:53:12.924Z,24.73
2019-02-09T13:55:41.611Z,25.10
2019-02-09T13:58:12.891Z,26.87
2019-02-09T14:00:41.569Z,25.73
2019-02-09T14:03:10.318Z,29.27
2019-02-09T14:05:38.993Z,34.70
2019-02-09T14:08:07.762Z,28.07
2019-02-09T14:10:36.403Z,28.10
2019-02-09T14:13:05.032Z,29.67
2019-02-09T14:15:35.788Z,28.33
2019-02-09T14:18:07.289Z,31.00
2019-02-09T14:20:35.966Z,30.00
2019-02-09T14:23:07.848Z,27.80
2019-02-09T14:25:36.677Z,30.37
2019-02-09T14:28:06.861Z,31.73
2019-02-09T14:30:39.791Z,38.77
2019-02-09T14:33:12.263Z,35.90
2019-02-09T14:35:43.009Z,31.97
2019-02-09T14:38:11.782Z,37.83
2019-02-09T14:40:40.611Z,35.40
2019-02-09T14:43:10.095Z,34.23
2019-02-09T14:45:41.051Z,35.03
2019-02-09T14:48:12.661Z,40.43
2019-02-09T14:50:41.343Z,36.50
2019-02-09T14:53:10.178Z,38.93
2019-02-09T14:55:39.730Z,41.40
2019-02-09T14:58:08.817Z,49.23
2019-02-09T15:00:46.057Z,44.67
2019-02-09T15:03:25.674Z,48.57
2019-02-09T15:05:48.614Z,48.40
2019-02-09T15:08:17.400Z,69.53
2019-02-09T15:10:46.010Z,61.00
2019-02-09T15:13:15.003Z,55.60
2019-02-09T15:15:49.373Z,50.97
2019-02-09T15:18:18.006Z,52.30
2019-02-09T15:21:04.563Z,50.83
2019-02-09T15:23:33.219Z,57.27
2019-02-09T15:26:04.980Z,57.80
2019-02-09T15:28:36.584Z,54.23
2019-02-09T15:31:08.239Z,56.80
2019-02-09T15:33:36.986Z,64.70
2019-02-09T15:36:05.712Z,66.63
2019-02-09T15:38:34.392Z,66.33
2019-02-09T15:41:03.086Z,66.30
2019-02-09T15:43:31.761Z,83.60
2019-02-09T15:46:03.060Z,93.80
2019-02-09T15:48:31.724Z,110.53
2019-02-09T15:51:00.365Z,120.53
2019-02-09T15:53:29.044Z,125.17
2019-02-09T15:56:00.415Z,132.20
2019-02-09T15:58:29.060Z,123.20
2019-02-09T16:00:57.718Z,131.00
2019-02-09T16:03:26.352Z,133.83
2019-02-09T16:05:58.510Z,174.10
2019-02-09T16:08:27.063Z,223.17
2019-02-09T16:10:55.698Z,260.63
2019-02-09T16:13:24.326Z,310.03
2019-02-09T16:15:52.967Z,321.73
2019-02-09T16:18:24.392Z,255.90
2019-02-09T16:20:53.049Z,236.27
2019-02-09T16:23:21.692Z,278.73
2019-02-09T16:25:50.321Z,237.17
2019-02-09T16:28:18.978Z,224.73
2019-02-09T16:30:47.616Z,221.77
2019-02-09T16:33:18.956Z,188.40
2019-02-09T16:35:47.520Z,179.93
2019-02-09T16:38:16.074Z,179.17
2019-02-09T16:40:44.880Z,149.80
2019-02-09T16:43:13.519Z,161.80
2019-02-09T16:45:42.169Z,168.40
2019-02-09T16:48:14.638Z,176.03
2019-02-09T16:50:43.278Z,210.00
2019-02-09T16:53:11.917Z,208.70
2019-02-09T16:55:40.554Z,201.03
2019-02-09T16:58:09.354Z,286.90
2019-02-09T17:00:43.036Z,310.73
2019-02-09T17:03:13.214Z,242.03
2019-02-09T17:05:42.798Z,237.70
2019-02-09T17:08:14.838Z,234.37
2019-02-09T17:10:43.543Z,223.20
2019-02-09T17:13:12.097Z,208.30
2019-02-09T17:15:40.768Z,227.37
2019-02-09T17:18:12.425Z,231.00
2019-02-09T17:20:41.070Z,232.13
2019-02-09T17:23:09.728Z,307.17
2019-02-09T17:25:41.247Z,305.37
2019-02-09T17:28:12.747Z,345.00
2019-02-09T17:30:41.391Z,346.93
2019-02-09T17:33:10.045Z,273.00
2019-02-09T17:35:38.756Z,304.47
2019-02-09T17:38:07.544Z,350.70
2019-02-09T17:40:42.186Z,336.43
2019-02-09T17:43:15.061Z,337.47
2019-02-09T17:45:49.289Z,347.00
2019-02-09T17:48:20.612Z,317.67
2019-02-09T17:50:49.263Z,407.83
2019-02-09T17:53:20.758Z,460.97
2019-02-09T17:55:49.486Z,334.97
2019-02-09T17:58:22.320Z,426.13
2019-02-09T18:00:55.664Z,447.80
2019-02-09T18:03:24.385Z,440.23
2019-02-09T18:05:53.066Z,448.20
2019-02-09T18:08:25.710Z,541.73
2019-02-09T18:10:54.324Z,584.80
2019-02-09T18:13:28.744Z,659.13
2019-02-09T18:15:57.379Z,594.80
2019-02-09T18:18:26.069Z,543.63
2019-02-09T18:20:54.719Z,567.87
2019-02-09T18:23:23.291Z,551.17
2019-02-09T18:25:52.052Z,517.87
2019-02-09T18:28:20.792Z,518.93
2019-02-09T18:30:52.510Z,525.00
2019-02-09T18:33:27.006Z,528.90
2019-02-09T18:36:01.793Z,515.77
2019-02-09T18:38:30.488Z,524.43
2019-02-09T18:41:01.972Z,513.23
2019-02-09T18:43:30.816Z,510.80
2019-02-09T18:45:59.517Z,497.43
2019-02-09T18:48:32.614Z,503.17
2019-02-09T18:51:01.242Z,510.30
2019-02-09T18:53:32.667Z,486.17
2019-02-09T18:56:01.308Z,476.70
2019-02-09T18:58:39.264Z,428.40
2019-02-09T19:01:10.647Z,431.93
2019-02-09T19:03:39.320Z,468.03
2019-02-09T19:06:07.976Z,479.53
2019-02-09T19:08:36.643Z,486.90
2019-02-09T19:11:05.390Z,489.90
2019-02-09T19:13:34.097Z,497.93
2019-02-09T19:16:02.828Z,477.23
2019-02-09T19:18:31.561Z,384.17
2019-02-09T19:21:01.020Z,403.67
2019-02-09T19:23:29.683Z,345.57
2019-02-09T19:25:58.374Z,336.97
2019-02-09T19:28:30.278Z,364.30
2019-02-09T19:31:02.180Z,344.97
2019-02-09T19:33:30.889Z,326.03
2019-02-09T19:36:02.322Z,321.50
2019-02-09T19:38:31.010Z,295.43
2019-02-09T19:40:59.585Z,278.37
2019-02-09T19:43:28.412Z,293.53
2019-02-09T19:45:57.065Z,253.77
2019-02-09T19:48:25.702Z,231.07
2019-02-09T19:50:54.466Z,255.53
2019-02-09T19:53:23.023Z,245.67
2019-02-09T19:55:56.345Z,244.03
2019-02-09T19:58:25.045Z,246.87
2019-02-09T20:00:53.756Z,210.53
2019-02-09T20:03:22.406Z,190.43
2019-02-09T20:05:51.052Z,205.37
2019-02-09T20:08:19.798Z,203.50
2019-02-09T20:10:48.455Z,234.53
2019-02-09T20:13:17.713Z,260.03
2019-02-09T20:15:46.351Z,227.90
2019-02-09T20:18:23.429Z,236.13
2019-02-09T20:20:52.070Z,208.70
2019-02-09T20:23:20.763Z,190.00
2019-02-09T20:25:49.584Z,199.80
2019-02-09T20:28:18.251Z,175.00
2019-02-09T20:30:49.830Z,181.23
2019-02-09T20:33:21.424Z,222.77
2019-02-09T20:35:50.083Z,222.27
2019-02-09T20:38:18.747Z,226.23
2019-02-09T20:40:59.641Z,210.73
2019-02-09T20:43:28.278Z,200.20
2019-02-09T20:45:57.544Z,205.73
2019-02-09T20:48:26.177Z,205.97
2019-02-09T20:50:55.717Z,204.67
2019-02-09T20:53:25.202Z,226.23
2019-02-09T20:55:53.855Z,265.90
2019-02-09T20:58:29.765Z,291.97
2019-02-09T21:00:58.419Z,320.70
2019-02-09T21:03:27.068Z,254.97
2019-02-09T21:06:02.197Z,262.90
2019-02-09T21:08:30.928Z,265.23
2019-02-09T21:10:59.516Z,262.57
2019-02-09T21:13:32.468Z,320.23
2019-02-09T21:16:02.889Z,309.50
2019-02-09T21:18:31.726Z,325.43
2019-02-09T21:21:00.452Z,331.73
2019-02-09T21:23:29.111Z,329.37
2019-02-09T21:25:57.767Z,393.33
2019-02-09T21:28:30.828Z,445.73
2019-02-09T21:30:59.482Z,447.47
2019-02-09T21:33:28.288Z,470.57
2019-02-09T21:35:56.882Z,471.40
2019-02-09T21:38:25.462Z,472.63
2019-02-09T21:40:54.164Z,503.60
2019-02-09T21:43:29.757Z,437.13
2019-02-09T21:46:01.397Z,410.70
2019-02-09T21:48:30.055Z,398.23
2019-02-09T21:50:58.757Z,345.47
2019-02-09T21:53:27.419Z,356.20
2019-02-09T21:55:59.022Z,345.77
2019-02-09T21:58:27.604Z,327.03
2019-02-09T22:00:56.281Z,273.63
2019-02-09T22:03:26.589Z,300.87
2019-02-09T22:05:55.363Z,270.83
2019-02-09T22:08:23.943Z,280.23
2019-02-09T22:10:52.578Z,281.40
2019-02-09T22:13:21.236Z,285.90
2019-02-09T22:15:52.633Z,286.23
2019-02-09T22:18:27.882Z,289.67
2019-02-09T22:20:56.552Z,267.03
2019-02-09T22:23:25.208Z,251.13
2019-02-09T22:25:53.936Z,242.43
2019-02-09T22:28:22.604Z,225.40
2019-02-09T22:30:51.445Z,223.03
2019-02-09T22:33:24.723Z,216.30
2019-02-09T22:35:59.862Z,216.30
2019-02-09T22:38:24.773Z,235.70
2019-02-09T22:40:53.447Z,242.27
2019-02-09T22:43:22.170Z,226.77
2019-02-09T22:45:53.850Z,218.63
2019-02-09T22:48:22.526Z,245.83
2019-02-09T22:50:51.189Z,237.43
2019-02-09T22:53:19.764Z,250.13
2019-02-09T22:55:52.656Z,248.30
2019-02-09T22:58:21.326Z,271.97
2019-02-09T23:00:53.450Z,282.07
2019-02-09T23:03:25.445Z,261.23
2019-02-09T23:06:12.251Z,271.37
2019-02-09T23:08:49.927Z,295.57
2019-02-09T23:11:18.568Z,278.67
2019-02-09T23:13:47.244Z,310.77
2019-02-09T23:16:15.879Z,305.20
2019-02-09T23:18:44.463Z,308.93
2019-02-09T23:21:13.123Z,286.47
2019-02-09T23:23:41.827Z,275.97
2019-02-09T23:26:10.468Z,289.77
2019-02-09T23:28:39.127Z,282.60
2019-02-09T23:31:07.810Z,260.30
2019-02-09T23:33:36.396Z,264.90
2019-02-09T23:36:16.205Z,261.23
2019-02-09T23:38:39.399Z,255.20
2019-02-09T23:41:08.044Z,271.80
2019-02-09T23:43:36.748Z,309.77
2019-02-09T23:46:05.399Z,287.80
2019-02-09T23:48:34.046Z,295.53
2019-02-09T23:51:02.740Z,286.40
2019-02-09T23:53:31.324Z,317.23
2019-02-09T23:56:00.026Z,319.77
2019-02-09T23:58:28.717Z,325.63
