createdAt,value
2022-08-04T00:00:47.137Z,1.30
2022-08-04T00:03:21.698Z,1.50
2022-08-04T00:06:20.988Z,1.42
2022-08-04T00:09:01.317Z,1.17
2022-08-04T00:11:33.319Z,2.13
2022-08-04T00:14:10.543Z,1.63
2022-08-04T00:16:40.883Z,2.00
2022-08-04T00:19:22.775Z,1.55
2022-08-04T00:22:02.808Z,3.05
2022-08-04T00:24:35.730Z,1.35
2022-08-04T00:27:04.020Z,1.60
2022-08-04T00:29:31.851Z,1.50
2022-08-04T00:31:59.509Z,2.22
2022-08-04T00:34:29.676Z,1.52
2022-08-04T00:36:58.366Z,1.35
2022-08-04T00:39:27.237Z,1.30
2022-08-04T00:42:18.874Z,2.53
2022-08-04T00:45:06.720Z,2.70
2022-08-04T00:48:11.582Z,2.10
2022-08-04T00:50:56.865Z,1.77
2022-08-04T00:53:49.983Z,1.92
2022-08-04T00:56:54.920Z,2.20
2022-08-04T00:59:59.315Z,1.13
2022-08-04T01:02:55.375Z,1.40
2022-08-04T01:05:41.360Z,1.15
2022-08-04T01:08:11.039Z,2.03
2022-08-04T01:10:48.098Z,2.22
2022-08-04T01:13:47.621Z,1.33
2022-08-04T01:16:18.003Z,3.53
2022-08-04T01:19:31.889Z,1.40
2022-08-04T01:22:28.624Z,2.08
2022-08-04T01:25:21.783Z,2.67
2022-08-04T01:28:54.710Z,1.42
2022-08-04T01:31:48.855Z,1.55
2022-08-04T01:34:20.227Z,1.67
2022-08-04T01:37:18.279Z,1.33
2022-08-04T01:40:07.939Z,1.30
2022-08-04T01:42:37.266Z,2.00
2022-08-04T01:45:12.073Z,2.67
2022-08-04T01:47:54.144Z,2.15
2022-08-04T01:50:22.761Z,2.08
2022-08-04T01:52:54.543Z,1.30
2022-08-04T01:55:21.661Z,2.33
2022-08-04T01:57:53.228Z,1.83
2022-08-04T02:00:29.907Z,2.20
2022-08-04T02:02:57.744Z,3.10
2022-08-04T02:06:02.402Z,3.00
2022-08-04T02:08:16.803Z,1.05
2022-08-04T02:11:09.955Z,1.33
2022-08-04T02:14:03.217Z,3.20
2022-08-04T02:16:52.236Z,1.38
2022-08-04T02:19:42.168Z,1.70
2022-08-04T02:22:17.551Z,2.67
2022-08-04T02:24:56.594Z,1.52
2022-08-04T02:28:00.122Z,2.20
2022-08-04T02:30:20.110Z,2.50
2022-08-04T02:32:50.421Z,3.40
2022-08-04T02:35:27.859Z,1.33
2022-08-04T02:38:13.280Z,2.25
2022-08-04T02:40:42.037Z,2.38
2022-08-04T02:43:10.974Z,3.10
2022-08-04T02:45:42.645Z,2.63
2022-08-04T02:48:30.933Z,2.13
2022-08-04T02:51:02.811Z,1.65
2022-08-04T02:53:36.899Z,1.38
2022-08-04T02:56:07.461Z,1.30
2022-08-04T02:58:37.076Z,1.30
2022-08-04T03:01:04.763Z,1.50
2022-08-04T03:03:45.685Z,2.00
2022-08-04T03:06:13.163Z,1.55
2022-08-04T03:09:13.495Z,1.83
2022-08-04T03:11:55.411Z,1.63
2022-08-04T03:15:05.239Z,2.45
2022-08-04T03:18:02.774Z,1.30
2022-08-04T03:20:54.398Z,2.25
2022-08-04T03:24:19.626Z,1.95
2022-08-04T03:27:13.054Z,3.30
2022-08-04T03:30:20.466Z,1.30
2022-08-04T03:33:44.653Z,1.65
2022-08-04T03:36:45.617Z,1.23
2022-08-04T03:39:58.948Z,2.75
2022-08-04T03:42:39.221Z,2.08
2022-08-04T03:46:14.877Z,1.63
2022-08-04T03:49:29.531Z,1.63
2022-08-04T03:52:55.155Z,2.00
2022-08-04T03:56:16.408Z,1.17
2022-08-04T03:59:32.919Z,3.03
2022-08-04T04:02:51.161Z,1.55
2022-08-04T04:05:41.003Z,1.73
2022-08-04T04:08:34.432Z,1.85
2022-08-04T04:11:29.857Z,1.90
2022-08-04T04:14:31.777Z,1.15
2022-08-04T04:17:30.135Z,1.40
2022-08-04T04:20:36.488Z,1.60
2022-08-04T04:23:15.464Z,3.03
2022-08-04T04:25:48.149Z,2.33
2022-08-04T04:29:02.873Z,1.38
2022-08-04T04:32:07.826Z,1.77
2022-08-04T04:34:50.238Z,2.30
2022-08-04T04:37:22.455Z,2.40
2022-08-04T04:40:21.915Z,1.83
2022-08-04T04:42:59.215Z,1.95
2022-08-04T04:45:31.126Z,2.28
2022-08-04T04:48:41.864Z,2.50
2022-08-04T04:51:31.791Z,2.20
2022-08-04T04:54:30.930Z,2.13
2022-08-04T04:57:53.883Z,3.45
2022-08-04T05:00:14.961Z,3.35
2022-08-04T05:02:50.662Z,1.75
2022-08-04T05:06:00.712Z,1.85
2022-08-04T05:09:02.553Z,1.73
2022-08-04T05:12:02.639Z,1.70
2022-08-04T05:14:46.224Z,1.55
2022-08-04T05:17:27.877Z,1.30
2022-08-04T05:20:14.948Z,1.77
2022-08-04T05:22:58.151Z,1.33
2022-08-04T05:25:37.603Z,1.20
2022-08-04T05:28:15.933Z,1.23
2022-08-04T05:30:49.859Z,2.60
2022-08-04T05:33:28.941Z,1.90
2022-08-04T05:36:20.401Z,1.48
2022-08-04T05:39:00.002Z,1.65
2022-08-04T05:41:32.293Z,2.05
2022-08-04T05:44:16.686Z,1.60
2022-08-04T05:46:54.009Z,2.47
2022-08-04T05:49:25.392Z,1.60
2022-08-04T05:52:00.833Z,1.77
2022-08-04T05:54:32.117Z,2.95
2022-08-04T05:56:59.946Z,2.40
2022-08-04T05:59:29.914Z,3.28
2022-08-04T06:02:00.751Z,2.42
2022-08-04T06:04:35.365Z,1.90
2022-08-04T06:07:02.951Z,3.05
2022-08-04T06:09:31.719Z,2.53
2022-08-04T06:12:09.037Z,3.53
2022-08-04T06:14:43.869Z,2.22
2022-08-04T06:18:35.355Z,3.13
2022-08-04T06:20:19.431Z,3.85
2022-08-04T06:23:00.111Z,3.25
2022-08-04T06:25:34.133Z,3.28
2022-08-04T06:28:06.152Z,2.58
2022-08-04T06:30:35.470Z,3.15
2022-08-04T06:33:13.555Z,1.77
2022-08-04T06:35:42.125Z,3.13
2022-08-04T06:38:09.993Z,2.50
2022-08-04T06:40:39.745Z,3.10
2022-08-04T06:43:08.813Z,2.70
2022-08-04T06:45:41.213Z,3.22
2022-08-04T06:48:12.293Z,2.45
2022-08-04T06:51:32.308Z,2.40
2022-08-04T06:53:28.202Z,4.03
2022-08-04T06:55:57.878Z,2.58
2022-08-04T06:58:27.887Z,2.60
2022-08-04T07:01:01.776Z,2.13
2022-08-04T07:03:31.190Z,1.60
2022-08-04T07:05:58.651Z,2.42
2022-08-04T07:08:34.912Z,2.15
2022-08-04T07:11:03.894Z,1.58
2022-08-04T07:13:32.532Z,2.22
2022-08-04T07:16:00.460Z,2.05
2022-08-04T07:18:27.595Z,1.63
2022-08-04T07:20:55.107Z,3.40
2022-08-04T07:23:27.349Z,3.85
2022-08-04T07:26:00.352Z,2.17
2022-08-04T07:28:40.666Z,4.63
2022-08-04T07:31:32.985Z,3.38
2022-08-04T07:34:21.150Z,2.15
2022-08-04T07:36:56.112Z,3.15
2022-08-04T07:39:29.623Z,1.88
2022-08-04T07:42:01.512Z,1.52
2022-08-04T07:44:34.194Z,2.45
2022-08-04T07:47:06.270Z,2.28
2022-08-04T07:49:56.364Z,3.47
2022-08-04T07:52:21.880Z,3.65
2022-08-04T07:54:51.394Z,6.45
2022-08-04T07:57:41.299Z,7.72
2022-08-04T08:00:12.000Z,5.28
2022-08-04T08:02:40.148Z,6.72
2022-08-04T08:05:10.867Z,2.78
2022-08-04T08:07:50.661Z,3.63
2022-08-04T08:10:23.789Z,4.93
2022-08-04T08:12:52.940Z,4.22
2022-08-04T08:15:21.447Z,2.83
2022-08-04T08:17:59.412Z,2.55
2022-08-04T08:20:31.871Z,3.08
2022-08-04T08:23:01.443Z,2.65
2022-08-04T08:25:33.061Z,4.40
2022-08-04T08:28:03.599Z,3.88
2022-08-04T08:30:34.833Z,6.45
2022-08-04T08:33:09.566Z,3.90
2022-08-04T08:36:03.575Z,6.03
2022-08-04T08:38:52.948Z,5.63
2022-08-04T08:41:38.220Z,2.53
2022-08-04T08:44:37.489Z,3.08
2022-08-04T08:48:11.609Z,4.85
2022-08-04T08:51:09.319Z,6.63
2022-08-04T08:54:24.499Z,8.52
2022-08-04T08:57:59.257Z,3.78
2022-08-04T09:01:26.122Z,5.45
2022-08-04T09:04:39.900Z,7.05
2022-08-04T09:07:28.047Z,5.93
2022-08-04T09:10:22.561Z,12.15
2022-08-04T09:13:34.100Z,7.47
2022-08-04T09:16:40.810Z,9.05
2022-08-04T09:19:38.724Z,10.80
2022-08-04T09:22:34.229Z,13.23
2022-08-04T09:25:12.377Z,8.63
2022-08-04T09:27:50.320Z,7.47
2022-08-04T09:30:22.310Z,8.25
2022-08-04T09:33:16.246Z,7.00
2022-08-04T09:36:09.422Z,5.88
2022-08-04T09:38:52.551Z,6.57
2022-08-04T09:41:48.176Z,5.63
2022-08-04T09:44:50.936Z,6.97
2022-08-04T09:47:41.304Z,4.05
2022-08-04T09:50:11.256Z,2.75
2022-08-04T09:52:49.641Z,6.20
2022-08-04T09:55:53.519Z,3.65
2022-08-04T09:58:37.339Z,5.68
2022-08-04T10:01:13.595Z,2.53
2022-08-04T10:03:52.160Z,3.97
2022-08-04T10:07:08.843Z,4.78
2022-08-04T10:10:02.823Z,3.17
2022-08-04T10:13:00.002Z,4.18
2022-08-04T10:16:11.450Z,2.47
2022-08-04T10:19:14.227Z,2.92
2022-08-04T10:22:28.849Z,5.13
2022-08-04T10:26:03.372Z,3.17
2022-08-04T10:28:15.547Z,5.75
2022-08-04T10:30:58.070Z,3.15
2022-08-04T10:33:31.049Z,5.60
2022-08-04T10:36:06.521Z,4.20
2022-08-04T10:38:50.843Z,3.10
2022-08-04T10:41:31.243Z,4.45
2022-08-04T10:44:33.261Z,5.13
2022-08-04T10:47:19.995Z,6.28
2022-08-04T10:50:00.157Z,3.65
2022-08-04T10:52:57.734Z,3.95
2022-08-04T10:56:07.545Z,3.05
2022-08-04T10:58:47.066Z,2.72
2022-08-04T11:02:00.164Z,3.22
2022-08-04T11:04:33.335Z,2.95
2022-08-04T11:07:01.230Z,5.63
2022-08-04T11:09:30.210Z,5.25
2022-08-04T11:12:07.892Z,3.13
2022-08-04T11:14:52.293Z,3.50
2022-08-04T11:17:35.148Z,3.13
2022-08-04T11:20:35.290Z,4.25
2022-08-04T11:23:17.325Z,3.15
2022-08-04T11:26:02.918Z,3.92
2022-08-04T11:29:04.384Z,2.78
2022-08-04T11:31:39.369Z,4.28
2022-08-04T11:34:15.986Z,5.60
2022-08-04T11:37:34.388Z,5.00
2022-08-04T11:40:23.790Z,6.32
2022-08-04T11:43:02.573Z,3.88
2022-08-04T11:45:40.265Z,1.85
2022-08-04T11:48:35.801Z,3.08
2022-08-04T11:51:06.831Z,4.55
2022-08-04T11:53:38.723Z,4.25
2022-08-04T11:56:12.726Z,4.38
2022-08-04T11:58:50.338Z,4.68
2022-08-04T12:01:47.224Z,4.18
2022-08-04T12:04:44.765Z,5.43
2022-08-04T12:07:31.447Z,3.85
2022-08-04T12:10:41.632Z,2.50
2022-08-04T12:13:16.261Z,2.65
2022-08-04T12:16:22.024Z,3.85
2022-08-04T12:18:56.523Z,4.70
2022-08-04T12:21:39.394Z,5.07
2022-08-04T12:24:41.883Z,2.80
2022-08-04T12:27:26.056Z,5.15
2022-08-04T12:30:59.315Z,4.90
2022-08-04T12:33:22.440Z,3.47
2022-08-04T12:36:10.709Z,4.70
2022-08-04T12:38:52.515Z,4.75
2022-08-04T12:41:29.260Z,3.83
2022-08-04T12:44:06.397Z,3.88
2022-08-04T12:46:39.203Z,2.85
2022-08-04T12:49:07.964Z,6.35
2022-08-04T12:52:08.557Z,4.95
2022-08-04T12:54:33.743Z,4.28
2022-08-04T12:57:04.469Z,6.40
2022-08-04T12:59:56.953Z,2.75
2022-08-04T13:02:37.931Z,8.88
2022-08-04T13:05:08.763Z,8.35
2022-08-04T13:07:56.581Z,11.45
2022-08-04T13:10:30.223Z,7.18
2022-08-04T13:13:00.546Z,11.18
2022-08-04T13:15:29.307Z,8.18
2022-08-04T13:18:01.931Z,8.50
2022-08-04T13:20:37.698Z,9.68
2022-08-04T13:23:11.609Z,8.02
2022-08-04T13:26:44.751Z,8.40
2022-08-04T13:28:48.137Z,8.25
2022-08-04T13:31:20.142Z,8.05
2022-08-04T13:33:52.434Z,6.85
2022-08-04T13:36:25.475Z,5.45
2022-08-04T13:39:08.308Z,5.45
2022-08-04T13:41:45.033Z,7.72
2022-08-04T13:44:32.270Z,6.47
2022-08-04T13:47:10.183Z,5.70
2022-08-04T13:49:54.507Z,4.40
2022-08-04T13:52:27.026Z,5.82
2022-08-04T13:54:54.225Z,4.78
2022-08-04T13:57:31.236Z,6.68
2022-08-04T14:00:05.774Z,7.07
2022-08-04T14:02:45.031Z,7.07
2022-08-04T14:05:28.011Z,3.95
2022-08-04T14:08:08.667Z,6.05
2022-08-04T14:10:36.595Z,5.30
2022-08-04T14:13:06.226Z,5.10
2022-08-04T14:16:01.976Z,5.68
2022-08-04T14:18:34.589Z,4.07
2022-08-04T14:21:09.426Z,4.38
2022-08-04T14:23:54.147Z,4.85
2022-08-04T14:26:33.836Z,4.63
2022-08-04T14:29:26.174Z,8.80
2022-08-04T14:32:12.736Z,7.95
2022-08-04T14:34:45.113Z,8.10
2022-08-04T14:37:20.606Z,10.15
2022-08-04T14:40:17.333Z,10.02
2022-08-04T14:42:55.586Z,9.15
2022-08-04T14:45:55.486Z,6.53
2022-08-04T14:48:23.145Z,6.40
2022-08-04T14:50:51.209Z,5.97
2022-08-04T14:53:20.929Z,5.97
2022-08-04T14:56:01.479Z,7.32
2022-08-04T14:58:39.205Z,6.97
2022-08-04T15:01:12.970Z,7.65
2022-08-04T15:03:52.460Z,7.55
2022-08-04T15:06:27.267Z,10.02
2022-08-04T15:08:58.702Z,9.40
2022-08-04T15:11:26.821Z,10.18
2022-08-04T15:13:56.284Z,8.20
2022-08-04T15:16:29.399Z,9.90
2022-08-04T15:19:00.036Z,10.57
2022-08-04T15:21:30.566Z,9.82
2022-08-04T15:23:59.070Z,10.80
2022-08-04T15:26:39.117Z,12.45
2022-08-04T15:29:59.644Z,12.82
2022-08-04T15:32:26.282Z,5.55
2022-08-04T15:35:01.258Z,7.95
2022-08-04T15:37:37.293Z,10.35
2022-08-04T15:40:33.645Z,8.60
2022-08-04T15:43:43.476Z,9.52
2022-08-04T15:46:42.941Z,9.82
2022-08-04T15:49:22.437Z,6.65
2022-08-04T15:52:12.874Z,7.32
2022-08-04T15:54:42.592Z,4.85
2022-08-04T15:58:01.241Z,6.07
2022-08-04T16:00:54.180Z,5.18
2022-08-04T16:03:53.050Z,6.70
2022-08-04T16:06:23.731Z,4.63
2022-08-04T16:09:03.298Z,6.82
2022-08-04T16:11:32.474Z,4.50
2022-08-04T16:13:59.882Z,5.22
2022-08-04T16:16:46.897Z,4.65
2022-08-04T16:20:03.541Z,4.32
2022-08-04T16:22:40.342Z,3.72
2022-08-04T16:25:10.070Z,3.40
2022-08-04T16:27:44.787Z,5.25
2022-08-04T16:30:15.027Z,4.07
2022-08-04T16:32:48.662Z,4.95
2022-08-04T16:35:26.382Z,3.55
2022-08-04T16:38:13.045Z,3.28
2022-08-04T16:40:45.163Z,4.68
2022-08-04T16:43:18.600Z,6.80
2022-08-04T16:46:06.989Z,10.88
2022-08-04T16:49:06.510Z,12.38
2022-08-04T16:51:33.576Z,8.20
2022-08-04T16:54:05.547Z,10.52
2022-08-04T16:56:35.576Z,9.18
2022-08-04T16:59:12.739Z,11.88
2022-08-04T17:01:49.389Z,10.13
2022-08-04T17:04:17.158Z,10.80
2022-08-04T17:06:49.370Z,7.10
2022-08-04T17:09:19.546Z,7.82
2022-08-04T17:11:48.487Z,7.88
2022-08-04T17:14:26.490Z,5.85
2022-08-04T17:16:57.865Z,6.05
2022-08-04T17:19:26.521Z,3.72
2022-08-04T17:22:10.365Z,5.88
2022-08-04T17:24:40.689Z,5.75
2022-08-04T17:28:05.768Z,7.70
2022-08-04T17:29:55.696Z,6.45
2022-08-04T17:32:23.914Z,4.78
2022-08-04T17:34:59.194Z,5.85
2022-08-04T17:37:38.070Z,6.47
2022-08-04T17:40:22.939Z,6.28
2022-08-04T17:44:01.321Z,9.63
2022-08-04T17:46:28.116Z,4.20
2022-08-04T17:49:17.035Z,3.88
2022-08-04T17:52:06.418Z,5.22
2022-08-04T17:54:40.384Z,4.47
2022-08-04T17:57:19.684Z,5.35
2022-08-04T17:59:59.998Z,3.67
2022-08-04T18:02:34.513Z,5.07
2022-08-04T18:05:06.800Z,2.30
2022-08-04T18:08:41.416Z,3.97
2022-08-04T18:10:51.853Z,4.55
2022-08-04T18:13:27.967Z,2.30
2022-08-04T18:16:12.543Z,3.75
2022-08-04T18:19:08.860Z,2.70
2022-08-04T18:21:45.643Z,3.13
2022-08-04T18:24:34.288Z,2.30
2022-08-04T18:27:09.929Z,2.33
2022-08-04T18:29:41.783Z,2.10
2022-08-04T18:32:33.185Z,3.67
2022-08-04T18:35:05.423Z,2.55
2022-08-04T18:38:06.301Z,2.72
2022-08-04T18:40:26.630Z,4.03
2022-08-04T18:43:00.127Z,3.20
2022-08-04T18:45:34.570Z,1.80
2022-08-04T18:48:14.487Z,4.38
2022-08-04T18:51:08.768Z,2.42
2022-08-04T18:53:35.166Z,2.70
2022-08-04T18:56:06.202Z,2.67
2022-08-04T18:58:45.327Z,2.40
2022-08-04T19:01:14.215Z,2.92
2022-08-04T19:03:44.652Z,2.83
2022-08-04T19:06:14.359Z,2.38
2022-08-04T19:08:44.925Z,3.25
2022-08-04T19:11:28.690Z,2.47
2022-08-04T19:14:05.101Z,3.80
2022-08-04T19:16:33.984Z,3.65
2022-08-04T19:19:05.853Z,2.55
2022-08-04T19:22:00.033Z,3.15
2022-08-04T19:24:32.094Z,2.63
2022-08-04T19:27:06.692Z,2.50
2022-08-04T19:29:40.983Z,2.28
2022-08-04T19:32:14.610Z,2.20
2022-08-04T19:34:45.662Z,2.35
2022-08-04T19:37:16.663Z,1.88
2022-08-04T19:39:48.662Z,2.00
2022-08-04T19:42:19.833Z,1.83
2022-08-04T19:44:48.779Z,2.40
2022-08-04T19:48:18.296Z,2.75
2022-08-04T19:52:53.740Z,1.65
2022-08-04T19:55:37.546Z,2.58
2022-08-04T19:58:08.353Z,2.05
2022-08-04T20:00:37.884Z,2.55
2022-08-04T20:03:11.526Z,1.98
2022-08-04T20:05:53.418Z,2.60
2022-08-04T20:08:29.319Z,1.60
2022-08-04T20:10:58.458Z,2.78
2022-08-04T20:13:37.605Z,2.10
2022-08-04T20:16:26.231Z,2.33
2022-08-04T20:19:02.750Z,2.80
2022-08-04T20:21:53.525Z,2.15
2022-08-04T20:24:37.619Z,2.25
2022-08-04T20:27:11.571Z,1.95
2022-08-04T20:29:55.611Z,2.00
2022-08-04T20:32:27.633Z,2.42
2022-08-04T20:34:57.781Z,2.80
2022-08-04T20:37:56.599Z,1.70
2022-08-04T20:40:15.667Z,2.80
2022-08-04T20:42:46.103Z,1.77
2022-08-04T20:45:16.143Z,1.88
2022-08-04T20:47:50.249Z,3.45
2022-08-04T20:50:29.730Z,1.80
2022-08-04T20:52:58.646Z,1.80
2022-08-04T20:55:26.691Z,1.92
2022-08-04T20:58:02.579Z,2.03
2022-08-04T21:00:31.313Z,1.88
2022-08-04T21:02:59.754Z,1.50
2022-08-04T21:05:26.831Z,1.77
2022-08-04T21:07:57.127Z,1.60
2022-08-04T21:10:28.444Z,1.83
2022-08-04T21:12:55.632Z,2.10
2022-08-04T21:15:50.802Z,2.38
2022-08-04T21:18:14.448Z,1.60
2022-08-04T21:20:44.078Z,2.53
2022-08-04T21:23:11.098Z,1.85
2022-08-04T21:25:42.625Z,1.50
2022-08-04T21:28:10.213Z,2.58
2022-08-04T21:30:52.674Z,1.83
2022-08-04T21:33:23.517Z,1.75
2022-08-04T21:35:53.886Z,1.95
2022-08-04T21:38:28.001Z,1.70
2022-08-04T21:41:01.812Z,1.40
2022-08-04T21:43:42.610Z,1.65
2022-08-04T21:46:11.472Z,1.77
2022-08-04T21:48:39.667Z,2.60
2022-08-04T21:51:58.332Z,1.02
2022-08-04T21:54:17.405Z,1.67
2022-08-04T21:56:51.385Z,1.90
2022-08-04T21:59:23.249Z,1.35
2022-08-04T22:01:54.649Z,2.22
2022-08-04T22:04:22.038Z,2.00
2022-08-04T22:06:52.439Z,1.60
2022-08-04T22:09:21.652Z,1.20
2022-08-04T22:11:50.644Z,1.75
2022-08-04T22:14:29.201Z,1.30
2022-08-04T22:17:01.700Z,1.77
2022-08-04T22:19:39.937Z,2.13
2022-08-04T22:22:25.288Z,1.38
2022-08-04T22:24:58.664Z,1.23
2022-08-04T22:27:55.418Z,1.95
2022-08-04T22:30:23.864Z,2.55
2022-08-04T22:32:51.376Z,1.95
2022-08-04T22:35:35.922Z,2.08
2022-08-04T22:38:24.308Z,1.70
2022-08-04T22:41:11.388Z,2.20
2022-08-04T22:43:40.419Z,1.10
2022-08-04T22:46:30.049Z,2.67
2022-08-04T22:48:57.489Z,2.38
2022-08-04T22:51:27.112Z,1.38
2022-08-04T22:53:55.253Z,1.02
2022-08-04T22:56:38.231Z,1.33
2022-08-04T22:59:10.133Z,2.67
2022-08-04T23:01:58.034Z,1.42
2022-08-04T23:04:27.374Z,1.52
2022-08-04T23:06:54.739Z,1.10
2022-08-04T23:09:49.251Z,1.17
2022-08-04T23:12:24.481Z,2.03
2022-08-04T23:14:52.706Z,1.38
2022-08-04T23:17:19.643Z,1.15
2022-08-04T23:19:57.525Z,1.10
2022-08-04T23:22:42.207Z,1.00
2022-08-04T23:25:16.132Z,1.50
2022-08-04T23:27:51.665Z,2.05
2022-08-04T23:30:29.387Z,1.05
2022-08-04T23:32:58.030Z,1.88
2022-08-04T23:35:25.022Z,1.35
2022-08-04T23:37:57.419Z,1.85
2022-08-04T23:40:33.259Z,1.30
2022-08-04T23:43:12.200Z,1.58
2022-08-04T23:46:04.342Z,1.30
2022-08-04T23:48:33.729Z,1.55
2022-08-04T23:51:14.393Z,2.40
2022-08-04T23:54:01.477Z,1.30
2022-08-04T23:56:30.084Z,1.20
2022-08-04T23:59:00.162Z,1.27
