createdAt,value
2023-05-21T00:00:35.277Z,96745.50
2023-05-21T00:03:03.052Z,96741.44
2023-05-21T00:05:31.125Z,96742.63
2023-05-21T00:07:58.752Z,96751.22
2023-05-21T00:10:27.758Z,96744.59
2023-05-21T00:12:55.525Z,96738.25
2023-05-21T00:15:23.185Z,96739.72
2023-05-21T00:17:52.654Z,96742.97
2023-05-21T00:20:21.162Z,96733.13
2023-05-21T00:22:48.824Z,96734.63
2023-05-21T00:25:16.673Z,96734.81
2023-05-21T00:27:44.284Z,96729.94
2023-05-21T00:30:12.325Z,96729.03
2023-05-21T00:32:40.010Z,96729.38
2023-05-21T00:35:10.522Z,96717.41
2023-05-21T00:37:38.165Z,96719.38
2023-05-21T00:40:08.729Z,96724.25
2023-05-21T00:42:39.830Z,96711.75
2023-05-21T00:45:09.978Z,96715.66
2023-05-21T00:47:39.156Z,96714.09
2023-05-21T00:50:09.372Z,96714.03
2023-05-21T00:52:42.078Z,96711.38
2023-05-21T00:55:10.991Z,96715.28
2023-05-21T00:57:38.714Z,96706.47
2023-05-21T01:00:08.888Z,96707.06
2023-05-21T01:02:38.287Z,96707.06
2023-05-21T01:05:07.175Z,96697.31
2023-05-21T01:07:38.790Z,96713.06
2023-05-21T01:10:08.587Z,96701.81
2023-05-21T01:12:36.734Z,96709.59
2023-05-21T01:15:05.420Z,96700.44
2023-05-21T01:17:34.316Z,96709.28
2023-05-21T01:20:08.023Z,96698.41
2023-05-21T01:22:39.827Z,96675.03
2023-05-21T01:25:09.976Z,96695.03
2023-05-21T01:27:37.640Z,96698.03
2023-05-21T01:30:06.192Z,96702.34
2023-05-21T01:32:36.340Z,96705.25
2023-05-21T01:35:06.823Z,96707.53
2023-05-21T01:37:38.802Z,96700.72
2023-05-21T01:40:12.179Z,96694.56
2023-05-21T01:42:42.905Z,96697.03
2023-05-21T01:45:11.628Z,96708.53
2023-05-21T01:47:40.578Z,96702.38
2023-05-21T01:50:09.443Z,96703.59
2023-05-21T01:52:37.403Z,96698.97
2023-05-21T01:55:05.566Z,96696.97
2023-05-21T01:57:34.580Z,96698.38
2023-05-21T02:00:02.317Z,96696.09
2023-05-21T02:02:30.176Z,96676.38
2023-05-21T02:04:57.880Z,96695.13
2023-05-21T02:07:25.515Z,96692.16
2023-05-21T02:09:53.246Z,96692.63
2023-05-21T02:12:21.012Z,96685.88
2023-05-21T02:14:50.387Z,96688.09
2023-05-21T02:17:18.594Z,96688.75
2023-05-21T02:19:46.147Z,96684.81
2023-05-21T02:22:13.749Z,96687.50
2023-05-21T02:24:41.285Z,96684.63
2023-05-21T02:27:10.515Z,96680.53
2023-05-21T02:29:38.100Z,96687.50
2023-05-21T02:32:07.817Z,96686.69
2023-05-21T02:34:37.316Z,96692.38
2023-05-21T02:37:04.998Z,96690.81
2023-05-21T02:39:32.538Z,96684.97
2023-05-21T02:42:00.097Z,96681.13
2023-05-21T02:44:27.669Z,96677.41
2023-05-21T02:46:55.321Z,96671.69
2023-05-21T02:49:24.231Z,96672.53
2023-05-21T02:51:51.789Z,96670.06
2023-05-21T02:54:19.364Z,96672.94
2023-05-21T02:56:46.922Z,96659.47
2023-05-21T02:59:14.499Z,96673.97
2023-05-21T03:01:42.258Z,96675.25
2023-05-21T03:04:09.854Z,96670.81
2023-05-21T03:06:38.753Z,96664.94
2023-05-21T03:09:06.578Z,96678.00
2023-05-21T03:11:34.187Z,96679.88
2023-05-21T03:14:01.761Z,96670.25
2023-05-21T03:16:29.674Z,96678.69
2023-05-21T03:18:57.335Z,96676.91
2023-05-21T03:21:24.937Z,96672.38
2023-05-21T03:23:58.618Z,96670.97
2023-05-21T03:26:27.384Z,96676.50
2023-05-21T03:28:55.220Z,96672.44
2023-05-21T03:31:22.838Z,96670.63
2023-05-21T03:33:51.208Z,96670.09
2023-05-21T03:36:18.862Z,96675.06
2023-05-21T03:38:46.456Z,96682.28
2023-05-21T03:41:15.524Z,96677.78
2023-05-21T03:43:43.061Z,96679.25
2023-05-21T03:46:10.665Z,96679.88
2023-05-21T03:48:38.313Z,96677.22
2023-05-21T03:51:05.919Z,96673.53
2023-05-21T03:53:35.219Z,96681.66
2023-05-21T03:56:02.772Z,96683.84
2023-05-21T03:58:31.762Z,96684.66
2023-05-21T04:01:00.424Z,96683.78
2023-05-21T04:03:28.198Z,96682.38
2023-05-21T04:05:56.375Z,96687.88
2023-05-21T04:08:23.949Z,96676.63
2023-05-21T04:10:51.545Z,96688.63
2023-05-21T04:13:19.125Z,96689.22
2023-05-21T04:15:48.702Z,96682.81
2023-05-21T04:18:16.875Z,96677.66
2023-05-21T04:20:44.639Z,96683.13
2023-05-21T04:23:12.181Z,96681.91
2023-05-21T04:25:39.732Z,96685.31
2023-05-21T04:28:07.290Z,96690.19
2023-05-21T04:30:35.591Z,96690.34
2023-05-21T04:33:04.784Z,96684.00
2023-05-21T04:35:32.383Z,96684.81
2023-05-21T04:38:01.821Z,96685.19
2023-05-21T04:40:30.478Z,96688.44
2023-05-21T04:42:58.155Z,96682.31
2023-05-21T04:45:25.710Z,96686.50
2023-05-21T04:47:53.326Z,96691.63
2023-05-21T04:50:23.219Z,96683.59
2023-05-21T04:52:50.756Z,96689.56
2023-05-21T04:55:19.086Z,96689.88
2023-05-21T04:57:46.682Z,96689.69
2023-05-21T05:00:14.693Z,96686.84
2023-05-21T05:02:42.289Z,96687.28
2023-05-21T05:05:10.297Z,96688.00
2023-05-21T05:07:39.198Z,96687.59
2023-05-21T05:10:07.798Z,96686.72
2023-05-21T05:12:35.323Z,96680.34
2023-05-21T05:15:03.089Z,96679.69
2023-05-21T05:17:30.830Z,96679.03
2023-05-21T05:19:58.411Z,96681.59
2023-05-21T05:22:26.091Z,96687.88
2023-05-21T05:24:55.019Z,96682.28
2023-05-21T05:27:22.588Z,96667.03
2023-05-21T05:29:50.123Z,96685.38
2023-05-21T05:32:17.683Z,96681.41
2023-05-21T05:34:47.280Z,96681.16
2023-05-21T05:37:14.852Z,96682.50
2023-05-21T05:39:42.416Z,96682.72
2023-05-21T05:42:11.295Z,96672.88
2023-05-21T05:44:38.914Z,96680.19
2023-05-21T05:47:10.648Z,96679.38
2023-05-21T05:49:38.232Z,96676.16
2023-05-21T05:52:06.680Z,96676.22
2023-05-21T05:54:34.254Z,96684.75
2023-05-21T05:57:01.873Z,96687.59
2023-05-21T05:59:30.813Z,96685.69
2023-05-21T06:01:58.428Z,96679.81
2023-05-21T06:04:26.013Z,96689.41
2023-05-21T06:06:54.474Z,96688.78
2023-05-21T06:09:22.339Z,96690.16
2023-05-21T06:11:49.907Z,96693.28
2023-05-21T06:14:17.468Z,96692.72
2023-05-21T06:16:46.469Z,96687.88
2023-05-21T06:19:14.181Z,96683.56
2023-05-21T06:21:41.769Z,96686.13
2023-05-21T06:24:09.319Z,96686.00
2023-05-21T06:26:36.872Z,96686.09
2023-05-21T06:29:04.766Z,96683.53
2023-05-21T06:31:33.203Z,96691.19
2023-05-21T06:34:02.481Z,96682.38
2023-05-21T06:36:32.358Z,96672.84
2023-05-21T06:38:59.928Z,96691.13
2023-05-21T06:41:27.603Z,96697.00
2023-05-21T06:43:55.193Z,96690.69
2023-05-21T06:46:23.508Z,96694.44
2023-05-21T06:48:51.115Z,96694.84
2023-05-21T06:51:20.099Z,96686.47
2023-05-21T06:53:48.040Z,96693.59
2023-05-21T06:56:17.039Z,96684.09
2023-05-21T06:58:44.616Z,96695.66
2023-05-21T07:01:12.635Z,96683.91
2023-05-21T07:03:40.356Z,96677.38
2023-05-21T07:06:08.091Z,96681.13
2023-05-21T07:08:37.008Z,96683.34
2023-05-21T07:11:04.638Z,96677.94
2023-05-21T07:13:32.321Z,96686.31
2023-05-21T07:16:00.102Z,96676.06
2023-05-21T07:18:27.797Z,96685.50
2023-05-21T07:20:55.449Z,96679.28
2023-05-21T07:23:23.105Z,96676.59
2023-05-21T07:25:52.208Z,96679.31
2023-05-21T07:28:20.376Z,96683.59
2023-05-21T07:30:48.140Z,96683.28
2023-05-21T07:33:16.435Z,96679.16
2023-05-21T07:35:44.033Z,96684.06
2023-05-21T07:38:11.818Z,96683.28
2023-05-21T07:40:39.364Z,96677.97
2023-05-21T07:43:08.269Z,96674.78
2023-05-21T07:45:36.046Z,96673.72
2023-05-21T07:48:03.909Z,96676.38
2023-05-21T07:50:31.449Z,96680.16
2023-05-21T07:52:59.015Z,96675.03
2023-05-21T07:55:26.622Z,96676.94
2023-05-21T07:57:54.136Z,96679.09
2023-05-21T08:00:25.077Z,96669.66
2023-05-21T08:02:57.944Z,96669.63
2023-05-21T08:05:25.707Z,96676.63
2023-05-21T08:07:53.272Z,96669.06
2023-05-21T08:10:20.923Z,96670.94
2023-05-21T08:12:48.470Z,96667.66
2023-05-21T08:15:16.154Z,96672.75
2023-05-21T08:17:45.150Z,96670.53
2023-05-21T08:20:14.408Z,96667.78
2023-05-21T08:22:43.266Z,96667.44
2023-05-21T08:25:10.928Z,96679.31
2023-05-21T08:27:38.511Z,96672.81
2023-05-21T08:30:07.440Z,96677.38
2023-05-21T08:32:35.116Z,96674.06
2023-05-21T08:35:04.153Z,96663.78
2023-05-21T08:37:32.212Z,96656.44
2023-05-21T08:39:59.764Z,96665.13
2023-05-21T08:42:37.146Z,96653.00
2023-05-21T08:45:06.952Z,96668.53
2023-05-21T08:47:36.481Z,96667.66
2023-05-21T08:50:06.567Z,96666.66
2023-05-21T08:52:34.805Z,96668.41
2023-05-21T08:55:03.648Z,96666.31
2023-05-21T08:57:32.340Z,96669.88
2023-05-21T09:00:00.048Z,96678.25
2023-05-21T09:02:27.751Z,96666.09
2023-05-21T09:04:57.465Z,96676.72
2023-05-21T09:07:29.580Z,96641.53
2023-05-21T09:09:58.350Z,96672.50
2023-05-21T09:12:26.447Z,96659.94
2023-05-21T09:14:54.179Z,96661.72
2023-05-21T09:17:22.055Z,96664.59
2023-05-21T09:20:09.550Z,96678.81
2023-05-21T09:22:41.724Z,96669.38
2023-05-21T09:25:10.604Z,96669.03
2023-05-21T09:27:38.403Z,96663.25
2023-05-21T09:30:10.031Z,96658.25
2023-05-21T09:32:38.112Z,96660.25
2023-05-21T09:35:10.583Z,96644.03
2023-05-21T09:37:41.153Z,96647.03
2023-05-21T09:40:13.724Z,96666.00
2023-05-21T09:42:41.464Z,96661.84
2023-05-21T09:45:10.435Z,96638.22
2023-05-21T09:47:42.997Z,96664.31
2023-05-21T09:50:11.863Z,96663.09
2023-05-21T09:52:42.288Z,96662.34
2023-05-21T09:55:12.326Z,96671.31
2023-05-21T09:57:43.821Z,96657.81
2023-05-21T10:00:18.815Z,96663.69
2023-05-21T10:02:47.747Z,96653.25
2023-05-21T10:05:16.485Z,96668.53
2023-05-21T10:07:51.329Z,96658.41
2023-05-21T10:10:21.045Z,96653.03
2023-05-21T10:12:51.291Z,96661.00
2023-05-21T10:15:23.681Z,96645.34
2023-05-21T10:17:51.340Z,96679.38
2023-05-21T10:20:19.060Z,96673.78
2023-05-21T10:22:48.854Z,96663.38
2023-05-21T10:25:16.780Z,96663.00
2023-05-21T10:27:45.049Z,96657.50
2023-05-21T10:30:12.954Z,96660.38
2023-05-21T10:32:42.117Z,96664.41
2023-05-21T10:35:10.554Z,96662.56
2023-05-21T10:37:38.263Z,96655.72
2023-05-21T10:40:08.795Z,96664.75
2023-05-21T10:43:03.947Z,96652.41
2023-05-21T10:45:42.953Z,96655.88
2023-05-21T10:48:20.677Z,96658.44
2023-05-21T10:51:08.109Z,96653.56
2023-05-21T10:53:49.430Z,96650.66
2023-05-21T10:56:25.346Z,96631.81
2023-05-21T10:59:07.879Z,96662.19
2023-05-21T11:01:37.935Z,96649.38
2023-05-21T11:04:06.543Z,96663.03
2023-05-21T11:06:34.280Z,96653.69
2023-05-21T11:09:13.208Z,96652.16
2023-05-21T11:11:43.897Z,96657.97
2023-05-21T11:14:31.837Z,96654.53
2023-05-21T11:16:59.923Z,96650.34
2023-05-21T11:19:35.625Z,96661.38
2023-05-21T11:22:06.575Z,96662.66
2023-05-21T11:24:34.529Z,96647.50
2023-05-21T11:27:04.821Z,96639.66
2023-05-21T11:29:41.477Z,96647.34
2023-05-21T11:32:12.876Z,96643.41
2023-05-21T11:34:41.972Z,96639.19
2023-05-21T11:37:27.688Z,96648.66
2023-05-21T11:39:55.856Z,96644.63
2023-05-21T11:42:35.066Z,96654.59
2023-05-21T11:45:04.073Z,96647.66
2023-05-21T11:47:32.205Z,96636.75
2023-05-21T11:50:01.089Z,96650.56
2023-05-21T11:52:30.141Z,96650.75
2023-05-21T11:54:59.729Z,96645.22
2023-05-21T11:57:30.676Z,96635.97
2023-05-21T12:00:02.393Z,96638.22
2023-05-21T12:02:32.105Z,96644.09
2023-05-21T12:05:00.691Z,96634.16
2023-05-21T12:07:29.961Z,96617.13
2023-05-21T12:09:58.092Z,96634.00
2023-05-21T12:12:29.376Z,96630.56
2023-05-21T12:15:04.669Z,96635.66
2023-05-21T12:17:32.954Z,96631.53
2023-05-21T12:20:01.829Z,96636.16
2023-05-21T12:22:29.873Z,96638.88
2023-05-21T12:25:00.973Z,96629.53
2023-05-21T12:27:28.754Z,96642.56
2023-05-21T12:29:56.518Z,96629.34
2023-05-21T12:32:28.400Z,96634.88
2023-05-21T12:34:57.193Z,96631.44
2023-05-21T12:37:25.866Z,96625.47
2023-05-21T12:39:54.519Z,96636.31
2023-05-21T12:42:27.235Z,96638.34
2023-05-21T12:44:55.369Z,96621.72
2023-05-21T12:47:26.766Z,96633.63
2023-05-21T12:49:56.514Z,96623.59
2023-05-21T12:52:24.554Z,96631.94
2023-05-21T12:54:53.487Z,96609.69
2023-05-21T12:57:23.309Z,96628.59
2023-05-21T12:59:52.066Z,96633.09
2023-05-21T13:02:25.883Z,96622.53
2023-05-21T13:04:57.690Z,96624.03
2023-05-21T13:07:26.258Z,96629.38
2023-05-21T13:09:54.004Z,96637.28
2023-05-21T13:12:23.124Z,96633.44
2023-05-21T13:14:51.142Z,96610.16
2023-05-21T13:17:19.045Z,96627.97
2023-05-21T13:20:07.701Z,96627.22
2023-05-21T13:22:36.396Z,96621.13
2023-05-21T13:25:04.024Z,96613.03
2023-05-21T13:27:31.626Z,96619.69
2023-05-21T13:29:59.248Z,96609.78
2023-05-21T13:32:27.011Z,96615.91
2023-05-21T13:34:54.617Z,96603.09
2023-05-21T13:37:23.588Z,96605.84
2023-05-21T13:39:51.189Z,96606.97
2023-05-21T13:42:19.595Z,96605.72
2023-05-21T13:44:47.696Z,96598.28
2023-05-21T13:47:15.403Z,96609.75
2023-05-21T13:49:43.343Z,96602.91
2023-05-21T13:52:10.975Z,96591.94
2023-05-21T13:54:40.789Z,96592.25
2023-05-21T13:57:08.374Z,96586.31
2023-05-21T13:59:36.128Z,96595.00
2023-05-21T14:02:03.955Z,96598.97
2023-05-21T14:04:31.576Z,96599.91
2023-05-21T14:06:59.178Z,96589.25
2023-05-21T14:09:27.260Z,96586.44
2023-05-21T14:11:57.214Z,96574.03
2023-05-21T14:14:25.352Z,96595.53
2023-05-21T14:16:53.337Z,96592.97
2023-05-21T14:19:20.962Z,96589.38
2023-05-21T14:21:48.562Z,96588.84
2023-05-21T14:24:16.156Z,96589.00
2023-05-21T14:26:43.911Z,96592.16
2023-05-21T14:29:12.820Z,96588.09
2023-05-21T14:31:40.415Z,96585.47
2023-05-21T14:34:08.755Z,96583.47
2023-05-21T14:36:36.509Z,96585.22
2023-05-21T14:39:04.371Z,96584.88
2023-05-21T14:41:31.957Z,96581.25
2023-05-21T14:43:59.489Z,96560.22
2023-05-21T14:46:28.397Z,96577.38
2023-05-21T14:48:59.195Z,96588.03
2023-05-21T14:51:26.833Z,96581.06
2023-05-21T14:53:54.407Z,96577.00
2023-05-21T14:56:23.445Z,96581.78
2023-05-21T14:58:51.050Z,96575.38
2023-05-21T15:01:18.756Z,96584.66
2023-05-21T15:03:47.827Z,96570.97
2023-05-21T15:06:15.485Z,96584.44
2023-05-21T15:08:43.111Z,96569.06
2023-05-21T15:11:11.484Z,96587.97
2023-05-21T15:13:39.089Z,96583.38
2023-05-21T15:16:07.211Z,96585.09
2023-05-21T15:18:34.833Z,96577.56
2023-05-21T15:21:03.778Z,96580.34
2023-05-21T15:23:32.223Z,96571.00
2023-05-21T15:25:59.770Z,96578.25
2023-05-21T15:28:27.376Z,96575.53
2023-05-21T15:30:54.919Z,96571.59
2023-05-21T15:33:22.642Z,96578.84
2023-05-21T15:35:50.251Z,96571.25
2023-05-21T15:38:19.243Z,96572.50
2023-05-21T15:40:48.121Z,96560.59
2023-05-21T15:43:15.661Z,96576.03
2023-05-21T15:45:43.284Z,96563.94
2023-05-21T15:48:12.395Z,96552.44
2023-05-21T15:50:40.398Z,96572.41
2023-05-21T15:53:07.955Z,96576.16
2023-05-21T15:55:36.997Z,96573.69
2023-05-21T15:58:04.832Z,96571.94
2023-05-21T16:00:32.442Z,96565.50
2023-05-21T16:03:00.163Z,96557.44
2023-05-21T16:05:28.040Z,96560.53
2023-05-21T16:07:55.644Z,96560.75
2023-05-21T16:10:23.622Z,96559.38
2023-05-21T16:12:52.492Z,96559.38
2023-05-21T16:15:20.056Z,96550.94
2023-05-21T16:17:47.708Z,96546.53
2023-05-21T16:20:16.117Z,96549.06
2023-05-21T16:22:43.713Z,96553.72
2023-05-21T16:25:11.246Z,96545.09
2023-05-21T16:27:38.961Z,96540.66
2023-05-21T16:30:09.305Z,96544.75
2023-05-21T16:32:36.904Z,96548.69
2023-05-21T16:35:05.274Z,96543.56
2023-05-21T16:37:34.215Z,96551.69
2023-05-21T16:40:01.806Z,96549.44
2023-05-21T16:42:29.373Z,96545.63
2023-05-21T16:44:56.946Z,96543.25
2023-05-21T16:47:25.857Z,96545.41
2023-05-21T16:49:54.201Z,96547.59
2023-05-21T16:52:21.762Z,96553.59
2023-05-21T16:54:49.325Z,96549.56
2023-05-21T16:57:16.920Z,96556.06
2023-05-21T16:59:44.483Z,96546.69
2023-05-21T17:02:13.146Z,96542.97
2023-05-21T17:04:42.031Z,96538.03
2023-05-21T17:07:09.581Z,96548.06
2023-05-21T17:09:37.149Z,96534.66
2023-05-21T17:12:05.282Z,96537.72
2023-05-21T17:14:34.858Z,96540.75
2023-05-21T17:17:03.486Z,96533.88
2023-05-21T17:19:31.211Z,96540.34
2023-05-21T17:22:00.262Z,96540.44
2023-05-21T17:24:27.846Z,96534.28
2023-05-21T17:26:55.604Z,96541.88
2023-05-21T17:29:23.177Z,96540.59
2023-05-21T17:31:50.992Z,96542.22
2023-05-21T17:34:19.002Z,96542.78
2023-05-21T17:36:46.761Z,96540.06
2023-05-21T17:39:15.638Z,96548.22
2023-05-21T17:41:43.320Z,96550.44
2023-05-21T17:44:11.403Z,96551.81
2023-05-21T17:46:38.957Z,96555.84
2023-05-21T17:49:08.266Z,96537.84
2023-05-21T17:51:36.020Z,96560.81
2023-05-21T17:54:03.649Z,96556.53
2023-05-21T17:56:34.313Z,96574.88
2023-05-21T17:59:01.864Z,96567.63
2023-05-21T18:01:29.686Z,96554.78
2023-05-21T18:03:57.373Z,96564.94
2023-05-21T18:06:24.934Z,96572.38
2023-05-21T18:08:52.480Z,96567.75
2023-05-21T18:11:20.107Z,96572.38
2023-05-21T18:13:49.088Z,96574.53
2023-05-21T18:16:17.066Z,96570.75
2023-05-21T18:18:44.919Z,96575.00
2023-05-21T18:21:12.614Z,96567.72
2023-05-21T18:23:40.292Z,96578.28
2023-05-21T18:26:07.825Z,96570.69
2023-05-21T18:28:36.255Z,96579.81
2023-05-21T18:31:05.223Z,96567.69
2023-05-21T18:33:32.820Z,96576.88
2023-05-21T18:36:00.536Z,96578.16
2023-05-21T18:38:28.253Z,96575.16
2023-05-21T18:40:56.236Z,96577.81
2023-05-21T18:43:23.803Z,96565.06
2023-05-21T18:45:51.347Z,96577.25
2023-05-21T18:48:20.245Z,96576.13
2023-05-21T18:50:47.779Z,96595.00
2023-05-21T18:53:15.681Z,96590.66
2023-05-21T18:55:43.232Z,96591.97
2023-05-21T18:58:10.864Z,96589.75
2023-05-21T19:00:39.592Z,96593.47
2023-05-21T19:03:07.363Z,96595.13
2023-05-21T19:05:36.403Z,96596.44
2023-05-21T19:08:04.308Z,96598.34
2023-05-21T19:10:32.340Z,96602.97
2023-05-21T19:13:00.243Z,96604.47
2023-05-21T19:15:27.785Z,96610.09
2023-05-21T19:17:55.382Z,96607.81
2023-05-21T19:20:24.713Z,96612.63
2023-05-21T19:22:54.004Z,96613.72
2023-05-21T19:25:21.667Z,96595.97
2023-05-21T19:27:49.276Z,96629.81
2023-05-21T19:30:17.082Z,96628.13
2023-05-21T19:32:44.673Z,96607.34
2023-05-21T19:35:12.271Z,96631.50
2023-05-21T19:37:39.950Z,96611.00
2023-05-21T19:40:10.417Z,96626.97
2023-05-21T19:42:38.030Z,96633.41
2023-05-21T19:45:09.396Z,96636.88
2023-05-21T19:47:37.095Z,96638.41
2023-05-21T19:50:05.264Z,96639.16
2023-05-21T19:52:32.870Z,96641.84
2023-05-21T19:55:04.716Z,96645.50
2023-05-21T19:57:33.714Z,96622.03
2023-05-21T20:00:01.364Z,96640.31
2023-05-21T20:02:29.311Z,96647.06
2023-05-21T20:04:58.744Z,96652.94
2023-05-21T20:07:26.328Z,96648.31
2023-05-21T20:09:53.988Z,96648.00
2023-05-21T20:12:21.530Z,96644.25
2023-05-21T20:14:50.467Z,96627.91
2023-05-21T20:17:19.758Z,96636.94
2023-05-21T20:19:48.178Z,96640.13
2023-05-21T20:22:16.515Z,96644.16
2023-05-21T20:24:44.215Z,96642.75
2023-05-21T20:27:11.826Z,96654.03
2023-05-21T20:29:39.356Z,96645.06
2023-05-21T20:32:08.488Z,96651.41
2023-05-21T20:37:05.177Z,96647.84
2023-05-21T20:39:32.780Z,96637.88
2023-05-21T20:42:01.093Z,96647.16
2023-05-21T20:44:29.259Z,96650.28
2023-05-21T20:46:56.881Z,96641.34
2023-05-21T20:49:28.306Z,96644.81
2023-05-21T20:51:55.946Z,96644.25
2023-05-21T20:54:23.517Z,96630.25
2023-05-21T20:56:54.751Z,96652.44
2023-05-21T20:59:22.289Z,96651.59
2023-05-21T21:01:50.466Z,96641.03
2023-05-21T21:04:19.821Z,96662.03
2023-05-21T21:06:50.185Z,96657.38
2023-05-21T21:09:17.876Z,96641.72
2023-05-21T21:11:45.533Z,96659.16
2023-05-21T21:14:13.683Z,96654.44
2023-05-21T21:16:41.430Z,96667.53
2023-05-21T21:19:09.076Z,96659.22
2023-05-21T21:21:36.690Z,96666.13
2023-05-21T21:24:06.715Z,96665.50
2023-05-21T21:26:34.316Z,96663.88
2023-05-21T21:29:01.854Z,96660.22
2023-05-21T21:31:30.278Z,96636.91
2023-05-21T21:33:57.960Z,96661.75
2023-05-21T21:36:25.643Z,96664.19
2023-05-21T21:38:53.180Z,96643.47
2023-05-21T21:41:22.488Z,96640.94
2023-05-21T21:43:50.073Z,96663.69
2023-05-21T21:46:17.658Z,96661.81
2023-05-21T21:48:45.484Z,96662.22
2023-05-21T21:51:14.136Z,96657.75
2023-05-21T21:53:41.933Z,96667.31
2023-05-21T21:56:09.856Z,96668.03
2023-05-21T21:58:38.787Z,96660.94
2023-05-21T22:01:06.707Z,96659.94
2023-05-21T22:03:34.946Z,96664.97
2023-05-21T22:06:02.573Z,96668.84
2023-05-21T22:08:30.114Z,96659.06
2023-05-21T22:10:57.718Z,96662.25
2023-05-21T22:13:28.553Z,96666.91
2023-05-21T22:15:58.828Z,96674.34
2023-05-21T22:18:39.737Z,96673.66
2023-05-21T22:21:09.552Z,96654.16
2023-05-21T22:23:37.556Z,96654.06
2023-05-21T22:26:05.233Z,96681.34
2023-05-21T22:28:32.842Z,96686.03
2023-05-21T22:31:01.846Z,96674.28
2023-05-21T22:33:30.148Z,96674.16
2023-05-21T22:35:58.100Z,96680.19
2023-05-21T22:38:25.720Z,96676.38
2023-05-21T22:40:53.266Z,96676.66
2023-05-21T22:43:20.987Z,96679.44
2023-05-21T22:45:48.586Z,96678.25
2023-05-21T22:48:18.128Z,96673.38
2023-05-21T22:50:46.142Z,96672.22
2023-05-21T22:53:13.924Z,96673.50
2023-05-21T22:55:41.493Z,96678.00
2023-05-21T22:58:09.078Z,96674.53
2023-05-21T23:00:36.796Z,96670.13
2023-05-21T23:03:05.149Z,96685.19
2023-05-21T23:05:34.039Z,96683.44
2023-05-21T23:08:01.597Z,96678.53
2023-05-21T23:10:29.150Z,96679.09
2023-05-21T23:12:56.721Z,96675.00
2023-05-21T23:15:24.435Z,96671.56
2023-05-21T23:17:52.081Z,96681.88
2023-05-21T23:20:21.558Z,96675.97
2023-05-21T23:22:50.554Z,96680.72
2023-05-21T23:25:18.357Z,96677.59
2023-05-21T23:27:46.027Z,96673.88
2023-05-21T23:30:13.922Z,96682.47
2023-05-21T23:32:41.529Z,96675.81
2023-05-21T23:35:10.771Z,96664.50
2023-05-21T23:37:38.350Z,96676.81
2023-05-21T23:40:09.236Z,96677.25
2023-05-21T23:42:36.836Z,96681.63
2023-05-21T23:45:04.899Z,96682.28
2023-05-21T23:47:32.476Z,96672.84
2023-05-21T23:50:00.051Z,96683.81
2023-05-21T23:52:27.693Z,96674.25
2023-05-21T23:54:55.281Z,96673.13
2023-05-21T23:57:24.201Z,96668.91
2023-05-21T23:59:51.746Z,96674.59
