createdAt,value
2022-11-01T00:02:02.495Z,8.70
2022-11-01T00:04:29.902Z,8.70
2022-11-01T00:06:57.273Z,8.70
2022-11-01T00:09:24.579Z,8.50
2022-11-01T00:11:51.878Z,8.40
2022-11-01T00:14:20.326Z,8.40
2022-11-01T00:16:48.362Z,8.50
2022-11-01T00:19:15.887Z,8.40
2022-11-01T00:21:43.156Z,8.30
2022-11-01T00:24:10.644Z,8.30
2022-11-01T00:26:38.084Z,8.20
2022-11-01T00:29:05.376Z,8.20
2022-11-01T00:31:32.944Z,8.10
2022-11-01T00:34:03.862Z,8.10
2022-11-01T00:36:32.230Z,8.10
2022-11-01T00:38:59.511Z,8.30
2022-11-01T00:41:27.054Z,8.40
2022-11-01T00:43:54.315Z,8.20
2022-11-01T00:46:21.672Z,8.20
2022-11-01T00:48:49.155Z,8.20
2022-11-01T00:51:16.682Z,8.20
2022-11-01T00:53:43.907Z,8.10
2022-11-01T00:56:11.254Z,8.10
2022-11-01T00:58:38.541Z,8.00
2022-11-01T01:01:06.064Z,8.00
2022-11-01T01:03:33.415Z,8.00
2022-11-01T01:06:01.095Z,7.90
2022-11-01T01:08:28.417Z,7.80
2022-11-01T01:10:55.758Z,7.80
2022-11-01T01:13:23.354Z,7.80
2022-11-01T01:15:50.696Z,7.80
2022-11-01T01:18:18.259Z,7.70
2022-11-01T01:20:45.834Z,7.50
2022-11-01T01:23:13.125Z,7.50
2022-11-01T01:25:41.950Z,7.60
2022-11-01T01:28:09.962Z,7.70
2022-11-01T01:30:41.119Z,7.60
2022-11-01T01:33:09.483Z,7.60
2022-11-01T01:35:39.038Z,7.50
2022-11-01T01:38:07.532Z,7.50
2022-11-01T01:40:35.360Z,7.50
2022-11-01T01:43:02.943Z,7.50
2022-11-01T01:45:36.865Z,7.50
2022-11-01T01:48:12.111Z,7.50
2022-11-01T01:50:59.939Z,7.50
2022-11-01T01:53:37.409Z,7.50
2022-11-01T01:56:11.858Z,7.50
2022-11-01T01:58:50.247Z,7.50
2022-11-01T02:01:18.389Z,7.40
2022-11-01T02:03:46.326Z,7.50
2022-11-01T02:06:16.635Z,7.50
2022-11-01T02:08:49.764Z,7.50
2022-11-01T02:11:18.818Z,7.50
2022-11-01T02:13:46.201Z,7.60
2022-11-01T02:16:44.171Z,7.70
2022-11-01T02:19:50.199Z,7.60
2022-11-01T02:22:50.730Z,7.60
2022-11-01T02:25:29.819Z,7.70
2022-11-01T02:28:29.773Z,7.60
2022-11-01T02:31:22.525Z,7.50
2022-11-01T02:33:58.797Z,7.50
2022-11-01T02:36:37.891Z,7.40
2022-11-01T02:39:20.225Z,7.30
2022-11-01T02:41:51.053Z,7.30
2022-11-01T02:44:28.917Z,7.20
2022-11-01T02:47:01.493Z,7.30
2022-11-01T02:49:41.284Z,7.30
2022-11-01T02:52:15.870Z,7.30
2022-11-01T02:54:45.914Z,7.50
2022-11-01T02:57:39.303Z,7.50
2022-11-01T03:00:43.476Z,7.50
2022-11-01T03:03:16.239Z,7.70
2022-11-01T03:05:59.056Z,8.00
2022-11-01T03:08:32.483Z,8.20
2022-11-01T03:11:07.141Z,8.60
2022-11-01T03:14:02.822Z,8.80
2022-11-01T03:16:56.026Z,8.90
2022-11-01T03:19:51.739Z,9.10
2022-11-01T03:22:49.077Z,9.50
2022-11-01T03:25:41.053Z,9.60
2022-11-01T03:28:17.252Z,9.70
2022-11-01T03:30:51.641Z,9.70
2022-11-01T03:33:19.615Z,9.80
2022-11-01T03:35:50.266Z,10.00
2022-11-01T03:38:21.288Z,10.00
2022-11-01T03:41:00.435Z,10.10
2022-11-01T03:43:30.815Z,10.00
2022-11-01T03:45:58.412Z,10.00
2022-11-01T03:48:25.913Z,10.00
2022-11-01T03:50:56.323Z,10.00
2022-11-01T03:53:24.318Z,10.00
2022-11-01T03:55:51.687Z,10.00
2022-11-01T03:58:19.179Z,10.00
2022-11-01T04:00:47.183Z,10.00
2022-11-01T04:03:14.779Z,10.00
2022-11-01T04:05:42.795Z,10.00
2022-11-01T04:08:11.543Z,10.00
2022-11-01T04:10:38.899Z,9.90
2022-11-01T04:13:06.400Z,9.90
2022-11-01T04:15:52.347Z,10.00
2022-11-01T04:18:43.017Z,9.90
2022-11-01T04:21:13.274Z,9.90
2022-11-01T04:23:42.046Z,9.90
2022-11-01T04:26:12.845Z,9.80
2022-11-01T04:28:40.308Z,9.80
2022-11-01T04:31:08.373Z,9.80
2022-11-01T04:33:35.761Z,9.70
2022-11-01T04:36:06.886Z,9.70
2022-11-01T04:38:34.527Z,9.70
2022-11-01T04:41:01.787Z,9.60
2022-11-01T04:43:29.895Z,9.60
2022-11-01T04:45:58.073Z,9.60
2022-11-01T04:48:26.500Z,9.60
2022-11-01T04:50:54.258Z,9.60
2022-11-01T04:53:21.846Z,9.50
2022-11-01T04:55:49.159Z,9.60
2022-11-01T04:58:16.470Z,9.60
2022-11-01T05:00:44.152Z,9.60
2022-11-01T05:03:12.026Z,9.60
2022-11-01T05:05:39.912Z,9.60
2022-11-01T05:08:09.886Z,9.60
2022-11-01T05:10:39.836Z,9.50
2022-11-01T05:13:07.432Z,9.40
2022-11-01T05:15:40.191Z,9.40
2022-11-01T05:18:15.484Z,9.40
2022-11-01T05:20:42.718Z,9.50
2022-11-01T05:23:09.956Z,9.40
2022-11-01T05:25:38.350Z,9.30
2022-11-01T05:28:12.967Z,9.20
2022-11-01T05:30:41.222Z,9.20
2022-11-01T05:33:10.110Z,9.20
2022-11-01T05:35:37.439Z,9.20
2022-11-01T05:38:05.748Z,9.10
2022-11-01T05:40:33.185Z,9.20
2022-11-01T05:43:00.860Z,9.20
2022-11-01T05:45:28.311Z,9.20
2022-11-01T05:47:56.772Z,9.20
2022-11-01T05:50:24.082Z,9.10
2022-11-01T05:52:51.887Z,9.00
2022-11-01T05:55:19.396Z,8.90
2022-11-01T06:00:18.895Z,8.90
2022-11-01T06:02:46.085Z,8.90
2022-11-01T06:05:13.458Z,8.90
2022-11-01T06:07:40.801Z,8.80
2022-11-01T06:10:08.858Z,8.90
2022-11-01T06:12:36.404Z,8.80
2022-11-01T06:15:04.140Z,9.00
2022-11-01T06:17:31.377Z,9.00
2022-11-01T06:19:58.750Z,9.00
2022-11-01T06:22:26.051Z,9.10
2022-11-01T06:24:53.536Z,9.10
2022-11-01T06:27:20.902Z,9.10
2022-11-01T06:29:48.241Z,9.30
2022-11-01T06:32:15.533Z,9.30
2022-11-01T06:34:44.964Z,9.50
2022-11-01T06:37:12.434Z,9.50
2022-11-01T06:39:39.893Z,9.60
2022-11-01T06:42:07.207Z,9.60
2022-11-01T06:44:34.540Z,9.60
2022-11-01T06:47:01.794Z,9.70
2022-11-01T06:49:30.572Z,9.80
2022-11-01T06:51:57.875Z,9.90
2022-11-01T06:54:25.885Z,9.90
2022-11-01T06:56:53.149Z,10.00
2022-11-01T06:59:20.569Z,10.10
2022-11-01T07:01:47.932Z,10.30
2022-11-01T07:04:15.565Z,10.40
2022-11-01T07:06:42.880Z,10.60
2022-11-01T07:09:10.625Z,10.70
2022-11-01T07:11:45.193Z,10.70
2022-11-01T07:14:13.196Z,10.70
2022-11-01T07:16:41.675Z,10.70
2022-11-01T07:19:09.447Z,10.70
2022-11-01T07:21:37.162Z,10.80
2022-11-01T07:24:05.462Z,10.90
2022-11-01T07:26:32.726Z,11.00
2022-11-01T07:29:00.407Z,11.00
2022-11-01T07:31:27.734Z,11.10
2022-11-01T07:33:55.079Z,11.20
2022-11-01T07:36:22.350Z,11.30
2022-11-01T07:38:49.864Z,11.40
2022-11-01T07:41:17.262Z,11.40
2022-11-01T07:43:44.591Z,11.40
2022-11-01T07:46:11.883Z,11.50
2022-11-01T07:48:39.443Z,11.50
2022-11-01T07:51:07.593Z,11.60
2022-11-01T07:53:35.186Z,11.70
2022-11-01T07:56:02.759Z,11.80
2022-11-01T07:58:30.273Z,11.80
2022-11-01T08:00:57.667Z,12.00
2022-11-01T08:03:24.981Z,12.20
2022-11-01T08:05:53.515Z,12.40
2022-11-01T08:08:21.435Z,12.40
2022-11-01T08:10:48.814Z,12.50
2022-11-01T08:13:24.478Z,12.60
2022-11-01T08:15:52.991Z,12.70
2022-11-01T08:18:22.435Z,12.90
2022-11-01T08:20:50.180Z,13.00
2022-11-01T08:23:17.902Z,13.00
2022-11-01T08:25:45.756Z,13.10
2022-11-01T08:28:16.213Z,13.20
2022-11-01T08:30:45.467Z,13.20
2022-11-01T08:33:13.088Z,13.20
2022-11-01T08:35:42.651Z,13.30
2022-11-01T08:38:13.323Z,13.30
2022-11-01T08:40:40.940Z,13.30
2022-11-01T08:43:08.426Z,13.30
2022-11-01T08:45:35.985Z,13.40
2022-11-01T08:48:05.322Z,13.40
2022-11-01T08:50:34.441Z,13.50
2022-11-01T08:53:06.305Z,13.50
2022-11-01T08:55:38.383Z,13.50
2022-11-01T08:58:07.965Z,13.50
2022-11-01T09:00:36.023Z,13.50
2022-11-01T09:03:06.012Z,13.60
2022-11-01T09:05:36.840Z,13.70
2022-11-01T09:08:05.471Z,13.70
2022-11-01T09:10:33.400Z,13.80
2022-11-01T09:13:01.908Z,13.90
2022-11-01T09:15:30.240Z,14.00
2022-11-01T09:17:57.548Z,14.00
2022-11-01T09:20:24.936Z,14.10
2022-11-01T09:22:52.656Z,14.10
2022-11-01T09:25:20.146Z,14.20
2022-11-01T09:27:47.427Z,14.30
2022-11-01T09:30:14.819Z,14.30
2022-11-01T09:32:43.116Z,14.30
2022-11-01T09:35:10.448Z,14.40
2022-11-01T09:37:37.715Z,14.50
2022-11-01T09:40:06.010Z,14.50
2022-11-01T09:42:44.475Z,14.70
2022-11-01T09:45:21.377Z,14.80
2022-11-01T09:47:56.206Z,14.80
2022-11-01T09:50:34.411Z,14.80
2022-11-01T09:53:07.119Z,14.90
2022-11-01T09:55:54.594Z,15.00
2022-11-01T09:59:02.262Z,14.90
2022-11-01T10:01:49.917Z,14.90
2022-11-01T10:04:56.463Z,14.90
2022-11-01T10:07:48.446Z,14.80
2022-11-01T10:11:06.594Z,14.90
2022-11-01T10:14:14.369Z,14.90
2022-11-01T10:16:54.297Z,15.00
2022-11-01T10:19:23.922Z,15.00
2022-11-01T10:21:55.265Z,15.20
2022-11-01T10:24:36.539Z,15.30
2022-11-01T10:27:13.485Z,15.30
2022-11-01T10:30:02.566Z,15.40
2022-11-01T10:32:42.890Z,15.40
2022-11-01T10:35:17.342Z,15.60
2022-11-01T10:38:23.654Z,15.60
2022-11-01T10:41:00.360Z,15.60
2022-11-01T10:43:28.312Z,15.70
2022-11-01T10:45:59.187Z,15.70
2022-11-01T10:48:34.176Z,15.70
2022-11-01T10:51:06.607Z,15.70
2022-11-01T10:53:41.307Z,15.70
2022-11-01T10:56:12.435Z,15.80
2022-11-01T10:58:57.440Z,15.80
2022-11-01T11:01:31.909Z,15.80
2022-11-01T11:04:03.043Z,15.90
2022-11-01T11:06:37.435Z,16.00
2022-11-01T11:09:05.568Z,16.00
2022-11-01T11:11:37.121Z,16.00
2022-11-01T11:14:07.233Z,16.00
2022-11-01T11:16:46.722Z,16.10
2022-11-01T11:19:22.355Z,16.10
2022-11-01T11:21:51.812Z,16.30
2022-11-01T11:24:22.231Z,16.70
2022-11-01T11:26:54.329Z,16.70
2022-11-01T11:29:38.831Z,16.80
2022-11-01T11:32:15.215Z,16.90
2022-11-01T11:34:44.270Z,16.90
2022-11-01T11:37:20.061Z,16.90
2022-11-01T11:40:24.395Z,17.00
2022-11-01T11:42:54.476Z,17.00
2022-11-01T11:45:30.292Z,17.10
2022-11-01T11:48:20.224Z,17.10
2022-11-01T11:50:58.663Z,17.20
2022-11-01T11:53:26.331Z,17.10
2022-11-01T11:55:56.956Z,17.20
2022-11-01T11:58:37.441Z,17.20
2022-11-01T12:01:15.733Z,17.20
2022-11-01T12:04:09.261Z,17.30
2022-11-01T12:06:46.862Z,17.30
2022-11-01T12:09:46.676Z,17.30
2022-11-01T12:12:27.599Z,17.30
2022-11-01T12:14:56.190Z,17.50
2022-11-01T12:17:46.949Z,17.60
2022-11-01T12:20:24.588Z,17.70
2022-11-01T12:23:15.748Z,17.70
2022-11-01T12:25:45.091Z,17.70
2022-11-01T12:28:22.134Z,17.70
2022-11-01T12:30:53.161Z,17.80
2022-11-01T12:33:30.134Z,17.70
2022-11-01T12:35:58.376Z,17.70
2022-11-01T12:38:41.312Z,17.80
2022-11-01T12:41:45.035Z,17.80
2022-11-01T12:44:37.344Z,17.80
2022-11-01T12:47:14.915Z,17.80
2022-11-01T12:50:18.191Z,17.90
2022-11-01T12:53:10.635Z,17.80
2022-11-01T12:55:40.197Z,17.90
2022-11-01T12:58:16.900Z,17.90
2022-11-01T13:01:30.516Z,17.90
2022-11-01T13:04:11.148Z,17.90
2022-11-01T13:07:16.917Z,17.90
2022-11-01T13:10:22.391Z,17.90
2022-11-01T13:13:14.390Z,17.90
2022-11-01T13:16:17.409Z,18.00
2022-11-01T13:54:10.013Z,17.50
2022-11-01T13:56:48.701Z,17.40
2022-11-01T13:59:45.157Z,17.30
2022-11-01T14:02:34.350Z,17.20
2022-11-01T14:05:11.015Z,17.20
2022-11-01T14:07:59.865Z,17.20
2022-11-01T14:10:46.732Z,17.10
2022-11-01T14:13:17.254Z,17.10
2022-11-01T14:16:04.040Z,17.20
2022-11-01T14:19:03.097Z,17.20
2022-11-01T14:21:40.302Z,17.20
2022-11-01T14:24:17.747Z,17.10
2022-11-01T14:26:48.891Z,17.20
2022-11-01T14:29:16.440Z,17.10
2022-11-01T14:31:46.116Z,17.10
2022-11-01T14:34:24.419Z,17.00
2022-11-01T14:36:55.665Z,16.90
2022-11-01T14:39:50.238Z,16.80
2022-11-01T14:42:23.274Z,16.70
2022-11-01T14:44:52.688Z,16.60
2022-11-01T14:47:40.780Z,16.50
2022-11-01T14:50:28.360Z,16.40
2022-11-01T14:53:03.242Z,16.40
2022-11-01T14:55:36.386Z,16.30
2022-11-01T14:58:18.647Z,16.20
2022-11-01T15:00:47.505Z,16.10
2022-11-01T15:03:15.498Z,16.10
2022-11-01T15:05:48.605Z,16.10
2022-11-01T15:08:31.500Z,16.10
2022-11-01T15:11:02.639Z,16.10
2022-11-01T15:13:33.794Z,16.10
2022-11-01T15:16:05.216Z,16.00
2022-11-01T15:18:33.509Z,15.90
2022-11-01T15:21:01.719Z,15.90
2022-11-01T15:23:33.061Z,15.70
2022-11-01T15:26:06.159Z,15.50
2022-11-01T15:28:39.721Z,15.40
2022-11-01T15:31:07.772Z,15.10
2022-11-01T15:33:35.292Z,14.80
2022-11-01T15:36:08.676Z,14.60
2022-11-01T15:38:50.230Z,14.40
2022-11-01T15:41:35.038Z,14.20
2022-11-01T15:44:07.059Z,14.10
2022-11-01T15:46:39.056Z,13.90
2022-11-01T15:49:30.866Z,13.80
2022-11-01T15:52:19.760Z,13.70
2022-11-01T15:55:21.129Z,13.70
2022-11-01T15:57:57.084Z,13.50
2022-11-01T16:00:32.209Z,13.50
2022-11-01T16:03:20.607Z,13.50
2022-11-01T16:05:56.973Z,13.30
2022-11-01T16:08:35.143Z,13.20
2022-11-01T16:11:03.078Z,13.10
2022-11-01T16:13:31.847Z,12.80
2022-11-01T16:16:05.449Z,12.70
2022-11-01T16:18:41.720Z,12.70
2022-11-01T16:21:29.075Z,12.50
2022-11-01T16:24:20.262Z,12.40
2022-11-01T16:27:03.994Z,12.40
2022-11-01T16:29:51.519Z,12.30
2022-11-01T16:32:30.993Z,12.20
2022-11-01T16:35:00.414Z,12.20
2022-11-01T16:37:32.848Z,12.20
2022-11-01T16:40:25.626Z,12.00
2022-11-01T16:42:53.637Z,12.00
2022-11-01T16:45:21.243Z,12.00
2022-11-01T16:47:49.137Z,11.90
2022-11-01T16:50:19.079Z,11.70
2022-11-01T16:52:46.518Z,11.70
2022-11-01T16:55:14.770Z,11.50
2022-11-01T16:57:45.943Z,11.40
2022-11-01T17:00:15.098Z,11.30
2022-11-01T17:02:42.657Z,11.20
2022-11-01T17:05:21.175Z,11.10
2022-11-01T17:07:49.465Z,11.10
2022-11-01T17:10:22.441Z,11.10
2022-11-01T17:12:49.902Z,11.10
2022-11-01T17:15:17.401Z,11.00
2022-11-01T17:17:47.453Z,10.90
2022-11-01T17:20:23.775Z,10.70
2022-11-01T17:22:53.689Z,10.60
2022-11-01T17:25:25.597Z,10.50
2022-11-01T17:27:53.144Z,10.30
2022-11-01T17:30:21.103Z,10.30
2022-11-01T17:32:48.807Z,10.20
2022-11-01T17:35:16.290Z,10.20
2022-11-01T17:37:44.383Z,10.20
2022-11-01T17:40:23.925Z,10.10
2022-11-01T17:42:52.072Z,10.10
2022-11-01T17:45:19.835Z,10.10
2022-11-01T17:47:47.263Z,10.10
2022-11-01T17:50:16.172Z,10.00
2022-11-01T17:52:43.820Z,9.90
2022-11-01T17:55:11.826Z,9.90
2022-11-01T17:57:40.104Z,9.80
2022-11-01T18:00:08.632Z,9.80
2022-11-01T18:02:42.858Z,9.70
2022-11-01T18:05:10.773Z,9.70
2022-11-01T18:07:43.806Z,9.70
2022-11-01T18:10:18.278Z,9.60
2022-11-01T18:13:08.017Z,9.60
2022-11-01T18:16:04.764Z,9.60
2022-11-01T18:19:04.065Z,9.50
2022-11-01T18:21:40.854Z,9.50
2022-11-01T18:24:22.216Z,9.50
2022-11-01T18:26:51.415Z,9.50
2022-11-01T18:29:24.239Z,9.40
2022-11-01T18:32:03.517Z,9.60
2022-11-01T18:34:44.487Z,9.40
2022-11-01T18:37:32.103Z,9.40
2022-11-01T18:40:25.790Z,9.30
2022-11-01T18:42:54.956Z,9.30
2022-11-01T18:45:29.936Z,9.30
2022-11-01T18:48:16.998Z,9.30
2022-11-01T18:50:44.393Z,9.30
2022-11-01T18:53:14.730Z,9.30
2022-11-01T18:55:44.548Z,9.20
2022-11-01T18:58:21.235Z,9.20
2022-11-01T19:01:02.843Z,9.20
2022-11-01T19:03:30.875Z,9.20
2022-11-01T19:06:20.849Z,9.20
2022-11-01T19:08:54.775Z,9.30
2022-11-01T19:11:23.384Z,9.10
2022-11-01T19:13:51.056Z,9.10
2022-11-01T19:16:20.074Z,9.10
2022-11-01T19:18:50.029Z,9.00
2022-11-01T19:21:19.979Z,8.90
2022-11-01T19:23:49.790Z,9.00
2022-11-01T19:26:32.558Z,8.90
2022-11-01T19:29:00.115Z,8.90
2022-11-01T19:31:30.991Z,8.90
2022-11-01T19:34:04.653Z,9.00
2022-11-01T19:39:34.375Z,9.10
2022-11-01T19:42:26.588Z,9.10
2022-11-01T19:44:58.735Z,9.00
2022-11-01T19:47:40.446Z,9.00
2022-11-01T19:50:35.971Z,9.00
2022-11-01T19:53:07.757Z,9.00
2022-11-01T19:55:47.745Z,8.90
2022-11-01T19:58:49.328Z,8.80
2022-11-01T20:01:41.455Z,8.80
2022-11-01T20:04:27.921Z,8.70
2022-11-01T20:07:01.267Z,8.70
2022-11-01T20:09:31.151Z,8.70
2022-11-01T20:11:58.578Z,8.50
2022-11-01T20:14:26.412Z,8.40
2022-11-01T20:16:53.938Z,8.50
2022-11-01T20:19:22.022Z,8.40
2022-11-01T20:21:49.483Z,8.30
2022-11-01T20:24:17.029Z,8.40
2022-11-01T20:26:44.578Z,8.30
2022-11-01T20:29:12.171Z,8.20
2022-11-01T20:31:39.623Z,8.20
2022-11-01T20:34:09.385Z,8.00
2022-11-01T20:36:36.851Z,7.90
2022-11-01T20:39:04.634Z,7.80
2022-11-01T20:41:32.198Z,7.70
2022-11-01T20:43:59.544Z,7.70
2022-11-01T20:46:26.866Z,7.70
2022-11-01T20:48:54.415Z,7.70
2022-11-01T20:51:21.854Z,7.90
2022-11-01T20:53:49.152Z,7.90
2022-11-01T20:56:16.497Z,7.90
2022-11-01T20:58:44.082Z,7.90
2022-11-01T21:01:16.035Z,7.80
2022-11-01T21:03:43.624Z,7.90
2022-11-01T21:06:17.252Z,7.70
2022-11-01T21:08:49.098Z,7.60
2022-11-01T21:11:46.139Z,7.60
2022-11-01T21:14:19.552Z,7.70
2022-11-01T21:16:53.050Z,7.60
2022-11-01T21:19:24.634Z,7.70
2022-11-01T21:21:55.475Z,7.50
2022-11-01T21:24:40.386Z,7.50
2022-11-01T21:30:13.734Z,7.50
2022-11-01T21:32:45.061Z,7.40
2022-11-01T21:35:42.174Z,7.50
2022-11-01T21:38:34.192Z,7.60
2022-11-01T21:41:10.748Z,7.60
2022-11-01T21:43:38.031Z,7.60
2022-11-01T21:46:05.485Z,7.70
2022-11-01T21:48:33.615Z,7.70
2022-11-01T21:51:01.274Z,7.60
2022-11-01T21:53:28.893Z,7.50
2022-11-01T21:55:56.313Z,7.50
2022-11-01T21:58:23.622Z,7.40
2022-11-01T22:00:51.024Z,7.20
2022-11-01T22:03:18.442Z,7.10
2022-11-01T22:05:45.846Z,7.00
2022-11-01T22:08:13.270Z,6.90
2022-11-01T22:10:40.911Z,6.90
2022-11-01T22:13:08.756Z,6.80
2022-11-01T22:15:36.344Z,6.70
2022-11-01T22:18:03.992Z,6.70
2022-11-01T22:20:31.328Z,6.80
2022-11-01T22:22:58.780Z,6.90
2022-11-01T22:25:26.414Z,7.00
2022-11-01T22:27:53.751Z,6.90
2022-11-01T22:30:21.198Z,6.90
2022-11-01T22:32:48.870Z,6.80
2022-11-01T22:35:16.318Z,6.60
2022-11-01T22:37:43.617Z,6.40
2022-11-01T22:40:15.163Z,6.30
2022-11-01T22:42:42.932Z,6.30
2022-11-01T22:45:15.668Z,6.20
2022-11-01T22:47:43.271Z,6.20
2022-11-01T22:50:15.019Z,6.10
2022-11-01T22:52:44.048Z,6.10
2022-11-01T22:55:11.313Z,6.00
2022-11-01T22:57:46.540Z,5.90
2022-11-01T23:00:36.363Z,5.90
2022-11-01T23:03:28.751Z,5.80
2022-11-01T23:05:59.425Z,5.80
2022-11-01T23:08:33.249Z,5.70
2022-11-01T23:11:01.809Z,5.70
2022-11-01T23:13:50.599Z,5.80
2022-11-01T23:16:27.521Z,5.80
2022-11-01T23:19:00.292Z,5.70
2022-11-01T23:21:28.265Z,5.70
2022-11-01T23:23:56.490Z,5.70
2022-11-01T23:26:24.443Z,5.60
2022-11-01T23:28:57.258Z,5.60
2022-11-01T23:31:29.289Z,5.60
2022-11-01T23:33:57.245Z,5.60
2022-11-01T23:36:35.408Z,5.40
2022-11-01T23:39:09.109Z,5.40
2022-11-01T23:41:48.837Z,5.40
2022-11-01T23:44:37.402Z,5.40
2022-11-01T23:47:28.197Z,5.30
2022-11-01T23:50:01.910Z,5.30
2022-11-01T23:52:42.840Z,5.30
2022-11-01T23:55:35.118Z,5.20
2022-11-01T23:58:07.822Z,5.30
