createdAt,value
2019-02-22T00:01:24.822Z,36.43
2019-02-22T00:03:54.170Z,36.73
2019-02-22T00:06:23.537Z,35.63
2019-02-22T00:08:52.885Z,35.70
2019-02-22T00:11:22.236Z,40.17
2019-02-22T00:13:51.882Z,38.90
2019-02-22T00:16:21.228Z,38.63
2019-02-22T00:18:50.599Z,34.77
2019-02-22T00:21:19.944Z,37.40
2019-02-22T00:23:49.313Z,37.53
2019-02-22T00:26:18.684Z,32.53
2019-02-22T00:28:48.029Z,34.13
2019-02-22T00:31:17.368Z,34.23
2019-02-22T00:33:46.710Z,32.80
2019-02-22T00:36:16.053Z,36.27
2019-02-22T00:38:45.396Z,37.60
2019-02-22T00:41:14.738Z,38.60
2019-02-22T00:43:44.090Z,34.57
2019-02-22T00:46:13.434Z,38.20
2019-02-22T00:48:42.779Z,36.70
2019-02-22T00:51:12.127Z,33.87
2019-02-22T00:53:41.476Z,39.50
2019-02-22T00:56:10.821Z,46.67
2019-02-22T00:58:40.163Z,39.17
2019-02-22T01:01:09.503Z,31.83
2019-02-22T01:03:38.924Z,34.77
2019-02-22T01:06:08.263Z,40.20
2019-02-22T01:08:37.609Z,34.13
2019-02-22T01:11:06.953Z,36.67
2019-02-22T01:13:36.307Z,38.60
2019-02-22T01:16:05.653Z,36.50
2019-02-22T01:18:35.081Z,42.03
2019-02-22T01:21:04.419Z,37.40
2019-02-22T01:23:33.763Z,48.50
2019-02-22T01:26:03.112Z,36.20
2019-02-22T01:28:32.456Z,38.90
2019-02-22T01:31:01.841Z,41.53
2019-02-22T01:33:31.183Z,38.47
2019-02-22T01:36:00.531Z,37.70
2019-02-22T01:38:29.868Z,38.63
2019-02-22T01:40:59.211Z,39.03
2019-02-22T01:43:28.646Z,37.67
2019-02-22T01:45:57.946Z,39.03
2019-02-22T01:48:27.296Z,39.37
2019-02-22T01:50:56.841Z,41.83
2019-02-22T01:53:26.185Z,43.23
2019-02-22T01:55:55.534Z,36.30
2019-02-22T01:58:25.183Z,40.80
2019-02-22T02:00:54.526Z,46.20
2019-02-22T02:03:23.866Z,44.40
2019-02-22T02:05:53.217Z,42.00
2019-02-22T02:08:22.549Z,42.60
2019-02-22T02:10:54.413Z,43.70
2019-02-22T02:13:23.298Z,40.50
2019-02-22T02:15:52.815Z,41.83
2019-02-22T02:18:22.149Z,44.10
2019-02-22T02:20:51.795Z,37.27
2019-02-22T02:23:21.167Z,39.80
2019-02-22T02:25:50.504Z,39.33
2019-02-22T02:28:19.848Z,41.30
2019-02-22T02:30:49.188Z,39.20
2019-02-22T02:33:18.533Z,41.73
2019-02-22T02:35:47.886Z,36.90
2019-02-22T02:38:17.301Z,41.27
2019-02-22T02:40:46.643Z,44.30
2019-02-22T02:43:15.989Z,39.13
2019-02-22T02:45:45.337Z,39.13
2019-02-22T02:48:14.677Z,44.03
2019-02-22T02:50:44.024Z,39.03
2019-02-22T02:53:13.370Z,44.43
2019-02-22T02:55:42.718Z,44.17
2019-02-22T02:58:12.068Z,42.60
2019-02-22T03:00:41.409Z,38.97
2019-02-22T03:03:10.744Z,42.97
2019-02-22T03:05:44.920Z,39.20
2019-02-22T03:08:14.274Z,40.77
2019-02-22T03:10:43.597Z,43.63
2019-02-22T03:13:12.939Z,45.67
2019-02-22T03:15:42.282Z,40.70
2019-02-22T03:18:11.626Z,43.40
2019-02-22T03:20:40.974Z,45.97
2019-02-22T03:23:10.340Z,42.63
2019-02-22T03:25:39.952Z,41.60
2019-02-22T03:28:09.290Z,43.30
2019-02-22T03:30:38.728Z,41.13
2019-02-22T03:33:08.061Z,41.33
2019-02-22T03:35:37.399Z,40.80
2019-02-22T03:38:06.748Z,38.67
2019-02-22T03:40:36.160Z,38.23
2019-02-22T03:43:05.499Z,46.77
2019-02-22T03:45:34.838Z,43.67
2019-02-22T03:48:04.175Z,43.03
2019-02-22T03:50:33.518Z,44.27
2019-02-22T03:53:04.501Z,43.03
2019-02-22T03:55:33.916Z,41.33
2019-02-22T03:58:03.264Z,42.17
2019-02-22T04:00:32.599Z,41.37
2019-02-22T04:03:01.936Z,39.27
2019-02-22T04:05:31.274Z,47.37
2019-02-22T04:08:00.624Z,47.30
2019-02-22T04:10:29.999Z,39.03
2019-02-22T04:12:59.303Z,42.60
2019-02-22T04:15:28.643Z,41.73
2019-02-22T04:17:57.984Z,43.13
2019-02-22T04:20:27.330Z,40.33
2019-02-22T04:22:56.671Z,36.10
2019-02-22T04:25:26.020Z,43.50
2019-02-22T04:27:55.355Z,45.73
2019-02-22T04:30:24.693Z,40.43
2019-02-22T04:32:54.034Z,47.80
2019-02-22T04:35:23.375Z,42.53
2019-02-22T04:37:52.717Z,45.90
2019-02-22T04:40:22.157Z,42.20
2019-02-22T04:42:51.499Z,40.43
2019-02-22T04:45:20.843Z,41.20
2019-02-22T04:47:50.182Z,42.10
2019-02-22T04:50:19.530Z,45.37
2019-02-22T04:52:48.878Z,45.80
2019-02-22T04:55:18.215Z,43.47
2019-02-22T04:57:47.557Z,40.97
2019-02-22T05:00:16.910Z,41.97
2019-02-22T05:02:46.265Z,47.20
2019-02-22T05:05:15.683Z,44.93
2019-02-22T05:07:45.013Z,40.47
2019-02-22T05:10:14.689Z,43.73
2019-02-22T05:12:44.030Z,40.17
2019-02-22T05:15:13.375Z,43.10
2019-02-22T05:17:42.705Z,38.77
2019-02-22T05:20:12.051Z,43.23
2019-02-22T05:22:41.387Z,41.87
2019-02-22T05:25:10.729Z,41.07
2019-02-22T05:27:40.064Z,36.93
2019-02-22T05:30:09.943Z,43.83
2019-02-22T05:32:39.284Z,41.97
2019-02-22T05:35:08.630Z,41.00
2019-02-22T05:37:37.965Z,42.37
2019-02-22T05:40:07.953Z,42.33
2019-02-22T05:42:37.288Z,40.20
2019-02-22T05:45:08.336Z,35.33
2019-02-22T05:47:37.702Z,39.00
2019-02-22T05:50:07.388Z,38.90
2019-02-22T05:52:36.722Z,40.60
2019-02-22T05:55:06.714Z,35.63
2019-02-22T05:57:36.062Z,36.93
2019-02-22T06:00:07.270Z,38.17
2019-02-22T06:02:36.612Z,35.03
2019-02-22T06:05:07.562Z,38.87
2019-02-22T06:07:36.904Z,38.17
2019-02-22T06:10:09.650Z,33.53
2019-02-22T06:12:38.987Z,42.03
2019-02-22T06:15:10.036Z,43.93
2019-02-22T06:17:39.379Z,36.00
2019-02-22T06:20:13.848Z,37.00
2019-02-22T06:22:43.187Z,34.27
2019-02-22T06:25:12.854Z,38.27
2019-02-22T06:27:42.457Z,35.67
2019-02-22T06:30:11.970Z,39.30
2019-02-22T06:32:42.378Z,33.90
2019-02-22T06:35:12.105Z,39.17
2019-02-22T06:37:41.553Z,36.60
2019-02-22T06:40:11.241Z,36.97
2019-02-22T06:42:45.695Z,43.83
2019-02-22T06:45:11.663Z,32.83
2019-02-22T06:47:41.012Z,35.73
2019-02-22T06:50:10.349Z,35.90
2019-02-22T06:52:39.687Z,35.77
2019-02-22T06:55:09.116Z,40.40
2019-02-22T06:57:38.458Z,36.67
2019-02-22T07:00:13.364Z,38.23
2019-02-22T07:02:43.179Z,35.90
2019-02-22T07:05:12.514Z,37.17
2019-02-22T07:07:41.859Z,38.67
2019-02-22T07:10:11.766Z,40.20
2019-02-22T07:12:42.748Z,36.23
2019-02-22T07:15:12.326Z,38.13
2019-02-22T07:17:41.670Z,38.33
2019-02-22T07:20:12.154Z,38.10
2019-02-22T07:22:41.491Z,37.97
2019-02-22T07:25:12.551Z,41.13
2019-02-22T07:27:41.892Z,39.07
2019-02-22T07:30:12.303Z,41.20
2019-02-22T07:32:41.711Z,36.93
2019-02-22T07:35:14.021Z,39.03
2019-02-22T07:37:42.232Z,37.70
2019-02-22T07:40:11.590Z,36.93
2019-02-22T07:42:40.942Z,36.57
2019-02-22T07:45:11.589Z,39.57
2019-02-22T07:47:40.950Z,38.50
2019-02-22T07:50:11.431Z,35.97
2019-02-22T07:52:40.762Z,38.70
2019-02-22T07:55:11.042Z,36.70
2019-02-22T07:57:40.463Z,38.37
2019-02-22T08:00:13.975Z,34.67
2019-02-22T08:02:43.322Z,33.23
2019-02-22T08:05:12.669Z,32.83
2019-02-22T08:07:42.017Z,34.27
2019-02-22T08:10:11.367Z,34.73
2019-02-22T08:12:40.714Z,38.23
2019-02-22T08:15:11.349Z,34.63
2019-02-22T08:17:40.663Z,39.83
2019-02-22T08:20:10.852Z,36.57
2019-02-22T08:22:40.195Z,35.47
2019-02-22T08:25:09.558Z,37.47
2019-02-22T08:27:40.344Z,45.33
2019-02-22T08:30:11.635Z,37.60
2019-02-22T08:32:40.982Z,36.83
2019-02-22T08:35:10.350Z,35.93
2019-02-22T08:37:39.695Z,37.90
2019-02-22T08:40:11.085Z,33.63
2019-02-22T08:42:40.433Z,34.60
2019-02-22T08:45:10.967Z,39.63
2019-02-22T08:47:40.315Z,35.33
2019-02-22T08:50:09.803Z,39.10
2019-02-22T08:52:39.151Z,38.10
2019-02-22T08:55:08.570Z,40.70
2019-02-22T08:57:37.913Z,39.00
2019-02-22T09:00:13.135Z,41.00
2019-02-22T09:02:42.483Z,36.67
2019-02-22T09:05:11.828Z,37.10
2019-02-22T09:07:41.177Z,36.87
2019-02-22T09:10:13.628Z,35.37
2019-02-22T09:12:43.069Z,43.30
2019-02-22T09:15:12.527Z,36.97
2019-02-22T09:17:41.889Z,33.80
2019-02-22T09:20:13.049Z,35.43
2019-02-22T09:22:42.396Z,41.27
2019-02-22T09:25:12.127Z,38.03
2019-02-22T09:27:41.468Z,37.87
2019-02-22T09:30:12.730Z,37.30
2019-02-22T09:32:42.078Z,40.30
2019-02-22T09:35:12.275Z,39.20
2019-02-22T09:37:41.620Z,36.13
2019-02-22T09:40:14.751Z,36.90
2019-02-22T09:42:43.993Z,36.47
2019-02-22T09:45:13.807Z,32.63
2019-02-22T09:47:43.173Z,35.47
2019-02-22T09:50:16.905Z,38.77
2019-02-22T09:52:46.248Z,40.30
2019-02-22T09:55:15.597Z,37.93
2019-02-22T09:57:44.962Z,34.07
2019-02-22T10:00:15.271Z,37.93
2019-02-22T10:02:45.072Z,38.60
2019-02-22T10:05:15.106Z,40.30
2019-02-22T10:07:44.493Z,32.90
2019-02-22T10:10:13.867Z,33.67
2019-02-22T10:12:43.275Z,33.43
2019-02-22T10:15:12.639Z,38.53
2019-02-22T10:17:41.979Z,37.03
2019-02-22T10:20:11.659Z,35.77
2019-02-22T10:22:42.565Z,37.30
2019-02-22T10:25:11.918Z,36.37
2019-02-22T10:27:41.335Z,34.13
2019-02-22T10:30:14.043Z,35.77
2019-02-22T10:32:43.406Z,33.63
2019-02-22T10:35:12.752Z,37.53
2019-02-22T10:37:42.103Z,35.20
2019-02-22T10:40:12.017Z,35.80
2019-02-22T10:42:41.362Z,33.10
2019-02-22T10:45:11.542Z,36.77
2019-02-22T10:47:40.891Z,32.77
2019-02-22T10:50:10.506Z,34.03
2019-02-22T10:52:39.854Z,35.80
2019-02-22T10:55:12.921Z,34.37
2019-02-22T10:57:42.259Z,35.37
2019-02-22T11:00:14.496Z,35.93
2019-02-22T11:02:43.828Z,35.10
2019-02-22T11:05:13.171Z,34.20
2019-02-22T11:07:42.520Z,37.50
2019-02-22T11:10:14.266Z,32.20
2019-02-22T11:12:43.632Z,32.67
2019-02-22T11:15:14.115Z,37.57
2019-02-22T11:17:43.461Z,37.30
2019-02-22T11:20:13.312Z,33.63
2019-02-22T11:22:42.668Z,35.13
2019-02-22T11:25:16.877Z,35.30
2019-02-22T11:27:46.226Z,36.87
2019-02-22T11:30:16.316Z,35.77
2019-02-22T11:32:45.658Z,31.60
2019-02-22T11:35:15.078Z,32.90
2019-02-22T11:37:44.423Z,33.23
2019-02-22T11:40:13.998Z,34.67
2019-02-22T11:42:43.694Z,36.50
2019-02-22T11:45:13.108Z,30.87
2019-02-22T11:47:42.450Z,33.30
2019-02-22T11:50:13.204Z,33.00
2019-02-22T11:52:42.563Z,34.17
2019-02-22T11:55:12.542Z,35.80
2019-02-22T11:57:42.229Z,32.37
2019-02-22T12:00:17.057Z,27.87
2019-02-22T12:02:47.371Z,30.30
2019-02-22T12:05:16.679Z,30.23
2019-02-22T12:07:46.026Z,23.97
2019-02-22T12:10:15.366Z,26.30
2019-02-22T12:12:44.711Z,28.67
2019-02-22T12:15:15.090Z,27.00
2019-02-22T12:17:44.439Z,27.43
2019-02-22T12:20:13.780Z,31.97
2019-02-22T12:22:43.125Z,27.83
2019-02-22T12:25:13.715Z,26.73
2019-02-22T12:27:43.062Z,27.67
2019-02-22T12:30:16.884Z,31.27
2019-02-22T12:32:46.295Z,30.83
2019-02-22T12:35:15.641Z,30.47
2019-02-22T12:37:44.986Z,27.40
2019-02-22T12:40:14.505Z,31.43
2019-02-22T12:42:43.847Z,30.43
2019-02-22T12:45:14.040Z,29.90
2019-02-22T12:47:43.380Z,29.50
2019-02-22T12:50:13.864Z,29.17
2019-02-22T12:52:43.207Z,29.70
2019-02-22T12:55:12.722Z,30.40
2019-02-22T12:57:42.063Z,28.60
2019-02-22T13:00:17.222Z,27.20
2019-02-22T13:02:46.560Z,27.43
2019-02-22T13:05:23.434Z,26.13
2019-02-22T13:07:53.241Z,22.97
2019-02-22T13:10:22.621Z,22.17
2019-02-22T13:12:51.979Z,19.33
2019-02-22T13:15:21.329Z,20.37
2019-02-22T13:17:50.731Z,18.40
2019-02-22T13:20:20.065Z,22.07
2019-02-22T13:22:49.410Z,16.10
2019-02-22T13:25:18.845Z,18.10
2019-02-22T13:27:48.183Z,16.13
2019-02-22T13:30:17.863Z,14.17
2019-02-22T13:32:47.202Z,13.83
2019-02-22T13:35:16.549Z,15.00
2019-02-22T13:37:45.882Z,13.40
2019-02-22T13:40:18.824Z,12.97
2019-02-22T13:42:48.340Z,13.70
2019-02-22T13:45:26.119Z,15.10
2019-02-22T13:47:49.106Z,14.57
2019-02-22T13:50:19.411Z,12.70
2019-02-22T13:52:48.754Z,20.07
2019-02-22T13:55:18.104Z,19.43
2019-02-22T13:57:47.452Z,17.73
2019-02-22T14:00:20.249Z,15.13
2019-02-22T14:02:49.598Z,18.40
2019-02-22T14:05:18.944Z,22.63
2019-02-22T14:07:56.330Z,21.93
2019-02-22T14:10:26.803Z,21.60
2019-02-22T14:12:56.152Z,22.73
2019-02-22T14:15:37.065Z,24.87
2019-02-22T14:17:56.589Z,21.77
2019-02-22T14:20:25.943Z,21.97
2019-02-22T14:22:55.312Z,22.50
2019-02-22T14:25:24.811Z,24.00
2019-02-22T14:27:54.340Z,20.87
2019-02-22T14:30:24.246Z,25.60
2019-02-22T14:32:53.593Z,20.63
2019-02-22T14:35:23.877Z,25.20
2019-02-22T14:37:53.303Z,22.63
2019-02-22T14:40:23.363Z,23.30
2019-02-22T14:42:53.133Z,22.97
2019-02-22T14:45:22.609Z,20.20
2019-02-22T14:47:51.960Z,19.33
2019-02-22T14:50:23.254Z,16.47
2019-02-22T14:52:52.376Z,20.03
2019-02-22T14:55:21.740Z,20.80
2019-02-22T14:57:51.119Z,20.70
2019-02-22T15:00:21.418Z,23.70
2019-02-22T15:02:50.761Z,22.60
2019-02-22T15:05:20.131Z,23.33
2019-02-22T15:07:49.476Z,20.23
2019-02-22T15:10:19.151Z,19.27
2019-02-22T15:12:48.622Z,22.57
2019-02-22T15:15:21.321Z,22.87
2019-02-22T15:17:52.311Z,21.30
2019-02-22T15:20:21.675Z,25.63
2019-02-22T15:22:51.036Z,27.87
2019-02-22T15:25:20.979Z,24.47
2019-02-22T15:27:50.336Z,21.90
2019-02-22T15:30:19.711Z,20.80
2019-02-22T15:32:49.064Z,18.30
2019-02-22T15:35:19.154Z,19.57
2019-02-22T15:37:48.525Z,20.13
2019-02-22T15:40:17.873Z,19.47
2019-02-22T15:42:47.236Z,18.37
2019-02-22T15:45:18.617Z,18.97
2019-02-22T15:47:49.068Z,22.33
2019-02-22T15:50:19.603Z,19.13
2019-02-22T15:52:50.115Z,19.60
2019-02-22T15:55:19.465Z,16.93
2019-02-22T15:57:48.823Z,18.67
2019-02-22T16:00:25.542Z,19.20
2019-02-22T16:02:54.895Z,19.33
2019-02-22T16:05:25.906Z,17.30
2019-02-22T16:07:55.243Z,15.67
2019-02-22T16:10:24.586Z,13.83
2019-02-22T16:12:53.937Z,17.53
2019-02-22T16:15:23.276Z,15.93
2019-02-22T16:17:52.646Z,15.33
2019-02-22T16:20:22.016Z,21.20
2019-02-22T16:22:51.774Z,14.93
2019-02-22T16:25:21.108Z,16.07
2019-02-22T16:27:50.543Z,13.60
2019-02-22T16:30:21.537Z,14.83
2019-02-22T16:32:50.902Z,15.27
2019-02-22T16:35:20.256Z,14.70
2019-02-22T16:37:49.677Z,15.93
2019-02-22T16:40:19.022Z,12.97
2019-02-22T16:42:48.369Z,11.90
2019-02-22T16:45:17.710Z,16.13
2019-02-22T16:47:47.051Z,13.43
2019-02-22T16:50:16.400Z,13.47
2019-02-22T16:52:45.741Z,12.63
2019-02-22T16:55:16.808Z,14.07
2019-02-22T16:57:46.146Z,14.27
2019-02-22T17:00:18.324Z,14.33
2019-02-22T17:02:47.669Z,13.53
2019-02-22T17:05:17.648Z,12.80
2019-02-22T17:07:47.082Z,11.70
2019-02-22T17:10:16.482Z,13.30
2019-02-22T17:12:45.822Z,13.87
2019-02-22T17:15:15.710Z,14.57
2019-02-22T17:17:45.056Z,12.83
2019-02-22T17:20:16.199Z,13.80
2019-02-22T17:22:45.536Z,16.07
2019-02-22T17:25:18.598Z,16.73
2019-02-22T17:27:48.137Z,12.33
2019-02-22T17:30:23.171Z,17.53
2019-02-22T17:32:52.514Z,12.00
2019-02-22T17:35:21.854Z,12.97
2019-02-22T17:37:51.202Z,16.60
2019-02-22T17:40:27.173Z,13.53
2019-02-22T17:42:56.514Z,14.07
2019-02-22T17:45:25.855Z,17.23
2019-02-22T17:47:55.199Z,16.73
2019-02-22T17:50:24.538Z,18.97
2019-02-22T17:52:53.896Z,24.87
2019-02-22T17:55:23.238Z,28.03
2019-02-22T17:57:52.582Z,33.30
2019-02-22T18:00:23.577Z,24.70
2019-02-22T18:02:52.918Z,26.10
2019-02-22T18:05:22.274Z,18.63
2019-02-22T18:07:51.623Z,14.60
2019-02-22T18:10:21.011Z,15.67
2019-02-22T18:12:50.355Z,16.80
2019-02-22T18:15:19.700Z,28.13
2019-02-22T18:17:49.492Z,23.97
2019-02-22T18:20:18.841Z,20.37
2019-02-22T18:22:48.197Z,16.33
2019-02-22T18:25:17.539Z,13.27
2019-02-22T18:27:46.881Z,14.70
2019-02-22T18:30:20.032Z,13.67
2019-02-22T18:32:49.483Z,14.87
2019-02-22T18:35:19.169Z,13.97
2019-02-22T18:37:48.631Z,14.07
2019-02-22T18:40:20.594Z,13.50
2019-02-22T18:42:50.109Z,12.93
2019-02-22T18:45:19.460Z,14.10
2019-02-22T18:47:48.814Z,16.03
2019-02-22T18:50:18.585Z,15.60
2019-02-22T18:52:48.096Z,17.83
2019-02-22T18:55:17.462Z,13.03
2019-02-22T18:57:47.137Z,14.00
2019-02-22T19:00:21.566Z,15.23
2019-02-22T19:02:50.958Z,14.93
2019-02-22T19:05:20.323Z,17.93
2019-02-22T19:07:49.670Z,15.97
2019-02-22T19:10:20.231Z,15.13
2019-02-22T19:12:49.575Z,16.53
2019-02-22T19:15:18.938Z,17.03
2019-02-22T19:17:48.320Z,17.50
2019-02-22T19:20:21.108Z,16.60
2019-02-22T19:22:50.570Z,17.47
2019-02-22T19:25:19.927Z,18.77
2019-02-22T19:27:49.271Z,18.17
2019-02-22T19:30:24.104Z,17.27
2019-02-22T19:32:53.447Z,18.07
2019-02-22T19:35:22.811Z,16.63
2019-02-22T19:37:52.153Z,19.77
2019-02-22T19:40:27.513Z,18.97
2019-02-22T19:42:56.860Z,18.80
2019-02-22T19:45:26.236Z,20.57
2019-02-22T19:47:55.579Z,20.27
2019-02-22T19:50:24.932Z,19.97
2019-02-22T19:52:54.278Z,19.63
2019-02-22T19:55:23.631Z,19.90
2019-02-22T19:57:52.974Z,18.83
2019-02-22T20:00:22.362Z,21.17
2019-02-22T20:02:51.716Z,19.30
2019-02-22T20:05:21.062Z,18.73
2019-02-22T20:07:50.405Z,18.93
2019-02-22T20:10:22.926Z,18.80
2019-02-22T20:12:52.339Z,17.77
2019-02-22T20:15:21.678Z,16.17
2019-02-22T20:17:54.389Z,20.17
2019-02-22T20:20:22.223Z,21.43
2019-02-22T20:22:51.718Z,19.17
2019-02-22T20:25:21.242Z,18.83
2019-02-22T20:27:50.598Z,18.93
2019-02-22T20:30:20.582Z,18.70
2019-02-22T20:32:49.922Z,17.97
2019-02-22T20:35:29.550Z,20.97
2019-02-22T20:37:58.895Z,21.53
2019-02-22T20:40:28.237Z,21.40
2019-02-22T20:42:57.579Z,20.83
2019-02-22T20:45:26.917Z,20.70
2019-02-22T20:48:04.714Z,19.93
2019-02-22T20:50:27.317Z,21.03
2019-02-22T20:52:56.658Z,19.47
2019-02-22T20:55:26.009Z,19.33
2019-02-22T20:57:55.351Z,19.97
2019-02-22T21:00:29.141Z,19.67
2019-02-22T21:02:58.484Z,18.97
2019-02-22T21:05:28.138Z,20.77
2019-02-22T21:07:57.481Z,21.13
2019-02-22T21:10:26.825Z,26.07
2019-02-22T21:12:56.170Z,24.17
2019-02-22T21:15:25.511Z,23.93
2019-02-22T21:17:54.856Z,24.33
2019-02-22T21:20:24.366Z,25.93
2019-02-22T21:22:53.713Z,28.47
2019-02-22T21:25:23.054Z,30.30
2019-02-22T21:27:52.389Z,37.00
2019-02-22T21:30:22.207Z,28.67
2019-02-22T21:32:51.547Z,35.97
2019-02-22T21:35:20.889Z,34.93
2019-02-22T21:37:50.584Z,34.33
2019-02-22T21:40:19.980Z,36.57
2019-02-22T21:42:49.315Z,33.30
2019-02-22T21:45:18.665Z,33.70
2019-02-22T21:47:54.677Z,37.03
2019-02-22T21:50:19.142Z,36.00
2019-02-22T21:52:48.478Z,36.87
2019-02-22T21:55:17.890Z,33.13
2019-02-22T21:57:47.257Z,37.13
2019-02-22T22:00:30.473Z,34.50
2019-02-22T22:02:59.882Z,34.43
2019-02-22T22:05:29.230Z,36.10
2019-02-22T22:07:58.575Z,38.57
2019-02-22T22:10:27.915Z,33.43
2019-02-22T22:12:57.262Z,33.10
2019-02-22T22:15:26.602Z,38.00
2019-02-22T22:17:55.943Z,40.40
2019-02-22T22:20:25.278Z,34.47
2019-02-22T22:22:56.755Z,36.63
2019-02-22T22:25:25.682Z,38.00
2019-02-22T22:27:55.022Z,37.47
2019-02-22T22:30:24.364Z,38.83
2019-02-22T22:32:53.715Z,42.30
2019-02-22T22:35:23.050Z,39.47
2019-02-22T22:37:52.393Z,41.63
2019-02-22T22:40:21.737Z,43.97
2019-02-22T22:42:51.102Z,38.40
2019-02-22T22:45:20.464Z,40.03
2019-02-22T22:47:49.787Z,38.50
2019-02-22T22:50:19.180Z,39.80
2019-02-22T22:52:51.194Z,40.73
2019-02-22T22:55:20.532Z,38.87
2019-02-22T22:57:49.877Z,39.80
2019-02-22T23:00:54.138Z,40.07
2019-02-22T23:03:23.755Z,39.87
2019-02-22T23:05:53.092Z,38.80
2019-02-22T23:08:22.501Z,39.90
2019-02-22T23:10:51.846Z,40.27
2019-02-22T23:13:21.188Z,43.03
2019-02-22T23:15:50.527Z,39.90
2019-02-22T23:18:19.866Z,43.87
2019-02-22T23:20:49.203Z,40.40
2019-02-22T23:23:18.545Z,42.93
2019-02-22T23:25:47.971Z,45.60
2019-02-22T23:28:17.298Z,36.00
2019-02-22T23:30:46.639Z,40.00
2019-02-22T23:33:15.981Z,40.77
2019-02-22T23:35:45.791Z,40.67
2019-02-22T23:38:15.137Z,48.30
2019-02-22T23:40:44.478Z,43.90
2019-02-22T23:43:13.853Z,43.20
2019-02-22T23:45:43.234Z,43.17
2019-02-22T23:48:12.512Z,46.03
2019-02-22T23:50:41.899Z,42.73
2019-02-22T23:53:11.235Z,37.90
2019-02-22T23:55:40.579Z,42.17
2019-02-22T23:58:09.918Z,46.10
