createdAt,value
2023-09-02T00:02:46.580Z,7.13
2023-09-02T00:05:52.810Z,5.25
2023-09-02T00:08:56.028Z,10.25
2023-09-02T00:11:58.836Z,7.65
2023-09-02T00:15:02.628Z,6.80
2023-09-02T00:18:05.649Z,8.80
2023-09-02T00:21:08.497Z,8.10
2023-09-02T00:24:14.172Z,6.65
2023-09-02T00:27:17.108Z,4.50
2023-09-02T00:30:19.964Z,5.35
2023-09-02T00:33:22.998Z,4.67
2023-09-02T00:36:26.306Z,6.03
2023-09-02T00:39:29.037Z,6.55
2023-09-02T00:42:32.964Z,5.95
2023-09-02T00:45:36.133Z,6.30
2023-09-02T00:48:38.918Z,9.23
2023-09-02T00:51:42.352Z,4.78
2023-09-02T00:54:45.167Z,8.30
2023-09-02T00:57:48.037Z,6.60
2023-09-02T01:00:50.878Z,4.75
2023-09-02T01:03:53.740Z,5.80
2023-09-02T01:06:57.026Z,5.90
2023-09-02T01:09:59.814Z,7.60
2023-09-02T01:13:03.762Z,4.82
2023-09-02T01:16:06.753Z,4.20
2023-09-02T01:19:13.379Z,7.10
2023-09-02T01:22:36.284Z,4.57
2023-09-02T01:26:08.656Z,5.47
2023-09-02T01:29:21.651Z,4.93
2023-09-02T01:32:29.623Z,4.03
2023-09-02T01:35:35.703Z,5.17
2023-09-02T01:38:38.836Z,5.87
2023-09-02T01:41:45.317Z,5.57
2023-09-02T01:44:48.811Z,3.53
2023-09-02T01:47:52.743Z,4.07
2023-09-02T01:50:55.887Z,3.57
2023-09-02T01:53:58.620Z,4.18
2023-09-02T01:57:04.817Z,3.80
2023-09-02T02:00:08.411Z,2.85
2023-09-02T02:03:25.679Z,2.72
2023-09-02T02:06:30.604Z,3.67
2023-09-02T02:09:55.275Z,3.20
2023-09-02T02:13:02.970Z,3.15
2023-09-02T02:16:06.252Z,3.75
2023-09-02T02:19:09.018Z,3.35
2023-09-02T02:22:12.120Z,2.87
2023-09-02T02:25:14.940Z,3.50
2023-09-02T02:28:17.660Z,2.92
2023-09-02T02:31:20.475Z,4.30
2023-09-02T02:34:26.278Z,4.12
2023-09-02T02:37:31.840Z,3.93
2023-09-02T02:40:34.535Z,2.50
2023-09-02T02:43:37.295Z,2.83
2023-09-02T02:46:40.182Z,3.00
2023-09-02T02:49:46.311Z,2.67
2023-09-02T02:52:49.100Z,3.37
2023-09-02T02:55:55.097Z,2.90
2023-09-02T02:58:57.795Z,2.50
2023-09-02T03:02:00.641Z,2.95
2023-09-02T03:05:06.320Z,2.42
2023-09-02T03:08:10.942Z,2.40
2023-09-02T03:11:13.886Z,2.25
2023-09-02T03:14:16.691Z,2.33
2023-09-02T03:17:22.377Z,2.17
2023-09-02T03:20:27.976Z,2.53
2023-09-02T03:23:30.669Z,2.87
2023-09-02T03:26:36.474Z,2.17
2023-09-02T03:29:39.196Z,2.40
2023-09-02T03:32:45.032Z,2.40
2023-09-02T03:35:47.731Z,2.58
2023-09-02T03:38:50.582Z,2.60
2023-09-02T03:41:53.533Z,2.05
2023-09-02T03:44:56.297Z,2.25
2023-09-02T03:47:59.026Z,2.87
2023-09-02T03:51:14.000Z,2.75
2023-09-02T03:54:17.400Z,2.23
2023-09-02T03:57:20.187Z,3.42
2023-09-02T04:00:24.634Z,3.10
2023-09-02T04:03:28.515Z,2.17
2023-09-02T04:06:34.323Z,2.40
2023-09-02T04:09:37.322Z,2.20
2023-09-02T04:12:40.002Z,2.37
2023-09-02T04:15:42.932Z,2.90
2023-09-02T04:18:45.738Z,2.22
2023-09-02T04:21:48.864Z,2.60
2023-09-02T04:24:51.600Z,2.30
2023-09-02T04:27:54.379Z,2.53
2023-09-02T04:30:57.894Z,2.28
2023-09-02T04:34:00.738Z,1.90
2023-09-02T04:37:03.590Z,2.42
2023-09-02T04:40:07.828Z,2.03
2023-09-02T04:43:12.745Z,2.20
2023-09-02T04:46:15.481Z,2.45
2023-09-02T04:49:18.160Z,2.20
2023-09-02T04:52:21.208Z,2.22
2023-09-02T04:55:28.058Z,2.27
2023-09-02T04:58:30.833Z,2.80
2023-09-02T05:01:34.854Z,2.15
2023-09-02T05:04:38.056Z,2.33
2023-09-02T05:07:40.823Z,2.33
2023-09-02T05:10:43.678Z,2.70
2023-09-02T05:13:46.400Z,3.05
2023-09-02T05:16:49.120Z,2.78
2023-09-02T05:19:51.923Z,3.28
2023-09-02T05:22:54.793Z,2.20
2023-09-02T05:25:58.137Z,2.37
2023-09-02T05:29:00.968Z,2.80
2023-09-02T05:32:03.947Z,2.37
2023-09-02T05:35:06.949Z,3.80
2023-09-02T05:38:10.842Z,2.90
2023-09-02T05:41:16.774Z,2.40
2023-09-02T05:44:19.453Z,2.75
2023-09-02T05:47:22.341Z,2.83
2023-09-02T05:50:25.074Z,2.78
2023-09-02T05:53:27.986Z,2.72
2023-09-02T05:56:32.864Z,2.67
2023-09-02T05:59:38.790Z,2.90
2023-09-02T06:02:41.524Z,2.72
2023-09-02T06:05:44.287Z,2.90
2023-09-02T06:08:47.123Z,2.90
2023-09-02T06:11:49.897Z,2.93
2023-09-02T06:14:53.057Z,3.05
2023-09-02T06:17:57.021Z,3.25
2023-09-02T06:21:00.161Z,3.30
2023-09-02T06:24:03.298Z,3.00
2023-09-02T06:27:06.213Z,3.40
2023-09-02T06:30:09.421Z,3.30
2023-09-02T06:33:12.306Z,3.10
2023-09-02T06:36:17.852Z,3.28
2023-09-02T06:39:20.681Z,3.22
2023-09-02T06:42:24.514Z,3.20
2023-09-02T06:45:30.413Z,4.10
2023-09-02T06:48:33.151Z,3.75
2023-09-02T06:51:35.971Z,3.70
2023-09-02T06:54:38.717Z,3.45
2023-09-02T06:57:45.281Z,3.63
2023-09-02T07:00:49.831Z,3.30
2023-09-02T07:03:52.853Z,3.78
2023-09-02T07:06:56.445Z,3.60
2023-09-02T07:09:59.542Z,3.62
2023-09-02T07:13:03.020Z,3.53
2023-09-02T07:16:07.270Z,3.60
2023-09-02T07:19:10.485Z,3.67
2023-09-02T07:22:13.242Z,3.70
2023-09-02T07:25:16.505Z,3.78
2023-09-02T07:28:19.355Z,4.53
2023-09-02T07:31:22.174Z,3.87
2023-09-02T07:34:25.075Z,4.03
2023-09-02T07:37:27.969Z,4.18
2023-09-02T07:40:30.763Z,3.62
2023-09-02T07:43:33.754Z,3.83
2023-09-02T07:46:36.528Z,4.20
2023-09-02T07:49:39.609Z,4.20
2023-09-02T07:52:42.560Z,4.57
2023-09-02T07:55:48.614Z,3.90
2023-09-02T07:58:52.679Z,3.70
2023-09-02T08:01:58.469Z,4.37
2023-09-02T08:05:23.804Z,4.18
2023-09-02T08:08:26.545Z,4.47
2023-09-02T08:11:29.418Z,4.30
2023-09-02T08:14:32.939Z,4.10
2023-09-02T08:17:42.349Z,4.45
2023-09-02T08:20:46.973Z,4.50
2023-09-02T08:23:49.662Z,4.55
2023-09-02T08:26:52.436Z,4.35
2023-09-02T08:29:55.292Z,4.70
2023-09-02T08:32:58.132Z,4.82
2023-09-02T08:36:00.986Z,4.25
2023-09-02T08:39:03.989Z,4.47
2023-09-02T08:42:07.321Z,4.70
2023-09-02T08:45:10.747Z,4.73
2023-09-02T08:48:21.909Z,5.07
2023-09-02T08:51:26.965Z,4.85
2023-09-02T08:54:30.287Z,6.75
2023-09-02T08:57:34.170Z,4.90
2023-09-02T09:00:37.587Z,5.37
2023-09-02T09:03:42.730Z,8.23
2023-09-02T09:06:46.130Z,4.70
2023-09-02T09:09:49.904Z,4.80
2023-09-02T09:12:53.493Z,4.85
2023-09-02T09:15:58.143Z,4.80
2023-09-02T09:19:02.376Z,4.90
2023-09-02T09:22:05.151Z,5.20
2023-09-02T09:25:10.920Z,5.20
2023-09-02T09:28:14.514Z,5.22
2023-09-02T09:31:17.620Z,4.90
2023-09-02T09:34:20.563Z,5.30
2023-09-02T09:37:23.483Z,5.40
2023-09-02T09:40:33.545Z,4.90
2023-09-02T09:43:36.445Z,5.20
2023-09-02T09:46:45.490Z,5.10
2023-09-02T09:49:50.667Z,5.00
2023-09-02T09:53:06.025Z,5.40
2023-09-02T09:56:08.795Z,5.40
2023-09-02T09:59:11.687Z,5.60
2023-09-02T10:02:18.545Z,5.40
2023-09-02T10:05:29.883Z,5.10
2023-09-02T10:08:50.617Z,5.80
2023-09-02T10:11:54.476Z,5.30
2023-09-02T10:14:57.257Z,5.45
2023-09-02T10:18:02.089Z,5.43
2023-09-02T10:21:05.317Z,5.50
2023-09-02T10:24:11.261Z,5.50
2023-09-02T10:27:18.928Z,5.68
2023-09-02T10:30:34.050Z,5.45
2023-09-02T10:33:47.231Z,5.40
2023-09-02T10:36:57.510Z,5.40
2023-09-02T10:40:09.550Z,5.55
2023-09-02T10:43:12.647Z,5.35
2023-09-02T10:46:18.253Z,5.62
2023-09-02T10:49:24.718Z,5.73
2023-09-02T10:52:30.542Z,5.90
2023-09-02T10:55:33.436Z,5.60
2023-09-02T10:58:48.729Z,5.57
2023-09-02T11:01:54.675Z,5.70
2023-09-02T11:05:00.928Z,5.53
2023-09-02T11:08:42.733Z,5.80
2023-09-02T11:12:10.723Z,5.70
2023-09-02T11:15:14.211Z,6.97
2023-09-02T11:18:30.965Z,5.60
2023-09-02T11:21:45.344Z,5.70
2023-09-02T11:24:51.626Z,5.62
2023-09-02T11:27:56.566Z,5.60
2023-09-02T11:31:06.888Z,5.80
2023-09-02T11:34:09.749Z,5.93
2023-09-02T11:37:12.929Z,5.80
2023-09-02T11:40:20.624Z,5.93
2023-09-02T11:43:23.505Z,5.80
2023-09-02T11:46:26.673Z,5.70
2023-09-02T11:49:29.807Z,5.90
2023-09-02T11:52:32.717Z,6.70
2023-09-02T11:55:37.593Z,5.70
2023-09-02T11:58:40.492Z,5.72
2023-09-02T12:01:43.317Z,5.90
2023-09-02T12:04:46.471Z,5.82
2023-09-02T12:07:49.436Z,5.97
2023-09-02T12:10:53.660Z,6.25
2023-09-02T12:13:59.280Z,6.00
2023-09-02T12:17:02.422Z,7.85
2023-09-02T12:20:05.901Z,6.00
2023-09-02T12:23:08.921Z,6.30
2023-09-02T12:26:11.683Z,6.18
2023-09-02T12:29:23.936Z,6.30
2023-09-02T12:32:26.976Z,6.00
2023-09-02T12:35:33.957Z,6.00
2023-09-02T12:38:53.182Z,6.40
2023-09-02T12:41:57.472Z,6.03
2023-09-02T12:45:03.524Z,6.18
2023-09-02T12:48:06.885Z,6.40
2023-09-02T12:51:20.981Z,6.50
2023-09-02T12:54:23.716Z,6.60
2023-09-02T12:57:29.535Z,6.60
2023-09-02T13:00:32.213Z,6.20
2023-09-02T13:03:35.077Z,6.22
2023-09-02T13:06:41.362Z,6.37
2023-09-02T13:09:45.577Z,6.60
2023-09-02T13:12:48.538Z,6.60
2023-09-02T13:15:52.393Z,6.40
2023-09-02T13:18:55.274Z,6.60
2023-09-02T13:21:59.129Z,6.53
2023-09-02T13:25:01.883Z,6.40
2023-09-02T13:28:06.702Z,6.68
2023-09-02T13:31:09.619Z,6.40
2023-09-02T13:34:31.833Z,6.72
2023-09-02T13:37:35.422Z,6.62
2023-09-02T13:40:38.443Z,6.60
2023-09-02T13:43:41.284Z,6.80
2023-09-02T13:46:44.157Z,6.62
2023-09-02T13:49:54.984Z,6.60
2023-09-02T13:52:57.911Z,7.15
2023-09-02T13:56:00.750Z,6.53
2023-09-02T13:59:03.791Z,6.65
2023-09-02T14:02:10.333Z,6.68
2023-09-02T14:05:22.505Z,6.70
2023-09-02T14:08:48.193Z,6.80
2023-09-02T14:11:54.674Z,7.07
2023-09-02T14:14:57.387Z,7.35
2023-09-02T14:18:03.296Z,6.80
2023-09-02T14:21:06.987Z,7.00
2023-09-02T14:24:12.974Z,7.40
2023-09-02T14:27:17.046Z,7.50
2023-09-02T14:30:21.504Z,7.25
2023-09-02T14:33:24.386Z,7.10
2023-09-02T14:36:27.390Z,7.43
2023-09-02T14:39:33.099Z,7.07
2023-09-02T14:42:38.824Z,6.87
2023-09-02T14:45:42.846Z,7.40
2023-09-02T14:48:48.845Z,7.70
2023-09-02T14:51:54.708Z,7.35
2023-09-02T14:54:57.501Z,7.30
2023-09-02T14:58:04.615Z,7.77
2023-09-02T15:01:08.483Z,7.45
2023-09-02T15:04:11.867Z,7.10
2023-09-02T15:07:17.242Z,7.90
2023-09-02T15:10:31.144Z,7.32
2023-09-02T15:13:37.584Z,7.33
2023-09-02T15:16:40.393Z,7.65
2023-09-02T15:19:45.316Z,7.65
2023-09-02T15:22:49.504Z,8.10
2023-09-02T15:26:01.398Z,7.75
2023-09-02T15:29:05.838Z,7.50
2023-09-02T15:32:09.834Z,6.70
2023-09-02T15:35:14.574Z,7.28
2023-09-02T15:38:19.051Z,7.60
2023-09-02T15:41:23.345Z,7.00
2023-09-02T15:44:26.152Z,6.90
2023-09-02T15:47:28.945Z,6.90
2023-09-02T15:50:32.894Z,7.68
2023-09-02T15:53:35.647Z,6.85
2023-09-02T15:56:38.720Z,6.90
2023-09-02T15:59:41.613Z,6.80
2023-09-02T16:02:44.887Z,7.05
2023-09-02T16:05:48.314Z,6.90
2023-09-02T16:08:51.205Z,7.20
2023-09-02T16:11:54.919Z,6.95
2023-09-02T16:14:57.866Z,6.63
2023-09-02T16:18:00.683Z,6.80
2023-09-02T16:21:03.470Z,6.70
2023-09-02T16:24:06.570Z,6.60
2023-09-02T16:27:09.375Z,6.50
2023-09-02T16:30:15.296Z,7.23
2023-09-02T16:33:18.326Z,7.07
2023-09-02T16:36:21.160Z,6.40
2023-09-02T16:39:25.099Z,5.90
2023-09-02T16:42:33.793Z,6.10
2023-09-02T16:45:37.175Z,6.40
2023-09-02T16:48:40.723Z,6.00
2023-09-02T16:51:45.023Z,5.80
2023-09-02T16:54:50.119Z,5.80
2023-09-02T16:57:53.765Z,5.70
2023-09-02T17:01:11.913Z,5.50
2023-09-02T17:04:15.662Z,5.70
2023-09-02T17:07:21.484Z,5.45
2023-09-02T17:10:26.750Z,5.40
2023-09-02T17:13:29.533Z,5.40
2023-09-02T17:16:34.061Z,5.43
2023-09-02T17:19:37.165Z,5.12
2023-09-02T17:22:42.510Z,5.25
2023-09-02T17:25:48.237Z,5.10
2023-09-02T17:28:51.292Z,5.20
2023-09-02T17:31:56.960Z,5.17
2023-09-02T17:34:59.996Z,5.40
2023-09-02T17:38:02.789Z,5.00
2023-09-02T17:41:05.558Z,5.07
2023-09-02T17:44:08.881Z,4.78
2023-09-02T17:47:12.460Z,4.90
2023-09-02T17:50:15.396Z,5.07
2023-09-02T17:53:18.456Z,4.80
2023-09-02T17:56:21.317Z,4.50
2023-09-02T17:59:26.226Z,4.65
2023-09-02T18:03:02.360Z,5.33
2023-09-02T18:06:15.565Z,4.60
2023-09-02T18:09:18.745Z,4.70
2023-09-02T18:12:21.918Z,5.00
2023-09-02T18:15:26.326Z,4.30
2023-09-02T18:18:33.829Z,4.37
2023-09-02T18:25:18.835Z,4.00
2023-09-02T18:28:27.891Z,4.15
2023-09-02T18:31:31.528Z,4.93
2023-09-02T18:34:35.182Z,4.97
2023-09-02T18:37:38.218Z,5.35
2023-09-02T18:40:43.466Z,4.15
2023-09-02T18:43:47.418Z,4.35
2023-09-02T18:46:51.194Z,4.28
2023-09-02T18:49:55.187Z,4.10
2023-09-02T18:52:58.375Z,4.12
2023-09-02T18:56:04.708Z,4.03
2023-09-02T18:59:10.708Z,4.22
2023-09-02T19:02:14.053Z,4.05
2023-09-02T19:05:18.929Z,3.87
2023-09-02T19:08:22.186Z,4.00
2023-09-02T19:11:24.998Z,4.25
2023-09-02T19:14:28.074Z,3.80
2023-09-02T19:17:33.130Z,5.45
2023-09-02T19:20:36.376Z,4.47
2023-09-02T19:23:39.937Z,3.97
2023-09-02T19:26:45.787Z,3.72
2023-09-02T19:29:48.699Z,3.62
2023-09-02T19:32:52.450Z,3.80
2023-09-02T19:35:56.247Z,4.03
2023-09-02T19:38:59.135Z,3.72
2023-09-02T19:42:05.920Z,3.85
2023-09-02T19:45:08.955Z,4.18
2023-09-02T19:48:11.846Z,4.18
2023-09-02T19:51:16.040Z,4.03
2023-09-02T19:54:18.807Z,3.67
2023-09-02T19:57:21.662Z,3.05
2023-09-02T20:00:24.473Z,3.45
2023-09-02T20:03:27.454Z,4.07
2023-09-02T20:06:30.269Z,3.93
2023-09-02T20:09:34.215Z,3.47
2023-09-02T20:12:36.989Z,4.50
2023-09-02T20:15:39.908Z,7.47
2023-09-02T20:18:43.419Z,3.80
2023-09-02T20:21:46.173Z,3.30
2023-09-02T20:24:52.147Z,3.53
2023-09-02T20:27:54.882Z,3.65
2023-09-02T20:30:57.639Z,3.42
2023-09-02T20:34:00.356Z,3.42
2023-09-02T20:37:08.295Z,7.80
2023-09-02T20:40:14.064Z,4.28
2023-09-02T20:43:16.812Z,3.33
2023-09-02T20:46:19.529Z,3.50
2023-09-02T20:49:22.310Z,7.57
2023-09-02T20:52:28.050Z,4.30
2023-09-02T20:55:33.781Z,5.10
2023-09-02T20:58:36.695Z,3.80
2023-09-02T21:01:39.509Z,3.58
2023-09-02T21:04:46.401Z,4.60
2023-09-02T21:07:49.636Z,3.53
2023-09-02T21:10:52.535Z,3.33
2023-09-02T21:13:55.257Z,3.20
2023-09-02T21:17:01.059Z,3.90
2023-09-02T21:20:05.159Z,5.10
2023-09-02T21:23:08.035Z,3.20
2023-09-02T21:26:11.466Z,3.37
2023-09-02T21:29:15.164Z,3.17
2023-09-02T21:32:19.380Z,3.75
2023-09-02T21:35:22.524Z,4.12
2023-09-02T21:38:25.476Z,3.37
2023-09-02T21:41:28.373Z,3.50
2023-09-02T21:44:31.078Z,4.22
2023-09-02T21:47:33.948Z,3.92
2023-09-02T21:50:36.848Z,3.60
2023-09-02T21:53:40.953Z,4.00
2023-09-02T21:56:43.730Z,3.53
2023-09-02T21:59:46.899Z,3.37
2023-09-02T22:02:54.949Z,3.50
2023-09-02T22:06:13.782Z,3.45
2023-09-02T22:09:16.766Z,3.87
2023-09-02T22:12:20.187Z,3.33
2023-09-02T22:15:23.562Z,3.20
2023-09-02T22:18:27.518Z,3.03
2023-09-02T22:21:30.302Z,3.00
2023-09-02T22:24:33.297Z,3.80
2023-09-02T22:27:36.063Z,3.10
2023-09-02T22:30:41.565Z,3.22
2023-09-02T22:33:44.617Z,3.58
2023-09-02T22:36:47.407Z,4.65
2023-09-02T22:39:50.138Z,4.63
2023-09-02T22:42:52.939Z,3.25
2023-09-02T22:45:55.736Z,3.20
2023-09-02T22:48:58.560Z,3.30
2023-09-02T22:52:01.278Z,3.45
2023-09-02T22:55:04.261Z,4.67
2023-09-02T22:58:07.858Z,3.53
2023-09-02T23:01:12.366Z,2.97
2023-09-02T23:04:15.996Z,3.50
2023-09-02T23:07:18.901Z,3.00
2023-09-02T23:10:23.056Z,3.00
2023-09-02T23:13:27.950Z,3.37
2023-09-02T23:16:30.648Z,3.08
2023-09-02T23:19:36.293Z,2.80
2023-09-02T23:22:39.552Z,4.07
2023-09-02T23:25:42.273Z,3.07
2023-09-02T23:28:51.242Z,3.25
2023-09-02T23:31:53.974Z,3.45
2023-09-02T23:34:56.988Z,3.40
2023-09-02T23:37:59.953Z,3.22
2023-09-02T23:41:02.819Z,2.60
2023-09-02T23:44:08.545Z,2.95
2023-09-02T23:47:11.239Z,2.90
2023-09-02T23:50:13.928Z,2.78
2023-09-02T23:53:17.701Z,2.92
2023-09-02T23:56:20.542Z,2.90
2023-09-02T23:59:27.412Z,3.20
