createdAt,value
2019-01-25T00:00:35.894Z,85.15
2019-01-25T00:04:38.412Z,85.21
2019-01-25T00:08:40.038Z,85.16
2019-01-25T00:12:41.054Z,85.16
2019-01-25T00:16:42.430Z,85.16
2019-01-25T00:20:43.614Z,85.13
2019-01-25T00:24:44.884Z,85.23
2019-01-25T00:28:46.956Z,85.16
2019-01-25T00:32:47.951Z,85.11
2019-01-25T00:36:48.893Z,85.17
2019-01-25T00:40:49.901Z,85.25
2019-01-25T00:44:50.882Z,85.37
2019-01-25T00:48:51.938Z,85.40
2019-01-25T00:52:52.962Z,85.36
2019-01-25T00:56:53.980Z,85.44
2019-01-25T01:00:54.970Z,85.50
2019-01-25T01:04:57.150Z,85.51
2019-01-25T01:08:58.649Z,85.60
2019-01-25T01:13:00.303Z,85.61
2019-01-25T01:17:01.764Z,85.72
2019-01-25T01:21:02.877Z,85.82
2019-01-25T01:25:04.387Z,85.92
2019-01-25T01:29:05.485Z,86.07
2019-01-25T01:33:07.189Z,86.12
2019-01-25T01:37:08.978Z,86.18
2019-01-25T01:41:10.235Z,86.23
2019-01-25T01:45:11.485Z,86.35
2019-01-25T01:49:13.901Z,86.34
2019-01-25T01:53:16.086Z,86.42
2019-01-25T01:57:17.800Z,86.47
2019-01-25T02:01:19.082Z,86.54
2019-01-25T02:05:21.023Z,86.54
2019-01-25T02:09:22.684Z,86.92
2019-01-25T02:13:23.654Z,86.86
2019-01-25T02:17:25.304Z,87.00
2019-01-25T02:21:26.272Z,87.09
2019-01-25T02:25:27.357Z,87.17
2019-01-25T02:29:28.802Z,87.39
2019-01-25T02:33:29.855Z,87.74
2019-01-25T02:37:30.842Z,87.81
2019-01-25T02:41:31.915Z,87.86
2019-01-25T02:45:32.910Z,87.97
2019-01-25T02:49:34.054Z,88.28
2019-01-25T02:53:35.028Z,88.52
2019-01-25T02:57:36.210Z,88.69
2019-01-25T03:01:37.247Z,88.74
2019-01-25T03:05:38.556Z,88.86
2019-01-25T03:09:39.578Z,88.67
2019-01-25T03:13:41.055Z,88.89
2019-01-25T03:17:42.052Z,88.92
2019-01-25T03:21:45.939Z,89.13
2019-01-25T03:25:47.438Z,89.17
2019-01-25T03:29:48.469Z,89.11
2019-01-25T03:33:49.475Z,89.20
2019-01-25T03:37:51.454Z,90.01
2019-01-25T03:41:52.660Z,90.03
2019-01-25T03:45:53.718Z,89.87
2019-01-25T03:49:54.928Z,89.81
2019-01-25T03:53:56.455Z,89.92
2019-01-25T03:57:57.948Z,89.94
2019-01-25T04:01:59.606Z,90.15
2019-01-25T04:06:00.703Z,90.32
2019-01-25T04:10:01.896Z,90.14
2019-01-25T04:14:03.378Z,90.23
2019-01-25T04:18:07.774Z,90.34
2019-01-25T04:22:09.030Z,90.28
2019-01-25T04:26:10.274Z,90.41
2019-01-25T04:30:14.575Z,90.34
2019-01-25T04:34:15.838Z,90.43
2019-01-25T04:38:17.448Z,90.57
2019-01-25T04:42:18.498Z,90.74
2019-01-25T04:46:20.032Z,90.61
2019-01-25T04:50:22.937Z,90.82
2019-01-25T04:54:23.885Z,90.70
2019-01-25T04:58:24.955Z,90.67
2019-01-25T05:02:25.947Z,90.62
2019-01-25T05:06:27.002Z,90.68
2019-01-25T05:10:28.069Z,90.66
2019-01-25T05:14:33.998Z,90.79
2019-01-25T05:18:34.967Z,90.84
2019-01-25T05:22:35.969Z,90.73
2019-01-25T05:26:36.949Z,90.83
2019-01-25T05:30:38.357Z,90.83
2019-01-25T05:34:39.248Z,90.77
2019-01-25T05:38:41.691Z,90.82
2019-01-25T05:42:42.776Z,90.83
2019-01-25T05:46:45.176Z,90.82
2019-01-25T05:50:46.216Z,90.79
2019-01-25T05:54:47.267Z,90.75
2019-01-25T05:58:48.345Z,90.78
2019-01-25T06:02:50.992Z,90.78
2019-01-25T06:06:51.996Z,90.87
2019-01-25T06:10:53.022Z,90.87
2019-01-25T06:14:53.992Z,90.83
2019-01-25T06:18:54.997Z,90.84
2019-01-25T06:22:58.483Z,90.86
2019-01-25T06:26:59.502Z,90.81
2019-01-25T06:31:00.414Z,90.78
2019-01-25T06:35:03.954Z,90.89
2019-01-25T06:39:06.996Z,90.96
2019-01-25T06:43:07.981Z,90.87
2019-01-25T06:47:09.098Z,90.85
2019-01-25T06:51:11.441Z,90.85
2019-01-25T06:55:12.423Z,90.78
2019-01-25T06:59:16.618Z,90.78
2019-01-25T07:03:17.554Z,90.79
2019-01-25T07:07:32.587Z,90.77
2019-01-25T07:11:33.536Z,90.79
2019-01-25T07:15:35.637Z,90.82
2019-01-25T07:19:37.856Z,90.83
2019-01-25T07:23:39.086Z,90.80
2019-01-25T07:27:40.062Z,90.89
2019-01-25T07:31:41.082Z,90.80
2019-01-25T07:35:42.133Z,90.79
2019-01-25T07:39:43.435Z,90.75
2019-01-25T07:43:44.407Z,90.79
2019-01-25T07:47:45.453Z,90.74
2019-01-25T07:51:46.567Z,90.67
2019-01-25T07:55:48.089Z,90.68
2019-01-25T07:59:49.160Z,90.63
2019-01-25T08:03:50.204Z,90.59
2019-01-25T08:07:51.183Z,90.56
2019-01-25T08:11:53.326Z,90.58
2019-01-25T08:15:54.562Z,90.53
2019-01-25T08:19:55.702Z,90.54
2019-01-25T08:23:56.688Z,90.53
2019-01-25T08:27:57.769Z,90.47
2019-01-25T08:31:58.794Z,90.42
2019-01-25T08:35:59.822Z,90.28
2019-01-25T08:40:00.938Z,90.14
2019-01-25T08:44:03.956Z,90.01
2019-01-25T08:48:04.990Z,89.86
2019-01-25T08:52:06.237Z,89.79
2019-01-25T08:56:07.449Z,89.66
2019-01-25T09:00:12.108Z,89.58
2019-01-25T09:04:13.370Z,89.46
2019-01-25T09:08:14.543Z,89.51
2019-01-25T09:12:23.081Z,89.47
2019-01-25T09:16:19.618Z,89.49
2019-01-25T09:20:21.821Z,89.52
2019-01-25T09:24:25.092Z,89.47
2019-01-25T09:28:26.091Z,89.50
2019-01-25T09:32:27.081Z,89.42
2019-01-25T09:36:29.388Z,89.45
2019-01-25T09:40:30.641Z,89.44
2019-01-25T09:44:31.644Z,89.32
2019-01-25T09:48:34.273Z,89.22
2019-01-25T09:52:35.237Z,89.20
2019-01-25T09:56:36.276Z,89.05
2019-01-25T10:01:01.697Z,89.05
2019-01-25T10:05:02.812Z,89.12
2019-01-25T10:09:05.574Z,89.10
2019-01-25T10:13:06.786Z,89.13
2019-01-25T10:17:07.758Z,89.13
2019-01-25T10:21:08.872Z,89.17
2019-01-25T10:25:10.682Z,89.19
2019-01-25T10:29:11.777Z,89.15
2019-01-25T10:33:12.711Z,89.15
2019-01-25T10:37:13.641Z,89.18
2019-01-25T10:41:14.587Z,89.27
2019-01-25T10:45:21.342Z,89.31
2019-01-25T10:49:22.301Z,89.34
2019-01-25T10:53:23.612Z,89.36
2019-01-25T10:57:24.561Z,89.36
2019-01-25T11:01:25.567Z,89.36
2019-01-25T11:05:26.817Z,89.41
2019-01-25T11:09:27.927Z,89.39
2019-01-25T11:13:28.887Z,89.41
2019-01-25T11:17:36.379Z,89.45
2019-01-25T11:21:37.375Z,89.66
2019-01-25T11:25:38.087Z,89.75
2019-01-25T11:29:39.067Z,89.96
2019-01-25T11:33:41.558Z,89.97
2019-01-25T11:37:42.548Z,89.94
2019-01-25T11:41:43.613Z,90.10
2019-01-25T11:45:44.812Z,90.07
2019-01-25T11:49:45.847Z,90.17
2019-01-25T11:53:47.102Z,90.15
2019-01-25T11:57:48.161Z,90.20
2019-01-25T12:01:49.052Z,90.17
2019-01-25T12:05:50.119Z,90.22
2019-01-25T12:09:51.084Z,90.17
2019-01-25T12:13:52.131Z,90.13
2019-01-25T12:17:53.061Z,90.11
2019-01-25T12:21:54.092Z,90.11
2019-01-25T12:25:55.008Z,90.11
2019-01-25T12:29:56.011Z,90.11
2019-01-25T12:33:56.981Z,90.15
2019-01-25T12:37:58.069Z,90.14
2019-01-25T12:41:59.327Z,90.14
2019-01-25T12:46:00.322Z,90.16
2019-01-25T12:50:01.304Z,90.19
2019-01-25T12:54:02.321Z,90.16
2019-01-25T12:58:03.477Z,90.20
2019-01-25T13:02:04.543Z,90.17
2019-01-25T13:06:05.861Z,90.14
2019-01-25T13:10:08.611Z,89.99
2019-01-25T13:14:09.562Z,90.04
2019-01-25T13:18:10.520Z,90.09
2019-01-25T13:22:11.441Z,90.08
2019-01-25T13:26:12.474Z,90.11
2019-01-25T13:30:17.227Z,90.06
2019-01-25T13:34:18.671Z,90.01
2019-01-25T13:38:19.736Z,89.94
2019-01-25T13:42:20.774Z,89.91
2019-01-25T13:46:21.796Z,89.86
2019-01-25T13:50:25.209Z,89.86
2019-01-25T13:54:28.831Z,89.86
2019-01-25T13:58:29.921Z,89.86
2019-01-25T14:02:31.226Z,89.82
2019-01-25T14:06:35.913Z,89.87
2019-01-25T14:10:38.068Z,89.88
2019-01-25T14:14:39.136Z,89.99
2019-01-25T14:18:44.851Z,90.05
2019-01-25T14:22:43.904Z,90.10
2019-01-25T14:26:45.049Z,90.15
2019-01-25T14:30:47.132Z,90.23
2019-01-25T14:34:48.822Z,90.25
2019-01-25T14:38:50.488Z,90.31
2019-01-25T14:42:51.941Z,90.36
2019-01-25T14:46:53.880Z,90.46
2019-01-25T14:50:55.169Z,90.50
2019-01-25T14:54:56.704Z,90.46
2019-01-25T14:58:59.225Z,90.70
2019-01-25T15:03:03.443Z,90.72
2019-01-25T15:07:04.420Z,90.78
2019-01-25T15:11:05.623Z,90.89
2019-01-25T15:15:09.089Z,91.02
2019-01-25T15:19:10.718Z,91.13
2019-01-25T15:23:12.199Z,91.18
2019-01-25T15:27:13.820Z,91.18
2019-01-25T15:31:14.990Z,91.15
2019-01-25T15:35:16.958Z,91.14
2019-01-25T15:39:17.974Z,91.17
2019-01-25T15:43:19.093Z,91.19
2019-01-25T15:47:20.600Z,91.10
2019-01-25T15:51:22.873Z,91.06
2019-01-25T15:55:25.050Z,90.93
2019-01-25T15:59:26.113Z,90.72
2019-01-25T16:03:28.119Z,90.63
2019-01-25T16:07:31.032Z,90.57
2019-01-25T16:11:32.338Z,90.52
2019-01-25T16:15:33.823Z,90.49
2019-01-25T16:19:35.653Z,90.49
2019-01-25T16:23:38.138Z,90.37
2019-01-25T16:27:39.346Z,90.26
2019-01-25T16:31:41.050Z,90.00
2019-01-25T16:35:42.585Z,89.87
2019-01-25T16:39:43.764Z,89.72
2019-01-25T16:43:45.370Z,88.96
2019-01-25T16:47:46.947Z,88.35
2019-01-25T16:51:47.977Z,88.43
2019-01-25T16:55:49.127Z,88.36
2019-01-25T16:59:50.131Z,87.95
2019-01-25T17:03:52.821Z,87.62
2019-01-25T17:07:55.544Z,87.27
2019-01-25T17:11:58.819Z,86.79
2019-01-25T17:16:01.031Z,86.06
2019-01-25T17:20:03.355Z,86.08
2019-01-25T17:24:04.605Z,86.41
2019-01-25T17:28:08.183Z,86.26
2019-01-25T17:32:10.061Z,86.36
2019-01-25T17:36:13.607Z,86.31
2019-01-25T17:40:18.116Z,86.52
2019-01-25T17:44:20.989Z,86.39
2019-01-25T17:48:23.928Z,86.33
2019-01-25T17:52:26.967Z,86.22
2019-01-25T17:56:29.297Z,86.32
2019-01-25T18:00:45.628Z,86.31
2019-01-25T18:04:48.055Z,86.29
2019-01-25T18:08:49.208Z,86.02
2019-01-25T18:12:52.047Z,86.28
2019-01-25T18:16:53.137Z,86.13
2019-01-25T18:20:54.131Z,86.21
2019-01-25T18:24:55.172Z,86.36
2019-01-25T18:29:14.541Z,86.38
2019-01-25T18:33:15.555Z,86.48
2019-01-25T18:37:16.602Z,86.41
2019-01-25T18:41:17.633Z,86.39
2019-01-25T18:45:18.642Z,86.43
2019-01-25T18:49:19.788Z,86.34
2019-01-25T18:53:21.931Z,86.35
2019-01-25T18:57:23.375Z,86.37
2019-01-25T19:01:24.372Z,86.39
2019-01-25T19:05:25.496Z,86.35
2019-01-25T19:09:26.526Z,86.50
2019-01-25T19:13:29.457Z,86.47
2019-01-25T19:17:30.456Z,86.46
2019-01-25T19:21:31.459Z,86.33
2019-01-25T19:25:32.464Z,86.12
2019-01-25T19:29:35.341Z,85.93
2019-01-25T19:33:36.311Z,85.91
2019-01-25T19:37:37.400Z,85.52
2019-01-25T19:41:38.447Z,85.30
2019-01-25T19:45:39.522Z,85.43
2019-01-25T19:49:40.489Z,85.32
2019-01-25T19:53:41.562Z,85.34
2019-01-25T19:57:42.702Z,85.50
2019-01-25T20:01:43.741Z,85.68
2019-01-25T20:05:46.121Z,85.67
2019-01-25T20:09:47.299Z,85.91
2019-01-25T20:13:48.530Z,85.99
2019-01-25T20:17:49.811Z,86.13
2019-01-25T20:21:50.893Z,86.07
2019-01-25T20:25:51.940Z,85.98
2019-01-25T20:29:52.932Z,85.97
2019-01-25T20:33:54.089Z,85.92
2019-01-25T20:37:55.058Z,85.76
2019-01-25T20:41:56.215Z,85.69
2019-01-25T20:45:57.166Z,85.69
2019-01-25T20:49:58.722Z,85.51
2019-01-25T20:54:00.231Z,85.56
2019-01-25T20:58:02.479Z,85.62
2019-01-25T21:02:03.480Z,85.52
2019-01-25T21:06:04.542Z,85.58
2019-01-25T21:10:06.886Z,85.60
2019-01-25T21:14:07.907Z,85.65
2019-01-25T21:18:08.925Z,85.83
2019-01-25T21:22:10.753Z,85.74
2019-01-25T21:26:12.263Z,85.87
2019-01-25T21:30:17.104Z,85.90
2019-01-25T21:34:18.544Z,85.98
2019-01-25T21:38:19.549Z,85.99
2019-01-25T21:42:22.158Z,86.02
2019-01-25T21:46:23.158Z,85.98
2019-01-25T21:50:27.562Z,85.89
2019-01-25T21:54:28.595Z,85.88
2019-01-25T21:58:30.504Z,85.81
2019-01-25T22:02:31.622Z,85.79
2019-01-25T22:06:33.313Z,85.87
2019-01-25T22:10:46.596Z,85.92
2019-01-25T22:14:47.765Z,86.11
2019-01-25T22:18:48.827Z,86.27
2019-01-25T22:22:50.223Z,86.35
2019-01-25T22:26:51.322Z,86.23
2019-01-25T22:30:53.598Z,86.27
2019-01-25T22:34:55.156Z,86.07
2019-01-25T22:38:56.153Z,85.90
2019-01-25T22:42:57.549Z,85.97
2019-01-25T22:46:58.752Z,85.74
2019-01-25T22:50:59.955Z,85.77
2019-01-25T22:55:01.182Z,85.76
2019-01-25T22:59:02.963Z,85.60
2019-01-25T23:03:04.761Z,85.65
2019-01-25T23:07:12.056Z,85.45
2019-01-25T23:11:14.027Z,85.22
2019-01-25T23:15:17.798Z,85.01
2019-01-25T23:19:19.205Z,85.15
2019-01-25T23:23:22.290Z,85.10
2019-01-25T23:27:23.263Z,85.00
2019-01-25T23:31:24.416Z,84.84
2019-01-25T23:35:25.409Z,84.93
2019-01-25T23:39:26.977Z,84.88
2019-01-25T23:43:27.949Z,85.08
2019-01-25T23:47:29.674Z,85.05
2019-01-25T23:51:30.793Z,85.08
2019-01-25T23:55:32.270Z,85.09
2019-01-25T23:59:34.222Z,85.03
