createdAt,value
2017-01-16T00:00:21.739Z,27.2
2017-01-16T00:01:20.056Z,27.2
2017-01-16T00:02:20.058Z,27.2
2017-01-16T00:03:20.249Z,27.2
2017-01-16T00:04:21.837Z,27.2
2017-01-16T00:05:20.189Z,27.2
2017-01-16T00:06:21.820Z,27.2
2017-01-16T00:07:20.896Z,27.2
2017-01-16T00:08:21.031Z,27.2
2017-01-16T00:09:20.549Z,27.2
2017-01-16T00:10:20.570Z,27.2
2017-01-16T00:11:20.497Z,27.2
2017-01-16T00:12:22.997Z,27.2
2017-01-16T00:13:21.492Z,27.2
2017-01-16T00:14:20.589Z,27.2
2017-01-16T00:15:22.085Z,27.2
2017-01-16T00:16:22.525Z,27.2
2017-01-16T00:17:23.769Z,27.2
2017-01-16T00:18:22.698Z,27.2
2017-01-16T00:19:22.520Z,27.2
2017-01-16T00:20:21.145Z,27.2
2017-01-16T00:21:22.842Z,27.2
2017-01-16T00:22:21.204Z,27.2
2017-01-16T00:23:21.196Z,27.2
2017-01-16T00:24:23.395Z,27.2
2017-01-16T00:25:22.949Z,27.2
2017-01-16T00:26:21.586Z,27.2
2017-01-16T00:27:21.485Z,27.2
2017-01-16T00:28:23.043Z,27.2
2017-01-16T00:29:21.406Z,27.2
2017-01-16T00:30:21.685Z,27.2
2017-01-16T00:31:21.586Z,27.2
2017-01-16T00:32:21.693Z,27.2
2017-01-16T00:33:22.680Z,27.2
2017-01-16T00:34:23.456Z,27.2
2017-01-16T00:35:21.795Z,27.2
2017-01-16T00:36:23.570Z,27.2
2017-01-16T00:37:22.047Z,27.2
2017-01-16T00:38:21.928Z,27.2
2017-01-16T00:39:24.315Z,27.2
2017-01-16T00:40:22.087Z,27.2
2017-01-16T00:41:23.656Z,27.2
2017-01-16T00:42:22.790Z,27.2
2017-01-16T00:43:23.790Z,27.2
2017-01-16T00:44:23.916Z,27.2
2017-01-16T00:45:23.910Z,27.2
2017-01-16T00:46:25.168Z,27.2
2017-01-16T00:47:25.920Z,27.2
2017-01-16T00:48:24.182Z,27.2
2017-01-16T00:49:24.078Z,27.2
2017-01-16T00:50:22.643Z,27.2
2017-01-16T00:51:24.169Z,27.2
2017-01-16T00:52:24.400Z,27.2
2017-01-16T00:53:24.287Z,27.2
2017-01-16T00:54:24.555Z,27.2
2017-01-16T00:55:22.933Z,27.2
2017-01-16T00:56:23.544Z,27.2
2017-01-16T00:57:24.393Z,27.2
2017-01-16T00:58:24.657Z,27.2
2017-01-16T00:59:24.653Z,27.2
2017-01-16T01:00:26.186Z,27.2
2017-01-16T01:01:24.770Z,27.2
2017-01-16T01:02:24.682Z,27.2
2017-01-16T01:03:24.969Z,27.2
2017-01-16T01:04:23.399Z,27.2
2017-01-16T01:05:23.426Z,27.2
2017-01-16T01:06:24.866Z,27.2
2017-01-16T01:07:23.352Z,27.2
2017-01-16T01:08:23.360Z,27.2
2017-01-16T01:09:24.982Z,27.1
2017-01-16T01:10:23.688Z,27.2
2017-01-16T01:11:25.082Z,27.1
2017-01-16T01:12:25.329Z,27.1
2017-01-16T01:13:23.663Z,27.2
2017-01-16T01:14:25.161Z,27.2
2017-01-16T01:15:23.769Z,27.2
2017-01-16T01:16:23.549Z,27.2
2017-01-16T01:17:25.205Z,27.2
2017-01-16T01:18:25.429Z,27.2
2017-01-16T01:19:23.865Z,27.2
2017-01-16T01:20:23.811Z,27.2
2017-01-16T01:21:25.486Z,27.2
2017-01-16T01:22:25.479Z,27.2
2017-01-16T01:23:24.831Z,27.2
2017-01-16T01:24:24.187Z,27.2
2017-01-16T01:25:24.128Z,27.2
2017-01-16T01:26:24.384Z,27.2
2017-01-16T01:27:24.357Z,27.2
2017-01-16T01:28:26.030Z,27.2
2017-01-16T01:29:24.285Z,27.2
2017-01-16T01:30:25.959Z,27.2
2017-01-16T01:31:26.174Z,27.2
2017-01-16T01:32:24.702Z,27.2
2017-01-16T01:33:26.260Z,27.1
2017-01-16T01:34:28.188Z,27.2
2017-01-16T01:35:26.975Z,27.2
2017-01-16T01:36:24.810Z,27.2
2017-01-16T01:37:24.754Z,27.2
2017-01-16T01:38:27.055Z,27.2
2017-01-16T01:39:26.400Z,27.2
2017-01-16T01:40:26.661Z,27.2
2017-01-16T01:41:26.809Z,27.2
2017-01-16T01:42:26.779Z,27.2
2017-01-16T01:43:27.597Z,27.2
2017-01-16T01:44:26.031Z,27.2
2017-01-16T01:45:25.300Z,27.2
2017-01-16T01:46:26.883Z,27.2
2017-01-16T01:47:25.299Z,27.2
2017-01-16T01:48:25.530Z,27.2
2017-01-16T01:49:27.091Z,27.1
2017-01-16T01:50:25.496Z,27.1
2017-01-16T01:51:27.778Z,27.1
2017-01-16T01:52:27.356Z,27.1
2017-01-16T01:53:27.389Z,27.1
2017-01-16T01:54:25.755Z,27.1
2017-01-16T01:55:27.458Z,27.1
2017-01-16T01:56:27.530Z,27.1
2017-01-16T01:57:25.862Z,27.1
2017-01-16T01:58:26.063Z,27.1
2017-01-16T01:59:28.302Z,27.1
2017-01-16T02:00:27.629Z,27.1
2017-01-16T02:01:28.337Z,27.1
2017-01-16T02:02:26.138Z,27.2
2017-01-16T02:03:27.901Z,27.1
2017-01-16T02:04:26.401Z,27.1
2017-01-16T02:05:28.073Z,27.2
2017-01-16T02:06:28.035Z,27.2
2017-01-16T02:07:28.263Z,27.2
2017-01-16T02:08:26.602Z,27.2
2017-01-16T02:09:28.346Z,27.2
2017-01-16T02:10:28.604Z,27.2
2017-01-16T02:11:28.464Z,27.1
2017-01-16T02:12:27.102Z,27.2
2017-01-16T02:13:28.720Z,27.2
2017-01-16T02:14:27.062Z,27.2
2017-01-16T02:15:27.187Z,27.1
2017-01-16T02:16:27.254Z,27.1
2017-01-16T02:17:28.946Z,27.1
2017-01-16T02:18:28.878Z,27.1
2017-01-16T02:19:28.196Z,27.1
2017-01-16T02:20:27.391Z,27.1
2017-01-16T02:21:27.593Z,27.1
2017-01-16T02:22:29.193Z,27.1
2017-01-16T02:23:29.127Z,27.2
2017-01-16T02:24:29.126Z,27.1
2017-01-16T02:25:29.350Z,27.1
2017-01-16T02:26:29.476Z,27.1
2017-01-16T02:27:27.717Z,27.1
2017-01-16T02:28:27.832Z,27.1
2017-01-16T02:29:29.593Z,27.1
2017-01-16T02:30:28.843Z,27.1
2017-01-16T02:31:28.204Z,27.1
2017-01-16T02:32:28.885Z,27.1
2017-01-16T02:33:30.669Z,27.1
2017-01-16T02:34:28.324Z,27.1
2017-01-16T02:35:29.918Z,27.1
2017-01-16T02:36:28.238Z,27.1
2017-01-16T02:37:29.932Z,27.1
2017-01-16T02:38:28.493Z,27.1
2017-01-16T02:39:28.347Z,27.1
2017-01-16T02:40:28.448Z,27.1
2017-01-16T02:41:28.587Z,27.1
2017-01-16T02:42:30.120Z,27.1
2017-01-16T02:43:28.731Z,27.1
2017-01-16T02:44:30.239Z,27.1
2017-01-16T02:45:31.048Z,27.1
2017-01-16T02:46:30.951Z,27.1
2017-01-16T02:47:31.773Z,27.1
2017-01-16T02:48:29.012Z,27.1
2017-01-16T02:49:29.582Z,27.1
2017-01-16T02:50:31.167Z,27.1
2017-01-16T02:51:58.678Z,27.1
2017-01-16T02:53:19.793Z,27.1
2017-01-16T02:53:31.029Z,27.1
2017-01-16T02:54:29.347Z,27.1
2017-01-16T02:55:29.389Z,27.1
2017-01-16T02:56:31.109Z,27.1
2017-01-16T02:57:29.406Z,27.1
2017-01-16T02:58:29.521Z,27.1
2017-01-16T02:59:30.987Z,27.1
2017-01-16T03:00:30.576Z,27.1
2017-01-16T03:01:31.159Z,27.1
2017-01-16T03:02:29.583Z,27.1
2017-01-16T03:03:29.579Z,27.1
2017-01-16T03:04:31.198Z,27.1
2017-01-16T03:05:29.648Z,27.1
2017-01-16T03:06:31.237Z,27.1
2017-01-16T03:07:31.296Z,27.1
2017-01-16T03:08:31.580Z,27.1
2017-01-16T03:09:29.832Z,27.1
2017-01-16T03:10:32.185Z,27.1
2017-01-16T03:11:31.581Z,27.1
2017-01-16T03:12:29.861Z,27.1
2017-01-16T03:13:31.606Z,27.1
2017-01-16T03:14:31.788Z,27.1
2017-01-16T03:15:30.308Z,27.1
2017-01-16T03:16:31.910Z,27.1
2017-01-16T03:17:30.249Z,27.1
2017-01-16T03:18:32.110Z,27.1
2017-01-16T03:19:30.284Z,27.1
2017-01-16T03:20:30.383Z,27.1
2017-01-16T03:21:31.923Z,27.1
2017-01-16T03:22:30.588Z,27.1
2017-01-16T03:23:32.188Z,27.1
2017-01-16T03:24:30.618Z,27.1
2017-01-16T03:25:32.044Z,27.1
2017-01-16T03:26:32.666Z,27.1
2017-01-16T03:27:32.112Z,27.1
2017-01-16T03:28:30.529Z,27.1
2017-01-16T03:29:30.548Z,27.1
2017-01-16T03:30:31.171Z,27.1
2017-01-16T03:31:30.747Z,27.1
2017-01-16T03:32:30.701Z,27.1
2017-01-16T03:33:30.748Z,27.1
2017-01-16T03:34:32.351Z,27.1
2017-01-16T03:35:31.455Z,27.1
2017-01-16T03:36:31.018Z,27.1
2017-01-16T03:37:30.928Z,27.1
2017-01-16T03:38:31.004Z,27.1
2017-01-16T03:39:31.303Z,27.1
2017-01-16T03:40:31.308Z,27.1
2017-01-16T03:41:32.926Z,27.1
2017-01-16T03:42:33.654Z,27.1
2017-01-16T03:43:31.339Z,27.1
2017-01-16T03:44:31.514Z,27.1
2017-01-16T03:45:31.572Z,27.1
2017-01-16T03:46:33.246Z,27.1
2017-01-16T03:47:34.521Z,27.1
2017-01-16T03:48:33.310Z,27.1
2017-01-16T03:49:32.497Z,27.1
2017-01-16T03:50:32.570Z,27.1
2017-01-16T03:51:33.492Z,27.1
2017-01-16T03:52:31.940Z,27.1
2017-01-16T03:53:31.914Z,27.1
2017-01-16T03:54:32.563Z,27.1
2017-01-16T03:55:33.655Z,27.1
2017-01-16T03:56:32.011Z,27.1
2017-01-16T03:57:32.147Z,27.1
2017-01-16T03:58:33.783Z,27.1
2017-01-16T03:59:34.454Z,27.1
2017-01-16T04:00:32.934Z,27.1
2017-01-16T04:01:33.855Z,27.1
2017-01-16T04:02:34.539Z,27.1
2017-01-16T04:03:33.924Z,27.1
2017-01-16T04:04:32.341Z,27.1
2017-01-16T04:05:34.154Z,27.1
2017-01-16T04:06:33.318Z,27.1
2017-01-16T04:07:34.195Z,27.1
2017-01-16T04:08:32.649Z,27.1
2017-01-16T04:09:34.202Z,27.1
2017-01-16T04:10:32.582Z,27.1
2017-01-16T04:11:34.310Z,27.1
2017-01-16T04:12:32.612Z,27.1
2017-01-16T04:13:34.359Z,27.1
2017-01-16T04:14:32.810Z,27.1
2017-01-16T04:15:34.329Z,27.1
2017-01-16T04:16:33.602Z,27.1
2017-01-16T04:17:33.030Z,27.1
2017-01-16T04:18:32.997Z,27.1
2017-01-16T04:19:32.984Z,27.1
2017-01-16T04:20:33.774Z,27.1
2017-01-16T04:21:33.133Z,27.1
2017-01-16T04:22:33.148Z,27.1
2017-01-16T04:23:33.141Z,27.1
2017-01-16T04:24:34.917Z,27.1
2017-01-16T04:25:33.313Z,27.1
2017-01-16T04:26:34.908Z,27
2017-01-16T04:27:33.452Z,27.1
2017-01-16T04:28:35.017Z,27.1
2017-01-16T04:29:35.001Z,27
2017-01-16T04:30:35.085Z,27.1
2017-01-16T04:31:33.643Z,27.1
2017-01-16T04:32:33.761Z,27.1
2017-01-16T04:33:33.773Z,27.1
2017-01-16T04:34:33.749Z,27.1
2017-01-16T04:35:35.380Z,27.1
2017-01-16T04:36:35.399Z,27.1
2017-01-16T04:37:35.580Z,27.1
2017-01-16T04:38:33.902Z,27.1
2017-01-16T04:39:35.668Z,27.1
2017-01-16T04:40:36.337Z,27.1
2017-01-16T04:41:34.022Z,27.1
2017-01-16T04:42:35.836Z,27.1
2017-01-16T04:43:37.018Z,27
2017-01-16T04:44:35.702Z,27.1
2017-01-16T04:45:34.165Z,27.1
2017-01-16T04:46:36.470Z,27.1
2017-01-16T04:47:35.815Z,27.1
2017-01-16T04:48:34.269Z,27.1
2017-01-16T04:49:37.392Z,27.1
2017-01-16T04:50:34.469Z,27.1
2017-01-16T04:51:34.518Z,27.1
2017-01-16T04:52:36.709Z,27.1
2017-01-16T04:53:36.223Z,27.1
2017-01-16T04:54:36.211Z,27.1
2017-01-16T04:55:36.289Z,27.1
2017-01-16T04:56:36.283Z,27.1
2017-01-16T04:57:34.719Z,27.1
2017-01-16T04:58:37.112Z,27.1
2017-01-16T04:59:36.485Z,27
2017-01-16T05:00:34.850Z,27
2017-01-16T05:01:35.023Z,27
2017-01-16T05:02:34.828Z,27
2017-01-16T05:03:35.060Z,27.1
2017-01-16T05:04:34.926Z,27.1
2017-01-16T05:05:36.743Z,27
2017-01-16T05:06:36.706Z,27.1
2017-01-16T05:07:36.716Z,27.1
2017-01-16T05:08:35.253Z,27.1
2017-01-16T05:09:36.733Z,27
2017-01-16T05:10:38.087Z,27.1
2017-01-16T05:11:36.776Z,27
2017-01-16T05:12:35.217Z,27.1
2017-01-16T05:13:35.581Z,27.1
2017-01-16T05:14:35.300Z,27.1
2017-01-16T05:15:37.014Z,27.1
2017-01-16T05:16:37.115Z,27.1
2017-01-16T05:17:37.202Z,27.1
2017-01-16T05:18:35.647Z,27.1
2017-01-16T05:19:37.358Z,27.1
2017-01-16T05:20:37.417Z,27.1
2017-01-16T05:21:37.465Z,27.1
2017-01-16T05:22:37.707Z,27.1
2017-01-16T05:23:35.982Z,27.1
2017-01-16T05:24:37.552Z,27.1
2017-01-16T05:25:37.480Z,27.1
2017-01-16T05:26:35.913Z,27
2017-01-16T05:27:36.134Z,27.1
2017-01-16T05:28:36.173Z,27.1
2017-01-16T05:29:36.133Z,27.1
2017-01-16T05:30:38.326Z,27.1
2017-01-16T05:31:37.723Z,27.1
2017-01-16T05:32:37.890Z,27.1
2017-01-16T05:33:37.870Z,27.1
2017-01-16T05:34:36.356Z,27.2
2017-01-16T05:35:37.959Z,27.2
2017-01-16T05:36:36.559Z,27.2
2017-01-16T05:37:38.117Z,27.2
2017-01-16T05:38:38.152Z,27.2
2017-01-16T05:39:36.638Z,27.1
2017-01-16T05:40:38.255Z,27.2
2017-01-16T05:41:36.744Z,27.2
2017-01-16T05:42:38.422Z,27.2
2017-01-16T05:43:38.632Z,27.2
2017-01-16T05:44:38.680Z,27.2
2017-01-16T05:45:36.956Z,27.2
2017-01-16T05:46:39.364Z,27.2
2017-01-16T05:47:37.211Z,27.2
2017-01-16T05:48:37.347Z,27.2
2017-01-16T05:49:39.593Z,27.2
2017-01-16T05:50:37.407Z,27.2
2017-01-16T05:51:37.507Z,27.2
2017-01-16T05:52:37.557Z,27.2
2017-01-16T05:53:39.178Z,27.2
2017-01-16T05:54:39.121Z,27.2
2017-01-16T05:55:37.766Z,27.2
2017-01-16T05:56:39.892Z,27.2
2017-01-16T05:57:39.993Z,27.2
2017-01-16T05:58:39.209Z,27.2
2017-01-16T05:59:39.970Z,27.2
2017-01-16T06:00:37.883Z,27.2
2017-01-16T06:01:39.574Z,27.2
2017-01-16T06:02:39.516Z,27.2
2017-01-16T06:03:39.608Z,27.2
2017-01-16T06:04:39.544Z,27.2
2017-01-16T06:05:38.169Z,27.2
2017-01-16T06:06:39.706Z,27.2
2017-01-16T06:07:38.281Z,27.3
2017-01-16T06:08:39.803Z,27.3
2017-01-16T06:09:39.890Z,27.3
2017-01-16T06:10:39.966Z,27.3
2017-01-16T06:11:38.462Z,27.3
2017-01-16T06:12:40.862Z,27.3
2017-01-16T06:13:40.311Z,27.3
2017-01-16T06:14:38.845Z,27.3
2017-01-16T06:15:40.461Z,27.3
2017-01-16T06:16:38.806Z,27.3
2017-01-16T06:17:39.340Z,27.3
2017-01-16T06:18:40.479Z,27.3
2017-01-16T06:19:40.486Z,27.3
2017-01-16T06:20:38.981Z,27.3
2017-01-16T06:21:39.733Z,27.3
2017-01-16T06:22:40.737Z,27.3
2017-01-16T06:23:38.986Z,27.3
2017-01-16T06:24:40.887Z,27.3
2017-01-16T06:25:40.728Z,27.3
2017-01-16T06:26:40.767Z,27.3
2017-01-16T06:27:39.436Z,27.3
2017-01-16T06:28:40.600Z,27.3
2017-01-16T06:29:39.288Z,27.3
2017-01-16T06:30:39.310Z,27.3
2017-01-16T06:31:39.962Z,27.3
2017-01-16T06:32:39.438Z,27.3
2017-01-16T06:33:39.431Z,27.3
2017-01-16T06:34:41.112Z,27.3
2017-01-16T06:35:39.474Z,27.3
2017-01-16T06:36:39.687Z,27.3
2017-01-16T06:37:41.238Z,27.3
2017-01-16T06:38:39.707Z,27.3
2017-01-16T06:39:42.015Z,27.3
2017-01-16T06:40:40.917Z,27.3
2017-01-16T06:41:42.364Z,27.3
2017-01-16T06:42:39.673Z,27.3
2017-01-16T06:43:39.745Z,27.3
2017-01-16T06:44:41.496Z,27.3
2017-01-16T06:45:39.798Z,27.3
2017-01-16T06:46:39.989Z,27.3
2017-01-16T06:47:42.297Z,27.3
2017-01-16T06:48:41.304Z,27.3
2017-01-16T06:49:42.306Z,27.3
2017-01-16T06:50:41.649Z,27.3
2017-01-16T06:51:40.258Z,27.3
2017-01-16T06:52:41.874Z,27.3
2017-01-16T06:53:40.192Z,27.3
2017-01-16T06:54:40.395Z,27.3
2017-01-16T06:55:41.973Z,27.3
2017-01-16T06:56:40.512Z,27.3
2017-01-16T06:57:40.410Z,27.3
2017-01-16T06:58:40.427Z,27.3
2017-01-16T06:59:40.582Z,27.3
2017-01-16T07:00:42.281Z,27.3
2017-01-16T07:01:40.598Z,27.3
2017-01-16T07:02:42.302Z,27.3
2017-01-16T07:03:43.211Z,27.3
2017-01-16T07:04:42.503Z,27.3
2017-01-16T07:05:42.429Z,27.3
2017-01-16T07:06:41.148Z,27.3
2017-01-16T07:07:43.255Z,27.3
2017-01-16T07:08:41.887Z,27.3
2017-01-16T07:09:41.195Z,27.3
2017-01-16T07:10:41.282Z,27.3
2017-01-16T07:11:42.020Z,27.3
2017-01-16T07:12:42.832Z,27.3
2017-01-16T07:13:41.436Z,27.3
2017-01-16T07:14:41.345Z,27.3
2017-01-16T07:15:43.023Z,27.3
2017-01-16T07:16:42.398Z,27.3
2017-01-16T07:17:43.244Z,27.3
2017-01-16T07:18:43.317Z,27.3
2017-01-16T07:19:43.192Z,27.3
2017-01-16T07:20:43.148Z,27.3
2017-01-16T07:21:41.845Z,27.3
2017-01-16T07:22:43.417Z,27.3
2017-01-16T07:23:43.616Z,27.3
2017-01-16T07:24:43.831Z,27.4
2017-01-16T07:25:41.934Z,27.4
2017-01-16T07:26:43.694Z,27.3
2017-01-16T07:27:43.629Z,27.4
2017-01-16T07:28:43.191Z,27.3
2017-01-16T07:29:43.705Z,27.3
2017-01-16T07:30:42.764Z,27.3
2017-01-16T07:31:42.119Z,27.3
2017-01-16T07:32:43.757Z,27.3
2017-01-16T07:33:42.287Z,27.4
2017-01-16T07:34:45.170Z,27.4
2017-01-16T07:35:44.506Z,27.4
2017-01-16T07:36:45.340Z,27.4
2017-01-16T07:37:43.941Z,27.4
2017-01-16T07:38:42.552Z,27.3
2017-01-16T07:39:43.081Z,27.4
2017-01-16T07:40:42.657Z,27.3
2017-01-16T07:41:43.182Z,27.4
2017-01-16T07:42:44.164Z,27.3
2017-01-16T07:43:44.254Z,27.4
2017-01-16T07:44:43.424Z,27.4
2017-01-16T07:45:42.884Z,27.4
2017-01-16T07:46:44.526Z,27.4
2017-01-16T07:47:43.038Z,27.4
2017-01-16T07:48:45.481Z,27.4
2017-01-16T07:49:45.076Z,27.4
2017-01-16T07:50:44.951Z,27.4
2017-01-16T07:51:43.922Z,27.4
2017-01-16T07:52:44.963Z,27.4
2017-01-16T07:53:45.030Z,27.4
2017-01-16T07:54:44.978Z,27.4
2017-01-16T07:55:46.144Z,27.5
2017-01-16T07:56:43.572Z,27.5
2017-01-16T07:57:43.558Z,27.5
2017-01-16T07:58:45.125Z,27.5
2017-01-16T07:59:45.123Z,27.5
2017-01-16T08:00:44.208Z,27.5
2017-01-16T08:01:45.328Z,27.5
2017-01-16T08:02:45.348Z,27.5
2017-01-16T08:03:43.663Z,27.6
2017-01-16T08:04:45.410Z,27.6
2017-01-16T08:05:43.747Z,27.6
2017-01-16T08:06:46.093Z,27.6
2017-01-16T08:07:43.879Z,27.6
2017-01-16T08:08:45.638Z,27.6
2017-01-16T08:09:45.590Z,27.7
2017-01-16T08:10:47.047Z,27.7
2017-01-16T08:11:44.501Z,27.7
2017-01-16T08:12:46.080Z,27.7
2017-01-16T08:13:46.553Z,27.7
2017-01-16T08:14:45.170Z,27.8
2017-01-16T08:15:44.994Z,27.8
2017-01-16T08:16:44.453Z,27.8
2017-01-16T08:17:44.697Z,27.8
2017-01-16T08:18:44.778Z,27.8
2017-01-16T08:19:44.848Z,27.8
2017-01-16T08:20:46.479Z,27.8
2017-01-16T08:21:45.686Z,27.9
2017-01-16T08:22:46.887Z,27.9
2017-01-16T08:23:45.969Z,27.9
2017-01-16T08:24:47.126Z,27.9
2017-01-16T08:25:46.662Z,27.9
2017-01-16T08:26:46.742Z,27.9
2017-01-16T08:27:46.928Z,27.9
2017-01-16T08:28:46.993Z,27.9
2017-01-16T08:29:48.329Z,28
2017-01-16T08:30:46.894Z,28
2017-01-16T08:31:46.437Z,28
2017-01-16T08:32:45.606Z,28
2017-01-16T08:33:45.752Z,28
2017-01-16T08:34:49.446Z,28
2017-01-16T08:35:48.332Z,28
2017-01-16T08:36:47.489Z,28
2017-01-16T08:37:47.506Z,28
2017-01-16T08:38:47.438Z,28
2017-01-16T08:39:48.756Z,28.1
2017-01-16T08:40:47.703Z,28.1
2017-01-16T08:41:47.066Z,28.1
2017-01-16T08:42:48.232Z,28.1
2017-01-16T08:43:46.753Z,28.1
2017-01-16T08:44:46.970Z,28.1
2017-01-16T08:45:48.581Z,28.1
2017-01-16T08:46:48.739Z,28.2
2017-01-16T08:47:46.491Z,28.2
2017-01-16T08:48:47.033Z,28.1
2017-01-16T08:49:46.574Z,28.2
2017-01-16T08:50:46.523Z,28.2
2017-01-16T08:51:48.223Z,28.2
2017-01-16T08:52:49.000Z,28.2
2017-01-16T08:53:46.922Z,28.3
2017-01-16T08:54:48.999Z,28.2
2017-01-16T08:55:49.205Z,28.3
2017-01-16T08:56:49.119Z,28.3
2017-01-16T08:57:48.608Z,28.3
2017-01-16T08:58:48.712Z,28.3
2017-01-16T08:59:47.140Z,28.3
2017-01-16T09:00:49.200Z,28.4
2017-01-16T09:01:48.655Z,28.3
2017-01-16T09:02:47.244Z,28.3
2017-01-16T09:03:47.170Z,28.4
2017-01-16T09:04:48.957Z,28.4
2017-01-16T09:05:47.388Z,28.4
2017-01-16T09:06:49.595Z,28.3
2017-01-16T09:07:49.100Z,28.4
2017-01-16T09:08:47.502Z,28.4
2017-01-16T09:09:47.394Z,28.4
2017-01-16T09:10:49.945Z,28.4
2017-01-16T09:11:48.125Z,28.4
2017-01-16T09:12:49.042Z,28.5
2017-01-16T09:13:49.133Z,28.5
2017-01-16T09:14:49.504Z,28.5
2017-01-16T09:15:54.629Z,28.5
2017-01-16T09:16:53.236Z,28.5
2017-01-16T09:17:50.489Z,28.5
2017-01-16T09:18:50.190Z,28.5
2017-01-16T09:19:50.026Z,28.5
2017-01-16T09:20:48.055Z,28.5
2017-01-16T09:21:49.520Z,28.5
2017-01-16T09:22:49.155Z,28.5
2017-01-16T09:23:49.404Z,28.6
2017-01-16T09:24:48.824Z,28.6
2017-01-16T09:25:48.347Z,28.6
2017-01-16T09:26:51.772Z,28.6
2017-01-16T09:27:48.387Z,28.7
2017-01-16T09:28:50.128Z,28.6
2017-01-16T09:29:48.400Z,28.7
2017-01-16T09:30:50.392Z,28.7
2017-01-16T09:31:51.066Z,28.7
2017-01-16T09:32:48.636Z,28.7
2017-01-16T09:33:48.874Z,28.8
2017-01-16T09:34:51.045Z,28.8
2017-01-16T09:35:48.747Z,28.8
2017-01-16T09:36:50.484Z,28.8
2017-01-16T09:37:49.706Z,28.9
2017-01-16T09:38:49.548Z,28.9
2017-01-16T09:39:49.629Z,28.9
2017-01-16T09:40:50.834Z,28.9
2017-01-16T09:41:50.740Z,28.9
2017-01-16T09:42:49.211Z,28.9
2017-01-16T09:43:49.207Z,28.9
2017-01-16T09:44:51.581Z,28.9
2017-01-16T09:45:51.678Z,28.9
2017-01-16T09:46:53.671Z,28.9
2017-01-16T09:47:51.761Z,28.9
2017-01-16T09:48:50.177Z,29
2017-01-16T09:49:53.504Z,29
2017-01-16T09:50:51.784Z,29
2017-01-16T09:51:49.779Z,29
2017-01-16T09:52:53.209Z,29
2017-01-16T09:53:51.335Z,29
2017-01-16T09:54:52.661Z,29.1
2017-01-16T09:55:49.808Z,29.1
2017-01-16T09:56:52.955Z,29.1
2017-01-16T09:57:52.860Z,29.1
2017-01-16T09:58:49.904Z,29.2
2017-01-16T09:59:52.907Z,29.2
2017-01-16T10:00:50.231Z,29.3
2017-01-16T10:01:50.610Z,29.3
2017-01-16T10:02:50.180Z,29.3
2017-01-16T10:03:52.032Z,29.4
2017-01-16T10:04:52.187Z,29.4
2017-01-16T10:05:51.977Z,29.4
2017-01-16T10:06:50.486Z,29.4
2017-01-16T10:07:52.733Z,29.5
2017-01-16T10:08:52.559Z,29.5
2017-01-16T10:09:50.811Z,29.5
2017-01-16T10:10:52.240Z,29.5
2017-01-16T10:11:52.321Z,29.5
2017-01-16T10:12:51.500Z,29.5
2017-01-16T10:13:51.541Z,29.5
2017-01-16T10:14:51.085Z,29.5
2017-01-16T10:15:50.994Z,29.5
2017-01-16T10:16:51.098Z,29.5
2017-01-16T10:17:52.145Z,29.5
2017-01-16T10:18:53.516Z,29.5
2017-01-16T10:19:51.930Z,29.5
2017-01-16T10:20:53.614Z,29.5
2017-01-16T10:21:54.333Z,29.4
2017-01-16T10:22:51.478Z,29.5
2017-01-16T10:23:51.516Z,29.4
2017-01-16T10:24:52.017Z,29.4
2017-01-16T10:25:54.043Z,29.4
2017-01-16T10:26:53.967Z,29.3
2017-01-16T10:27:54.386Z,29.3
2017-01-16T10:28:52.679Z,29.3
2017-01-16T10:29:54.677Z,29.3
2017-01-16T10:30:53.935Z,29.3
2017-01-16T10:31:52.656Z,29.2
2017-01-16T10:32:52.507Z,29.2
2017-01-16T10:33:52.118Z,29.2
2017-01-16T10:34:54.908Z,29.2
2017-01-16T10:35:54.270Z,29.2
2017-01-16T10:36:53.757Z,29.3
2017-01-16T10:37:52.219Z,29.3
2017-01-16T10:38:53.021Z,29.3
2017-01-16T10:39:52.539Z,29.3
2017-01-16T10:40:54.039Z,29.4
2017-01-16T10:41:54.039Z,29.4
2017-01-16T10:42:52.714Z,29.4
2017-01-16T10:43:53.833Z,29.4
2017-01-16T10:44:56.668Z,29.4
2017-01-16T10:45:52.673Z,29.4
2017-01-16T10:46:55.728Z,29.3
2017-01-16T10:47:56.270Z,29.4
2017-01-16T10:48:53.000Z,29.4
2017-01-16T10:49:52.910Z,29.5
2017-01-16T10:50:55.973Z,29.5
2017-01-16T10:51:53.146Z,29.6
2017-01-16T10:52:53.185Z,29.7
2017-01-16T10:53:55.431Z,29.8
2017-01-16T10:54:53.225Z,29.8
2017-01-16T10:55:55.433Z,29.8
2017-01-16T10:56:55.671Z,29.8
2017-01-16T10:57:54.020Z,29.8
2017-01-16T10:58:54.843Z,29.8
2017-01-16T10:59:53.478Z,29.8
2017-01-16T11:00:55.096Z,29.8
2017-01-16T11:01:54.301Z,29.7
2017-01-16T11:02:54.548Z,29.7
2017-01-16T11:03:55.361Z,29.7
2017-01-16T11:04:53.944Z,29.7
2017-01-16T11:05:53.732Z,29.8
2017-01-16T11:06:55.245Z,29.8
2017-01-16T11:07:53.964Z,29.8
2017-01-16T11:08:55.623Z,29.9
2017-01-16T11:09:57.392Z,30
2017-01-16T11:10:55.438Z,30
2017-01-16T11:11:55.934Z,30
2017-01-16T11:12:55.719Z,30
2017-01-16T11:13:54.501Z,30.1
2017-01-16T11:14:55.709Z,30.1
2017-01-16T11:15:57.677Z,30.1
2017-01-16T11:16:54.406Z,30
2017-01-16T11:17:55.579Z,30
2017-01-16T11:18:54.295Z,30
2017-01-16T11:19:55.183Z,30
2017-01-16T11:20:55.261Z,30
2017-01-16T11:21:57.258Z,30
2017-01-16T11:22:54.536Z,30
2017-01-16T11:23:55.949Z,30
2017-01-16T11:24:55.093Z,30
2017-01-16T11:25:55.197Z,30
2017-01-16T11:26:56.118Z,30
2017-01-16T11:27:55.588Z,30
2017-01-16T11:29:01.155Z,30
2017-01-16T11:29:58.699Z,30
2017-01-16T11:31:04.669Z,30
2017-01-16T11:32:04.059Z,30
2017-01-16T11:33:06.887Z,30.1
2017-01-16T11:34:04.487Z,30.1
2017-01-16T11:35:04.664Z,30.1
2017-01-16T11:36:10.105Z,30.4
2017-01-16T11:36:56.437Z,30.8
2017-01-16T11:37:57.304Z,31.3
2017-01-16T11:38:57.949Z,31.9
2017-01-16T11:39:57.709Z,32.4
2017-01-16T11:40:56.233Z,32.8
2017-01-16T11:42:00.269Z,33.2
2017-01-16T11:42:59.121Z,33.5
2017-01-16T11:43:58.031Z,33.9
2017-01-16T11:45:09.577Z,34.2
2017-01-16T11:46:00.784Z,34.5
2017-01-16T11:47:03.646Z,34.7
2017-01-16T11:48:00.696Z,35
2017-01-16T11:49:00.193Z,35.2
2017-01-16T11:50:04.923Z,35.4
2017-01-16T11:51:01.343Z,35.6
2017-01-16T11:52:00.484Z,35.7
2017-01-16T11:53:03.259Z,35.9
2017-01-16T11:55:06.551Z,36.1
2017-01-16T11:56:10.368Z,36.2
2017-01-16T11:57:14.319Z,36.2
2017-01-16T11:58:07.598Z,36.3
2017-01-16T11:59:09.271Z,36.4
2017-01-16T12:00:11.199Z,36.6
2017-01-16T12:01:15.295Z,36.4
2017-01-16T12:02:19.359Z,35.8
2017-01-16T12:03:18.142Z,35.3
2017-01-16T12:04:12.352Z,34.8
2017-01-16T12:05:01.567Z,34.4
2017-01-16T12:06:03.521Z,34
2017-01-16T12:07:01.465Z,33.6
2017-01-16T12:08:07.935Z,33.4
2017-01-16T12:09:03.822Z,33.1
2017-01-16T12:10:04.469Z,32.9
2017-01-16T12:10:59.673Z,32.7
2017-01-16T12:12:00.442Z,32.5
2017-01-16T12:12:59.663Z,32.4
2017-01-16T12:13:58.757Z,32.3
2017-01-16T12:15:00.939Z,32.1
2017-01-16T12:16:01.142Z,32
2017-01-16T12:16:59.957Z,32
2017-01-16T12:17:57.538Z,31.8
2017-01-16T12:18:59.071Z,31.7
2017-01-16T12:19:58.658Z,31.6
2017-01-16T12:21:00.382Z,31.5
2017-01-16T12:21:59.921Z,31.4
2017-01-16T12:23:00.358Z,31.3
2017-01-16T12:23:59.178Z,31.3
2017-01-16T12:25:00.627Z,31.3
2017-01-16T12:26:00.013Z,31.3
2017-01-16T12:27:00.410Z,31.3
2017-01-16T12:28:01.051Z,31.2
2017-01-16T12:28:58.018Z,31.1
2017-01-16T12:30:00.359Z,31.2
2017-01-16T12:30:59.767Z,31.2
2017-01-16T12:31:59.511Z,31.1
2017-01-16T12:32:58.171Z,31.1
2017-01-16T12:33:58.351Z,31.1
2017-01-16T12:34:58.642Z,30.8
2017-01-16T12:36:01.469Z,31.1
2017-01-16T12:36:59.779Z,31
2017-01-16T12:38:00.144Z,31
2017-01-16T12:39:00.849Z,31
2017-01-16T12:40:00.908Z,31
2017-01-16T12:41:00.317Z,30.9
2017-01-16T12:41:58.922Z,30.9
2017-01-16T12:43:00.458Z,30.9
2017-01-16T12:44:01.251Z,30.8
2017-01-16T12:45:00.562Z,30.8
2017-01-16T12:46:00.474Z,30.7
2017-01-16T12:47:00.418Z,30.6
2017-01-16T12:47:59.280Z,30.6
2017-01-16T12:49:00.918Z,30.5
2017-01-16T12:50:00.438Z,30.5
2017-01-16T12:51:00.854Z,30.4
2017-01-16T12:52:00.208Z,30.4
2017-01-16T12:52:59.307Z,30.4
2017-01-16T12:54:01.646Z,30.4
2017-01-16T12:55:00.246Z,30.4
2017-01-16T12:56:01.163Z,30.4
2017-01-16T12:57:00.906Z,30.4
2017-01-16T12:57:59.770Z,30.4
2017-01-16T12:59:01.924Z,30.4
2017-01-16T13:00:01.286Z,30.4
2017-01-16T13:00:59.929Z,30.4
2017-01-16T13:02:01.576Z,30.4
2017-01-16T13:03:00.424Z,30.4
2017-01-16T13:03:59.960Z,30.4
2017-01-16T13:05:01.742Z,30.4
2017-01-16T13:06:02.097Z,30.3
2017-01-16T13:07:01.767Z,30.3
2017-01-16T13:08:00.280Z,30.3
2017-01-16T13:09:01.076Z,30.2
2017-01-16T13:10:01.874Z,30.2
2017-01-16T13:11:00.456Z,30.2
2017-01-16T13:12:01.369Z,30.1
2017-01-16T13:13:02.093Z,30.1
2017-01-16T13:14:02.252Z,30.1
2017-01-16T13:15:03.557Z,30.1
2017-01-16T13:16:02.519Z,30.1
2017-01-16T13:17:00.835Z,30.1
2017-01-16T13:18:01.785Z,30.1
2017-01-16T13:19:01.480Z,30.1
2017-01-16T13:20:01.014Z,30.1
2017-01-16T13:21:01.165Z,30.1
2017-01-16T13:22:01.670Z,30.1
2017-01-16T13:23:03.662Z,30.1
2017-01-16T13:24:02.410Z,30.1