createdAt,value
2018-12-30T00:01:53.235Z,31.00
2018-12-30T00:04:22.171Z,24.03
2018-12-30T00:06:51.060Z,25.53
2018-12-30T00:09:20.809Z,27.53
2018-12-30T00:11:49.419Z,31.90
2018-12-30T00:14:17.976Z,31.40
2018-12-30T00:16:46.864Z,29.70
2018-12-30T00:19:15.423Z,31.90
2018-12-30T00:21:44.021Z,31.70
2018-12-30T00:24:12.588Z,29.87
2018-12-30T00:26:41.380Z,29.73
2018-12-30T00:29:09.945Z,29.27
2018-12-30T00:31:38.527Z,29.00
2018-12-30T00:34:07.084Z,27.00
2018-12-30T00:36:35.680Z,28.07
2018-12-30T00:39:06.080Z,30.37
2018-12-30T00:41:34.643Z,31.83
2018-12-30T00:44:03.249Z,31.40
2018-12-30T00:46:31.867Z,29.67
2018-12-30T00:49:00.460Z,27.60
2018-12-30T00:51:29.024Z,27.40
2018-12-30T00:53:57.612Z,30.73
2018-12-30T00:56:26.176Z,29.27
2018-12-30T00:58:54.764Z,29.67
2018-12-30T01:01:23.335Z,32.23
2018-12-30T01:03:51.920Z,33.30
2018-12-30T01:06:20.479Z,33.47
2018-12-30T01:08:49.373Z,32.00
2018-12-30T01:11:17.936Z,31.33
2018-12-30T01:13:46.524Z,29.13
2018-12-30T01:16:15.076Z,31.73
2018-12-30T01:18:43.668Z,27.67
2018-12-30T01:21:12.229Z,29.17
2018-12-30T01:23:41.019Z,30.53
2018-12-30T01:26:09.573Z,29.87
2018-12-30T01:28:38.164Z,30.10
2018-12-30T01:31:06.799Z,33.40
2018-12-30T01:33:35.384Z,34.23
2018-12-30T01:36:04.312Z,32.03
2018-12-30T01:38:32.877Z,31.70
2018-12-30T01:41:01.467Z,32.63
2018-12-30T01:43:30.024Z,31.27
2018-12-30T01:45:58.615Z,30.37
2018-12-30T01:48:27.176Z,32.97
2018-12-30T01:50:55.769Z,32.63
2018-12-30T01:53:24.332Z,34.17
2018-12-30T01:55:52.925Z,34.23
2018-12-30T01:58:21.511Z,31.80
2018-12-30T02:00:50.101Z,29.93
2018-12-30T02:03:18.864Z,35.33
2018-12-30T02:05:47.448Z,31.33
2018-12-30T02:08:16.005Z,31.20
2018-12-30T02:10:44.601Z,36.47
2018-12-30T02:13:13.157Z,30.47
2018-12-30T02:15:42.044Z,34.53
2018-12-30T02:18:10.605Z,35.03
2018-12-30T02:20:39.192Z,33.73
2018-12-30T02:23:07.756Z,37.00
2018-12-30T02:25:36.415Z,29.70
2018-12-30T02:28:04.983Z,27.90
2018-12-30T02:30:33.573Z,28.97
2018-12-30T02:33:02.135Z,32.50
2018-12-30T02:35:30.724Z,34.10
2018-12-30T02:37:59.284Z,33.97
2018-12-30T02:40:27.849Z,35.93
2018-12-30T02:42:56.435Z,36.50
2018-12-30T02:45:24.991Z,30.67
2018-12-30T02:47:53.652Z,32.20
2018-12-30T02:50:22.213Z,36.80
2018-12-30T02:52:50.805Z,34.37
2018-12-30T02:55:19.363Z,36.07
2018-12-30T02:57:47.956Z,32.73
2018-12-30T03:00:16.517Z,35.67
2018-12-30T03:02:45.109Z,31.93
2018-12-30T03:05:13.732Z,32.50
2018-12-30T03:07:42.321Z,32.90
2018-12-30T03:10:10.881Z,29.83
2018-12-30T03:12:39.467Z,34.17
2018-12-30T03:15:08.090Z,34.03
2018-12-30T03:17:36.672Z,35.47
2018-12-30T03:20:06.268Z,30.77
2018-12-30T03:22:34.856Z,28.53
2018-12-30T03:25:03.419Z,35.17
2018-12-30T03:27:32.008Z,31.90
2018-12-30T03:30:00.570Z,31.30
2018-12-30T03:32:29.173Z,28.17
2018-12-30T03:34:57.747Z,32.57
2018-12-30T03:37:26.357Z,30.20
2018-12-30T03:39:54.922Z,27.10
2018-12-30T03:42:23.533Z,30.80
2018-12-30T03:44:52.072Z,34.63
2018-12-30T03:47:20.633Z,34.27
2018-12-30T03:49:49.227Z,29.80
2018-12-30T03:52:17.868Z,29.47
2018-12-30T03:54:46.447Z,33.87
2018-12-30T03:57:15.003Z,33.43
2018-12-30T03:59:43.593Z,31.30
2018-12-30T04:02:12.153Z,32.00
2018-12-30T04:04:40.740Z,34.80
2018-12-30T04:07:09.372Z,29.93
2018-12-30T04:09:37.960Z,28.00
2018-12-30T04:12:08.376Z,31.27
2018-12-30T04:14:36.761Z,31.00
2018-12-30T04:17:05.321Z,26.57
2018-12-30T04:19:33.914Z,29.53
2018-12-30T04:22:02.471Z,38.83
2018-12-30T04:24:31.131Z,33.37
2018-12-30T04:26:59.697Z,36.93
2018-12-30T04:29:28.291Z,34.03
2018-12-30T04:31:56.845Z,33.13
2018-12-30T04:34:25.465Z,31.67
2018-12-30T04:36:54.004Z,34.37
2018-12-30T04:39:22.596Z,33.47
2018-12-30T04:41:51.161Z,36.90
2018-12-30T04:44:19.744Z,32.43
2018-12-30T04:46:48.301Z,31.03
2018-12-30T04:49:16.893Z,31.10
2018-12-30T04:51:45.453Z,32.83
2018-12-30T04:54:14.040Z,31.83
2018-12-30T04:56:42.600Z,40.07
2018-12-30T04:59:11.190Z,32.77
2018-12-30T05:01:39.749Z,37.37
2018-12-30T05:04:08.346Z,32.37
2018-12-30T05:06:36.906Z,31.43
2018-12-30T05:09:07.104Z,39.37
2018-12-30T05:11:35.703Z,34.53
2018-12-30T05:14:04.324Z,34.73
2018-12-30T05:16:32.912Z,30.60
2018-12-30T05:19:01.471Z,32.00
2018-12-30T05:21:30.065Z,36.40
2018-12-30T05:23:58.621Z,33.30
2018-12-30T05:26:27.208Z,32.67
2018-12-30T05:28:55.773Z,35.63
2018-12-30T05:31:24.357Z,36.10
2018-12-30T05:33:52.912Z,33.10
2018-12-30T05:36:21.499Z,32.30
2018-12-30T05:38:50.060Z,31.93
2018-12-30T05:41:18.658Z,35.10
2018-12-30T05:43:47.220Z,31.87
2018-12-30T05:46:15.813Z,34.33
2018-12-30T05:48:44.376Z,34.43
2018-12-30T05:51:12.963Z,34.27
2018-12-30T05:53:41.522Z,33.30
2018-12-30T05:56:10.113Z,34.87
2018-12-30T05:58:38.678Z,33.43
2018-12-30T06:01:07.264Z,33.57
2018-12-30T06:03:35.820Z,32.73
2018-12-30T06:06:04.380Z,29.93
2018-12-30T06:08:32.970Z,33.93
2018-12-30T06:11:01.532Z,32.23
2018-12-30T06:13:30.120Z,31.97
2018-12-30T06:15:58.679Z,30.33
2018-12-30T06:18:27.267Z,33.67
2018-12-30T06:20:55.828Z,33.70
2018-12-30T06:23:24.428Z,33.13
2018-12-30T06:25:52.987Z,30.53
2018-12-30T06:28:21.575Z,33.57
2018-12-30T06:30:50.141Z,32.13
2018-12-30T06:33:18.727Z,29.80
2018-12-30T06:35:47.300Z,32.47
2018-12-30T06:38:15.901Z,27.20
2018-12-30T06:40:44.458Z,31.10
2018-12-30T06:43:13.053Z,26.20
2018-12-30T06:45:41.608Z,34.57
2018-12-30T06:48:10.200Z,31.00
2018-12-30T06:50:38.761Z,35.43
2018-12-30T06:53:07.349Z,31.80
2018-12-30T06:55:35.907Z,32.33
2018-12-30T06:58:04.492Z,30.87
2018-12-30T07:00:33.052Z,29.40
2018-12-30T07:03:01.644Z,29.77
2018-12-30T07:05:30.210Z,34.70
2018-12-30T07:07:58.801Z,32.60
2018-12-30T07:10:27.373Z,31.70
2018-12-30T07:12:55.973Z,30.90
2018-12-30T07:15:24.533Z,30.80
2018-12-30T07:17:53.108Z,32.80
2018-12-30T07:20:21.701Z,30.13
2018-12-30T07:22:50.260Z,34.77
2018-12-30T07:25:18.926Z,30.10
2018-12-30T07:27:47.409Z,31.63
2018-12-30T07:30:16.004Z,30.57
2018-12-30T07:32:44.560Z,30.33
2018-12-30T07:35:13.147Z,28.83
2018-12-30T07:37:41.704Z,32.63
2018-12-30T07:40:10.299Z,33.03
2018-12-30T07:42:38.869Z,34.23
2018-12-30T07:45:07.452Z,32.57
2018-12-30T07:47:36.021Z,33.43
2018-12-30T07:50:06.449Z,28.93
2018-12-30T07:52:35.009Z,32.27
2018-12-30T07:55:03.773Z,32.50
2018-12-30T07:57:32.332Z,30.23
2018-12-30T08:00:00.932Z,32.70
2018-12-30T08:02:29.485Z,30.20
2018-12-30T08:04:58.127Z,31.87
2018-12-30T08:07:26.688Z,29.30
2018-12-30T08:09:55.278Z,28.67
2018-12-30T08:12:23.842Z,29.70
2018-12-30T08:14:52.496Z,31.50
2018-12-30T08:17:21.061Z,26.83
2018-12-30T08:19:49.653Z,25.27
2018-12-30T08:22:18.214Z,32.60
2018-12-30T08:24:46.821Z,28.50
2018-12-30T08:27:15.371Z,26.00
2018-12-30T08:29:43.932Z,28.77
2018-12-30T08:32:12.521Z,26.80
2018-12-30T08:34:41.075Z,31.90
2018-12-30T08:37:09.664Z,31.33
2018-12-30T08:39:39.933Z,25.47
2018-12-30T08:42:08.592Z,34.47
2018-12-30T08:44:37.160Z,28.70
2018-12-30T08:47:05.753Z,25.77
2018-12-30T08:49:34.325Z,25.27
2018-12-30T08:52:02.912Z,28.83
2018-12-30T08:54:31.477Z,25.53
2018-12-30T08:57:00.054Z,25.67
2018-12-30T08:59:28.611Z,23.10
2018-12-30T09:01:57.208Z,24.13
2018-12-30T09:04:25.770Z,23.23
2018-12-30T09:06:54.368Z,29.33
2018-12-30T09:09:22.921Z,28.03
2018-12-30T09:11:51.509Z,26.10
2018-12-30T09:14:20.068Z,23.93
2018-12-30T09:16:48.660Z,26.27
2018-12-30T09:19:17.224Z,29.77
2018-12-30T09:21:45.821Z,23.57
2018-12-30T09:24:14.385Z,24.47
2018-12-30T09:26:42.983Z,23.20
2018-12-30T09:29:11.540Z,24.00
2018-12-30T09:31:40.132Z,25.20
2018-12-30T09:34:08.705Z,18.67
2018-12-30T09:36:37.282Z,22.67
2018-12-30T09:39:07.008Z,23.83
2018-12-30T09:41:35.581Z,19.30
2018-12-30T09:44:04.250Z,22.00
2018-12-30T09:46:32.806Z,22.83
2018-12-30T09:49:01.395Z,21.33
2018-12-30T09:51:30.108Z,25.43
2018-12-30T09:53:58.700Z,25.97
2018-12-30T09:56:27.261Z,23.10
2018-12-30T09:58:55.859Z,24.03
2018-12-30T10:01:24.420Z,24.67
2018-12-30T10:03:53.015Z,20.67
2018-12-30T10:06:21.579Z,22.07
2018-12-30T10:08:50.169Z,28.47
2018-12-30T10:11:18.753Z,24.50
2018-12-30T10:13:47.337Z,22.43
2018-12-30T10:16:15.896Z,18.70
2018-12-30T10:18:44.491Z,22.57
2018-12-30T10:21:13.051Z,29.63
2018-12-30T10:23:41.641Z,24.73
2018-12-30T10:26:10.201Z,22.93
2018-12-30T10:28:38.791Z,25.93
2018-12-30T10:31:07.441Z,21.63
2018-12-30T10:33:35.946Z,22.80
2018-12-30T10:36:04.497Z,22.53
2018-12-30T10:38:33.082Z,25.60
2018-12-30T10:41:01.642Z,23.87
2018-12-30T10:43:30.240Z,23.43
2018-12-30T10:45:58.842Z,28.10
2018-12-30T10:48:27.443Z,23.53
2018-12-30T10:50:56.032Z,28.47
2018-12-30T10:53:24.600Z,20.40
2018-12-30T10:55:53.200Z,22.43
2018-12-30T10:58:21.752Z,21.63
2018-12-30T11:00:50.345Z,27.67
2018-12-30T11:03:18.909Z,21.63
2018-12-30T11:05:47.495Z,26.33
2018-12-30T11:08:16.057Z,28.93
2018-12-30T11:10:44.708Z,24.60
2018-12-30T11:13:13.269Z,20.73
2018-12-30T11:15:41.861Z,26.83
2018-12-30T11:18:10.425Z,26.27
2018-12-30T11:20:39.017Z,23.03
2018-12-30T11:23:07.584Z,29.37
2018-12-30T11:25:36.174Z,26.00
2018-12-30T11:28:04.818Z,26.03
2018-12-30T11:30:34.444Z,26.17
2018-12-30T11:33:03.064Z,22.97
2018-12-30T11:35:31.776Z,23.47
2018-12-30T11:38:00.284Z,25.73
2018-12-30T11:40:28.880Z,24.27
2018-12-30T11:42:57.435Z,23.37
2018-12-30T11:45:26.025Z,25.13
2018-12-30T11:47:54.683Z,22.57
2018-12-30T11:50:23.343Z,23.57
2018-12-30T11:52:51.983Z,20.50
2018-12-30T11:55:20.572Z,21.40
2018-12-30T11:57:49.141Z,24.90
2018-12-30T12:00:17.797Z,25.90
2018-12-30T12:02:46.356Z,21.17
2018-12-30T12:05:17.034Z,25.30
2018-12-30T12:07:45.611Z,21.97
2018-12-30T12:10:14.264Z,27.07
2018-12-30T12:12:48.857Z,21.53
2018-12-30T12:15:13.067Z,18.87
2018-12-30T12:17:41.637Z,20.23
2018-12-30T12:20:10.195Z,27.00
2018-12-30T12:22:38.780Z,23.93
2018-12-30T12:25:07.404Z,23.63
2018-12-30T12:27:35.991Z,24.43
2018-12-30T12:30:05.893Z,26.60
2018-12-30T12:32:34.500Z,27.73
2018-12-30T12:35:03.312Z,27.77
2018-12-30T12:37:31.911Z,22.37
2018-12-30T12:40:00.483Z,25.60
2018-12-30T12:42:29.072Z,22.87
2018-12-30T12:44:57.637Z,23.90
2018-12-30T12:47:26.225Z,22.73
2018-12-30T12:49:54.784Z,24.83
2018-12-30T12:52:23.368Z,22.53
2018-12-30T12:54:51.929Z,28.17
2018-12-30T12:57:20.529Z,23.17
2018-12-30T12:59:49.072Z,26.43
2018-12-30T13:02:17.668Z,24.53
2018-12-30T13:04:46.228Z,23.57
2018-12-30T13:07:14.822Z,20.37
2018-12-30T13:09:43.380Z,25.97
2018-12-30T13:12:11.972Z,23.07
2018-12-30T13:14:40.527Z,18.83
2018-12-30T13:17:09.112Z,23.10
2018-12-30T13:19:37.676Z,18.47
2018-12-30T13:22:06.264Z,22.63
2018-12-30T13:24:39.871Z,19.90
2018-12-30T13:27:06.704Z,24.90
2018-12-30T13:29:35.284Z,26.27
2018-12-30T13:32:03.827Z,23.17
2018-12-30T13:34:32.421Z,27.97
2018-12-30T13:37:00.974Z,28.43
2018-12-30T13:39:29.561Z,19.63
2018-12-30T13:41:58.112Z,26.17
2018-12-30T13:44:26.704Z,21.60
2018-12-30T13:46:55.256Z,31.57
2018-12-30T13:49:23.923Z,24.87
2018-12-30T13:51:53.294Z,25.07
2018-12-30T13:54:21.864Z,25.30
2018-12-30T13:56:50.423Z,27.70
2018-12-30T13:59:19.012Z,27.80
2018-12-30T14:01:47.564Z,22.73
2018-12-30T14:04:16.153Z,19.83
2018-12-30T14:06:44.707Z,22.07
2018-12-30T14:09:13.566Z,25.27
2018-12-30T14:11:42.120Z,21.47
2018-12-30T14:14:10.717Z,21.97
2018-12-30T14:16:39.273Z,21.30
2018-12-30T14:19:07.884Z,19.27
2018-12-30T14:21:36.421Z,16.43
2018-12-30T14:24:05.005Z,16.47
2018-12-30T14:26:33.579Z,15.77
2018-12-30T14:29:02.304Z,16.87
2018-12-30T14:31:30.882Z,19.23
2018-12-30T14:33:59.492Z,23.13
2018-12-30T14:36:28.122Z,15.90
2018-12-30T14:38:56.720Z,15.90
2018-12-30T14:41:25.262Z,16.10
2018-12-30T14:43:53.817Z,19.60
2018-12-30T14:46:22.413Z,22.43
2018-12-30T14:48:52.097Z,20.43
2018-12-30T14:51:20.662Z,19.03
2018-12-30T14:53:49.224Z,23.40
2018-12-30T14:56:17.804Z,17.33
2018-12-30T14:58:46.357Z,18.70
2018-12-30T15:01:15.203Z,22.23
2018-12-30T15:03:43.701Z,18.90
2018-12-30T15:06:12.292Z,22.23
2018-12-30T15:08:40.847Z,21.17
2018-12-30T15:11:09.702Z,16.47
2018-12-30T15:13:38.261Z,17.30
2018-12-30T15:16:06.856Z,19.17
2018-12-30T15:18:35.426Z,29.00
2018-12-30T15:21:04.004Z,22.50
2018-12-30T15:23:32.564Z,15.10
2018-12-30T15:26:01.153Z,19.93
2018-12-30T15:28:29.714Z,18.33
2018-12-30T15:30:58.300Z,23.27
2018-12-30T15:33:26.860Z,18.87
2018-12-30T15:35:55.445Z,17.60
2018-12-30T15:38:24.471Z,18.50
2018-12-30T15:40:53.064Z,19.00
2018-12-30T15:43:21.628Z,19.50
2018-12-30T15:45:50.461Z,21.07
2018-12-30T15:48:19.039Z,19.97
2018-12-30T15:50:47.596Z,17.03
2018-12-30T15:53:16.184Z,18.37
2018-12-30T15:55:44.751Z,24.20
2018-12-30T15:58:13.381Z,24.77
2018-12-30T16:00:41.949Z,20.90
2018-12-30T16:03:10.531Z,21.23
2018-12-30T16:05:39.093Z,24.87
2018-12-30T16:08:07.671Z,22.60
2018-12-30T16:10:36.229Z,25.97
2018-12-30T16:13:04.830Z,29.07
2018-12-30T16:15:33.457Z,23.43
2018-12-30T16:18:02.044Z,25.23
2018-12-30T16:20:30.604Z,19.10
2018-12-30T16:22:59.191Z,24.50
2018-12-30T16:25:27.823Z,22.90
2018-12-30T16:27:56.417Z,27.73
2018-12-30T16:30:24.983Z,24.13
2018-12-30T16:32:53.572Z,24.47
2018-12-30T16:35:22.131Z,25.50
2018-12-30T16:37:50.724Z,27.30
2018-12-30T16:40:19.285Z,23.70
2018-12-30T16:42:47.893Z,28.57
2018-12-30T16:45:16.436Z,23.60
2018-12-30T16:47:45.027Z,25.17
2018-12-30T16:50:13.580Z,26.47
2018-12-30T16:52:42.140Z,22.73
2018-12-30T16:55:10.738Z,26.67
2018-12-30T16:57:39.572Z,22.47
2018-12-30T17:00:09.724Z,27.27
2018-12-30T17:02:38.359Z,22.97
2018-12-30T17:05:08.282Z,26.17
2018-12-30T17:07:36.843Z,27.57
2018-12-30T17:10:07.772Z,24.23
2018-12-30T17:12:36.337Z,21.03
2018-12-30T17:15:07.066Z,26.40
2018-12-30T17:17:35.693Z,29.93
2018-12-30T17:20:05.724Z,22.03
2018-12-30T17:22:34.480Z,24.33
2018-12-30T17:25:03.048Z,22.83
2018-12-30T17:27:31.615Z,23.03
2018-12-30T17:30:02.140Z,23.70
2018-12-30T17:32:30.418Z,23.73
2018-12-30T17:35:00.547Z,26.73
2018-12-30T17:37:29.104Z,28.63
2018-12-30T17:39:57.692Z,25.77
2018-12-30T17:42:26.253Z,26.70
2018-12-30T17:44:54.845Z,28.40
2018-12-30T17:47:23.407Z,26.67
2018-12-30T17:49:51.999Z,31.80
2018-12-30T17:52:20.564Z,26.67
2018-12-30T17:54:49.280Z,33.27
2018-12-30T17:57:17.825Z,36.33
2018-12-30T17:59:46.417Z,30.23
2018-12-30T18:02:15.045Z,31.17
2018-12-30T18:04:43.637Z,25.23
2018-12-30T18:07:12.216Z,29.60
2018-12-30T18:09:40.809Z,25.53
2018-12-30T18:12:09.365Z,28.13
2018-12-30T18:14:37.956Z,29.77
2018-12-30T18:17:06.512Z,25.57
2018-12-30T18:19:35.093Z,32.20
2018-12-30T18:22:03.758Z,29.03
2018-12-30T18:24:32.315Z,29.20
2018-12-30T18:27:00.902Z,27.57
2018-12-30T18:29:29.478Z,27.40
2018-12-30T18:31:58.059Z,29.83
2018-12-30T18:34:26.613Z,26.00
2018-12-30T18:36:55.205Z,30.43
2018-12-30T18:39:23.801Z,27.13
2018-12-30T18:41:52.392Z,27.77
2018-12-30T18:44:21.039Z,31.93
2018-12-30T18:46:49.626Z,27.70
2018-12-30T18:49:18.189Z,30.73
2018-12-30T18:51:46.783Z,31.67
2018-12-30T18:54:15.366Z,32.30
2018-12-30T18:56:43.947Z,27.93
2018-12-30T18:59:12.507Z,30.40
2018-12-30T19:01:41.123Z,32.13
2018-12-30T19:04:09.707Z,33.33
2018-12-30T19:06:38.278Z,50.13
2018-12-30T19:09:07.076Z,38.67
2018-12-30T19:11:35.767Z,41.57
2018-12-30T19:14:04.341Z,31.13
2018-12-30T19:16:33.014Z,32.77
2018-12-30T19:19:03.436Z,29.13
2018-12-30T19:21:32.027Z,29.60
2018-12-30T19:24:00.604Z,33.27
2018-12-30T19:26:29.185Z,37.60
2018-12-30T19:28:57.751Z,35.90
2018-12-30T19:31:26.307Z,32.27
2018-12-30T19:33:54.905Z,30.40
2018-12-30T19:36:23.469Z,32.07
2018-12-30T19:38:52.056Z,37.20
2018-12-30T19:41:20.616Z,37.07
2018-12-30T19:43:49.209Z,40.43
2018-12-30T19:46:17.767Z,36.30
2018-12-30T19:48:46.359Z,40.27
2018-12-30T19:51:14.929Z,35.03
2018-12-30T19:53:43.522Z,31.43
2018-12-30T19:56:12.083Z,35.70
2018-12-30T19:58:40.668Z,36.50
2018-12-30T20:01:09.332Z,90.23
2018-12-30T20:03:37.914Z,63.73
2018-12-30T20:06:06.487Z,42.60
2018-12-30T20:08:35.074Z,44.60
2018-12-30T20:11:03.972Z,32.80
2018-12-30T20:13:32.559Z,40.83
2018-12-30T20:16:01.131Z,37.30
2018-12-30T20:18:29.733Z,41.13
2018-12-30T20:20:58.313Z,36.77
2018-12-30T20:23:26.917Z,41.03
2018-12-30T20:25:55.493Z,34.07
2018-12-30T20:28:24.157Z,34.10
2018-12-30T20:30:53.111Z,43.73
2018-12-30T20:33:21.719Z,36.37
2018-12-30T20:35:50.277Z,39.03
2018-12-30T20:38:18.878Z,38.87
2018-12-30T20:40:47.444Z,41.00
2018-12-30T20:43:16.046Z,35.50
2018-12-30T20:45:44.604Z,36.37
2018-12-30T20:48:13.169Z,47.07
2018-12-30T20:50:41.833Z,33.17
2018-12-30T20:53:10.380Z,32.63
2018-12-30T20:55:38.964Z,33.50
2018-12-30T20:58:07.536Z,40.70
2018-12-30T21:00:36.120Z,33.00
2018-12-30T21:03:04.748Z,32.30
2018-12-30T21:05:33.340Z,35.70
2018-12-30T21:08:01.906Z,33.30
2018-12-30T21:10:30.497Z,38.13
2018-12-30T21:12:59.059Z,34.87
2018-12-30T21:15:27.649Z,35.63
2018-12-30T21:17:57.034Z,35.80
2018-12-30T21:20:25.605Z,29.23
2018-12-30T21:22:54.173Z,32.80
2018-12-30T21:25:22.760Z,40.40
2018-12-30T21:27:51.324Z,33.63
2018-12-30T21:30:19.945Z,35.93
2018-12-30T21:32:48.500Z,35.57
2018-12-30T21:35:17.171Z,32.73
2018-12-30T21:37:45.727Z,38.87
2018-12-30T21:40:14.327Z,34.67
2018-12-30T21:42:43.982Z,33.73
2018-12-30T21:45:12.790Z,31.90
2018-12-30T21:47:41.345Z,29.50
2018-12-30T21:50:09.910Z,30.73
2018-12-30T21:52:38.570Z,32.90
2018-12-30T21:55:07.208Z,31.30
2018-12-30T21:57:35.891Z,30.23
2018-12-30T22:00:05.677Z,29.57
2018-12-30T22:02:34.273Z,32.40
2018-12-30T22:05:02.913Z,34.10
2018-12-30T22:07:31.501Z,30.83
2018-12-30T22:10:00.080Z,30.03
2018-12-30T22:12:28.745Z,28.07
2018-12-30T22:14:57.318Z,31.73
2018-12-30T22:17:25.906Z,31.57
2018-12-30T22:19:54.464Z,30.50
2018-12-30T22:22:23.056Z,32.03
2018-12-30T22:24:51.616Z,27.67
2018-12-30T22:27:20.205Z,27.73
2018-12-30T22:29:48.771Z,26.23
2018-12-30T22:32:17.368Z,24.33
2018-12-30T22:34:45.930Z,27.37
2018-12-30T22:37:14.517Z,23.67
2018-12-30T22:39:43.077Z,30.10
2018-12-30T22:42:11.673Z,25.53
2018-12-30T22:44:40.234Z,24.23
2018-12-30T22:47:08.820Z,20.87
2018-12-30T22:49:37.380Z,22.17
2018-12-30T22:52:05.977Z,21.97
2018-12-30T22:54:34.536Z,23.70
2018-12-30T22:57:03.128Z,20.50
2018-12-30T22:59:31.698Z,17.70
2018-12-30T23:02:00.398Z,21.43
2018-12-30T23:04:28.984Z,20.53
2018-12-30T23:06:57.544Z,22.30
2018-12-30T23:09:26.142Z,18.97
2018-12-30T23:11:54.699Z,20.77
2018-12-30T23:14:23.292Z,19.13
2018-12-30T23:16:51.857Z,21.97
2018-12-30T23:19:20.444Z,20.80
2018-12-30T23:21:49.000Z,17.63
2018-12-30T23:24:17.597Z,19.73
2018-12-30T23:26:46.153Z,20.37
2018-12-30T23:29:14.747Z,19.40
2018-12-30T23:31:43.305Z,20.20
2018-12-30T23:34:11.896Z,18.40
2018-12-30T23:36:40.464Z,22.03
2018-12-30T23:39:09.048Z,19.27
2018-12-30T23:41:37.608Z,19.77
2018-12-30T23:44:06.200Z,21.30
2018-12-30T23:46:34.758Z,19.10
2018-12-30T23:49:03.348Z,19.67
2018-12-30T23:51:31.912Z,23.30
2018-12-30T23:54:00.500Z,22.00
2018-12-30T23:56:29.068Z,20.83
2018-12-30T23:58:57.661Z,20.30
